createdAt,value
2017-09-07T00:02:07.122Z,2.87
2017-09-07T00:04:34.641Z,3.33
2017-09-07T00:07:02.110Z,2.80
2017-09-07T00:09:30.375Z,3.17
2017-09-07T00:11:57.850Z,3.60
2017-09-07T00:14:25.358Z,2.83
2017-09-07T00:16:52.843Z,2.80
2017-09-07T00:19:20.360Z,3.20
2017-09-07T00:21:47.852Z,3.30
2017-09-07T00:24:15.365Z,3.13
2017-09-07T00:26:42.882Z,2.87
2017-09-07T00:29:10.380Z,2.63
2017-09-07T00:31:37.873Z,3.53
2017-09-07T00:34:05.380Z,3.00
2017-09-07T00:36:32.871Z,3.80
2017-09-07T00:39:00.374Z,3.70
2017-09-07T00:41:28.633Z,3.43
2017-09-07T00:43:56.158Z,2.73
2017-09-07T00:46:23.627Z,3.27
2017-09-07T00:48:51.115Z,2.60
2017-09-07T00:51:18.594Z,2.97
2017-09-07T00:53:46.119Z,2.80
2017-09-07T00:56:13.610Z,3.30
2017-09-07T00:58:41.117Z,2.93
2017-09-07T01:01:08.609Z,3.17
2017-09-07T01:03:36.090Z,2.70
2017-09-07T01:06:03.593Z,2.90
2017-09-07T01:08:31.100Z,3.00
2017-09-07T01:10:58.600Z,3.17
2017-09-07T01:13:26.089Z,4.10
2017-09-07T01:15:53.582Z,3.40
2017-09-07T01:18:21.841Z,3.40
2017-09-07T01:20:49.346Z,2.70
2017-09-07T01:23:16.841Z,3.33
2017-09-07T01:25:44.341Z,2.87
2017-09-07T01:28:11.826Z,2.97
2017-09-07T01:30:39.329Z,3.07
2017-09-07T01:33:08.446Z,2.90
2017-09-07T01:35:35.932Z,2.83
2017-09-07T01:38:03.426Z,2.97
2017-09-07T01:40:30.910Z,3.03
2017-09-07T01:42:59.176Z,2.63
2017-09-07T01:45:27.439Z,2.17
2017-09-07T01:47:54.949Z,3.07
2017-09-07T01:50:22.426Z,2.27
2017-09-07T01:52:49.925Z,2.70
2017-09-07T01:55:17.398Z,2.70
2017-09-07T01:57:58.036Z,2.40
2017-09-07T02:00:25.525Z,3.10
2017-09-07T02:02:53.027Z,3.87
2017-09-07T02:05:20.823Z,2.57
2017-09-07T02:07:48.318Z,2.47
2017-09-07T02:10:15.802Z,2.63
2017-09-07T02:12:43.300Z,3.27
2017-09-07T02:15:10.786Z,2.80
2017-09-07T02:17:39.038Z,2.40
2017-09-07T02:20:06.529Z,3.20
2017-09-07T02:22:34.043Z,2.43
2017-09-07T02:25:01.548Z,2.90
2017-09-07T02:27:29.078Z,2.80
2017-09-07T02:29:56.556Z,3.20
2017-09-07T02:32:24.052Z,2.60
2017-09-07T02:34:51.547Z,2.97
2017-09-07T02:37:19.061Z,2.90
2017-09-07T02:39:48.084Z,2.63
2017-09-07T02:42:15.587Z,2.70
2017-09-07T02:44:43.065Z,2.47
2017-09-07T02:47:10.538Z,2.13
2017-09-07T02:49:41.564Z,2.77
2017-09-07T02:52:09.046Z,2.28
2017-09-07T02:54:36.541Z,2.20
2017-09-07T02:57:04.026Z,2.83
2017-09-07T02:59:31.522Z,2.40
2017-09-07T03:01:59.006Z,3.80
2017-09-07T03:04:26.498Z,2.40
2017-09-07T03:06:53.990Z,2.50
2017-09-07T03:09:21.483Z,2.50
2017-09-07T03:11:49.745Z,2.30
2017-09-07T03:14:17.253Z,2.70
2017-09-07T03:16:44.765Z,2.53
2017-09-07T03:19:12.268Z,2.47
2017-09-07T03:21:39.756Z,2.47
2017-09-07T03:24:07.248Z,2.50
2017-09-07T03:26:35.521Z,2.10
2017-09-07T03:29:03.004Z,3.20
2017-09-07T03:31:30.488Z,2.70
2017-09-07T03:33:57.975Z,3.30
2017-09-07T03:36:25.460Z,2.97
2017-09-07T03:38:52.952Z,2.87
2017-09-07T03:41:20.459Z,2.57
2017-09-07T03:43:47.944Z,2.97
2017-09-07T03:46:17.105Z,3.20
2017-09-07T03:48:44.596Z,2.50
2017-09-07T03:51:12.087Z,2.50
2017-09-07T03:53:39.588Z,2.67
2017-09-07T03:56:07.100Z,2.67
2017-09-07T03:58:34.641Z,2.05
2017-09-07T04:01:02.903Z,2.67
2017-09-07T04:03:31.167Z,2.57
2017-09-07T04:05:58.653Z,2.47
2017-09-07T04:08:27.004Z,2.77
2017-09-07T04:10:54.509Z,3.00
2017-09-07T04:13:22.011Z,2.70
2017-09-07T04:15:49.493Z,3.30
2017-09-07T04:18:17.767Z,3.23
2017-09-07T04:20:46.014Z,3.17
2017-09-07T04:23:13.519Z,2.43
2017-09-07T04:25:41.005Z,3.03
2017-09-07T04:28:08.500Z,2.90
2017-09-07T04:30:36.982Z,3.57
2017-09-07T04:33:04.470Z,2.83
2017-09-07T04:35:31.976Z,2.50
2017-09-07T04:37:59.499Z,2.80
2017-09-07T04:40:26.987Z,3.00
2017-09-07T04:42:54.474Z,3.10
2017-09-07T04:45:21.968Z,3.00
2017-09-07T04:47:49.446Z,3.30
2017-09-07T04:50:16.940Z,3.23
2017-09-07T04:52:44.418Z,3.03
2017-09-07T04:55:11.909Z,3.50
2017-09-07T04:57:39.396Z,2.60
2017-09-07T05:00:06.896Z,3.17
2017-09-07T05:02:34.479Z,3.33
2017-09-07T05:05:02.015Z,3.00
2017-09-07T05:07:29.495Z,3.83
2017-09-07T05:09:56.994Z,4.27
2017-09-07T05:12:24.494Z,4.27
2017-09-07T05:14:54.073Z,3.92
2017-09-07T05:17:21.572Z,3.80
2017-09-07T05:19:49.069Z,4.60
2017-09-07T05:22:16.579Z,4.83
2017-09-07T05:24:44.068Z,4.20
2017-09-07T05:27:11.559Z,4.10
2017-09-07T05:29:39.057Z,3.87
2017-09-07T05:32:06.563Z,4.37
2017-09-07T05:34:34.052Z,3.73
2017-09-07T05:37:03.044Z,3.97
2017-09-07T05:39:30.543Z,3.80
2017-09-07T05:42:19.713Z,3.97
2017-09-07T05:44:47.193Z,4.30
2017-09-07T05:47:14.829Z,4.30
2017-09-07T05:49:42.321Z,3.67
2017-09-07T05:52:09.812Z,3.73
2017-09-07T05:54:38.057Z,4.27
2017-09-07T05:57:05.578Z,3.97
2017-09-07T05:59:33.592Z,3.87
2017-09-07T06:02:01.086Z,3.03
2017-09-07T06:04:29.332Z,3.20
2017-09-07T06:06:56.821Z,3.37
2017-09-07T06:09:24.315Z,3.50
2017-09-07T06:11:51.860Z,3.67
2017-09-07T06:14:19.355Z,3.20
2017-09-07T06:16:46.851Z,3.60
2017-09-07T06:19:15.134Z,3.40
2017-09-07T06:21:43.216Z,2.93
2017-09-07T06:24:10.717Z,3.30
2017-09-07T06:26:38.199Z,3.27
2017-09-07T06:29:05.697Z,3.70
2017-09-07T06:31:33.855Z,3.80
2017-09-07T06:34:01.372Z,3.20
2017-09-07T06:36:35.933Z,4.03
2017-09-07T06:39:04.189Z,4.50
2017-09-07T06:41:31.954Z,3.17
2017-09-07T06:44:00.220Z,4.30
2017-09-07T06:46:27.729Z,3.87
2017-09-07T06:48:55.221Z,3.20
2017-09-07T06:51:22.721Z,4.20
2017-09-07T06:53:50.253Z,4.60
2017-09-07T06:56:17.739Z,4.43
2017-09-07T06:58:45.222Z,3.60
2017-09-07T07:01:13.142Z,3.43
2017-09-07T07:03:57.723Z,3.60
2017-09-07T07:09:17.833Z,3.67
2017-09-07T07:11:45.347Z,3.90
2017-09-07T07:14:12.836Z,3.50
2017-09-07T07:16:40.320Z,4.07
2017-09-07T07:19:07.834Z,3.40
2017-09-07T07:21:35.327Z,3.93
2017-09-07T07:24:03.504Z,3.58
2017-09-07T07:26:31.001Z,4.00
2017-09-07T07:28:58.496Z,4.03
2017-09-07T07:31:26.542Z,3.47
2017-09-07T07:33:54.034Z,3.73
2017-09-07T07:36:22.932Z,4.13
2017-09-07T07:38:51.357Z,3.93
2017-09-07T07:41:18.837Z,4.10
2017-09-07T07:46:39.695Z,3.37
2017-09-07T07:49:07.203Z,4.40
2017-09-07T07:51:34.691Z,3.50
2017-09-07T07:54:02.795Z,3.60
2017-09-07T07:56:30.318Z,3.20
2017-09-07T07:58:57.812Z,4.70
2017-09-07T08:01:25.311Z,3.70
2017-09-07T08:03:52.799Z,3.40
2017-09-07T08:06:21.051Z,3.50
2017-09-07T08:08:48.530Z,3.20
2017-09-07T08:11:16.024Z,3.43
2017-09-07T08:13:43.522Z,3.53
2017-09-07T08:16:11.029Z,3.40
2017-09-07T08:18:38.518Z,4.40
2017-09-07T08:21:06.026Z,2.93
2017-09-07T08:23:33.513Z,2.93
2017-09-07T08:26:01.021Z,3.73
2017-09-07T08:28:28.505Z,3.42
2017-09-07T08:30:55.982Z,3.20
2017-09-07T08:33:23.469Z,4.63
2017-09-07T08:35:50.964Z,3.10
2017-09-07T08:38:18.457Z,2.97
2017-09-07T08:40:45.982Z,3.30
2017-09-07T08:43:13.467Z,3.50
2017-09-07T08:45:40.947Z,4.10
2017-09-07T08:48:08.447Z,3.23
2017-09-07T08:50:35.938Z,2.97
2017-09-07T08:53:03.444Z,3.70
2017-09-07T08:55:31.707Z,4.57
2017-09-07T08:57:59.204Z,3.70
2017-09-07T09:00:28.092Z,3.27
2017-09-07T09:02:55.598Z,3.03
2017-09-07T09:05:23.103Z,4.07
2017-09-07T09:07:50.595Z,3.47
2017-09-07T09:10:18.084Z,3.03
2017-09-07T09:12:45.576Z,3.40
2017-09-07T09:15:13.068Z,3.30
2017-09-07T09:17:40.583Z,3.30
2017-09-07T09:20:08.070Z,4.23
2017-09-07T09:22:37.171Z,3.50
2017-09-07T09:25:04.665Z,3.70
2017-09-07T09:27:32.163Z,3.60
2017-09-07T09:29:59.642Z,4.17
2017-09-07T09:32:27.202Z,3.77
2017-09-07T09:34:54.707Z,3.83
2017-09-07T09:37:22.196Z,3.37
2017-09-07T09:39:49.696Z,4.23
2017-09-07T09:42:17.193Z,11.87
2017-09-07T09:44:46.117Z,6.78
2017-09-07T09:47:13.604Z,5.00
2017-09-07T09:49:41.105Z,5.13
2017-09-07T09:52:08.592Z,7.97
2017-09-07T09:54:36.101Z,3.20
2017-09-07T09:57:03.589Z,5.93
2017-09-07T09:59:31.095Z,5.03
2017-09-07T10:01:58.584Z,3.33
2017-09-07T10:04:26.099Z,24.63
2017-09-07T10:06:55.214Z,3.20
2017-09-07T10:09:22.714Z,9.27
2017-09-07T10:11:50.219Z,5.83
2017-09-07T10:14:17.737Z,6.40
2017-09-07T10:16:45.232Z,7.27
2017-09-07T10:19:12.729Z,3.92
2017-09-07T10:21:40.246Z,4.10
2017-09-07T10:24:07.749Z,4.13
2017-09-07T10:26:35.247Z,3.00
2017-09-07T10:29:04.022Z,3.57
2017-09-07T10:31:31.511Z,3.50
2017-09-07T10:33:58.997Z,5.23
2017-09-07T10:36:26.513Z,3.43
2017-09-07T10:38:54.005Z,3.90
2017-09-07T10:41:21.514Z,5.97
2017-09-07T10:43:49.001Z,3.67
2017-09-07T10:46:16.511Z,4.47
2017-09-07T10:48:44.010Z,4.43
2017-09-07T10:51:11.491Z,4.20
2017-09-07T10:53:38.983Z,5.70
2017-09-07T10:56:06.496Z,4.83
2017-09-07T10:58:34.006Z,4.20
2017-09-07T11:01:01.502Z,3.20
2017-09-07T11:03:29.009Z,4.18
2017-09-07T11:05:56.518Z,4.07
2017-09-07T11:08:24.806Z,3.00
2017-09-07T11:10:52.294Z,3.30
2017-09-07T11:13:19.792Z,4.20
2017-09-07T11:15:47.274Z,4.27
2017-09-07T11:18:15.575Z,3.50
2017-09-07T11:20:43.408Z,10.17
2017-09-07T11:23:10.900Z,4.60
2017-09-07T11:25:38.396Z,4.53
2017-09-07T11:28:06.813Z,3.53
2017-09-07T11:30:34.305Z,4.17
2017-09-07T11:33:01.793Z,3.50
2017-09-07T11:35:30.411Z,3.80
2017-09-07T11:37:57.916Z,3.77
2017-09-07T11:40:25.406Z,3.77
2017-09-07T11:42:52.878Z,3.23
2017-09-07T11:45:20.370Z,3.97
2017-09-07T11:47:47.854Z,3.58
2017-09-07T11:50:15.342Z,5.10
2017-09-07T11:52:42.840Z,4.13
2017-09-07T11:55:10.354Z,3.77
2017-09-07T11:57:37.843Z,4.43
2017-09-07T12:00:05.339Z,3.97
2017-09-07T12:02:32.833Z,3.83
2017-09-07T12:05:00.439Z,3.70
2017-09-07T12:07:27.938Z,4.30
2017-09-07T12:09:55.451Z,3.60
2017-09-07T12:12:22.936Z,3.80
2017-09-07T12:14:50.446Z,3.00
2017-09-07T12:17:17.926Z,3.67
2017-09-07T12:19:45.408Z,3.90
2017-09-07T12:22:12.922Z,3.87
2017-09-07T12:24:40.413Z,3.37
2017-09-07T12:27:07.933Z,3.33
2017-09-07T12:29:36.199Z,4.73
2017-09-07T12:32:04.486Z,3.70
2017-09-07T12:34:31.979Z,4.20
2017-09-07T12:36:59.492Z,4.17
2017-09-07T12:39:27.755Z,3.83
2017-09-07T12:41:55.244Z,4.10
2017-09-07T12:44:22.733Z,3.70
2017-09-07T12:46:50.231Z,4.03
2017-09-07T12:49:17.714Z,3.90
2017-09-07T12:51:45.218Z,4.00
2017-09-07T12:54:12.695Z,4.10
2017-09-07T12:56:40.204Z,3.80
2017-09-07T12:59:07.695Z,4.70
2017-09-07T13:01:35.208Z,5.47
2017-09-07T13:04:02.691Z,3.60
2017-09-07T13:06:30.189Z,2.90
2017-09-07T13:08:57.696Z,3.20
2017-09-07T13:11:25.178Z,3.80
2017-09-07T13:13:52.671Z,3.00
2017-09-07T13:16:20.159Z,4.13
2017-09-07T13:18:48.410Z,2.80
2017-09-07T13:21:15.886Z,3.50
2017-09-07T13:23:44.148Z,3.53
2017-09-07T13:26:11.627Z,3.20
2017-09-07T13:28:39.131Z,3.10
2017-09-07T13:31:06.608Z,3.20
2017-09-07T13:33:34.112Z,3.20
2017-09-07T13:36:01.597Z,3.90
2017-09-07T13:38:29.105Z,3.87
2017-09-07T13:40:57.354Z,3.73
2017-09-07T13:43:24.860Z,3.70
2017-09-07T13:45:52.357Z,3.93
2017-09-07T13:48:19.849Z,3.53
2017-09-07T13:50:48.117Z,3.40
2017-09-07T13:53:15.617Z,3.57
2017-09-07T13:55:43.115Z,3.30
2017-09-07T13:58:10.595Z,3.33
2017-09-07T14:00:38.091Z,3.47
2017-09-07T14:03:05.575Z,3.13
2017-09-07T14:05:56.163Z,3.43
2017-09-07T14:08:23.658Z,2.90
2017-09-07T14:10:51.181Z,3.22
2017-09-07T14:13:18.675Z,3.67
2017-09-07T14:15:46.168Z,3.10
2017-09-07T14:18:13.659Z,3.80
2017-09-07T14:20:43.115Z,3.30
2017-09-07T14:23:10.615Z,3.60
2017-09-07T14:25:38.133Z,4.00
2017-09-07T14:28:05.628Z,3.50
2017-09-07T14:30:33.151Z,3.30
2017-09-07T14:33:00.627Z,3.60
2017-09-07T14:35:28.115Z,3.90
2017-09-07T14:37:55.611Z,3.60
2017-09-07T14:40:23.109Z,4.10
2017-09-07T14:42:51.286Z,3.80
2017-09-07T14:45:18.766Z,3.20
2017-09-07T14:47:46.284Z,3.93
2017-09-07T14:50:13.794Z,2.93
2017-09-07T14:52:41.286Z,4.00
2017-09-07T14:55:08.788Z,3.43
2017-09-07T14:57:36.309Z,4.30
2017-09-07T15:00:04.565Z,3.80
2017-09-07T15:02:32.058Z,4.70
2017-09-07T15:05:01.116Z,3.30
2017-09-07T15:07:28.608Z,3.60
2017-09-07T15:09:56.107Z,3.80
2017-09-07T15:12:23.604Z,3.60
2017-09-07T15:14:51.107Z,3.60
2017-09-07T15:17:18.596Z,3.67
2017-09-07T15:19:46.097Z,3.90
2017-09-07T15:22:13.581Z,4.30
2017-09-07T15:24:41.079Z,4.50
2017-09-07T15:27:08.583Z,4.13
2017-09-07T15:29:36.091Z,3.70
2017-09-07T15:32:03.605Z,3.10
2017-09-07T15:34:31.102Z,3.50
2017-09-07T15:36:58.592Z,3.70
2017-09-07T15:39:26.100Z,3.80
2017-09-07T15:41:53.607Z,3.17
2017-09-07T15:44:21.115Z,4.20
2017-09-07T15:46:48.629Z,3.27
2017-09-07T15:49:16.162Z,4.00
2017-09-07T15:51:43.639Z,4.97
2017-09-07T15:54:11.897Z,3.93
2017-09-07T16:21:39.654Z,3.87
2017-09-07T16:24:07.137Z,3.60
2017-09-07T16:26:34.631Z,3.90
2017-09-07T16:29:02.119Z,4.17
2017-09-07T16:31:30.371Z,3.83
2017-09-07T16:33:57.876Z,3.93
2017-09-07T16:36:25.392Z,3.87
2017-09-07T16:38:52.890Z,4.10
2017-09-07T16:41:20.417Z,3.60
2017-09-07T16:43:47.908Z,3.40
2017-09-07T16:46:15.468Z,3.30
2017-09-07T16:48:42.974Z,5.07
2017-09-07T16:51:10.474Z,3.97
2017-09-07T16:53:38.736Z,3.90
2017-09-07T16:56:07.005Z,3.87
2017-09-07T16:58:34.503Z,3.60
2017-09-07T17:01:01.991Z,4.17
2017-09-07T17:03:29.500Z,4.03
2017-09-07T17:05:57.503Z,3.50
2017-09-07T17:08:25.005Z,4.00
2017-09-07T17:10:52.493Z,3.90
2017-09-07T17:13:20.760Z,4.00
2017-09-07T17:15:49.019Z,3.90
2017-09-07T17:18:16.501Z,3.65
2017-09-07T17:20:44.024Z,3.93
2017-09-07T17:23:11.518Z,4.00
2017-09-07T17:25:39.008Z,3.97
2017-09-07T17:28:06.491Z,4.53
2017-09-07T17:30:34.001Z,3.63
2017-09-07T17:33:02.253Z,4.60
2017-09-07T17:35:31.372Z,3.70
2017-09-07T17:37:58.864Z,4.40
2017-09-07T17:40:26.379Z,4.50
2017-09-07T17:42:54.663Z,4.27
2017-09-07T17:45:22.162Z,4.37
2017-09-07T17:47:49.729Z,5.83
2017-09-07T17:50:17.260Z,6.30
2017-09-07T17:52:44.754Z,4.30
2017-09-07T17:55:12.238Z,5.10
2017-09-07T17:57:40.499Z,4.30
2017-09-07T18:00:08.064Z,4.03
2017-09-07T18:02:36.387Z,4.62
2017-09-07T18:05:04.040Z,4.43
2017-09-07T18:07:31.554Z,4.57
2017-09-07T18:09:59.035Z,4.50
2017-09-07T18:12:27.303Z,4.20
2017-09-07T18:14:55.566Z,4.43
2017-09-07T18:17:23.128Z,4.90
2017-09-07T18:19:50.618Z,3.80
2017-09-07T18:22:18.109Z,3.80
2017-09-07T18:24:45.644Z,4.30
2017-09-07T18:27:18.863Z,4.10
2017-09-07T18:29:46.391Z,3.93
2017-09-07T18:32:13.886Z,3.70
2017-09-07T18:34:41.374Z,3.80
2017-09-07T18:37:08.863Z,3.87
2017-09-07T18:39:36.401Z,4.90
2017-09-07T18:42:04.676Z,4.07
2017-09-07T18:44:33.009Z,3.93
2017-09-07T18:47:00.559Z,3.57
2017-09-07T18:49:28.056Z,4.40
2017-09-07T18:51:55.537Z,3.63
2017-09-07T18:54:23.803Z,4.37
2017-09-07T18:56:52.064Z,4.50
2017-09-07T18:59:19.572Z,4.10
2017-09-07T19:01:47.067Z,4.57
2017-09-07T19:04:14.588Z,8.50
2017-09-07T19:06:42.065Z,10.70
2017-09-07T19:09:09.584Z,19.83
2017-09-07T19:11:37.072Z,22.10
2017-09-07T19:14:04.570Z,14.30
2017-09-07T19:16:32.064Z,7.63
2017-09-07T19:18:59.559Z,7.00
2017-09-07T19:21:27.055Z,5.50
2017-09-07T19:23:54.572Z,5.67
2017-09-07T19:26:22.102Z,6.73
2017-09-07T19:28:50.348Z,10.30
2017-09-07T19:31:17.849Z,11.18
2017-09-07T19:33:45.330Z,12.17
2017-09-07T19:36:12.898Z,9.80
2017-09-07T19:38:40.433Z,12.90
2017-09-07T19:41:07.946Z,11.97
2017-09-07T19:43:36.374Z,14.13
2017-09-07T19:46:03.891Z,12.30
2017-09-07T19:48:32.194Z,12.33
2017-09-07T19:50:59.737Z,9.57
2017-09-07T19:53:27.985Z,7.13
2017-09-07T19:55:55.481Z,5.13
2017-09-07T19:58:22.979Z,5.90
2017-09-07T20:00:50.491Z,5.50
2017-09-07T20:03:17.966Z,4.60
2017-09-07T20:05:45.445Z,5.13
2017-09-07T20:08:12.967Z,6.23
2017-09-07T20:10:41.214Z,5.30
2017-09-07T20:13:08.708Z,4.77
2017-09-07T20:15:37.124Z,4.93
2017-09-07T20:18:04.632Z,4.90
2017-09-07T20:20:32.883Z,5.00
2017-09-07T20:23:00.375Z,5.03
2017-09-07T20:25:27.875Z,5.23
2017-09-07T20:27:55.423Z,4.33
2017-09-07T20:30:22.908Z,4.90
2017-09-07T20:32:50.413Z,4.23
2017-09-07T20:35:17.941Z,3.90
2017-09-07T20:37:46.227Z,3.35
2017-09-07T20:40:20.357Z,4.20
2017-09-07T20:42:48.621Z,4.73
2017-09-07T20:45:16.898Z,4.90
2017-09-07T20:47:45.177Z,3.70
2017-09-07T20:50:13.442Z,4.80
2017-09-07T20:52:41.703Z,4.70
2017-09-07T20:55:09.976Z,4.53
2017-09-07T20:57:37.477Z,5.23
2017-09-07T21:00:04.982Z,4.40
2017-09-07T21:02:32.466Z,4.77
2017-09-07T21:05:03.724Z,4.53
2017-09-07T21:07:31.989Z,4.47
2017-09-07T21:10:00.246Z,4.55
2017-09-07T21:15:20.648Z,3.60
2017-09-07T21:17:48.143Z,4.73
2017-09-07T21:20:16.399Z,4.97
2017-09-07T21:22:43.885Z,4.53
2017-09-07T21:25:12.147Z,4.30
2017-09-07T21:27:48.615Z,3.60
2017-09-07T21:30:16.883Z,4.65
2017-09-07T21:32:44.375Z,4.77
2017-09-07T21:35:12.639Z,4.80
2017-09-07T21:37:40.899Z,4.60
2017-09-07T21:40:08.411Z,4.33
2017-09-07T21:42:35.897Z,4.10
2017-09-07T21:45:03.388Z,4.73
2017-09-07T21:47:30.881Z,4.70
2017-09-07T21:49:58.360Z,3.70
2017-09-07T21:52:25.880Z,4.67
2017-09-07T21:54:53.365Z,4.30
2017-09-07T21:57:20.861Z,4.70
2017-09-07T21:59:48.341Z,4.23
2017-09-07T22:02:15.834Z,4.70
2017-09-07T22:04:43.305Z,4.70
2017-09-07T22:07:10.794Z,5.47
2017-09-07T22:09:39.778Z,5.07
2017-09-07T22:12:07.289Z,4.80
2017-09-07T22:14:34.797Z,5.50
2017-09-07T22:17:02.290Z,4.80
2017-09-07T22:19:29.775Z,4.50
2017-09-07T22:21:57.273Z,4.90
2017-09-07T22:24:24.763Z,4.95
2017-09-07T22:26:52.252Z,6.17
2017-09-07T22:29:19.757Z,4.80
2017-09-07T22:31:47.240Z,4.70
2017-09-07T22:34:14.747Z,4.60
2017-09-07T22:36:42.238Z,5.27
2017-09-07T22:39:09.732Z,4.90
2017-09-07T22:41:37.230Z,4.60
2017-09-07T22:44:04.724Z,4.80
2017-09-07T22:46:32.967Z,5.22
2017-09-07T22:49:00.470Z,5.20
2017-09-07T22:51:28.001Z,4.47
2017-09-07T22:53:55.493Z,4.27
2017-09-07T22:56:22.978Z,4.23
2017-09-07T22:58:50.495Z,4.30
2017-09-07T23:01:17.983Z,4.77
2017-09-07T23:03:45.462Z,4.30
2017-09-07T23:06:13.153Z,4.33
2017-09-07T23:08:41.401Z,4.07
2017-09-07T23:11:08.886Z,3.97
2017-09-07T23:13:36.383Z,4.90
2017-09-07T23:16:03.879Z,4.70
2017-09-07T23:18:31.371Z,5.43
2017-09-07T23:20:58.867Z,4.90
2017-09-07T23:23:26.358Z,4.63
2017-09-07T23:25:53.863Z,4.63
2017-09-07T23:28:21.364Z,4.10
2017-09-07T23:30:48.867Z,4.07
2017-09-07T23:33:16.355Z,4.40
2017-09-07T23:35:49.533Z,4.17
2017-09-07T23:38:17.012Z,4.43
2017-09-07T23:40:44.531Z,4.77
2017-09-07T23:43:12.778Z,4.77
2017-09-07T23:45:40.259Z,4.40
2017-09-07T23:48:08.521Z,3.70
2017-09-07T23:50:36.758Z,4.57
2017-09-07T23:53:04.266Z,4.72
2017-09-07T23:55:32.515Z,4.53
2017-09-07T23:58:00.007Z,4.10
