createdAt,value
2019-05-16T00:01:15.584Z,12.00
2019-05-16T00:03:44.001Z,12.00
2019-05-16T00:06:12.770Z,11.90
2019-05-16T00:08:41.164Z,11.80
2019-05-16T00:11:09.490Z,11.70
2019-05-16T00:13:38.381Z,11.70
2019-05-16T00:16:07.971Z,11.70
2019-05-16T00:18:38.679Z,11.60
2019-05-16T00:21:08.704Z,11.60
2019-05-16T00:23:37.799Z,11.50
2019-05-16T00:26:07.851Z,11.50
2019-05-16T00:28:38.048Z,11.50
2019-05-16T00:31:08.693Z,11.50
2019-05-16T00:33:38.040Z,11.50
2019-05-16T00:36:08.936Z,11.50
2019-05-16T00:38:37.975Z,11.40
2019-05-16T00:41:08.521Z,11.50
2019-05-16T00:43:37.891Z,11.50
2019-05-16T00:46:08.257Z,11.40
2019-05-16T00:48:38.154Z,11.40
2019-05-16T00:51:07.856Z,11.40
2019-05-16T00:53:38.098Z,11.30
2019-05-16T00:56:07.925Z,11.30
2019-05-16T00:58:37.989Z,11.20
2019-05-16T01:01:08.605Z,11.30
2019-05-16T01:03:37.833Z,11.20
2019-05-16T01:06:16.655Z,11.20
2019-05-16T01:08:38.359Z,11.20
2019-05-16T01:11:07.926Z,11.20
2019-05-16T01:13:38.113Z,11.20
2019-05-16T01:16:08.698Z,11.10
2019-05-16T01:18:37.970Z,11.10
2019-05-16T01:21:07.852Z,11.00
2019-05-16T01:23:38.666Z,11.00
2019-05-16T01:26:07.978Z,11.00
2019-05-16T01:28:37.739Z,11.10
2019-05-16T01:31:08.402Z,11.10
2019-05-16T01:33:38.400Z,11.20
2019-05-16T01:36:08.778Z,11.10
2019-05-16T01:38:38.838Z,11.00
2019-05-16T01:41:08.620Z,11.10
2019-05-16T01:43:37.709Z,11.00
2019-05-16T01:46:08.271Z,11.00
2019-05-16T01:48:38.139Z,11.00
2019-05-16T01:51:07.736Z,11.00
2019-05-16T01:53:39.342Z,10.90
2019-05-16T01:56:08.572Z,11.00
2019-05-16T01:58:38.255Z,10.90
2019-05-16T02:01:13.263Z,10.90
2019-05-16T02:03:38.731Z,10.90
2019-05-16T02:06:08.747Z,10.80
2019-05-16T02:08:38.096Z,10.80
2019-05-16T02:11:08.380Z,10.70
2019-05-16T02:13:38.907Z,10.60
2019-05-16T02:16:08.292Z,10.60
2019-05-16T02:18:38.166Z,10.60
2019-05-16T02:21:07.893Z,10.60
2019-05-16T02:23:38.216Z,10.60
2019-05-16T02:26:19.298Z,10.60
2019-05-16T02:28:50.583Z,10.40
2019-05-16T02:31:17.947Z,10.40
2019-05-16T02:33:46.372Z,10.30
2019-05-16T02:36:14.777Z,10.30
2019-05-16T02:38:43.203Z,10.30
2019-05-16T02:41:11.590Z,10.20
2019-05-16T02:43:41.930Z,10.20
2019-05-16T02:46:11.912Z,10.20
2019-05-16T02:48:41.001Z,10.20
2019-05-16T02:51:11.074Z,10.20
2019-05-16T02:53:41.569Z,10.20
2019-05-16T02:56:12.314Z,10.10
2019-05-16T02:58:44.214Z,10.00
2019-05-16T03:01:10.928Z,9.90
2019-05-16T03:03:40.224Z,9.90
2019-05-16T03:06:11.262Z,10.00
2019-05-16T03:08:41.176Z,10.00
2019-05-16T03:11:11.802Z,10.00
2019-05-16T03:13:42.301Z,10.00
2019-05-16T03:16:11.706Z,9.90
2019-05-16T03:18:41.645Z,10.00
2019-05-16T03:21:12.096Z,10.00
2019-05-16T03:23:42.023Z,10.00
2019-05-16T03:26:11.718Z,9.90
2019-05-16T03:28:41.301Z,9.90
2019-05-16T03:31:14.732Z,9.90
2019-05-16T03:33:48.974Z,9.90
2019-05-16T03:36:14.527Z,9.90
2019-05-16T03:38:41.371Z,9.90
2019-05-16T03:41:11.471Z,9.80
2019-05-16T03:43:41.270Z,9.90
2019-05-16T03:46:11.824Z,9.90
2019-05-16T03:48:40.847Z,9.80
2019-05-16T03:51:11.453Z,9.80
2019-05-16T03:53:40.308Z,9.80
2019-05-16T03:56:11.114Z,9.80
2019-05-16T03:58:41.555Z,9.80
2019-05-16T04:01:31.339Z,9.80
2019-05-16T04:04:01.775Z,9.80
2019-05-16T04:06:31.130Z,9.80
2019-05-16T04:09:01.527Z,9.80
2019-05-16T04:11:31.773Z,9.80
2019-05-16T04:14:01.342Z,9.80
2019-05-16T04:16:31.408Z,9.80
2019-05-16T04:19:01.642Z,9.80
2019-05-16T04:21:51.143Z,9.80
2019-05-16T04:24:21.745Z,9.90
2019-05-16T04:26:51.370Z,9.80
2019-05-16T04:29:20.652Z,9.90
2019-05-16T04:31:50.880Z,9.90
2019-05-16T04:34:20.611Z,9.90
2019-05-16T04:36:51.535Z,9.90
2019-05-16T04:39:20.840Z,9.80
2019-05-16T04:41:50.912Z,9.90
2019-05-16T04:44:21.349Z,10.00
2019-05-16T04:46:50.955Z,10.00
2019-05-16T04:49:21.244Z,10.00
2019-05-16T04:51:51.614Z,10.10
2019-05-16T04:54:21.541Z,10.10
2019-05-16T04:56:51.320Z,10.20
2019-05-16T04:59:20.784Z,10.20
2019-05-16T05:01:51.129Z,10.20
2019-05-16T05:04:21.218Z,10.30
2019-05-16T05:06:51.271Z,10.30
2019-05-16T05:09:20.891Z,10.30
2019-05-16T05:11:52.018Z,10.40
2019-05-16T05:14:21.174Z,10.50
2019-05-16T05:16:50.761Z,10.50
2019-05-16T05:19:20.263Z,10.50
2019-05-16T05:21:51.181Z,10.60
2019-05-16T05:24:19.687Z,10.60
2019-05-16T05:26:50.293Z,10.70
2019-05-16T05:29:20.042Z,10.80
2019-05-16T05:31:54.258Z,10.80
2019-05-16T05:34:19.883Z,10.90
2019-05-16T05:36:51.017Z,11.00
2019-05-16T05:39:20.026Z,11.10
2019-05-16T05:41:50.471Z,11.20
2019-05-16T05:44:20.353Z,11.30
2019-05-16T05:46:51.103Z,11.40
2019-05-16T05:49:20.446Z,11.40
2019-05-16T05:51:50.068Z,11.40
2019-05-16T05:54:20.339Z,11.50
2019-05-16T05:56:50.121Z,11.70
2019-05-16T05:59:20.112Z,11.70
2019-05-16T06:01:51.560Z,11.70
2019-05-16T06:04:19.770Z,11.80
2019-05-16T06:07:10.030Z,11.90
2019-05-16T06:09:50.526Z,12.00
2019-05-16T06:12:10.385Z,12.10
2019-05-16T06:14:37.811Z,12.20
2019-05-16T06:17:06.255Z,12.20
2019-05-16T06:19:34.708Z,12.30
2019-05-16T06:22:03.221Z,12.40
2019-05-16T06:24:31.571Z,12.40
2019-05-16T06:27:00.938Z,12.40
2019-05-16T06:29:31.010Z,12.50
2019-05-16T06:32:00.217Z,12.50
2019-05-16T06:34:30.163Z,12.50
2019-05-16T06:37:00.503Z,12.60
2019-05-16T06:39:41.145Z,12.70
2019-05-16T06:42:00.499Z,12.80
2019-05-16T06:44:50.376Z,12.80
2019-05-16T06:47:22.285Z,12.90
2019-05-16T06:49:50.854Z,13.00
2019-05-16T06:52:19.743Z,13.10
2019-05-16T06:54:50.416Z,13.20
2019-05-16T06:57:20.477Z,13.20
2019-05-16T06:59:49.994Z,13.30
2019-05-16T07:02:29.700Z,13.40
2019-05-16T07:04:50.623Z,13.40
2019-05-16T07:07:20.561Z,13.60
2019-05-16T07:10:00.209Z,13.70
2019-05-16T07:12:20.255Z,13.80
2019-05-16T07:14:50.585Z,13.80
2019-05-16T07:17:20.228Z,13.90
2019-05-16T07:19:50.227Z,14.00
2019-05-16T07:22:20.515Z,14.10
2019-05-16T07:24:50.486Z,14.20
2019-05-16T07:27:21.319Z,14.10
2019-05-16T07:29:50.776Z,14.10
2019-05-16T07:32:19.859Z,14.10
2019-05-16T07:34:49.827Z,14.20
2019-05-16T07:37:20.085Z,14.40
2019-05-16T07:39:50.886Z,14.50
2019-05-16T07:42:20.099Z,14.50
2019-05-16T07:44:50.652Z,14.50
2019-05-16T07:47:20.267Z,14.60
2019-05-16T07:49:50.149Z,14.60
2019-05-16T07:52:20.899Z,14.70
2019-05-16T07:54:50.718Z,14.80
2019-05-16T07:57:22.795Z,14.80
2019-05-16T07:59:50.707Z,15.00
2019-05-16T08:02:20.939Z,15.00
2019-05-16T08:04:50.210Z,15.10
2019-05-16T08:07:20.093Z,15.20
2019-05-16T08:09:50.509Z,15.20
2019-05-16T08:12:25.589Z,15.30
2019-05-16T08:14:50.184Z,15.40
2019-05-16T08:17:21.454Z,15.30
2019-05-16T08:19:50.671Z,15.40
2019-05-16T08:22:18.883Z,15.40
2019-05-16T08:24:47.246Z,15.50
2019-05-16T08:27:15.690Z,15.60
2019-05-16T08:29:44.078Z,15.60
2019-05-16T08:32:12.580Z,15.60
2019-05-16T08:34:41.085Z,15.70
2019-05-16T08:37:33.010Z,15.70
2019-05-16T08:39:41.291Z,15.90
2019-05-16T08:42:13.089Z,15.90
2019-05-16T08:44:41.794Z,15.90
2019-05-16T08:47:11.828Z,15.90
2019-05-16T08:49:42.182Z,15.90
2019-05-16T08:52:11.626Z,16.00
2019-05-16T08:54:43.873Z,16.00
2019-05-16T08:57:26.142Z,16.10
2019-05-16T08:59:41.269Z,16.10
2019-05-16T09:02:12.368Z,16.10
2019-05-16T09:04:43.896Z,16.20
2019-05-16T09:07:12.639Z,16.20
2019-05-16T09:09:44.423Z,16.20
2019-05-16T09:12:09.998Z,16.30
2019-05-16T09:14:39.191Z,16.30
2019-05-16T09:17:07.741Z,16.40
2019-05-16T09:19:36.822Z,16.40
2019-05-16T09:22:08.272Z,16.50
2019-05-16T09:24:37.729Z,16.50
2019-05-16T09:27:12.364Z,16.60
2019-05-16T09:29:36.676Z,16.70
2019-05-16T09:32:15.277Z,16.70
2019-05-16T09:34:37.806Z,16.70
2019-05-16T09:37:08.173Z,16.80
2019-05-16T09:39:37.087Z,16.90
2019-05-16T09:42:08.136Z,16.90
2019-05-16T09:44:37.117Z,17.10
2019-05-16T09:47:07.603Z,17.20
2019-05-16T09:49:37.118Z,17.20
2019-05-16T09:52:07.506Z,17.30
2019-05-16T09:54:37.891Z,17.30
2019-05-16T09:57:06.598Z,17.40
2019-05-16T09:59:37.074Z,17.40
2019-05-16T10:02:07.271Z,17.40
2019-05-16T10:04:36.830Z,17.50
2019-05-16T10:07:06.680Z,17.60
2019-05-16T10:09:44.051Z,17.60
2019-05-16T10:12:14.799Z,17.60
2019-05-16T10:14:37.659Z,17.70
2019-05-16T10:17:07.974Z,17.80
2019-05-16T10:19:36.807Z,17.90
2019-05-16T10:22:07.372Z,18.00
2019-05-16T10:24:37.538Z,18.00
2019-05-16T10:27:06.593Z,18.00
2019-05-16T10:29:37.816Z,17.90
2019-05-16T10:32:07.564Z,18.00
2019-05-16T10:34:37.109Z,18.00
2019-05-16T10:37:05.657Z,18.00
2019-05-16T10:39:34.061Z,18.10
2019-05-16T10:42:02.363Z,18.10
2019-05-16T10:44:30.703Z,18.20
2019-05-16T10:46:59.116Z,18.30
2019-05-16T10:49:36.746Z,18.40
2019-05-16T10:51:57.824Z,18.40
2019-05-16T10:54:27.667Z,18.50
2019-05-16T10:56:57.627Z,18.50
2019-05-16T10:59:54.465Z,18.50
2019-05-16T11:01:56.815Z,18.60
2019-05-16T11:04:37.208Z,18.60
2019-05-16T11:06:57.232Z,18.70
2019-05-16T11:09:25.884Z,18.60
2019-05-16T11:11:56.969Z,18.70
2019-05-16T11:14:24.366Z,18.80
2019-05-16T11:16:52.739Z,18.80
2019-05-16T11:19:24.535Z,18.80
2019-05-16T11:21:51.197Z,18.80
2019-05-16T11:24:19.586Z,18.90
2019-05-16T11:26:48.058Z,18.90
2019-05-16T11:29:16.575Z,18.80
2019-05-16T11:31:46.775Z,18.80
2019-05-16T11:34:17.183Z,18.80
2019-05-16T11:36:47.545Z,18.90
2019-05-16T11:39:17.264Z,19.00
2019-05-16T11:41:47.448Z,19.00
2019-05-16T11:44:17.642Z,19.10
2019-05-16T11:46:48.737Z,19.20
2019-05-16T11:49:16.617Z,19.30
2019-05-16T11:51:47.147Z,19.30
2019-05-16T11:54:15.160Z,19.30
2019-05-16T11:56:43.549Z,19.40
2019-05-16T11:59:12.001Z,19.40
2019-05-16T12:01:40.401Z,19.40
2019-05-16T12:04:08.798Z,19.40
2019-05-16T12:06:37.467Z,19.50
2019-05-16T12:09:07.717Z,19.60
2019-05-16T12:11:38.311Z,19.60
2019-05-16T12:14:07.325Z,19.70
2019-05-16T12:16:37.973Z,19.80
2019-05-16T12:19:07.007Z,19.90
2019-05-16T12:21:35.692Z,20.10
2019-05-16T12:24:04.089Z,20.60
2019-05-16T12:26:32.466Z,21.10
2019-05-16T12:29:00.813Z,21.60
2019-05-16T12:31:32.387Z,22.00
2019-05-16T12:33:59.837Z,22.20
2019-05-16T12:36:31.319Z,22.30
2019-05-16T12:38:58.464Z,22.80
2019-05-16T12:41:28.675Z,23.30
2019-05-16T12:43:58.029Z,23.70
2019-05-16T12:46:27.211Z,24.20
2019-05-16T12:48:57.595Z,24.60
2019-05-16T12:51:26.436Z,25.10
2019-05-16T12:53:57.022Z,25.60
2019-05-16T12:56:27.135Z,25.90
2019-05-16T12:58:55.053Z,26.20
2019-05-16T13:01:30.635Z,26.40
2019-05-16T13:03:53.506Z,26.70
2019-05-16T13:06:21.924Z,27.10
2019-05-16T13:08:53.363Z,27.40
2019-05-16T13:11:20.399Z,27.80
2019-05-16T13:14:02.446Z,28.10
2019-05-16T13:16:18.946Z,28.50
2019-05-16T13:18:47.553Z,28.80
2019-05-16T13:21:18.461Z,28.90
2019-05-16T13:23:46.712Z,29.20
2019-05-16T13:26:17.515Z,29.40
2019-05-16T13:28:47.632Z,29.40
2019-05-16T13:31:17.130Z,29.50
2019-05-16T13:33:45.431Z,29.70
2019-05-16T13:36:17.064Z,30.30
2019-05-16T13:38:43.985Z,30.80
2019-05-16T13:41:12.389Z,31.20
2019-05-16T13:43:40.781Z,31.50
2019-05-16T13:46:09.088Z,31.70
2019-05-16T13:48:37.929Z,32.00
2019-05-16T13:51:14.656Z,32.20
2019-05-16T13:53:37.015Z,32.50
2019-05-16T13:56:11.359Z,32.60
2019-05-16T13:58:37.299Z,32.80
2019-05-16T14:01:07.887Z,33.30
2019-05-16T14:03:37.427Z,33.60
2019-05-16T14:06:18.577Z,33.50
2019-05-16T14:08:47.154Z,32.80
2019-05-16T14:11:17.282Z,32.70
2019-05-16T14:13:46.939Z,33.00
2019-05-16T14:16:17.806Z,33.20
2019-05-16T14:18:46.886Z,33.60
2019-05-16T14:21:18.041Z,33.80
2019-05-16T14:23:52.806Z,33.90
2019-05-16T14:26:17.328Z,33.90
2019-05-16T14:28:49.014Z,34.20
2019-05-16T14:31:17.372Z,34.60
2019-05-16T14:33:47.423Z,34.70
2019-05-16T14:36:16.123Z,34.70
2019-05-16T14:38:46.746Z,35.00
2019-05-16T14:41:17.331Z,35.00
2019-05-16T14:43:46.855Z,35.00
2019-05-16T14:46:18.266Z,34.90
2019-05-16T14:48:45.573Z,34.60
2019-05-16T14:51:13.966Z,33.90
2019-05-16T14:53:42.405Z,32.90
2019-05-16T14:56:10.808Z,31.90
2019-05-16T14:58:39.236Z,31.10
2019-05-16T15:01:07.749Z,30.50
2019-05-16T15:03:36.665Z,30.10
2019-05-16T15:06:08.522Z,29.70
2019-05-16T15:08:35.501Z,29.30
2019-05-16T15:11:04.073Z,29.00
2019-05-16T15:13:32.491Z,28.60
2019-05-16T15:16:00.934Z,28.40
2019-05-16T15:18:29.403Z,28.20
2019-05-16T15:20:57.831Z,28.00
2019-05-16T15:23:28.450Z,27.90
2019-05-16T15:25:56.357Z,27.60
2019-05-16T15:28:29.472Z,27.30
2019-05-16T15:30:57.333Z,27.20
2019-05-16T15:33:27.181Z,27.00
2019-05-16T15:35:57.514Z,26.90
2019-05-16T15:38:26.996Z,26.70
2019-05-16T15:41:00.077Z,26.60
2019-05-16T15:43:27.450Z,26.60
2019-05-16T15:46:00.386Z,26.50
2019-05-16T15:48:27.307Z,26.40
2019-05-16T15:50:59.541Z,26.30
2019-05-16T15:53:26.771Z,26.20
2019-05-16T15:55:57.557Z,26.20
2019-05-16T15:58:26.877Z,26.10
2019-05-16T16:00:57.600Z,26.20
2019-05-16T16:03:27.106Z,26.40
2019-05-16T16:05:55.549Z,26.30
2019-05-16T16:08:23.837Z,26.20
2019-05-16T16:10:52.237Z,26.10
2019-05-16T16:13:20.843Z,26.40
2019-05-16T16:15:53.972Z,27.40
2019-05-16T16:18:21.746Z,28.50
2019-05-16T16:20:49.329Z,29.20
2019-05-16T16:23:17.951Z,28.80
2019-05-16T16:25:50.334Z,28.00
2019-05-16T16:28:17.702Z,27.40
2019-05-16T16:30:47.914Z,27.00
2019-05-16T16:33:25.125Z,26.60
2019-05-16T16:35:47.955Z,26.30
2019-05-16T16:38:17.017Z,26.00
2019-05-16T16:40:47.808Z,25.80
2019-05-16T16:43:15.750Z,25.60
2019-05-16T16:45:44.214Z,25.50
2019-05-16T16:48:12.605Z,25.40
2019-05-16T16:50:41.018Z,25.20
2019-05-16T16:53:09.432Z,25.10
2019-05-16T16:55:37.997Z,25.00
2019-05-16T16:58:09.521Z,24.80
2019-05-16T17:00:37.912Z,24.70
2019-05-16T17:03:10.386Z,24.60
2019-05-16T17:05:37.170Z,24.40
2019-05-16T17:08:07.589Z,24.30
2019-05-16T17:10:38.053Z,24.10
2019-05-16T17:13:06.782Z,24.00
2019-05-16T17:15:36.759Z,24.00
2019-05-16T17:18:07.024Z,23.90
2019-05-16T17:20:37.138Z,23.70
2019-05-16T17:23:06.864Z,23.70
2019-05-16T17:25:36.639Z,23.60
2019-05-16T17:28:07.035Z,23.60
2019-05-16T17:30:36.834Z,23.50
2019-05-16T17:33:07.629Z,23.40
2019-05-16T17:35:38.533Z,23.20
2019-05-16T17:38:06.675Z,23.20
2019-05-16T17:40:37.455Z,23.10
2019-05-16T17:43:07.445Z,23.00
2019-05-16T17:45:37.685Z,22.90
2019-05-16T17:48:06.753Z,22.80
2019-05-16T17:50:37.435Z,22.70
2019-05-16T17:53:07.060Z,22.70
2019-05-16T17:55:36.871Z,22.60
2019-05-16T17:58:08.800Z,22.50
2019-05-16T18:00:36.389Z,22.50
2019-05-16T18:03:06.682Z,22.40
2019-05-16T18:05:37.130Z,22.30
2019-05-16T18:08:07.401Z,22.30
2019-05-16T18:10:36.500Z,22.20
2019-05-16T18:13:07.608Z,22.00
2019-05-16T18:15:36.748Z,22.10
2019-05-16T18:18:07.090Z,22.00
2019-05-16T18:20:37.362Z,21.90
2019-05-16T18:23:07.093Z,21.90
2019-05-16T18:25:36.472Z,21.80
2019-05-16T18:28:07.734Z,21.70
2019-05-16T18:30:36.756Z,21.70
2019-05-16T18:33:07.405Z,21.70
2019-05-16T18:35:37.020Z,21.60
2019-05-16T18:38:07.309Z,21.50
2019-05-16T18:40:37.118Z,21.50
2019-05-16T18:43:08.083Z,21.50
2019-05-16T18:45:36.687Z,21.40
2019-05-16T18:48:07.420Z,21.30
2019-05-16T18:50:37.917Z,21.30
2019-05-16T18:53:07.073Z,21.20
2019-05-16T18:55:37.036Z,21.20
2019-05-16T18:58:08.330Z,21.20
2019-05-16T19:00:37.622Z,21.10
2019-05-16T19:03:07.756Z,21.00
2019-05-16T19:05:37.317Z,21.00
2019-05-16T19:08:07.238Z,20.90
2019-05-16T19:10:36.722Z,20.90
2019-05-16T19:13:08.016Z,20.80
2019-05-16T19:15:37.540Z,20.80
2019-05-16T19:18:06.643Z,20.70
2019-05-16T19:20:37.504Z,20.70
2019-05-16T19:23:07.492Z,20.60
2019-05-16T19:25:36.384Z,20.60
2019-05-16T19:28:06.779Z,20.60
2019-05-16T19:30:37.097Z,20.60
2019-05-16T19:33:06.920Z,20.50
2019-05-16T19:35:35.085Z,20.60
2019-05-16T19:38:03.525Z,20.60
2019-05-16T19:40:31.961Z,20.50
2019-05-16T19:43:00.371Z,20.50
2019-05-16T19:45:28.908Z,20.50
2019-05-16T19:47:57.884Z,20.40
2019-05-16T19:50:26.798Z,20.30
2019-05-16T19:52:56.801Z,20.30
2019-05-16T19:55:27.066Z,20.30
2019-05-16T19:57:57.200Z,20.20
2019-05-16T20:00:26.610Z,20.20
2019-05-16T20:02:56.924Z,20.20
2019-05-16T20:05:26.709Z,20.10
2019-05-16T20:07:55.316Z,20.10
2019-05-16T20:10:23.709Z,20.10
2019-05-16T20:12:52.140Z,20.00
2019-05-16T20:15:20.536Z,20.00
2019-05-16T20:17:55.162Z,19.90
2019-05-16T20:20:19.140Z,20.00
2019-05-16T20:22:47.518Z,19.90
2019-05-16T20:25:16.380Z,19.90
2019-05-16T20:27:47.027Z,19.80
2019-05-16T20:30:17.142Z,19.80
2019-05-16T20:32:45.246Z,19.70
2019-05-16T20:35:13.646Z,19.60
2019-05-16T20:37:42.092Z,19.60
2019-05-16T20:40:12.543Z,19.50
2019-05-16T20:42:40.607Z,19.50
2019-05-16T20:45:09.041Z,19.50
2019-05-16T20:47:37.431Z,19.40
2019-05-16T20:50:07.611Z,19.40
2019-05-16T20:52:37.772Z,19.30
2019-05-16T20:55:07.189Z,19.30
2019-05-16T20:57:37.566Z,19.30
2019-05-16T21:00:07.747Z,19.20
2019-05-16T21:02:37.831Z,19.10
2019-05-16T21:05:06.676Z,19.10
2019-05-16T21:07:37.568Z,19.00
2019-05-16T21:10:07.988Z,18.90
2019-05-16T21:12:40.034Z,18.90
2019-05-16T21:15:07.103Z,18.90
2019-05-16T21:17:35.568Z,18.80
2019-05-16T21:20:07.062Z,18.80
2019-05-16T21:22:37.018Z,18.80
2019-05-16T21:25:05.720Z,18.70
2019-05-16T21:27:34.164Z,18.80
2019-05-16T21:30:02.575Z,18.70
2019-05-16T21:32:31.009Z,18.60
2019-05-16T21:34:59.473Z,18.60
2019-05-16T21:37:27.882Z,18.50
2019-05-16T21:39:56.999Z,18.50
2019-05-16T21:42:27.083Z,18.50
2019-05-16T21:44:57.062Z,18.50
2019-05-16T21:47:27.532Z,18.50
2019-05-16T21:49:56.872Z,18.40
2019-05-16T21:52:28.431Z,18.30
2019-05-16T21:54:56.483Z,18.30
2019-05-16T21:57:26.819Z,18.20
2019-05-16T21:59:57.219Z,18.20
2019-05-16T22:02:26.533Z,18.20
2019-05-16T22:04:56.872Z,18.10
2019-05-16T22:07:33.102Z,18.00
2019-05-16T22:09:57.010Z,18.00
2019-05-16T22:12:26.451Z,18.00
2019-05-16T22:14:57.223Z,18.00
2019-05-16T22:17:27.553Z,17.90
2019-05-16T22:19:56.424Z,17.90
2019-05-16T22:22:27.582Z,17.80
2019-05-16T22:24:57.236Z,17.80
2019-05-16T22:27:26.956Z,17.80
2019-05-16T22:29:56.795Z,17.80
2019-05-16T22:32:27.062Z,17.80
2019-05-16T22:34:59.524Z,17.80
2019-05-16T22:37:26.544Z,17.80
2019-05-16T22:39:59.351Z,17.80
2019-05-16T22:42:26.753Z,17.70
2019-05-16T22:44:55.249Z,17.70
2019-05-16T22:47:23.580Z,17.70
2019-05-16T22:49:52.149Z,17.70
2019-05-16T22:52:20.508Z,17.60
2019-05-16T22:54:48.846Z,17.70
2019-05-16T22:57:17.743Z,17.60
2019-05-16T22:59:46.222Z,17.60
2019-05-16T23:02:16.694Z,17.60
2019-05-16T23:04:44.736Z,17.60
2019-05-16T23:07:13.085Z,17.60
2019-05-16T23:09:41.428Z,17.60
2019-05-16T23:12:09.727Z,17.40
2019-05-16T23:14:38.201Z,17.40
2019-05-16T23:17:06.974Z,17.40
2019-05-16T23:19:36.706Z,17.30
2019-05-16T23:22:07.350Z,17.30
2019-05-16T23:24:36.954Z,17.20
2019-05-16T23:27:06.897Z,17.10
2019-05-16T23:29:36.760Z,17.10
2019-05-16T23:32:07.417Z,17.00
2019-05-16T23:34:37.363Z,17.00
2019-05-16T23:37:06.443Z,16.90
2019-05-16T23:39:34.948Z,16.90
2019-05-16T23:42:03.404Z,16.80
2019-05-16T23:44:31.775Z,16.80
2019-05-16T23:47:00.135Z,16.80
2019-05-16T23:49:28.622Z,16.70
2019-05-16T23:51:57.030Z,16.80
2019-05-16T23:54:27.650Z,16.70
2019-05-16T23:56:57.296Z,16.70
2019-05-16T23:59:27.566Z,16.60
