createdAt,value
2024-05-09T00:01:03.579Z,2.60
2024-05-09T00:03:57.531Z,3.22
2024-05-09T00:06:44.785Z,3.30
2024-05-09T00:09:38.540Z,2.70
2024-05-09T00:12:25.939Z,2.88
2024-05-09T00:15:19.577Z,3.38
2024-05-09T00:18:07.895Z,2.88
2024-05-09T00:23:56.555Z,2.92
2024-05-09T00:26:44.672Z,3.25
2024-05-09T00:29:38.660Z,2.58
2024-05-09T00:32:26.395Z,2.92
2024-05-09T00:35:20.538Z,2.93
2024-05-09T00:38:14.782Z,3.88
2024-05-09T00:41:02.234Z,3.17
2024-05-09T00:43:55.588Z,3.00
2024-05-09T00:46:43.032Z,2.95
2024-05-09T00:49:37.589Z,3.05
2024-05-09T00:52:25.609Z,3.20
2024-05-09T00:55:26.521Z,3.30
2024-05-09T00:58:14.269Z,2.88
2024-05-09T01:01:14.560Z,3.90
2024-05-09T01:04:08.694Z,3.20
2024-05-09T01:07:02.672Z,3.13
2024-05-09T01:09:49.900Z,2.63
2024-05-09T01:12:43.560Z,3.33
2024-05-09T01:15:30.877Z,2.92
2024-05-09T01:18:25.912Z,3.10
2024-05-09T01:21:13.385Z,3.38
2024-05-09T01:24:07.523Z,3.85
2024-05-09T01:26:54.874Z,2.97
2024-05-09T01:29:48.556Z,3.33
2024-05-09T01:32:36.021Z,3.25
2024-05-09T01:35:29.615Z,4.03
2024-05-09T01:38:17.083Z,2.88
2024-05-09T01:41:11.589Z,3.13
2024-05-09T01:43:58.954Z,2.90
2024-05-09T01:46:52.566Z,2.88
2024-05-09T01:49:40.035Z,3.58
2024-05-09T01:52:33.560Z,3.20
2024-05-09T01:55:27.676Z,3.50
2024-05-09T01:58:21.547Z,3.22
2024-05-09T02:01:22.568Z,3.70
2024-05-09T02:04:09.917Z,3.25
2024-05-09T02:07:09.545Z,3.63
2024-05-09T02:13:02.566Z,3.42
2024-05-09T02:15:49.763Z,3.72
2024-05-09T02:18:43.693Z,3.88
2024-05-09T02:21:31.037Z,3.80
2024-05-09T02:24:24.621Z,3.90
2024-05-09T02:27:11.837Z,4.45
2024-05-09T02:30:18.673Z,4.70
2024-05-09T02:33:14.466Z,4.85
2024-05-09T02:39:02.853Z,4.47
2024-05-09T02:41:56.607Z,4.35
2024-05-09T02:44:43.805Z,4.32
2024-05-09T02:47:37.863Z,4.63
2024-05-09T02:50:33.667Z,4.78
2024-05-09T02:53:32.694Z,5.00
2024-05-09T02:56:20.260Z,5.20
2024-05-09T02:59:20.615Z,4.80
2024-05-09T03:02:14.746Z,4.95
2024-05-09T03:05:09.651Z,5.22
2024-05-09T03:07:57.080Z,4.85
2024-05-09T03:10:50.685Z,5.30
2024-05-09T03:13:38.099Z,4.93
2024-05-09T03:16:31.558Z,4.88
2024-05-09T03:19:25.726Z,6.18
2024-05-09T03:22:19.637Z,5.53
2024-05-09T03:25:07.161Z,4.95
2024-05-09T03:28:00.652Z,5.60
2024-05-09T03:30:54.606Z,5.07
2024-05-09T03:33:42.060Z,5.35
2024-05-09T03:36:35.559Z,5.53
2024-05-09T03:39:22.782Z,5.18
2024-05-09T03:42:16.619Z,5.63
2024-05-09T03:45:03.930Z,5.82
2024-05-09T03:47:57.846Z,5.65
2024-05-09T03:50:45.248Z,6.03
2024-05-09T03:53:39.662Z,5.40
2024-05-09T03:56:34.706Z,6.10
2024-05-09T03:59:41.607Z,5.75
2024-05-09T04:02:35.702Z,4.38
2024-05-09T04:05:23.125Z,5.03
2024-05-09T04:08:16.692Z,4.90
2024-05-09T04:11:04.330Z,4.95
2024-05-09T04:13:57.658Z,5.47
2024-05-09T04:16:45.179Z,5.13
2024-05-09T04:19:38.669Z,4.60
2024-05-09T04:22:32.673Z,4.50
2024-05-09T04:25:19.912Z,5.45
2024-05-09T04:28:13.633Z,4.85
2024-05-09T04:31:00.902Z,4.47
2024-05-09T04:33:54.765Z,4.95
2024-05-09T04:36:44.544Z,4.60
2024-05-09T04:39:38.680Z,4.15
2024-05-09T04:42:26.047Z,4.45
2024-05-09T04:45:19.780Z,4.68
2024-05-09T04:48:07.150Z,4.97
2024-05-09T04:51:00.714Z,4.20
2024-05-09T04:53:48.034Z,4.03
2024-05-09T04:56:41.762Z,3.80
2024-05-09T04:59:48.596Z,3.75
2024-05-09T05:02:42.740Z,4.47
2024-05-09T05:05:30.060Z,3.88
2024-05-09T05:08:23.694Z,4.95
2024-05-09T05:11:11.049Z,4.80
2024-05-09T05:14:04.787Z,4.10
2024-05-09T05:16:52.156Z,4.70
2024-05-09T05:19:45.964Z,4.32
2024-05-09T05:22:33.292Z,4.50
2024-05-09T05:25:27.672Z,4.50
2024-05-09T05:28:14.908Z,4.30
2024-05-09T05:31:08.672Z,4.60
2024-05-09T05:33:56.011Z,4.30
2024-05-09T05:36:49.600Z,3.70
2024-05-09T05:39:36.795Z,4.07
2024-05-09T05:42:30.636Z,4.18
2024-05-09T05:45:17.827Z,4.10
2024-05-09T05:48:11.797Z,4.43
2024-05-09T05:51:01.881Z,4.40
2024-05-09T05:53:57.640Z,3.83
2024-05-09T05:56:44.917Z,4.28
2024-05-09T05:59:45.681Z,4.32
2024-05-09T06:02:39.692Z,4.75
2024-05-09T06:05:33.794Z,4.38
2024-05-09T06:08:21.191Z,3.97
2024-05-09T06:11:14.896Z,5.25
2024-05-09T06:14:05.290Z,4.40
2024-05-09T06:16:59.670Z,4.88
2024-05-09T06:19:47.016Z,4.72
2024-05-09T06:22:40.654Z,5.32
2024-05-09T06:25:27.991Z,5.15
2024-05-09T06:28:21.679Z,5.15
2024-05-09T06:31:08.890Z,5.22
2024-05-09T06:34:03.211Z,4.63
2024-05-09T06:36:50.475Z,5.15
2024-05-09T06:39:51.613Z,5.03
2024-05-09T06:42:38.882Z,4.93
2024-05-09T06:45:32.696Z,5.15
2024-05-09T06:48:20.470Z,5.70
2024-05-09T06:51:14.872Z,4.78
2024-05-09T06:54:02.517Z,5.25
2024-05-09T06:56:56.684Z,5.32
2024-05-09T06:59:50.744Z,5.22
2024-05-09T07:02:51.730Z,5.60
2024-05-09T07:05:39.121Z,5.63
2024-05-09T07:08:34.021Z,5.65
2024-05-09T07:11:21.470Z,5.70
2024-05-09T07:14:15.755Z,5.30
2024-05-09T07:17:03.180Z,4.95
2024-05-09T07:19:56.648Z,5.63
2024-05-09T07:22:50.926Z,4.78
2024-05-09T07:25:38.201Z,5.60
2024-05-09T07:28:32.738Z,5.25
2024-05-09T07:31:19.985Z,5.28
2024-05-09T07:34:13.909Z,5.50
2024-05-09T07:37:01.426Z,6.75
2024-05-09T07:40:01.679Z,6.35
2024-05-09T07:42:48.987Z,5.90
2024-05-09T07:45:50.827Z,5.53
2024-05-09T07:53:14.301Z,5.43
2024-05-09T07:54:46.146Z,6.28
2024-05-09T07:57:39.765Z,5.82
2024-05-09T08:00:47.759Z,5.63
2024-05-09T08:03:41.937Z,5.68
2024-05-09T08:06:29.435Z,6.35
2024-05-09T08:09:23.702Z,6.18
2024-05-09T08:12:18.842Z,6.25
2024-05-09T08:15:06.088Z,5.70
2024-05-09T08:17:59.835Z,6.30
2024-05-09T08:20:47.493Z,6.57
2024-05-09T08:23:41.715Z,5.78
2024-05-09T08:26:28.930Z,7.00
2024-05-09T08:29:22.768Z,5.97
2024-05-09T08:32:10.028Z,5.68
2024-05-09T08:35:03.706Z,6.53
2024-05-09T08:37:50.945Z,6.32
2024-05-09T08:40:50.950Z,6.75
2024-05-09T08:43:42.015Z,6.90
2024-05-09T08:46:35.745Z,6.30
2024-05-09T08:49:23.847Z,6.53
2024-05-09T08:52:17.862Z,7.13
2024-05-09T08:55:05.146Z,7.43
2024-05-09T08:57:59.696Z,7.78
2024-05-09T09:00:54.779Z,8.82
2024-05-09T09:03:49.861Z,8.50
2024-05-09T09:06:37.787Z,7.95
2024-05-09T09:09:31.713Z,8.83
2024-05-09T09:12:18.984Z,9.32
2024-05-09T09:15:12.849Z,9.38
2024-05-09T09:18:00.703Z,9.02
2024-05-09T09:20:54.783Z,10.73
2024-05-09T09:23:42.108Z,10.32
2024-05-09T09:26:35.723Z,9.98
2024-05-09T09:29:23.063Z,10.05
2024-05-09T09:32:32.950Z,10.18
2024-05-09T09:35:20.213Z,10.73
2024-05-09T09:38:13.729Z,10.00
2024-05-09T09:41:07.796Z,9.35
2024-05-09T09:44:02.710Z,12.05
2024-05-09T09:46:50.447Z,11.50
2024-05-09T09:49:44.743Z,11.10
2024-05-09T09:52:33.673Z,11.35
2024-05-09T09:58:22.888Z,10.60
2024-05-09T10:01:29.847Z,12.15
2024-05-09T10:04:24.796Z,11.13
2024-05-09T10:07:20.734Z,12.95
2024-05-09T10:10:10.985Z,12.93
2024-05-09T10:13:08.090Z,11.30
2024-05-09T10:16:05.778Z,12.52
2024-05-09T10:19:04.089Z,11.02
2024-05-09T10:21:51.466Z,12.55
2024-05-09T10:24:44.826Z,11.23
2024-05-09T10:27:32.290Z,11.63
2024-05-09T10:30:33.814Z,11.52
2024-05-09T10:33:23.402Z,11.70
2024-05-09T10:36:19.760Z,11.43
2024-05-09T10:39:07.087Z,11.85
2024-05-09T10:42:07.713Z,12.07
2024-05-09T10:44:58.182Z,12.15
2024-05-09T10:47:52.911Z,12.00
2024-05-09T10:50:40.559Z,14.27
2024-05-09T10:53:21.955Z,11.27
2024-05-09T10:56:19.097Z,13.35
2024-05-09T10:59:12.729Z,12.68
2024-05-09T11:02:00.502Z,12.07
2024-05-09T11:05:01.920Z,12.77
2024-05-09T11:07:49.313Z,13.70
2024-05-09T11:10:43.825Z,14.63
2024-05-09T11:13:31.425Z,13.23
2024-05-09T11:16:25.885Z,13.45
2024-05-09T11:19:14.456Z,13.82
2024-05-09T11:22:08.892Z,12.82
2024-05-09T11:24:56.231Z,13.48
2024-05-09T11:27:50.757Z,12.40
2024-05-09T11:30:44.744Z,12.13
2024-05-09T11:33:39.269Z,12.25
2024-05-09T11:36:33.822Z,12.00
2024-05-09T11:39:21.074Z,14.27
2024-05-09T11:42:14.762Z,12.85
2024-05-09T11:45:01.986Z,12.57
2024-05-09T11:47:55.998Z,13.13
2024-05-09T11:50:43.303Z,12.65
2024-05-09T11:53:43.740Z,12.88
2024-05-09T11:56:43.763Z,14.07
2024-05-09T11:59:37.729Z,13.73
2024-05-09T12:02:31.798Z,13.25
2024-05-09T12:05:26.099Z,14.27
2024-05-09T12:08:19.754Z,14.85
2024-05-09T12:11:14.131Z,15.20
2024-05-09T12:14:07.776Z,14.50
2024-05-09T12:17:01.896Z,14.02
2024-05-09T12:19:49.189Z,16.38
2024-05-09T12:22:42.792Z,14.88
2024-05-09T12:25:30.043Z,16.40
2024-05-09T12:28:23.837Z,15.48
2024-05-09T12:31:11.290Z,15.65
2024-05-09T12:34:04.918Z,16.08
2024-05-09T12:36:52.613Z,14.10
2024-05-09T12:39:46.762Z,15.73
2024-05-09T12:42:34.075Z,16.38
2024-05-09T12:45:27.749Z,14.68
2024-05-09T12:47:55.174Z,14.48
2024-05-09T12:50:49.184Z,14.57
2024-05-09T12:53:42.850Z,14.88
2024-05-09T12:56:42.757Z,14.13
2024-05-09T12:59:36.771Z,14.93
2024-05-09T13:02:30.893Z,13.93
2024-05-09T13:05:25.018Z,13.25
2024-05-09T13:08:18.713Z,14.55
2024-05-09T13:11:19.806Z,14.65
2024-05-09T13:14:07.151Z,15.15
2024-05-09T13:17:00.837Z,13.65
2024-05-09T13:19:48.295Z,14.55
2024-05-09T13:22:43.777Z,13.30
2024-05-09T13:25:31.120Z,14.48
2024-05-09T13:28:25.145Z,14.60
2024-05-09T13:31:12.623Z,13.73
2024-05-09T13:34:06.834Z,13.38
2024-05-09T13:37:00.830Z,13.77
2024-05-09T13:39:48.112Z,13.32
2024-05-09T13:42:41.844Z,13.13
2024-05-09T13:45:29.269Z,13.68
2024-05-09T13:48:23.031Z,13.57
2024-05-09T13:51:10.445Z,13.25
2024-05-09T13:54:03.817Z,12.45
2024-05-09T13:56:58.143Z,12.85
2024-05-09T13:59:51.815Z,13.15
2024-05-09T14:02:39.214Z,13.52
2024-05-09T14:05:33.234Z,13.18
2024-05-09T14:08:27.801Z,13.32
2024-05-09T14:11:21.924Z,14.07
2024-05-09T14:14:09.214Z,14.05
2024-05-09T14:17:02.847Z,15.10
2024-05-09T14:19:56.801Z,14.10
2024-05-09T14:22:50.815Z,13.63
2024-05-09T14:25:41.476Z,15.75
2024-05-09T14:28:36.851Z,13.57
2024-05-09T14:31:24.272Z,14.00
2024-05-09T14:34:18.254Z,14.02
2024-05-09T14:37:05.672Z,13.98
2024-05-09T14:40:00.016Z,13.25
2024-05-09T14:42:47.397Z,14.02
2024-05-09T14:45:46.956Z,13.23
2024-05-09T14:48:35.724Z,10.98
2024-05-09T14:54:24.043Z,12.57
2024-05-09T14:57:17.965Z,11.02
2024-05-09T15:00:20.782Z,11.27
2024-05-09T15:03:20.911Z,11.55
2024-05-09T15:06:09.505Z,9.57
2024-05-09T15:09:04.237Z,10.57
2024-05-09T15:11:51.724Z,11.30
2024-05-09T15:14:45.853Z,10.55
2024-05-09T15:17:33.200Z,10.48
2024-05-09T15:20:33.505Z,10.48
2024-05-09T15:23:23.994Z,9.23
2024-05-09T15:26:18.177Z,10.68
2024-05-09T15:29:05.476Z,9.43
2024-05-09T15:31:58.915Z,9.55
2024-05-09T15:34:46.416Z,9.30
2024-05-09T15:37:40.885Z,9.23
2024-05-09T15:40:36.012Z,9.40
2024-05-09T15:43:33.997Z,9.70
2024-05-09T15:46:28.039Z,9.07
2024-05-09T15:49:24.530Z,9.25
2024-05-09T15:52:13.155Z,8.95
2024-05-09T15:55:13.983Z,8.90
2024-05-09T15:58:04.895Z,8.02
2024-05-09T16:00:58.869Z,8.57
2024-05-09T16:03:46.755Z,7.50
2024-05-09T16:06:41.034Z,7.53
2024-05-09T16:09:28.749Z,6.97
2024-05-09T16:12:22.954Z,7.15
2024-05-09T16:15:10.259Z,7.28
2024-05-09T16:18:03.891Z,7.05
2024-05-09T16:20:57.844Z,7.50
2024-05-09T16:23:51.845Z,6.68
2024-05-09T16:26:39.153Z,7.18
2024-05-09T16:29:32.919Z,6.45
2024-05-09T16:32:20.381Z,6.90
2024-05-09T16:35:13.910Z,7.57
2024-05-09T16:38:01.231Z,7.75
2024-05-09T16:40:55.125Z,7.60
2024-05-09T16:43:42.603Z,7.70
2024-05-09T16:46:42.877Z,7.22
2024-05-09T16:49:30.432Z,7.28
2024-05-09T16:52:23.955Z,7.03
2024-05-09T16:55:19.191Z,7.00
2024-05-09T16:58:13.121Z,7.53
2024-05-09T17:01:27.968Z,8.15
2024-05-09T17:04:22.003Z,7.85
2024-05-09T17:07:16.077Z,7.80
2024-05-09T17:10:15.441Z,6.80
2024-05-09T17:13:09.676Z,8.00
2024-05-09T17:16:03.936Z,7.20
2024-05-09T17:18:57.907Z,7.30
2024-05-09T17:21:45.177Z,7.22
2024-05-09T17:24:38.921Z,7.85
2024-05-09T17:27:26.197Z,8.48
2024-05-09T17:30:28.625Z,7.47
2024-05-09T17:33:28.114Z,7.75
2024-05-09T17:36:15.614Z,7.47
2024-05-09T17:39:09.984Z,8.23
2024-05-09T17:41:57.230Z,7.63
2024-05-09T17:44:50.870Z,9.27
2024-05-09T17:47:44.859Z,8.20
2024-05-09T17:50:39.009Z,9.20
2024-05-09T17:53:26.805Z,8.15
2024-05-09T17:56:27.883Z,7.72
2024-05-09T17:59:21.868Z,8.13
2024-05-09T18:02:16.024Z,7.72
2024-05-09T18:05:03.809Z,8.65
2024-05-09T18:07:57.903Z,7.65
2024-05-09T18:10:54.798Z,8.55
2024-05-09T18:13:48.869Z,8.52
2024-05-09T18:16:43.029Z,8.73
2024-05-09T18:19:37.034Z,7.63
2024-05-09T18:22:24.532Z,8.18
2024-05-09T18:25:18.056Z,8.00
2024-05-09T18:28:05.597Z,7.35
2024-05-09T18:30:59.958Z,6.60
2024-05-09T18:33:47.485Z,7.35
2024-05-09T18:36:40.947Z,6.88
2024-05-09T18:39:34.948Z,7.22
2024-05-09T18:42:28.931Z,7.70
2024-05-09T18:45:16.235Z,7.35
2024-05-09T18:48:16.058Z,7.88
2024-05-09T18:51:03.448Z,7.60
2024-05-09T18:53:56.939Z,8.05
2024-05-09T18:56:51.019Z,8.45
2024-05-09T18:59:45.375Z,8.75
2024-05-09T19:02:32.887Z,8.70
2024-05-09T19:05:27.348Z,9.27
2024-05-09T19:08:15.514Z,8.63
2024-05-09T19:11:09.964Z,10.35
2024-05-09T19:14:03.990Z,9.35
2024-05-09T19:16:51.838Z,10.43
2024-05-09T19:19:45.946Z,10.77
2024-05-09T19:22:39.941Z,10.82
2024-05-09T19:25:27.665Z,9.48
2024-05-09T19:28:21.096Z,10.63
2024-05-09T19:31:08.593Z,10.20
2024-05-09T19:34:02.002Z,10.80
2024-05-09T19:36:49.648Z,11.10
2024-05-09T19:39:43.981Z,10.95
2024-05-09T19:42:31.388Z,10.68
2024-05-09T19:45:25.002Z,10.40
2024-05-09T19:48:19.236Z,10.40
2024-05-09T19:51:12.953Z,9.85
2024-05-09T19:54:00.361Z,11.45
2024-05-09T19:57:00.967Z,10.25
2024-05-09T19:59:48.468Z,11.50
2024-05-09T20:02:42.075Z,11.27
2024-05-09T20:05:29.843Z,11.43
2024-05-09T20:08:24.166Z,10.35
2024-05-09T20:11:11.934Z,11.05
2024-05-09T20:14:05.938Z,11.18
2024-05-09T20:16:53.365Z,11.13
2024-05-09T20:19:47.075Z,10.55
2024-05-09T20:22:34.562Z,10.25
2024-05-09T20:25:28.972Z,10.45
2024-05-09T20:28:16.326Z,10.10
2024-05-09T20:31:10.241Z,9.95
2024-05-09T20:33:57.619Z,10.82
2024-05-09T20:36:50.965Z,10.60
2024-05-09T20:39:52.024Z,10.70
2024-05-09T20:42:39.391Z,9.60
2024-05-09T20:45:33.021Z,9.13
2024-05-09T20:48:34.237Z,9.48
2024-05-09T20:51:29.285Z,8.50
2024-05-09T20:54:23.976Z,8.50
2024-05-09T20:57:17.983Z,8.10
2024-05-09T21:00:18.209Z,7.10
2024-05-09T21:03:07.216Z,8.15
2024-05-09T21:06:01.003Z,7.38
2024-05-09T21:08:48.369Z,7.82
2024-05-09T21:11:42.100Z,7.00
2024-05-09T21:14:29.370Z,6.78
2024-05-09T21:17:23.081Z,7.57
2024-05-09T21:20:17.026Z,7.35
2024-05-09T21:23:13.942Z,7.88
2024-05-09T21:26:01.293Z,8.95
2024-05-09T21:28:55.016Z,8.05
2024-05-09T21:31:42.358Z,9.13
2024-05-09T21:34:36.058Z,9.13
2024-05-09T21:37:23.592Z,9.00
2024-05-09T21:40:26.673Z,10.30
2024-05-09T21:43:26.990Z,10.10
2024-05-09T21:46:14.312Z,9.52
2024-05-09T21:49:14.029Z,9.63
2024-05-09T21:52:07.922Z,10.82
2024-05-09T21:55:09.081Z,11.55
2024-05-09T21:57:56.438Z,12.68
2024-05-09T22:00:50.116Z,12.68
2024-05-09T22:03:44.073Z,10.82
2024-05-09T22:06:31.665Z,12.40
2024-05-09T22:09:25.026Z,11.82
2024-05-09T22:12:12.483Z,11.25
2024-05-09T22:15:05.982Z,10.82
2024-05-09T22:17:53.759Z,12.05
2024-05-09T22:20:47.953Z,11.30
2024-05-09T22:23:44.931Z,11.93
2024-05-09T22:26:32.154Z,10.90
2024-05-09T22:29:25.995Z,10.82
2024-05-09T22:32:13.242Z,10.82
2024-05-09T22:35:07.064Z,11.98
2024-05-09T22:37:54.918Z,12.05
2024-05-09T22:40:50.075Z,11.57
2024-05-09T22:43:38.032Z,11.68
2024-05-09T22:46:32.098Z,11.77
2024-05-09T22:49:19.511Z,12.15
2024-05-09T22:52:20.048Z,10.90
2024-05-09T22:55:14.022Z,11.45
2024-05-09T22:58:14.068Z,12.38
2024-05-09T23:01:08.050Z,11.07
2024-05-09T23:03:55.544Z,11.52
2024-05-09T23:06:49.086Z,11.75
2024-05-09T23:09:36.455Z,10.32
2024-05-09T23:12:30.166Z,9.43
2024-05-09T23:15:17.558Z,9.20
2024-05-09T23:17:51.070Z,8.85
2024-05-09T23:20:40.021Z,9.18
2024-05-09T23:23:33.984Z,8.80
2024-05-09T23:26:21.231Z,8.75
2024-05-09T23:29:15.025Z,8.00
2024-05-09T23:32:02.245Z,8.75
2024-05-09T23:34:56.082Z,9.00
2024-05-09T23:37:43.596Z,8.35
2024-05-09T23:40:40.530Z,7.63
2024-05-09T23:43:29.750Z,8.07
2024-05-09T23:46:23.077Z,8.02
2024-05-09T23:49:10.448Z,7.95
2024-05-09T23:52:17.377Z,7.63
2024-05-09T23:55:25.045Z,6.70
2024-05-09T23:58:19.263Z,7.25
