createdAt,value
2023-04-28T00:00:39.353Z,1.68
2023-04-28T00:01:39.394Z,1.86
2023-04-28T00:02:39.439Z,2.04
2023-04-28T00:03:39.619Z,1.70
2023-04-28T00:04:39.491Z,1.93
2023-04-28T00:05:39.551Z,1.83
2023-04-28T00:06:39.496Z,1.92
2023-04-28T00:07:39.538Z,2.02
2023-04-28T00:08:39.578Z,2.37
2023-04-28T00:09:39.574Z,1.82
2023-04-28T00:10:39.589Z,1.77
2023-04-28T00:11:39.629Z,2.00
2023-04-28T00:12:39.659Z,1.90
2023-04-28T00:13:39.720Z,2.05
2023-04-28T00:14:39.701Z,1.83
2023-04-28T00:15:39.756Z,1.39
2023-04-28T00:16:39.899Z,1.62
2023-04-28T00:17:39.880Z,1.59
2023-04-28T00:18:39.847Z,1.96
2023-04-28T00:19:39.888Z,1.64
2023-04-28T00:20:39.929Z,1.45
2023-04-28T00:21:39.940Z,1.61
2023-04-28T00:22:39.985Z,1.47
2023-04-28T00:23:40.061Z,1.48
2023-04-28T00:24:40.032Z,1.46
2023-04-28T00:25:40.065Z,1.76
2023-04-28T00:26:40.083Z,1.57
2023-04-28T00:27:40.134Z,1.28
2023-04-28T00:28:40.176Z,1.79
2023-04-28T00:29:40.208Z,1.79
2023-04-28T00:30:40.214Z,1.58
2023-04-28T00:31:40.308Z,1.30
2023-04-28T00:32:40.361Z,1.55
2023-04-28T00:33:40.314Z,2.07
2023-04-28T00:34:40.370Z,2.15
2023-04-28T00:35:40.378Z,1.80
2023-04-28T00:36:40.418Z,1.88
2023-04-28T00:37:40.440Z,1.49
2023-04-28T00:38:40.440Z,1.87
2023-04-28T00:39:40.495Z,1.83
2023-04-28T00:40:40.517Z,1.37
2023-04-28T00:41:40.531Z,2.08
2023-04-28T00:42:40.579Z,1.91
2023-04-28T00:43:40.590Z,1.66
2023-04-28T00:44:40.604Z,1.56
2023-04-28T00:45:40.655Z,1.80
2023-04-28T00:46:40.622Z,1.76
2023-04-28T00:47:40.679Z,1.99
2023-04-28T00:48:40.680Z,1.75
2023-04-28T00:49:40.693Z,1.80
2023-04-28T00:50:40.699Z,1.81
2023-04-28T00:51:40.739Z,1.87
2023-04-28T00:52:40.756Z,1.92
2023-04-28T00:53:40.796Z,1.78
2023-04-28T00:54:40.824Z,1.76
2023-04-28T00:55:40.863Z,1.63
2023-04-28T00:56:40.915Z,1.70
2023-04-28T00:57:40.923Z,2.00
2023-04-28T00:58:40.945Z,1.85
2023-04-28T00:59:41.438Z,1.80
2023-04-28T01:00:41.005Z,1.60
2023-04-28T01:01:41.180Z,2.11
2023-04-28T01:02:41.202Z,2.28
2023-04-28T01:03:41.519Z,1.85
2023-04-28T01:04:41.228Z,1.85
2023-04-28T01:05:41.194Z,2.00
2023-04-28T01:06:41.225Z,1.62
2023-04-28T01:07:41.234Z,1.69
2023-04-28T01:08:41.262Z,2.03
2023-04-28T01:09:41.309Z,1.83
2023-04-28T01:10:41.337Z,1.81
2023-04-28T01:11:41.362Z,2.57
2023-04-28T01:12:41.409Z,1.92
2023-04-28T01:13:41.446Z,2.14
2023-04-28T01:14:41.503Z,2.14
2023-04-28T01:15:41.521Z,1.97
2023-04-28T01:16:41.650Z,2.00
2023-04-28T01:17:41.636Z,1.90
2023-04-28T01:18:41.638Z,1.84
2023-04-28T01:19:41.659Z,2.18
2023-04-28T01:20:41.721Z,2.00
2023-04-28T01:21:41.750Z,1.79
2023-04-28T01:22:41.806Z,2.27
2023-04-28T01:23:41.824Z,1.87
2023-04-28T01:24:41.832Z,1.92
2023-04-28T01:25:41.896Z,2.52
2023-04-28T01:26:41.951Z,1.92
2023-04-28T01:27:41.965Z,2.26
2023-04-28T01:28:42.016Z,2.35
2023-04-28T01:29:42.016Z,2.03
2023-04-28T01:30:42.049Z,2.14
2023-04-28T01:31:42.119Z,1.93
2023-04-28T01:32:42.134Z,1.96
2023-04-28T01:33:42.200Z,2.08
2023-04-28T01:34:42.224Z,2.29
2023-04-28T01:35:42.261Z,2.12
2023-04-28T01:36:42.329Z,2.18
2023-04-28T01:37:42.328Z,2.04
2023-04-28T01:38:42.365Z,2.03
2023-04-28T01:39:42.404Z,2.12
2023-04-28T01:40:42.447Z,2.19
2023-04-28T01:41:42.483Z,2.29
2023-04-28T01:42:42.521Z,2.31
2023-04-28T01:43:42.571Z,2.34
2023-04-28T01:44:42.610Z,2.40
2023-04-28T01:45:42.650Z,2.02
2023-04-28T01:46:42.703Z,2.27
2023-04-28T01:47:42.797Z,2.03
2023-04-28T01:48:42.739Z,2.09
2023-04-28T01:49:42.815Z,2.03
2023-04-28T01:50:42.853Z,2.21
2023-04-28T01:51:42.881Z,2.09
2023-04-28T01:52:42.946Z,1.74
2023-04-28T01:53:42.994Z,2.12
2023-04-28T01:54:43.019Z,1.87
2023-04-28T01:55:43.091Z,1.99
2023-04-28T01:56:43.118Z,1.98
2023-04-28T01:57:43.174Z,1.66
2023-04-28T01:58:43.179Z,2.71
2023-04-28T01:59:43.245Z,1.92
2023-04-28T02:00:43.300Z,2.20
2023-04-28T02:01:43.328Z,1.99
2023-04-28T02:02:43.417Z,2.07
2023-04-28T02:03:43.475Z,1.98
2023-04-28T02:04:43.499Z,2.17
2023-04-28T02:05:43.448Z,2.30
2023-04-28T02:06:43.599Z,2.09
2023-04-28T02:07:43.577Z,2.14
2023-04-28T02:08:43.609Z,1.90
2023-04-28T02:09:43.641Z,2.23
2023-04-28T02:10:43.669Z,2.30
2023-04-28T02:11:43.682Z,2.21
2023-04-28T02:12:43.746Z,1.83
2023-04-28T02:13:43.822Z,1.99
2023-04-28T02:14:43.830Z,2.05
2023-04-28T02:15:43.932Z,1.93
2023-04-28T02:16:43.874Z,2.14
2023-04-28T02:17:43.943Z,2.35
2023-04-28T02:18:43.949Z,2.11
2023-04-28T02:19:44.016Z,2.15
2023-04-28T02:20:44.045Z,2.12
2023-04-28T02:21:44.090Z,2.12
2023-04-28T02:22:44.121Z,2.02
2023-04-28T02:23:44.158Z,2.14
2023-04-28T02:24:44.201Z,2.01
2023-04-28T02:25:44.237Z,2.01
2023-04-28T02:26:44.238Z,2.14
2023-04-28T02:27:44.327Z,2.01
2023-04-28T02:28:44.377Z,2.00
2023-04-28T02:29:44.389Z,2.29
2023-04-28T02:30:44.419Z,2.32
2023-04-28T02:31:44.435Z,1.97
2023-04-28T02:32:45.010Z,2.11
2023-04-28T02:33:44.535Z,2.21
2023-04-28T02:34:44.535Z,2.07
2023-04-28T02:35:44.577Z,2.14
2023-04-28T02:36:44.638Z,2.09
2023-04-28T02:37:44.664Z,2.11
2023-04-28T02:38:44.699Z,1.80
2023-04-28T02:39:44.734Z,1.90
2023-04-28T02:40:44.797Z,1.51
2023-04-28T02:41:44.829Z,2.23
2023-04-28T02:42:44.958Z,2.15
2023-04-28T02:43:44.881Z,1.71
2023-04-28T02:44:44.968Z,1.73
2023-04-28T02:45:44.995Z,2.47
2023-04-28T02:46:45.122Z,2.55
2023-04-28T02:47:45.122Z,1.86
2023-04-28T02:48:45.139Z,2.08
2023-04-28T02:49:45.160Z,2.00
2023-04-28T02:50:45.218Z,2.15
2023-04-28T02:51:45.251Z,1.94
2023-04-28T02:52:47.046Z,2.17
2023-04-28T02:53:45.275Z,1.75
2023-04-28T02:54:45.276Z,1.92
2023-04-28T02:55:45.257Z,1.85
2023-04-28T02:56:45.263Z,1.87
2023-04-28T02:57:45.253Z,1.72
2023-04-28T02:58:45.247Z,2.06
2023-04-28T02:59:45.254Z,1.68
2023-04-28T03:00:45.271Z,1.94
2023-04-28T03:01:45.331Z,1.92
2023-04-28T03:02:45.280Z,2.00
2023-04-28T03:03:45.321Z,2.29
2023-04-28T03:04:45.320Z,2.15
2023-04-28T03:05:45.193Z,1.53
2023-04-28T03:06:45.226Z,2.72
2023-04-28T03:07:45.189Z,1.75
2023-04-28T03:08:45.178Z,1.83
2023-04-28T03:09:45.162Z,1.83
2023-04-28T03:10:45.168Z,2.04
2023-04-28T03:11:45.172Z,2.19
2023-04-28T03:12:45.148Z,1.77
2023-04-28T03:13:45.179Z,1.86
2023-04-28T03:14:45.174Z,2.04
2023-04-28T03:15:45.122Z,1.68
2023-04-28T03:16:45.231Z,1.85
2023-04-28T03:17:45.133Z,1.75
2023-04-28T03:18:45.110Z,1.82
2023-04-28T03:19:45.116Z,2.02
2023-04-28T03:20:45.064Z,2.09
2023-04-28T03:21:45.086Z,1.87
2023-04-28T03:22:45.062Z,1.93
2023-04-28T03:23:45.071Z,2.19
2023-04-28T03:24:45.053Z,2.19
2023-04-28T03:25:45.034Z,2.24
2023-04-28T03:26:45.054Z,2.16
2023-04-28T03:27:45.022Z,2.00
2023-04-28T03:28:45.038Z,1.66
2023-04-28T03:29:45.017Z,1.92
2023-04-28T03:30:45.017Z,2.06
2023-04-28T03:31:45.025Z,1.86
2023-04-28T03:32:45.018Z,1.80
2023-04-28T03:33:44.997Z,1.98
2023-04-28T03:34:45.012Z,2.17
2023-04-28T03:35:45.000Z,1.73
2023-04-28T03:36:44.954Z,1.63
2023-04-28T03:37:44.980Z,2.05
2023-04-28T03:38:44.981Z,2.07
2023-04-28T03:39:44.960Z,2.01
2023-04-28T03:40:44.909Z,1.91
2023-04-28T03:41:44.977Z,2.17
2023-04-28T03:42:44.999Z,1.88
2023-04-28T03:43:45.078Z,2.10
2023-04-28T03:44:45.089Z,1.61
2023-04-28T03:45:45.128Z,1.92
2023-04-28T03:46:45.150Z,1.93
2023-04-28T03:47:45.225Z,1.57
2023-04-28T03:48:45.243Z,1.72
2023-04-28T03:49:45.310Z,1.53
2023-04-28T03:50:45.319Z,2.00
2023-04-28T03:51:45.330Z,1.60
2023-04-28T03:52:45.389Z,2.02
2023-04-28T03:53:45.388Z,1.71
2023-04-28T03:54:45.436Z,1.74
2023-04-28T03:55:45.458Z,1.71
2023-04-28T03:56:45.466Z,1.76
2023-04-28T03:57:45.983Z,1.84
2023-04-28T03:58:45.479Z,2.14
2023-04-28T03:59:45.488Z,2.29
2023-04-28T04:00:45.515Z,1.89
2023-04-28T04:01:45.529Z,2.10
2023-04-28T04:02:45.704Z,1.82
2023-04-28T04:03:45.686Z,1.95
2023-04-28T04:04:45.647Z,2.16
2023-04-28T04:05:45.712Z,2.16
2023-04-28T04:06:45.619Z,2.28
2023-04-28T04:07:45.612Z,1.86
2023-04-28T04:08:45.633Z,1.75
2023-04-28T04:09:45.626Z,1.74
2023-04-28T04:10:45.630Z,1.60
2023-04-28T04:11:45.648Z,1.94
2023-04-28T04:12:45.647Z,2.00
2023-04-28T04:13:45.690Z,1.66
2023-04-28T04:14:45.698Z,1.60
2023-04-28T04:15:45.715Z,1.39
2023-04-28T04:16:45.656Z,1.50
2023-04-28T04:17:45.693Z,1.53
2023-04-28T04:18:45.700Z,1.20
2023-04-28T04:19:45.673Z,1.21
2023-04-28T04:20:45.679Z,1.40
2023-04-28T04:21:45.686Z,1.60
2023-04-28T04:22:45.650Z,1.59
2023-04-28T04:23:45.664Z,2.09
2023-04-28T04:24:45.670Z,1.69
2023-04-28T04:25:45.724Z,1.96
2023-04-28T04:26:45.644Z,1.51
2023-04-28T04:27:45.689Z,2.13
2023-04-28T04:28:45.639Z,1.57
2023-04-28T04:29:45.668Z,1.66
2023-04-28T04:30:45.664Z,1.41
2023-04-28T04:31:45.760Z,1.40
2023-04-28T04:32:45.688Z,2.04
2023-04-28T04:33:45.669Z,1.46
2023-04-28T04:34:45.663Z,1.70
2023-04-28T04:35:45.684Z,1.87
2023-04-28T04:36:45.663Z,1.48
2023-04-28T04:37:45.674Z,1.55
2023-04-28T04:38:45.686Z,1.40
2023-04-28T04:39:45.722Z,1.22
2023-04-28T04:40:45.739Z,1.22
2023-04-28T04:41:45.743Z,1.08
2023-04-28T04:42:45.741Z,1.22
2023-04-28T04:43:45.794Z,1.41
2023-04-28T04:44:45.829Z,1.53
2023-04-28T04:45:45.837Z,1.55
2023-04-28T04:46:45.948Z,1.47
2023-04-28T04:47:46.002Z,1.15
2023-04-28T04:48:45.953Z,1.14
2023-04-28T04:49:45.992Z,2.21
2023-04-28T04:50:46.019Z,1.81
2023-04-28T04:51:46.053Z,1.81
2023-04-28T04:52:46.125Z,2.43
2023-04-28T04:53:46.183Z,1.80
2023-04-28T04:54:46.156Z,2.09
2023-04-28T04:55:46.165Z,2.36
2023-04-28T04:56:46.177Z,2.16
2023-04-28T04:57:46.186Z,2.16
2023-04-28T04:58:46.166Z,2.67
2023-04-28T04:59:46.225Z,1.99
2023-04-28T05:00:46.212Z,2.18
2023-04-28T05:01:46.195Z,2.21
2023-04-28T05:02:46.344Z,1.62
2023-04-28T05:03:46.320Z,1.97
2023-04-28T05:04:46.321Z,2.22
2023-04-28T05:05:46.440Z,1.62
2023-04-28T05:06:46.210Z,1.74
2023-04-28T05:07:46.185Z,2.10
2023-04-28T05:08:46.208Z,2.43
2023-04-28T05:09:46.193Z,2.01
2023-04-28T05:10:46.202Z,2.03
2023-04-28T05:11:46.202Z,2.52
2023-04-28T05:12:48.794Z,2.19
2023-04-28T05:13:46.215Z,2.36
2023-04-28T05:14:46.158Z,1.97
2023-04-28T05:15:46.204Z,2.37
2023-04-28T05:16:46.146Z,2.83
2023-04-28T05:17:46.187Z,1.48
2023-04-28T05:18:46.130Z,2.39
2023-04-28T05:19:46.134Z,1.96
2023-04-28T05:20:46.112Z,1.78
2023-04-28T05:21:46.117Z,1.64
2023-04-28T05:22:46.128Z,2.79
2023-04-28T05:23:46.105Z,2.29
2023-04-28T05:24:46.080Z,2.07
2023-04-28T05:25:46.071Z,1.72
2023-04-28T05:26:46.089Z,1.97
2023-04-28T05:27:46.057Z,1.38
2023-04-28T05:28:46.052Z,2.25
2023-04-28T05:29:46.083Z,1.76
2023-04-28T05:30:46.070Z,1.44
2023-04-28T05:31:46.080Z,1.69
2023-04-28T05:32:46.071Z,1.90
2023-04-28T05:33:46.052Z,1.87
2023-04-28T05:34:46.042Z,2.26
2023-04-28T05:35:46.032Z,1.87
2023-04-28T05:36:46.007Z,2.68
2023-04-28T05:37:45.982Z,2.66
2023-04-28T05:38:46.035Z,2.90
2023-04-28T05:39:46.065Z,2.59
2023-04-28T05:40:46.003Z,2.56
2023-04-28T05:41:45.952Z,2.33
2023-04-28T05:42:46.573Z,2.43
2023-04-28T05:43:45.957Z,2.35
2023-04-28T05:44:45.965Z,2.41
2023-04-28T05:45:52.956Z,2.83
2023-04-28T05:46:45.999Z,2.05
2023-04-28T05:47:45.948Z,1.59
2023-04-28T05:48:45.916Z,1.96
2023-04-28T05:49:46.096Z,1.65
2023-04-28T05:50:45.915Z,2.11
2023-04-28T05:51:45.918Z,2.40
2023-04-28T05:52:45.891Z,2.28
2023-04-28T05:53:45.877Z,2.07
2023-04-28T05:54:45.889Z,2.56
2023-04-28T05:55:46.144Z,2.39
2023-04-28T05:56:45.853Z,2.23
2023-04-28T05:57:53.111Z,2.45
2023-04-28T05:58:46.826Z,2.64
2023-04-28T05:59:45.852Z,2.21
2023-04-28T06:00:46.084Z,2.19
2023-04-28T06:01:45.848Z,2.17
2023-04-28T06:02:45.991Z,2.70
2023-04-28T06:03:46.091Z,1.90
2023-04-28T06:04:46.272Z,2.49
2023-04-28T06:05:46.288Z,2.82
2023-04-28T06:06:45.760Z,2.47
2023-04-28T06:07:46.529Z,2.35
2023-04-28T06:08:45.791Z,2.36
2023-04-28T06:09:45.751Z,2.39
2023-04-28T06:10:45.768Z,2.87
2023-04-28T06:11:45.722Z,2.27
2023-04-28T06:12:45.730Z,2.34
2023-04-28T06:13:45.844Z,2.09
2023-04-28T06:14:45.955Z,2.27
2023-04-28T06:15:46.059Z,2.48
2023-04-28T06:16:46.103Z,2.45
2023-04-28T06:17:46.236Z,2.95
2023-04-28T06:18:47.332Z,3.00
2023-04-28T06:19:46.401Z,2.24
2023-04-28T06:20:46.331Z,2.38
2023-04-28T06:21:46.432Z,2.35
2023-04-28T06:22:46.432Z,2.70
2023-04-28T06:23:46.458Z,2.32
2023-04-28T06:24:46.537Z,2.41
2023-04-28T06:25:46.574Z,2.31
2023-04-28T06:26:46.624Z,2.18
2023-04-28T06:27:46.712Z,2.49
2023-04-28T06:28:46.787Z,2.63
2023-04-28T06:29:46.807Z,2.18
2023-04-28T06:30:46.890Z,2.56
2023-04-28T06:31:47.168Z,2.45
2023-04-28T06:32:47.056Z,2.38
2023-04-28T06:33:47.108Z,2.13
2023-04-28T06:34:47.136Z,2.38
2023-04-28T06:35:47.589Z,2.51
2023-04-28T06:36:47.311Z,2.13
2023-04-28T06:37:47.298Z,2.21
2023-04-28T06:38:47.393Z,2.44
2023-04-28T06:39:47.420Z,2.83
2023-04-28T06:40:47.511Z,2.44
2023-04-28T06:41:47.621Z,2.68
2023-04-28T06:42:47.651Z,2.28
2023-04-28T06:43:47.692Z,2.51
2023-04-28T06:44:48.038Z,3.61
2023-04-28T06:45:48.157Z,3.06
2023-04-28T06:46:47.882Z,2.38
2023-04-28T06:47:47.988Z,2.22
2023-04-28T06:48:48.000Z,2.76
2023-04-28T06:49:48.043Z,2.72
2023-04-28T06:50:48.623Z,2.28
2023-04-28T06:51:48.170Z,2.59
2023-04-28T06:52:48.309Z,2.03
2023-04-28T06:53:48.299Z,2.68
2023-04-28T06:54:48.348Z,3.08
2023-04-28T06:55:48.610Z,2.65
2023-04-28T06:56:48.466Z,2.94
2023-04-28T06:57:48.599Z,2.41
2023-04-28T06:58:48.599Z,2.58
2023-04-28T06:59:48.633Z,2.71
2023-04-28T07:00:50.055Z,2.94
2023-04-28T07:01:48.950Z,3.07
2023-04-28T07:02:48.964Z,2.72
2023-04-28T07:03:49.285Z,2.77
2023-04-28T07:04:48.968Z,3.14
2023-04-28T07:05:48.996Z,2.38
2023-04-28T07:06:49.043Z,2.86
2023-04-28T07:07:49.098Z,2.41
2023-04-28T07:08:49.155Z,2.53
2023-04-28T07:09:49.210Z,3.15
2023-04-28T07:10:49.273Z,2.85
2023-04-28T07:11:49.334Z,2.38
2023-04-28T07:12:49.370Z,3.19
2023-04-28T07:13:49.471Z,2.45
2023-04-28T07:14:49.461Z,2.69
2023-04-28T07:15:49.513Z,3.46
2023-04-28T07:16:49.606Z,2.34
2023-04-28T07:17:49.640Z,3.09
2023-04-28T07:18:49.650Z,3.30
2023-04-28T07:19:49.675Z,3.37
2023-04-28T07:20:49.728Z,2.60
2023-04-28T07:21:49.817Z,2.78
2023-04-28T07:22:49.827Z,3.04
2023-04-28T07:23:49.840Z,3.03
2023-04-28T07:24:49.950Z,2.92
2023-04-28T07:25:50.008Z,3.10
2023-04-28T07:26:50.005Z,2.93
2023-04-28T07:27:50.031Z,3.21
2023-04-28T07:28:50.070Z,3.11
2023-04-28T07:29:50.095Z,3.62
2023-04-28T07:30:50.619Z,2.82
2023-04-28T07:31:50.229Z,3.52
2023-04-28T07:32:50.221Z,3.59
2023-04-28T07:33:50.264Z,4.08
2023-04-28T07:34:50.268Z,3.44
2023-04-28T07:35:50.640Z,3.56
2023-04-28T07:36:50.387Z,5.01
2023-04-28T07:37:50.517Z,4.19
2023-04-28T07:38:50.580Z,3.78
2023-04-28T07:39:50.644Z,3.89
2023-04-28T07:41:50.746Z,4.10
2023-04-28T07:42:50.766Z,3.72
2023-04-28T07:43:50.838Z,3.24
2023-04-28T07:44:50.871Z,3.32
2023-04-28T07:45:51.161Z,3.18
2023-04-28T07:46:52.147Z,2.64
2023-04-28T07:47:50.961Z,2.34
2023-04-28T07:48:50.918Z,3.48
2023-04-28T07:49:50.915Z,2.13
2023-04-28T07:50:50.943Z,2.20
2023-04-28T07:51:50.944Z,3.48
2023-04-28T07:52:51.008Z,2.89
2023-04-28T07:53:51.080Z,3.30
2023-04-28T07:54:51.168Z,3.23
2023-04-28T07:55:51.198Z,3.26
2023-04-28T07:56:51.234Z,2.48
2023-04-28T07:57:51.265Z,3.08
2023-04-28T07:58:51.373Z,2.06
2023-04-28T07:59:51.414Z,3.04
2023-04-28T08:00:51.479Z,2.39
2023-04-28T08:01:51.626Z,3.26
2023-04-28T08:02:51.913Z,2.74
2023-04-28T08:03:51.842Z,2.90
2023-04-28T08:04:51.862Z,2.62
2023-04-28T08:05:52.887Z,2.43
2023-04-28T08:06:52.119Z,3.14
2023-04-28T08:07:51.718Z,3.15
2023-04-28T08:08:51.700Z,2.84
2023-04-28T08:09:53.312Z,2.49
2023-04-28T08:10:51.672Z,3.05
2023-04-28T08:11:52.210Z,2.56
2023-04-28T08:12:51.654Z,3.26
2023-04-28T08:13:51.687Z,2.77
2023-04-28T08:14:51.765Z,3.25
2023-04-28T08:15:51.834Z,2.06
2023-04-28T08:16:52.122Z,2.10
2023-04-28T08:17:51.987Z,2.69
2023-04-28T08:18:52.069Z,2.77
2023-04-28T08:19:52.079Z,2.29
2023-04-28T08:20:52.154Z,2.06
2023-04-28T08:21:52.200Z,2.35
2023-04-28T08:22:52.355Z,2.55
2023-04-28T08:23:52.617Z,2.71
2023-04-28T08:24:52.428Z,2.37
2023-04-28T08:25:52.501Z,2.90
2023-04-28T08:26:52.648Z,2.75
2023-04-28T08:27:52.566Z,2.39
2023-04-28T08:28:52.633Z,2.82
2023-04-28T08:29:52.695Z,2.50
2023-04-28T08:30:52.729Z,2.87
2023-04-28T08:31:53.055Z,2.54
2023-04-28T08:32:52.896Z,2.83
2023-04-28T08:33:54.327Z,2.45
2023-04-28T08:34:52.989Z,2.25
2023-04-28T08:35:53.064Z,2.62
2023-04-28T08:36:53.143Z,2.13
2023-04-28T08:37:53.185Z,2.50
2023-04-28T08:38:53.221Z,1.87
2023-04-28T08:39:53.225Z,1.58
2023-04-28T08:40:53.217Z,1.63
2023-04-28T08:41:53.208Z,1.41
2023-04-28T08:42:53.332Z,1.42
2023-04-28T08:43:53.235Z,2.00
2023-04-28T08:44:53.332Z,2.06
2023-04-28T08:45:53.321Z,2.01
2023-04-28T08:46:54.069Z,1.74
2023-04-28T08:47:53.313Z,2.28
2023-04-28T08:48:53.272Z,2.11
2023-04-28T08:49:53.257Z,2.14
2023-04-28T08:50:53.285Z,2.34
2023-04-28T08:51:53.660Z,2.23
2023-04-28T08:52:53.587Z,2.32
2023-04-28T08:54:53.402Z,2.74
2023-04-28T08:55:53.472Z,2.49
2023-04-28T08:56:53.402Z,2.30
2023-04-28T08:57:54.232Z,2.51
2023-04-28T08:58:53.467Z,2.29
2023-04-28T08:59:53.437Z,2.38
2023-04-28T09:00:53.427Z,2.53
2023-04-28T09:01:53.924Z,2.38
2023-04-28T09:02:53.625Z,2.56
2023-04-28T09:03:53.539Z,2.50
2023-04-28T09:04:53.542Z,2.71
2023-04-28T09:05:53.370Z,2.66
2023-04-28T09:06:53.352Z,2.40
2023-04-28T09:07:53.675Z,2.38
2023-04-28T09:08:53.377Z,2.28
2023-04-28T09:09:53.270Z,2.40
2023-04-28T09:10:53.304Z,1.92
2023-04-28T09:11:53.246Z,2.20
2023-04-28T09:12:53.374Z,2.42
2023-04-28T09:13:53.245Z,2.46
2023-04-28T09:14:53.249Z,2.46
2023-04-28T09:15:53.230Z,2.61
2023-04-28T09:16:53.332Z,3.06
2023-04-28T09:17:53.353Z,2.45
2023-04-28T09:18:53.416Z,2.20
2023-04-28T09:19:53.448Z,2.37
2023-04-28T09:20:53.448Z,1.99
2023-04-28T09:21:53.568Z,2.26
2023-04-28T09:22:53.597Z,2.37
2023-04-28T09:23:53.614Z,2.21
2023-04-28T09:24:54.580Z,2.16
2023-04-28T09:25:53.699Z,2.46
2023-04-28T09:26:55.437Z,2.81
2023-04-28T09:27:53.757Z,1.92
2023-04-28T09:28:53.816Z,2.06
2023-04-28T09:29:53.834Z,2.23
2023-04-28T09:30:53.880Z,2.09
2023-04-28T09:31:53.877Z,2.07
2023-04-28T09:32:54.035Z,2.07
2023-04-28T09:33:53.907Z,2.17
2023-04-28T09:34:54.175Z,2.11
2023-04-28T09:35:53.988Z,2.16
2023-04-28T09:36:53.993Z,2.26
2023-04-28T09:37:54.105Z,2.00
2023-04-28T09:38:55.079Z,2.51
2023-04-28T09:39:54.145Z,1.80
2023-04-28T09:40:54.108Z,2.07
2023-04-28T09:41:54.181Z,2.24
2023-04-28T09:42:54.165Z,2.40
2023-04-28T09:43:54.077Z,2.43
2023-04-28T09:44:54.134Z,2.00
2023-04-28T09:45:54.177Z,2.25
2023-04-28T09:46:54.154Z,3.03
2023-04-28T09:47:54.724Z,2.47
2023-04-28T09:48:54.230Z,2.34
2023-04-28T09:49:54.317Z,3.22
2023-04-28T09:50:54.388Z,2.07
2023-04-28T09:51:54.450Z,2.55
2023-04-28T09:52:54.503Z,2.38
2023-04-28T09:53:54.505Z,3.03
2023-04-28T09:54:54.579Z,2.12
2023-04-28T09:55:54.623Z,2.19
2023-04-28T09:56:54.676Z,2.81
2023-04-28T09:57:54.760Z,2.18
2023-04-28T09:58:54.793Z,1.91
2023-04-28T09:59:54.806Z,2.15
2023-04-28T10:00:54.889Z,2.31
2023-04-28T10:01:54.909Z,2.28
2023-04-28T10:02:55.088Z,2.47
2023-04-28T10:03:55.055Z,2.34
2023-04-28T10:04:55.215Z,1.90
2023-04-28T10:05:55.023Z,2.41
2023-04-28T10:06:55.026Z,2.19
2023-04-28T10:07:55.217Z,1.65
2023-04-28T10:08:55.139Z,2.25
2023-04-28T10:09:55.169Z,1.90
2023-04-28T10:10:55.182Z,1.98
2023-04-28T10:11:55.257Z,2.08
2023-04-28T10:12:55.315Z,1.72
2023-04-28T10:13:55.343Z,1.79
2023-04-28T10:14:55.365Z,1.73
2023-04-28T10:15:55.534Z,2.02
2023-04-28T10:16:55.427Z,2.03
2023-04-28T10:17:55.732Z,2.29
2023-04-28T10:18:55.489Z,1.92
2023-04-28T10:19:55.552Z,2.20
2023-04-28T10:20:55.577Z,2.23
2023-04-28T10:21:55.589Z,1.78
2023-04-28T10:22:55.730Z,1.83
2023-04-28T10:23:55.697Z,1.66
2023-04-28T10:24:55.673Z,2.20
2023-04-28T10:25:55.700Z,1.87
2023-04-28T10:26:55.699Z,2.76
2023-04-28T10:27:56.217Z,2.32
2023-04-28T10:28:55.734Z,2.52
2023-04-28T10:29:55.829Z,2.31
2023-04-28T10:30:56.764Z,2.36
2023-04-28T10:31:55.730Z,2.84
2023-04-28T10:32:55.841Z,2.49
2023-04-28T10:33:56.214Z,2.29
2023-04-28T10:34:55.774Z,2.55
2023-04-28T10:35:55.793Z,2.67
2023-04-28T10:36:55.790Z,2.27
2023-04-28T10:37:55.841Z,2.65
2023-04-28T10:38:56.194Z,2.27
2023-04-28T10:39:55.889Z,2.80
2023-04-28T10:40:55.979Z,2.43
2023-04-28T10:41:56.297Z,2.73
2023-04-28T10:42:56.437Z,2.08
2023-04-28T10:43:58.708Z,2.14
2023-04-28T10:44:56.312Z,2.44
2023-04-28T10:45:57.879Z,2.25
2023-04-28T10:46:56.096Z,2.21
2023-04-28T10:47:56.067Z,2.56
2023-04-28T10:48:56.795Z,2.75
2023-04-28T10:49:56.076Z,2.33
2023-04-28T10:50:56.091Z,2.47
2023-04-28T10:51:56.035Z,2.27
2023-04-28T10:52:56.059Z,2.64
2023-04-28T10:53:56.191Z,1.90
2023-04-28T10:54:56.284Z,2.29
2023-04-28T10:55:56.263Z,2.13
2023-04-28T10:56:56.386Z,2.61
2023-04-28T10:57:56.390Z,1.87
2023-04-28T10:58:56.716Z,2.24
2023-04-28T10:59:56.464Z,2.80
2023-04-28T11:00:56.514Z,1.94
2023-04-28T11:01:56.667Z,2.49
2023-04-28T11:02:56.727Z,2.20
2023-04-28T11:03:56.925Z,2.29
2023-04-28T11:04:56.817Z,2.58
2023-04-28T11:05:56.839Z,2.65
2023-04-28T11:06:56.825Z,2.43
2023-04-28T11:07:59.668Z,2.15
2023-04-28T11:08:57.236Z,2.36
2023-04-28T11:09:56.870Z,2.85
2023-04-28T11:10:56.902Z,1.94
2023-04-28T11:11:56.883Z,1.98
2023-04-28T11:12:56.860Z,2.91
2023-04-28T11:13:56.897Z,2.28
2023-04-28T11:14:56.821Z,1.98
2023-04-28T11:15:56.869Z,1.74
2023-04-28T11:16:56.860Z,2.47
2023-04-28T11:17:56.891Z,1.90
2023-04-28T11:18:56.874Z,2.37
2023-04-28T11:19:56.790Z,2.37
2023-04-28T11:20:56.950Z,2.17
2023-04-28T11:21:56.837Z,5.11
2023-04-28T11:22:56.795Z,2.26
2023-04-28T11:23:57.209Z,2.19
2023-04-28T11:24:56.780Z,2.15
2023-04-28T11:25:56.790Z,2.00
2023-04-28T11:26:56.813Z,2.60
2023-04-28T11:27:56.764Z,1.90
2023-04-28T11:28:57.195Z,2.08
2023-04-28T11:29:56.731Z,1.94
2023-04-28T11:30:56.740Z,2.42
2023-04-28T11:31:56.762Z,1.84
2023-04-28T11:32:56.855Z,1.92
2023-04-28T11:33:57.240Z,2.15
2023-04-28T11:34:56.884Z,2.06
2023-04-28T11:35:56.958Z,2.42
2023-04-28T11:36:57.000Z,1.80
2023-04-28T11:37:57.060Z,2.04
2023-04-28T11:38:57.117Z,1.56
2023-04-28T11:39:57.142Z,1.83
2023-04-28T11:40:57.233Z,1.87
2023-04-28T11:41:57.267Z,2.04
2023-04-28T11:42:58.339Z,2.17
2023-04-28T11:43:57.380Z,2.35
2023-04-28T11:44:57.409Z,2.32
2023-04-28T11:45:57.464Z,2.00
2023-04-28T11:46:57.525Z,1.76
2023-04-28T11:47:57.614Z,2.09
2023-04-28T11:48:57.602Z,1.94
2023-04-28T11:49:57.669Z,2.28
2023-04-28T11:50:57.735Z,2.42
2023-04-28T11:51:57.800Z,2.00
2023-04-28T11:52:57.812Z,2.27
2023-04-28T11:53:57.906Z,2.00
2023-04-28T11:54:57.960Z,1.72
2023-04-28T11:55:58.013Z,2.20
2023-04-28T11:56:58.068Z,1.77
2023-04-28T11:57:58.120Z,2.18
2023-04-28T11:58:58.182Z,1.87
2023-04-28T11:59:58.241Z,1.92
2023-04-28T12:00:58.269Z,1.84
2023-04-28T12:01:58.386Z,1.97
2023-04-28T12:02:58.461Z,2.17
2023-04-28T12:03:58.550Z,2.15
2023-04-28T12:04:58.538Z,2.11
2023-04-28T12:05:58.647Z,2.24
2023-04-28T12:06:58.638Z,1.76
2023-04-28T12:07:58.702Z,2.11
2023-04-28T12:08:58.788Z,1.92
2023-04-28T12:09:58.815Z,2.04
2023-04-28T12:10:58.886Z,2.07
2023-04-28T12:11:58.933Z,2.58
2023-04-28T12:12:58.973Z,2.21
2023-04-28T12:13:59.056Z,2.33
2023-04-28T12:14:59.126Z,1.99
2023-04-28T12:15:59.203Z,1.96
2023-04-28T12:16:59.251Z,1.94
2023-04-28T12:17:59.320Z,2.14
2023-04-28T12:18:59.389Z,2.06
2023-04-28T12:19:59.426Z,1.67
2023-04-28T12:20:59.481Z,1.70
2023-04-28T12:21:59.537Z,1.60
2023-04-28T12:22:59.621Z,1.85
2023-04-28T12:23:59.675Z,1.90
2023-04-28T12:24:59.762Z,1.80
2023-04-28T12:25:59.807Z,1.72
2023-04-28T12:26:59.853Z,1.52
2023-04-28T12:27:59.918Z,1.75
2023-04-28T12:28:59.998Z,1.81
2023-04-28T12:30:00.062Z,1.43
2023-04-28T12:31:00.119Z,1.83
2023-04-28T12:32:00.178Z,1.72
2023-04-28T12:33:00.267Z,1.97
2023-04-28T12:34:00.280Z,1.32
2023-04-28T12:35:00.335Z,1.64
2023-04-28T12:36:00.373Z,1.79
2023-04-28T12:37:00.456Z,1.42
2023-04-28T12:38:00.509Z,2.09
2023-04-28T12:39:00.567Z,1.81
2023-04-28T12:40:00.640Z,1.82
2023-04-28T12:41:00.687Z,1.94
2023-04-28T12:42:00.744Z,1.92
2023-04-28T12:43:00.804Z,2.00
2023-04-28T12:44:00.895Z,1.69
2023-04-28T12:45:00.929Z,2.20
2023-04-28T12:46:00.990Z,2.29
2023-04-28T12:47:01.042Z,1.42
2023-04-28T12:48:01.119Z,1.63
2023-04-28T12:49:01.214Z,1.73
2023-04-28T12:50:01.180Z,1.88
2023-04-28T12:51:01.262Z,1.69
2023-04-28T12:52:01.280Z,2.11
2023-04-28T12:53:01.360Z,1.35
2023-04-28T12:54:01.412Z,1.46
2023-04-28T12:55:01.436Z,1.56
2023-04-28T12:56:01.501Z,1.51
2023-04-28T12:57:01.611Z,1.48
2023-04-28T12:58:01.631Z,1.65
2023-04-28T12:59:01.715Z,1.57
2023-04-28T13:00:01.724Z,1.90
2023-04-28T13:01:01.787Z,2.06
2023-04-28T13:02:01.878Z,1.66
2023-04-28T13:03:02.034Z,2.62
2023-04-28T13:04:02.220Z,2.19
2023-04-28T13:05:02.153Z,2.30
2023-04-28T13:06:02.099Z,1.51
2023-04-28T13:07:02.138Z,1.56
2023-04-28T13:08:02.217Z,1.64
2023-04-28T13:09:02.301Z,1.51
2023-04-28T13:10:02.348Z,1.67
2023-04-28T13:11:04.953Z,1.86
2023-04-28T13:12:03.376Z,1.54
2023-04-28T13:13:02.372Z,1.77
2023-04-28T13:14:02.367Z,2.08
2023-04-28T13:15:02.336Z,1.97
2023-04-28T13:16:02.368Z,1.79
2023-04-28T13:17:02.333Z,1.76
2023-04-28T13:18:02.405Z,1.55
2023-04-28T13:19:02.316Z,1.38
2023-04-28T13:20:02.340Z,1.85
2023-04-28T13:21:02.374Z,1.82