createdAt,value
2022-08-28T00:00:01.693Z,77.83
2022-08-28T00:01:01.728Z,78.03
2022-08-28T00:02:01.807Z,78.14
2022-08-28T00:03:01.931Z,78.23
2022-08-28T00:04:01.983Z,78.34
2022-08-28T00:05:02.137Z,78.44
2022-08-28T00:06:02.131Z,78.64
2022-08-28T00:07:02.182Z,78.84
2022-08-28T00:08:02.261Z,78.94
2022-08-28T00:09:02.314Z,79.04
2022-08-28T00:10:02.513Z,79.24
2022-08-28T00:11:02.470Z,79.44
2022-08-28T00:12:02.577Z,79.54
2022-08-28T00:13:02.628Z,79.54
2022-08-28T00:14:02.709Z,79.58
2022-08-28T00:15:02.772Z,79.58
2022-08-28T00:16:02.901Z,79.79
2022-08-28T00:17:02.926Z,79.79
2022-08-28T00:18:03.007Z,79.88
2022-08-28T00:19:03.597Z,79.79
2022-08-28T00:20:03.164Z,79.79
2022-08-28T00:21:03.210Z,79.79
2022-08-28T00:22:03.285Z,79.88
2022-08-28T00:23:03.335Z,79.88
2022-08-28T00:24:03.415Z,79.99
2022-08-28T00:25:03.479Z,79.99
2022-08-28T00:26:03.561Z,80.08
2022-08-28T00:27:03.619Z,79.99
2022-08-28T00:28:05.301Z,79.99
2022-08-28T00:29:03.791Z,79.88
2022-08-28T00:30:03.896Z,79.99
2022-08-28T00:31:03.986Z,79.88
2022-08-28T00:32:04.019Z,79.88
2022-08-28T00:33:04.071Z,79.99
2022-08-28T00:34:04.170Z,79.99
2022-08-28T00:35:04.249Z,79.99
2022-08-28T00:36:04.332Z,79.99
2022-08-28T00:37:04.383Z,79.88
2022-08-28T00:38:04.488Z,79.88
2022-08-28T00:39:04.555Z,79.88
2022-08-28T00:40:04.708Z,79.88
2022-08-28T00:41:04.909Z,79.99
2022-08-28T00:42:04.803Z,79.99
2022-08-28T00:43:04.853Z,79.99
2022-08-28T00:44:04.931Z,79.99
2022-08-28T00:45:05.006Z,79.88
2022-08-28T00:46:05.152Z,79.88
2022-08-28T00:47:05.174Z,79.99
2022-08-28T00:48:05.300Z,79.99
2022-08-28T00:49:05.323Z,79.99
2022-08-28T00:50:05.425Z,80.08
2022-08-28T00:51:05.472Z,80.19
2022-08-28T00:52:05.548Z,80.22
2022-08-28T00:53:05.644Z,80.29
2022-08-28T00:54:07.902Z,80.22
2022-08-28T00:55:05.828Z,80.32
2022-08-28T00:56:08.629Z,80.32
2022-08-28T00:57:05.949Z,80.32
2022-08-28T00:58:06.122Z,80.32
2022-08-28T00:59:06.130Z,80.43
2022-08-28T01:00:06.229Z,80.52
2022-08-28T01:01:06.274Z,80.52
2022-08-28T01:02:06.493Z,80.52
2022-08-28T01:03:06.527Z,80.52
2022-08-28T01:04:06.560Z,80.52
2022-08-28T01:05:06.586Z,80.52
2022-08-28T01:06:06.665Z,80.63
2022-08-28T01:07:06.718Z,80.63
2022-08-28T01:08:06.848Z,80.63
2022-08-28T01:09:06.877Z,80.73
2022-08-28T01:10:06.949Z,80.83
2022-08-28T01:11:07.030Z,80.83
2022-08-28T01:12:07.079Z,80.73
2022-08-28T01:13:07.155Z,80.83
2022-08-28T01:14:07.205Z,80.83
2022-08-28T01:15:07.309Z,80.93
2022-08-28T01:16:07.421Z,80.93
2022-08-28T01:17:07.432Z,80.93
2022-08-28T01:18:08.425Z,80.93
2022-08-28T01:19:07.591Z,80.83
2022-08-28T01:20:07.673Z,80.73
2022-08-28T01:21:07.716Z,80.63
2022-08-28T01:22:07.767Z,80.52
2022-08-28T01:23:07.846Z,80.52
2022-08-28T01:24:07.902Z,80.43
2022-08-28T01:25:08.003Z,80.63
2022-08-28T01:26:10.791Z,80.63
2022-08-28T01:27:08.145Z,80.63
2022-08-28T01:28:08.293Z,80.83
2022-08-28T01:29:08.292Z,80.83
2022-08-28T01:30:08.360Z,80.93
2022-08-28T01:31:08.514Z,80.93
2022-08-28T01:32:08.509Z,80.93
2022-08-28T01:33:08.584Z,80.93
2022-08-28T01:34:08.635Z,80.93
2022-08-28T01:35:08.737Z,80.93
2022-08-28T01:36:08.786Z,80.83
2022-08-28T01:37:08.871Z,80.83
2022-08-28T01:38:08.937Z,80.83
2022-08-28T01:39:09.009Z,80.83
2022-08-28T01:40:09.117Z,80.83
2022-08-28T01:41:09.134Z,80.73
2022-08-28T01:42:09.187Z,80.73
2022-08-28T01:43:09.267Z,80.83
2022-08-28T01:44:09.324Z,80.73
2022-08-28T01:45:09.444Z,80.83
2022-08-28T01:46:09.578Z,80.83
2022-08-28T01:47:09.588Z,80.73
2022-08-28T01:48:09.868Z,80.83
2022-08-28T01:49:09.743Z,80.83
2022-08-28T01:50:09.809Z,80.83
2022-08-28T01:51:09.886Z,80.83
2022-08-28T01:52:09.981Z,80.83
2022-08-28T01:53:12.382Z,81.03
2022-08-28T01:54:10.134Z,81.13
2022-08-28T01:55:10.238Z,81.03
2022-08-28T01:56:10.286Z,81.17
2022-08-28T01:57:10.356Z,81.27
2022-08-28T01:58:10.583Z,81.27
2022-08-28T01:59:10.525Z,81.43
2022-08-28T02:00:10.591Z,81.37
2022-08-28T02:01:10.763Z,81.43
2022-08-28T02:02:10.870Z,81.43
2022-08-28T02:03:10.823Z,81.43
2022-08-28T02:04:10.917Z,81.43
2022-08-28T02:05:10.978Z,81.43
2022-08-28T02:06:11.051Z,81.43
2022-08-28T02:07:11.123Z,81.33
2022-08-28T02:08:11.177Z,81.33
2022-08-28T02:09:14.222Z,81.23
2022-08-28T02:10:11.367Z,81.23
2022-08-28T02:11:11.447Z,81.43
2022-08-28T02:12:11.501Z,81.43
2022-08-28T02:13:11.577Z,81.43
2022-08-28T02:14:11.628Z,81.33
2022-08-28T02:15:11.725Z,81.33
2022-08-28T02:16:11.820Z,81.37
2022-08-28T02:17:11.842Z,81.33
2022-08-28T02:18:12.087Z,81.37
2022-08-28T02:19:11.991Z,81.37
2022-08-28T02:20:12.052Z,81.47
2022-08-28T02:21:12.133Z,81.47
2022-08-28T02:22:12.187Z,81.57
2022-08-28T02:23:12.288Z,81.53
2022-08-28T02:24:12.365Z,81.57
2022-08-28T02:25:12.462Z,81.57
2022-08-28T02:26:12.509Z,81.67
2022-08-28T02:27:12.589Z,81.77
2022-08-28T02:28:12.800Z,81.77
2022-08-28T02:29:12.763Z,81.87
2022-08-28T02:30:12.847Z,81.87
2022-08-28T02:31:13.039Z,81.87
2022-08-28T02:32:12.972Z,81.87
2022-08-28T02:33:13.070Z,81.98
2022-08-28T02:34:13.124Z,82.07
2022-08-28T02:35:13.217Z,82.07
2022-08-28T02:36:13.264Z,82.28
2022-08-28T02:37:13.372Z,82.38
2022-08-28T02:38:13.542Z,82.38
2022-08-28T02:39:13.510Z,82.58
2022-08-28T02:40:13.622Z,82.48
2022-08-28T02:41:13.653Z,82.48
2022-08-28T02:42:13.706Z,82.58
2022-08-28T02:43:13.812Z,82.58
2022-08-28T02:44:13.892Z,82.48
2022-08-28T02:45:14.107Z,82.48
2022-08-28T02:46:14.061Z,82.38
2022-08-28T02:47:14.127Z,82.48
2022-08-28T02:48:17.009Z,82.48
2022-08-28T02:49:14.289Z,82.38
2022-08-28T02:50:14.377Z,82.38
2022-08-28T02:51:14.459Z,82.28
2022-08-28T02:52:14.509Z,82.18
2022-08-28T02:53:14.588Z,82.21
2022-08-28T02:54:14.769Z,82.31
2022-08-28T02:55:14.749Z,82.31
2022-08-28T02:56:14.793Z,82.21
2022-08-28T02:57:14.871Z,82.21
2022-08-28T02:58:14.922Z,82.31
2022-08-28T02:59:15.021Z,82.31
2022-08-28T03:00:15.112Z,82.31
2022-08-28T03:01:15.233Z,82.42
2022-08-28T03:02:15.313Z,82.42
2022-08-28T03:03:15.334Z,82.71
2022-08-28T03:04:15.386Z,82.71
2022-08-28T03:05:15.572Z,82.92
2022-08-28T03:06:15.529Z,82.92
2022-08-28T03:07:15.627Z,83.12
2022-08-28T03:08:15.678Z,83.12
2022-08-28T03:09:15.776Z,83.02
2022-08-28T03:10:15.839Z,83.02
2022-08-28T03:11:15.903Z,83.22
2022-08-28T03:12:15.957Z,83.12
2022-08-28T03:13:26.514Z,83.02
2022-08-28T03:14:16.094Z,83.02
2022-08-28T03:15:16.204Z,82.86
2022-08-28T03:16:16.293Z,82.56
2022-08-28T03:17:16.325Z,82.25
2022-08-28T03:18:16.649Z,81.75
2022-08-28T03:19:16.457Z,81.85
2022-08-28T03:20:16.519Z,81.55
2022-08-28T03:21:16.601Z,80.94
2022-08-28T03:22:16.653Z,81.15
2022-08-28T03:23:16.736Z,80.84
2022-08-28T03:24:16.784Z,80.74
2022-08-28T03:25:16.911Z,80.64
2022-08-28T03:26:16.957Z,80.33
2022-08-28T03:27:17.036Z,80.13
2022-08-28T03:28:17.088Z,79.93
2022-08-28T03:29:17.167Z,79.83
2022-08-28T03:30:17.233Z,79.63
2022-08-28T03:31:17.361Z,79.73
2022-08-28T03:32:17.392Z,79.33
2022-08-28T03:33:17.491Z,79.33
2022-08-28T03:34:17.564Z,79.33
2022-08-28T03:35:17.674Z,79.53
2022-08-28T03:36:17.721Z,79.33
2022-08-28T03:37:17.820Z,79.23
2022-08-28T03:38:17.874Z,79.23
2022-08-28T03:39:17.952Z,79.33
2022-08-28T03:40:18.072Z,79.13
2022-08-28T03:41:18.084Z,78.72
2022-08-28T03:42:18.136Z,78.63
2022-08-28T03:43:18.222Z,78.83
2022-08-28T03:44:18.271Z,78.83
2022-08-28T03:45:18.383Z,79.03
2022-08-28T03:46:18.488Z,79.53
2022-08-28T03:47:18.506Z,79.63
2022-08-28T03:48:18.583Z,79.73
2022-08-28T03:49:18.662Z,79.73
2022-08-28T03:50:18.736Z,79.93
2022-08-28T03:51:18.801Z,79.93
2022-08-28T03:52:18.855Z,80.13
2022-08-28T03:53:18.934Z,80.24
2022-08-28T03:54:18.990Z,80.33
2022-08-28T03:55:19.089Z,80.33
2022-08-28T03:56:19.161Z,80.04
2022-08-28T03:57:19.259Z,80.04
2022-08-28T03:58:19.421Z,80.13
2022-08-28T03:59:19.418Z,79.83
2022-08-28T04:00:19.490Z,79.73
2022-08-28T04:01:19.622Z,79.73
2022-08-28T04:02:19.637Z,79.73
2022-08-28T04:03:19.778Z,79.53
2022-08-28T04:04:19.789Z,79.53
2022-08-28T04:05:20.151Z,79.83
2022-08-28T04:06:19.954Z,79.87
2022-08-28T04:07:20.022Z,79.57
2022-08-28T04:08:20.080Z,79.47
2022-08-28T04:09:20.163Z,79.36
2022-08-28T04:10:20.238Z,79.36
2022-08-28T04:11:20.296Z,79.47
2022-08-28T04:12:20.349Z,79.36
2022-08-28T04:13:20.432Z,79.36
2022-08-28T04:14:20.489Z,79.36
2022-08-28T04:15:20.601Z,79.36
2022-08-28T04:16:20.802Z,79.36
2022-08-28T04:17:20.730Z,79.47
2022-08-28T04:18:20.795Z,79.67
2022-08-28T04:19:20.891Z,79.36
2022-08-28T04:20:20.976Z,79.27
2022-08-28T04:21:21.053Z,79.36
2022-08-28T04:22:21.107Z,79.16
2022-08-28T04:23:21.203Z,79.06
2022-08-28T04:24:21.254Z,78.96
2022-08-28T04:25:21.376Z,78.86
2022-08-28T04:26:21.421Z,78.86
2022-08-28T04:27:21.502Z,78.86
2022-08-28T04:28:21.556Z,78.96
2022-08-28T04:29:21.639Z,78.90
2022-08-28T04:30:21.700Z,78.80
2022-08-28T04:31:32.467Z,79.10
2022-08-28T04:32:21.873Z,78.90
2022-08-28T04:33:21.945Z,78.80
2022-08-28T04:34:22.005Z,78.59
2022-08-28T04:35:22.388Z,78.39
2022-08-28T04:36:22.166Z,78.39
2022-08-28T04:37:22.816Z,78.39
2022-08-28T04:38:22.309Z,78.36
2022-08-28T04:39:22.387Z,78.16
2022-08-28T04:40:22.770Z,78.19
2022-08-28T04:41:22.515Z,78.30
2022-08-28T04:42:22.568Z,78.16
2022-08-28T04:43:22.649Z,78.09
2022-08-28T04:44:22.721Z,78.09
2022-08-28T04:45:22.815Z,78.30
2022-08-28T04:46:22.862Z,78.19
2022-08-28T04:47:22.940Z,78.26
2022-08-28T04:48:22.993Z,78.19
2022-08-28T04:49:23.073Z,78.19
2022-08-28T04:50:23.141Z,78.19
2022-08-28T04:51:23.221Z,78.09
2022-08-28T04:52:23.278Z,78.19
2022-08-28T04:53:23.359Z,78.09
2022-08-28T04:54:23.414Z,77.99
2022-08-28T04:55:24.391Z,78.09
2022-08-28T04:56:23.577Z,77.99
2022-08-28T04:57:23.658Z,78.39
2022-08-28T04:58:24.362Z,77.99
2022-08-28T04:59:23.795Z,78.09
2022-08-28T05:00:23.857Z,77.89
2022-08-28T05:01:23.998Z,77.99
2022-08-28T05:02:24.058Z,77.89
2022-08-28T05:03:24.119Z,77.99
2022-08-28T05:04:24.185Z,78.09
2022-08-28T05:05:24.290Z,77.99
2022-08-28T05:06:24.338Z,78.19
2022-08-28T05:07:24.424Z,78.19
2022-08-28T05:08:24.477Z,78.39
2022-08-28T05:09:24.558Z,78.30
2022-08-28T05:10:24.644Z,78.19
2022-08-28T05:11:34.256Z,77.99
2022-08-28T05:12:24.788Z,78.19
2022-08-28T05:13:24.872Z,78.09
2022-08-28T05:14:24.942Z,77.89
2022-08-28T05:15:25.040Z,77.99
2022-08-28T05:16:25.098Z,77.89
2022-08-28T05:17:25.177Z,77.89
2022-08-28T05:18:25.240Z,78.09
2022-08-28T05:19:25.326Z,77.99
2022-08-28T05:20:25.422Z,77.79
2022-08-28T05:21:25.494Z,77.79
2022-08-28T05:22:25.548Z,77.79
2022-08-28T05:23:25.764Z,77.59
2022-08-28T05:24:25.694Z,77.49
2022-08-28T05:25:26.061Z,78.09
2022-08-28T05:26:26.751Z,77.59
2022-08-28T05:27:25.932Z,77.49
2022-08-28T05:28:26.011Z,77.69
2022-08-28T05:29:26.098Z,77.39
2022-08-28T05:30:26.200Z,77.15
2022-08-28T05:31:26.314Z,77.04
2022-08-28T05:32:26.345Z,77.15
2022-08-28T05:33:26.436Z,77.04
2022-08-28T05:34:26.518Z,76.95
2022-08-28T05:35:26.682Z,76.84
2022-08-28T05:36:32.446Z,76.95
2022-08-28T05:37:26.742Z,76.95
2022-08-28T05:38:26.825Z,76.95
2022-08-28T05:39:26.873Z,76.84
2022-08-28T05:40:27.043Z,76.84
2022-08-28T05:41:27.013Z,76.64
2022-08-28T05:42:30.763Z,76.44
2022-08-28T05:43:27.169Z,76.54
2022-08-28T05:44:27.252Z,76.44
2022-08-28T05:45:27.329Z,76.31
2022-08-28T05:46:27.387Z,76.20
2022-08-28T05:47:27.436Z,76.10
2022-08-28T05:48:27.514Z,75.90
2022-08-28T05:49:27.584Z,75.90
2022-08-28T05:50:27.679Z,75.80
2022-08-28T05:51:27.726Z,75.50
2022-08-28T05:52:27.807Z,75.40
2022-08-28T05:53:27.856Z,75.40
2022-08-28T05:54:29.140Z,75.30
2022-08-28T05:55:28.026Z,74.96
2022-08-28T05:56:28.100Z,74.96
2022-08-28T05:57:28.150Z,74.76
2022-08-28T05:58:28.232Z,74.55
2022-08-28T05:59:28.304Z,74.35
2022-08-28T06:00:28.395Z,74.46
2022-08-28T06:01:28.535Z,74.15
2022-08-28T06:02:28.545Z,73.95
2022-08-28T06:03:28.597Z,74.05
2022-08-28T06:04:28.765Z,73.95
2022-08-28T06:05:28.787Z,73.55
2022-08-28T06:06:28.825Z,73.45
2022-08-28T06:07:28.905Z,73.75
2022-08-28T06:08:28.981Z,73.65
2022-08-28T06:09:30.074Z,73.55
2022-08-28T06:10:29.176Z,73.45
2022-08-28T06:11:30.880Z,73.05
2022-08-28T06:12:29.297Z,73.01
2022-08-28T06:13:29.375Z,73.25
2022-08-28T06:14:29.458Z,72.91
2022-08-28T06:15:29.678Z,72.71
2022-08-28T06:16:29.693Z,72.81
2022-08-28T06:17:29.685Z,72.61
2022-08-28T06:18:29.778Z,73.01
2022-08-28T06:19:29.825Z,72.51
2022-08-28T06:20:29.940Z,72.17
2022-08-28T06:21:29.998Z,72.27
2022-08-28T06:22:30.075Z,71.97
2022-08-28T06:23:30.162Z,71.87
2022-08-28T06:24:30.256Z,71.87
2022-08-28T06:25:30.368Z,71.97
2022-08-28T06:26:30.441Z,71.97
2022-08-28T06:27:30.527Z,71.83
2022-08-28T06:28:30.601Z,70.39
2022-08-28T06:29:30.692Z,68.68
2022-08-28T06:30:30.782Z,67.68
2022-08-28T06:31:33.376Z,66.58
2022-08-28T06:32:30.971Z,64.18
2022-08-28T06:33:30.948Z,62.22
2022-08-28T06:34:31.019Z,62.12
2022-08-28T06:35:31.227Z,62.58
2022-08-28T06:36:31.192Z,63.71
2022-08-28T06:37:31.230Z,64.12
2022-08-28T06:38:31.303Z,64.31
2022-08-28T06:39:31.356Z,64.54
2022-08-28T06:40:31.566Z,64.84
2022-08-28T06:41:31.539Z,65.18
2022-08-28T06:42:31.608Z,65.48
2022-08-28T06:43:31.688Z,65.71
2022-08-28T06:44:31.801Z,66.01
2022-08-28T06:45:31.966Z,66.31
2022-08-28T06:46:31.969Z,65.81
2022-08-28T06:47:32.052Z,65.91
2022-08-28T06:48:32.126Z,66.05
2022-08-28T06:49:32.177Z,66.11
2022-08-28T06:50:32.298Z,65.91
2022-08-28T06:51:32.369Z,65.91
2022-08-28T06:52:32.478Z,65.81
2022-08-28T06:53:32.560Z,65.28
2022-08-28T06:54:32.650Z,64.68
2022-08-28T06:55:32.843Z,64.91
2022-08-28T06:56:32.828Z,64.91
2022-08-28T06:57:32.917Z,65.41
2022-08-28T06:58:33.009Z,65.31
2022-08-28T06:59:33.090Z,64.91
2022-08-28T07:00:33.175Z,64.88
2022-08-28T07:01:33.364Z,64.78
2022-08-28T07:02:33.352Z,64.68
2022-08-28T07:03:33.398Z,64.58
2022-08-28T07:04:33.467Z,64.25
2022-08-28T07:05:33.569Z,64.04
2022-08-28T07:06:33.639Z,63.84
2022-08-28T07:07:33.690Z,62.98
2022-08-28T07:08:33.763Z,61.85
2022-08-28T07:09:33.844Z,61.48
2022-08-28T07:10:33.939Z,62.88
2022-08-28T07:11:33.976Z,62.98
2022-08-28T07:12:34.090Z,62.81
2022-08-28T07:13:34.167Z,62.55
2022-08-28T07:14:34.242Z,60.77
2022-08-28T07:15:34.438Z,57.95
2022-08-28T07:16:34.394Z,55.65
2022-08-28T07:17:34.475Z,54.75
2022-08-28T07:18:34.552Z,54.31
2022-08-28T07:19:34.638Z,54.03
2022-08-28T07:20:34.845Z,54.88
2022-08-28T07:21:38.233Z,55.08
2022-08-28T07:22:34.883Z,55.93
2022-08-28T07:23:34.955Z,56.46
2022-08-28T07:24:35.029Z,57.48
2022-08-28T07:25:35.132Z,57.81
2022-08-28T07:26:35.747Z,58.76
2022-08-28T07:27:35.267Z,59.09
2022-08-28T07:28:35.357Z,59.36
2022-08-28T07:29:35.439Z,59.47
2022-08-28T07:30:35.557Z,58.97
2022-08-28T07:31:35.592Z,59.36
2022-08-28T07:32:35.655Z,58.73
2022-08-28T07:33:35.726Z,58.73
2022-08-28T07:34:35.797Z,58.67
2022-08-28T07:35:35.908Z,58.97
2022-08-28T07:36:35.991Z,59.06
2022-08-28T07:37:36.055Z,58.86
2022-08-28T07:38:36.163Z,58.76
2022-08-28T07:39:36.215Z,59.06
2022-08-28T07:40:36.396Z,58.84
2022-08-28T07:41:36.340Z,58.61
2022-08-28T07:42:36.416Z,57.58
2022-08-28T07:43:36.500Z,57.06
2022-08-28T07:44:36.572Z,54.86
2022-08-28T07:45:36.718Z,53.34
2022-08-28T07:46:36.736Z,53.74
2022-08-28T07:47:36.823Z,53.61
2022-08-28T07:48:36.907Z,53.21
2022-08-28T07:49:36.988Z,53.24
2022-08-28T07:50:37.075Z,53.86
2022-08-28T07:51:37.128Z,54.58
2022-08-28T07:52:37.204Z,54.49
2022-08-28T07:53:37.291Z,54.88
2022-08-28T07:54:37.383Z,55.08
2022-08-28T07:55:37.493Z,54.49
2022-08-28T07:56:37.556Z,54.49
2022-08-28T07:57:37.626Z,55.11
2022-08-28T07:58:37.709Z,54.91
2022-08-28T07:59:37.785Z,55.21
2022-08-28T08:00:37.884Z,54.98
2022-08-28T08:01:37.978Z,54.16
2022-08-28T08:02:38.042Z,52.99
2022-08-28T08:03:38.186Z,50.95
2022-08-28T08:04:38.185Z,50.51
2022-08-28T08:05:38.279Z,49.05
2022-08-28T08:06:38.323Z,48.97
2022-08-28T08:07:38.396Z,49.17
2022-08-28T08:08:38.471Z,48.45
2022-08-28T08:09:38.543Z,49.93
2022-08-28T08:10:38.638Z,50.98
2022-08-28T08:11:38.708Z,52.12
2022-08-28T08:12:38.792Z,53.14
2022-08-28T08:13:38.870Z,52.91
2022-08-28T08:14:38.918Z,52.00
2022-08-28T08:15:39.085Z,52.02
2022-08-28T08:16:39.293Z,52.44
2022-08-28T08:17:39.192Z,52.42
2022-08-28T08:18:39.280Z,52.19
2022-08-28T08:19:39.358Z,51.37
2022-08-28T08:20:39.463Z,50.78
2022-08-28T08:21:39.535Z,51.37
2022-08-28T08:22:39.617Z,50.65
2022-08-28T08:23:39.710Z,49.51
2022-08-28T08:24:39.797Z,48.65
2022-08-28T08:25:39.896Z,47.07
2022-08-28T08:26:39.925Z,45.25
2022-08-28T08:27:43.077Z,44.54
2022-08-28T08:28:40.083Z,43.73
2022-08-28T08:29:40.154Z,43.73
2022-08-28T08:30:40.252Z,43.09
2022-08-28T08:31:43.982Z,42.07
2022-08-28T08:32:40.390Z,42.18
2022-08-28T08:33:40.466Z,41.86
2022-08-28T08:34:40.553Z,41.67
2022-08-28T08:35:40.678Z,41.57
2022-08-28T08:36:40.686Z,41.38
2022-08-28T08:37:40.780Z,41.35
2022-08-28T08:38:40.865Z,40.64
2022-08-28T08:39:40.958Z,40.21
2022-08-28T08:40:41.086Z,39.80
2022-08-28T08:41:41.141Z,39.29
2022-08-28T08:42:41.224Z,39.70
2022-08-28T08:43:41.300Z,39.52
2022-08-28T08:44:41.390Z,40.08
2022-08-28T08:45:41.532Z,41.71
2022-08-28T08:46:41.580Z,41.77
2022-08-28T08:47:41.629Z,40.45
2022-08-28T08:48:41.700Z,39.52
2022-08-28T08:49:41.809Z,39.48
2022-08-28T08:50:41.911Z,38.37
2022-08-28T08:51:41.992Z,38.37
2022-08-28T08:52:42.079Z,38.19
2022-08-28T08:53:42.157Z,38.29
2022-08-28T08:54:42.246Z,37.27
2022-08-28T08:55:42.345Z,36.84
2022-08-28T08:56:42.374Z,36.72
2022-08-28T08:57:42.465Z,36.24
2022-08-28T08:58:42.528Z,36.96
2022-08-28T08:59:42.603Z,37.07
2022-08-28T09:00:42.779Z,37.07
2022-08-28T09:01:42.837Z,38.13
2022-08-28T09:02:42.875Z,39.26
2022-08-28T09:03:43.516Z,39.84
2022-08-28T09:04:43.007Z,38.92
2022-08-28T09:05:43.140Z,38.84
2022-08-28T09:06:43.163Z,38.23
2022-08-28T09:07:43.323Z,37.62
2022-08-28T09:08:43.316Z,37.60
2022-08-28T09:09:43.412Z,37.50
2022-08-28T09:10:43.508Z,37.72
2022-08-28T09:11:43.587Z,38.03
2022-08-28T09:12:43.674Z,38.03
2022-08-28T09:13:43.755Z,38.01
2022-08-28T09:14:43.803Z,38.52
2022-08-28T09:15:46.311Z,38.58
2022-08-28T09:16:43.947Z,41.16
2022-08-28T09:17:44.022Z,41.36
2022-08-28T09:18:44.116Z,40.29
2022-08-28T09:19:44.189Z,38.74
2022-08-28T09:20:44.338Z,37.29
2022-08-28T09:21:44.370Z,37.09
2022-08-28T09:22:44.449Z,36.70
2022-08-28T09:23:44.517Z,36.70
2022-08-28T09:24:44.567Z,36.19
2022-08-28T09:25:44.730Z,36.08
2022-08-28T09:26:44.696Z,36.08
2022-08-28T09:27:44.777Z,35.50
2022-08-28T09:28:44.857Z,36.95
2022-08-28T09:29:44.932Z,38.73
2022-08-28T09:30:45.120Z,40.84
2022-08-28T09:31:45.096Z,40.53
2022-08-28T09:32:45.179Z,40.03
2022-08-28T09:33:45.253Z,39.28
2022-08-28T09:34:45.340Z,38.68
2022-08-28T09:35:45.438Z,38.68
2022-08-28T09:36:45.488Z,38.32
2022-08-28T09:37:45.584Z,37.67
2022-08-28T09:38:45.669Z,39.44
2022-08-28T09:39:48.854Z,39.54
2022-08-28T09:40:45.875Z,39.65
2022-08-28T09:41:45.916Z,39.84
2022-08-28T09:42:45.989Z,39.70
2022-08-28T09:43:46.063Z,38.58
2022-08-28T09:44:46.136Z,37.34
2022-08-28T09:45:46.211Z,37.46
2022-08-28T09:46:46.327Z,37.76
2022-08-28T09:47:47.319Z,38.38
2022-08-28T09:48:46.474Z,38.38
2022-08-28T09:49:46.555Z,37.87
2022-08-28T09:50:46.640Z,37.34
2022-08-28T09:51:46.682Z,36.83
2022-08-28T09:52:46.774Z,37.36
2022-08-28T09:53:46.865Z,37.87
2022-08-28T09:54:46.936Z,37.87
2022-08-28T09:55:47.034Z,38.28
2022-08-28T09:56:47.106Z,38.68
2022-08-28T09:57:47.188Z,39.39
2022-08-28T09:58:47.321Z,39.42
2022-08-28T09:59:47.364Z,38.99
2022-08-28T10:00:47.453Z,38.38
2022-08-28T10:01:47.552Z,39.01
2022-08-28T10:02:47.594Z,39.52
2022-08-28T10:03:47.676Z,39.60
2022-08-28T10:04:47.795Z,39.11
2022-08-28T10:05:47.822Z,39.20
2022-08-28T10:06:47.903Z,38.99
2022-08-28T10:07:47.977Z,38.30
2022-08-28T10:08:48.049Z,38.01
2022-08-28T10:09:48.189Z,38.49
2022-08-28T10:10:48.235Z,38.42
2022-08-28T10:11:48.282Z,38.32
2022-08-28T10:12:48.392Z,38.62
2022-08-28T10:13:48.440Z,38.49
2022-08-28T10:14:48.515Z,39.25
2022-08-28T10:15:48.638Z,40.05
2022-08-28T10:16:48.668Z,39.34
2022-08-28T10:17:48.751Z,39.12
2022-08-28T10:18:48.826Z,39.31
2022-08-28T10:19:48.912Z,39.42
2022-08-28T10:20:49.017Z,39.52
2022-08-28T10:21:49.048Z,38.51
2022-08-28T10:22:49.152Z,38.75
2022-08-28T10:23:49.239Z,39.78
2022-08-28T10:24:49.331Z,40.31
2022-08-28T10:25:49.442Z,40.29
2022-08-28T10:26:49.518Z,40.98
2022-08-28T10:27:49.586Z,41.10
2022-08-28T10:28:49.659Z,42.22
2022-08-28T10:29:49.741Z,41.65
2022-08-28T10:30:49.882Z,41.95
2022-08-28T10:31:49.901Z,41.75
2022-08-28T10:32:49.992Z,42.86
2022-08-28T10:33:50.073Z,42.07
2022-08-28T10:34:50.147Z,43.08
2022-08-28T10:35:50.251Z,42.19
2022-08-28T10:36:50.306Z,42.11
2022-08-28T10:37:50.388Z,43.12
2022-08-28T10:38:52.948Z,42.74
2022-08-28T10:39:50.532Z,43.12
2022-08-28T10:40:50.621Z,43.04
2022-08-28T10:41:50.670Z,42.86
2022-08-28T10:42:50.735Z,43.16
2022-08-28T10:43:50.817Z,43.28
2022-08-28T10:44:50.890Z,43.58
2022-08-28T10:45:51.016Z,42.77
2022-08-28T10:46:51.030Z,42.96
2022-08-28T10:47:51.111Z,42.96
2022-08-28T10:48:51.188Z,43.46
2022-08-28T10:49:51.267Z,43.38
2022-08-28T10:50:51.351Z,43.38
2022-08-28T10:51:51.426Z,43.68
2022-08-28T10:52:51.529Z,43.90
2022-08-28T10:53:51.570Z,44.20
2022-08-28T10:54:51.643Z,43.30
2022-08-28T10:55:51.740Z,43.90
2022-08-28T10:56:56.477Z,44.00
2022-08-28T10:57:51.879Z,43.82
2022-08-28T10:58:51.958Z,44.32
2022-08-28T10:59:52.007Z,43.20
2022-08-28T11:00:52.117Z,43.62
2022-08-28T11:01:52.239Z,43.10
2022-08-28T11:02:52.288Z,43.60
2022-08-28T11:03:52.328Z,43.60
2022-08-28T11:04:56.494Z,43.50
2022-08-28T11:05:53.835Z,43.80
2022-08-28T11:06:52.580Z,43.18
2022-08-28T11:07:52.628Z,43.58
2022-08-28T11:08:52.708Z,43.80
2022-08-28T11:09:52.759Z,44.10
2022-08-28T11:10:52.855Z,43.58
2022-08-28T11:11:52.896Z,44.57
2022-08-28T11:12:52.991Z,43.48
2022-08-28T11:13:53.039Z,43.70
2022-08-28T11:14:53.111Z,44.12
2022-08-28T11:15:53.210Z,43.52
2022-08-28T11:16:53.300Z,44.42
2022-08-28T11:17:53.344Z,44.49
2022-08-28T11:18:53.426Z,44.40
2022-08-28T11:19:53.478Z,44.59
2022-08-28T11:20:53.574Z,44.29
2022-08-28T11:21:53.633Z,44.89
2022-08-28T11:22:53.712Z,44.40
2022-08-28T11:23:53.801Z,44.40
2022-08-28T11:24:55.978Z,45.79
2022-08-28T11:25:54.000Z,44.40
2022-08-28T11:26:54.072Z,43.50
2022-08-28T11:27:54.121Z,42.61
2022-08-28T11:28:54.207Z,43.10
2022-08-28T11:29:54.254Z,43.90
2022-08-28T11:30:54.402Z,43.78
2022-08-28T11:31:54.406Z,43.30
2022-08-28T11:32:54.486Z,44.22
2022-08-28T11:33:54.573Z,44.12
2022-08-28T11:34:54.657Z,43.62
2022-08-28T11:35:54.730Z,43.82
2022-08-28T11:36:54.802Z,43.82
2022-08-28T11:37:54.872Z,45.09
2022-08-28T11:38:54.951Z,44.49
2022-08-28T11:39:55.071Z,44.07
2022-08-28T11:40:55.149Z,43.88
2022-08-28T11:41:55.198Z,43.98
2022-08-28T11:42:55.278Z,44.37
2022-08-28T11:43:55.339Z,43.78
2022-08-28T11:44:55.421Z,43.08
2022-08-28T11:45:55.538Z,42.39
2022-08-28T11:46:55.566Z,43.40
2022-08-28T11:47:55.637Z,43.18
2022-08-28T11:48:55.717Z,42.61
2022-08-28T11:49:55.805Z,42.80
2022-08-28T11:50:55.909Z,42.61
2022-08-28T11:51:55.955Z,42.71
2022-08-28T11:52:56.035Z,42.71
2022-08-28T11:53:56.125Z,43.20
2022-08-28T11:54:56.204Z,43.30
2022-08-28T11:55:56.277Z,43.20
2022-08-28T11:56:56.353Z,42.80
2022-08-28T11:57:56.405Z,42.51
2022-08-28T11:58:56.486Z,41.82
2022-08-28T11:59:56.537Z,43.90
2022-08-28T12:00:56.640Z,42.49
2022-08-28T12:01:56.692Z,42.19
2022-08-28T12:02:56.863Z,43.30
2022-08-28T12:03:56.897Z,42.58
2022-08-28T12:04:56.929Z,43.50
2022-08-28T12:05:57.034Z,43.08
2022-08-28T12:06:57.105Z,43.08
2022-08-28T12:07:57.191Z,43.30
2022-08-28T12:08:57.272Z,43.30
2022-08-28T12:10:00.674Z,43.30
2022-08-28T12:10:57.470Z,43.28
2022-08-28T12:11:57.515Z,43.48
2022-08-28T12:12:57.594Z,43.08
2022-08-28T12:13:57.672Z,42.58
2022-08-28T12:14:57.750Z,42.91
2022-08-28T12:15:57.878Z,42.69
2022-08-28T12:16:57.920Z,43.10
2022-08-28T12:17:57.969Z,43.20
2022-08-28T12:18:58.058Z,43.40
2022-08-28T12:19:58.109Z,43.10
2022-08-28T12:20:58.206Z,43.70
2022-08-28T12:21:58.250Z,43.20
2022-08-28T12:22:58.339Z,42.80
2022-08-28T12:23:59.232Z,43.70
2022-08-28T12:24:58.497Z,43.30
2022-08-28T12:25:58.611Z,43.30
2022-08-28T12:26:58.670Z,43.10
2022-08-28T12:27:58.757Z,43.92
2022-08-28T12:28:58.852Z,44.22
2022-08-28T12:29:58.903Z,44.00
2022-08-28T12:30:59.091Z,43.92
2022-08-28T12:31:59.045Z,44.32
2022-08-28T12:32:59.129Z,43.42
2022-08-28T12:33:59.178Z,43.13
2022-08-28T12:34:59.277Z,44.26
2022-08-28T12:35:59.457Z,44.46
2022-08-28T12:36:59.435Z,44.54
2022-08-28T12:37:59.488Z,44.56
2022-08-28T12:38:59.571Z,45.26
2022-08-28T12:39:59.670Z,44.96
2022-08-28T12:40:59.728Z,45.14
2022-08-28T12:41:59.783Z,44.34
2022-08-28T12:42:59.857Z,46.33
2022-08-28T12:43:59.926Z,44.81
2022-08-28T12:45:00.008Z,45.01
2022-08-28T12:46:00.203Z,44.42
2022-08-28T12:47:00.165Z,44.00
2022-08-28T12:48:00.273Z,44.00
2022-08-28T12:49:00.326Z,43.80
2022-08-28T12:50:00.373Z,43.92
2022-08-28T12:51:00.472Z,44.12
2022-08-28T12:52:00.520Z,44.42
2022-08-28T12:53:00.600Z,44.12