createdAt,value
2019-06-10T00:00:55.305Z,100.00
2019-06-10T00:03:26.071Z,100.00
2019-06-10T00:05:57.650Z,100.00
2019-06-10T00:08:30.696Z,100.00
2019-06-10T00:11:03.197Z,100.00
2019-06-10T00:13:33.359Z,100.00
2019-06-10T00:16:05.947Z,100.00
2019-06-10T00:18:42.190Z,100.00
2019-06-10T00:21:11.140Z,100.00
2019-06-10T00:23:42.025Z,100.00
2019-06-10T00:26:12.919Z,100.00
2019-06-10T00:28:43.784Z,100.00
2019-06-10T00:31:14.383Z,100.00
2019-06-10T00:33:44.941Z,100.00
2019-06-10T00:36:15.546Z,100.00
2019-06-10T00:38:46.108Z,100.00
2019-06-10T00:41:17.048Z,100.00
2019-06-10T00:43:47.991Z,100.00
2019-06-10T00:46:21.073Z,100.00
2019-06-10T00:48:52.227Z,100.00
2019-06-10T00:51:23.154Z,100.00
2019-06-10T00:53:54.407Z,100.00
2019-06-10T00:56:25.336Z,100.00
2019-06-10T00:58:56.598Z,100.00
2019-06-10T01:01:27.197Z,100.00
2019-06-10T01:03:58.357Z,100.00
2019-06-10T01:06:31.622Z,100.00
2019-06-10T01:09:02.586Z,100.00
2019-06-10T01:11:33.218Z,100.00
2019-06-10T01:14:05.104Z,100.00
2019-06-10T01:16:36.231Z,100.00
2019-06-10T01:19:07.776Z,100.00
2019-06-10T01:21:38.349Z,100.00
2019-06-10T01:24:11.745Z,100.00
2019-06-10T01:26:41.919Z,100.00
2019-06-10T01:29:14.330Z,100.00
2019-06-10T01:31:45.543Z,100.00
2019-06-10T01:34:16.504Z,100.00
2019-06-10T01:36:47.428Z,100.00
2019-06-10T01:39:18.118Z,100.00
2019-06-10T01:41:51.054Z,100.00
2019-06-10T01:44:21.989Z,100.00
2019-06-10T01:46:53.233Z,100.00
2019-06-10T01:49:23.819Z,100.00
2019-06-10T01:51:54.394Z,100.00
2019-06-10T01:54:25.058Z,97.95
2019-06-10T01:56:55.681Z,96.38
2019-06-10T01:59:26.340Z,94.88
2019-06-10T02:02:07.013Z,93.94
2019-06-10T02:04:37.507Z,92.88
2019-06-10T02:07:09.209Z,92.77
2019-06-10T02:09:41.060Z,92.36
2019-06-10T02:12:16.324Z,91.72
2019-06-10T02:14:45.600Z,90.67
2019-06-10T02:17:17.973Z,90.60
2019-06-10T02:19:50.904Z,90.43
2019-06-10T02:22:24.208Z,90.05
2019-06-10T02:24:54.303Z,89.62
2019-06-10T02:27:25.187Z,88.86
2019-06-10T02:29:55.822Z,88.36
2019-06-10T02:32:32.893Z,88.02
2019-06-10T02:35:10.466Z,87.74
2019-06-10T02:37:37.954Z,86.99
2019-06-10T02:40:05.077Z,86.80
2019-06-10T02:42:39.389Z,86.55
2019-06-10T02:45:13.783Z,87.22
2019-06-10T02:47:44.292Z,86.69
2019-06-10T02:50:20.934Z,86.39
2019-06-10T02:52:47.937Z,86.33
2019-06-10T02:55:20.318Z,86.27
2019-06-10T02:57:53.278Z,86.05
2019-06-10T03:00:36.073Z,85.93
2019-06-10T03:02:55.449Z,85.76
2019-06-10T03:05:31.442Z,85.89
2019-06-10T03:07:58.633Z,85.90
2019-06-10T03:10:32.507Z,86.36
2019-06-10T03:13:02.395Z,86.53
2019-06-10T03:15:35.635Z,86.59
2019-06-10T03:18:06.968Z,86.51
2019-06-10T03:20:37.657Z,86.52
2019-06-10T03:23:08.622Z,86.38
2019-06-10T03:25:39.172Z,86.39
2019-06-10T03:28:11.975Z,86.29
2019-06-10T03:30:53.511Z,86.54
2019-06-10T03:33:14.635Z,86.67
2019-06-10T03:35:45.221Z,87.00
2019-06-10T03:38:16.214Z,86.63
2019-06-10T03:40:47.237Z,86.63
2019-06-10T03:43:18.749Z,86.36
2019-06-10T03:45:49.473Z,86.19
2019-06-10T03:48:21.124Z,85.94
2019-06-10T03:50:52.838Z,85.22
2019-06-10T03:53:25.450Z,84.71
2019-06-10T03:55:56.460Z,84.26
2019-06-10T03:58:28.887Z,83.91
2019-06-10T04:00:59.768Z,83.80
2019-06-10T04:03:30.348Z,83.63
2019-06-10T04:06:02.388Z,83.59
2019-06-10T04:08:33.467Z,83.77
2019-06-10T04:11:04.354Z,84.16
2019-06-10T04:13:35.023Z,84.70
2019-06-10T04:16:05.926Z,85.33
2019-06-10T04:18:36.845Z,85.56
2019-06-10T04:21:07.737Z,85.99
2019-06-10T04:23:38.293Z,86.59
2019-06-10T04:26:09.262Z,87.58
2019-06-10T04:28:39.826Z,88.11
2019-06-10T04:31:12.898Z,88.74
2019-06-10T04:33:43.444Z,89.44
2019-06-10T04:36:14.212Z,89.87
2019-06-10T04:38:44.762Z,90.35
2019-06-10T04:41:15.366Z,90.84
2019-06-10T04:43:46.235Z,91.20
2019-06-10T04:46:18.283Z,91.76
2019-06-10T04:48:49.317Z,92.33
2019-06-10T04:51:21.339Z,93.11
2019-06-10T04:53:52.822Z,94.36
2019-06-10T04:56:25.856Z,95.25
2019-06-10T04:58:55.749Z,94.87
2019-06-10T05:01:28.303Z,94.76
2019-06-10T05:03:58.966Z,94.65
2019-06-10T05:06:29.848Z,94.24
2019-06-10T05:09:00.473Z,94.22
2019-06-10T05:11:33.070Z,94.12
2019-06-10T05:14:03.886Z,93.09
2019-06-10T05:16:36.008Z,92.51
2019-06-10T05:19:06.807Z,91.45
2019-06-10T05:21:37.454Z,91.04
2019-06-10T05:24:08.148Z,90.72
2019-06-10T05:26:39.395Z,90.03
2019-06-10T05:29:12.142Z,90.24
2019-06-10T05:31:43.727Z,90.09
2019-06-10T05:34:14.463Z,89.80
2019-06-10T05:36:45.399Z,89.42
2019-06-10T05:39:16.346Z,89.71
2019-06-10T05:41:50.119Z,89.53
2019-06-10T05:44:19.918Z,89.63
2019-06-10T05:46:52.664Z,89.69
2019-06-10T05:49:24.735Z,91.03
2019-06-10T05:51:55.804Z,91.94
2019-06-10T05:54:27.580Z,93.53
2019-06-10T05:56:58.297Z,95.17
2019-06-10T05:59:29.574Z,95.99
2019-06-10T06:02:02.262Z,97.69
2019-06-10T06:04:34.724Z,100.00
2019-06-10T06:07:05.846Z,100.00
2019-06-10T06:09:37.752Z,100.00
2019-06-10T06:12:11.244Z,100.00
2019-06-10T06:14:42.588Z,100.00
2019-06-10T06:17:16.682Z,100.00
2019-06-10T06:19:46.246Z,100.00
2019-06-10T06:22:17.218Z,100.00
2019-06-10T06:24:48.153Z,100.00
2019-06-10T06:27:19.035Z,100.00
2019-06-10T06:29:52.311Z,100.00
2019-06-10T06:32:23.656Z,100.00
2019-06-10T06:34:54.411Z,100.00
2019-06-10T06:37:25.017Z,100.00
2019-06-10T06:39:56.024Z,100.00
2019-06-10T06:42:27.485Z,100.00
2019-06-10T06:44:58.087Z,100.00
2019-06-10T06:47:29.788Z,100.00
2019-06-10T06:50:02.749Z,100.00
2019-06-10T06:53:06.076Z,100.00
2019-06-10T06:55:06.785Z,100.00
2019-06-10T06:57:38.836Z,100.00
2019-06-10T07:00:35.379Z,100.00
2019-06-10T07:02:43.807Z,100.00
2019-06-10T07:05:14.501Z,100.00
2019-06-10T07:07:46.300Z,100.00
2019-06-10T07:10:17.331Z,100.00
2019-06-10T07:12:52.275Z,100.00
2019-06-10T07:15:34.422Z,100.00
2019-06-10T07:18:06.389Z,100.00
2019-06-10T07:20:38.223Z,100.00
2019-06-10T07:23:09.633Z,100.00
2019-06-10T07:25:46.535Z,100.00
2019-06-10T07:28:13.203Z,100.00
2019-06-10T07:30:51.132Z,100.00
2019-06-10T07:33:16.625Z,100.00
2019-06-10T07:35:47.607Z,100.00
2019-06-10T07:38:18.171Z,100.00
2019-06-10T07:40:49.311Z,100.00
2019-06-10T07:43:20.227Z,100.00
2019-06-10T07:45:53.406Z,100.00
2019-06-10T07:48:23.836Z,100.00
2019-06-10T07:50:54.876Z,100.00
2019-06-10T07:53:25.779Z,100.00
2019-06-10T07:55:56.751Z,100.00
2019-06-10T07:58:28.029Z,100.00
2019-06-10T08:00:58.681Z,100.00
2019-06-10T08:03:29.292Z,100.00
2019-06-10T08:06:03.034Z,100.00
2019-06-10T08:08:33.059Z,100.00
2019-06-10T08:11:03.868Z,100.00
2019-06-10T08:13:35.209Z,100.00
2019-06-10T08:16:05.886Z,100.00
2019-06-10T08:18:44.459Z,100.00
2019-06-10T08:21:09.155Z,100.00
2019-06-10T08:23:40.323Z,100.00
2019-06-10T08:26:12.794Z,100.00
2019-06-10T08:28:46.459Z,100.00
2019-06-10T08:31:16.243Z,100.00
2019-06-10T08:33:49.014Z,100.00
2019-06-10T08:36:19.515Z,100.00
2019-06-10T08:38:52.719Z,100.00
2019-06-10T08:41:24.617Z,100.00
2019-06-10T08:43:55.440Z,100.00
2019-06-10T08:46:26.695Z,100.00
2019-06-10T08:48:57.270Z,100.00
2019-06-10T08:51:27.834Z,100.00
2019-06-10T08:53:58.754Z,100.00
2019-06-10T08:56:32.579Z,100.00
2019-06-10T08:59:03.219Z,100.00
2019-06-10T09:01:35.085Z,100.00
2019-06-10T09:04:06.819Z,100.00
2019-06-10T09:06:38.699Z,100.00
2019-06-10T09:09:12.698Z,100.00
2019-06-10T09:11:44.807Z,100.00
2019-06-10T09:14:15.801Z,100.00
2019-06-10T09:16:48.893Z,100.00
2019-06-10T09:19:19.081Z,100.00
2019-06-10T09:21:53.372Z,100.00
2019-06-10T09:24:22.511Z,100.00
2019-06-10T09:26:54.983Z,100.00
2019-06-10T09:29:26.636Z,100.00
2019-06-10T09:31:57.606Z,100.00
2019-06-10T09:34:29.130Z,100.00
2019-06-10T09:36:59.775Z,100.00
2019-06-10T09:39:32.871Z,100.00
2019-06-10T09:42:06.357Z,100.00
2019-06-10T09:44:35.358Z,100.00
2019-06-10T09:47:06.983Z,100.00
2019-06-10T09:49:38.613Z,100.00
2019-06-10T09:52:09.367Z,100.00
2019-06-10T09:54:42.938Z,100.00
2019-06-10T09:57:13.146Z,100.00
2019-06-10T09:59:47.759Z,100.00
2019-06-10T10:02:16.851Z,100.00
2019-06-10T10:04:52.307Z,100.00
2019-06-10T10:07:22.527Z,100.00
2019-06-10T10:09:57.138Z,100.00
2019-06-10T10:12:26.056Z,100.00
2019-06-10T10:14:56.712Z,100.00
2019-06-10T10:17:27.741Z,100.00
2019-06-10T10:19:58.426Z,100.00
2019-06-10T10:22:28.997Z,100.00
2019-06-10T10:25:02.748Z,100.00
2019-06-10T10:27:32.716Z,100.00
2019-06-10T10:30:03.985Z,100.00
2019-06-10T10:32:34.744Z,100.00
2019-06-10T10:35:05.788Z,100.00
2019-06-10T10:37:36.773Z,100.00
2019-06-10T10:40:08.595Z,100.00
2019-06-10T10:42:45.935Z,100.00
2019-06-10T10:45:13.841Z,100.00
2019-06-10T10:47:45.034Z,100.00
2019-06-10T10:50:16.751Z,100.00
2019-06-10T10:52:48.626Z,100.00
2019-06-10T10:55:22.212Z,100.00
2019-06-10T10:57:54.647Z,100.00
2019-06-10T11:00:26.178Z,100.00
2019-06-10T11:02:57.807Z,100.00
2019-06-10T11:05:37.112Z,100.00
2019-06-10T11:08:13.128Z,100.00
2019-06-10T11:10:45.732Z,100.00
2019-06-10T11:13:15.823Z,100.00
2019-06-10T11:15:47.342Z,100.00
2019-06-10T11:18:18.647Z,100.00
2019-06-10T11:20:51.428Z,100.00
2019-06-10T11:23:22.939Z,100.00
2019-06-10T11:25:57.013Z,100.00
2019-06-10T11:28:27.017Z,100.00
2019-06-10T11:30:58.705Z,100.00
2019-06-10T11:33:29.354Z,100.00
2019-06-10T11:36:02.644Z,100.00
2019-06-10T11:38:33.207Z,100.00
2019-06-10T11:41:04.642Z,100.00
2019-06-10T11:43:35.756Z,100.00
2019-06-10T11:46:08.084Z,100.00
2019-06-10T11:48:40.121Z,100.00
2019-06-10T11:51:12.962Z,100.00
2019-06-10T11:53:44.233Z,100.00
2019-06-10T11:56:14.851Z,100.00
2019-06-10T11:58:45.827Z,100.00
2019-06-10T12:01:17.068Z,100.00
2019-06-10T12:03:48.455Z,100.00
2019-06-10T12:06:19.582Z,100.00
2019-06-10T12:08:54.117Z,100.00
2019-06-10T12:11:23.395Z,100.00
2019-06-10T12:14:01.941Z,100.00
2019-06-10T12:17:41.069Z,100.00
2019-06-10T12:19:00.855Z,100.00
2019-06-10T12:21:33.045Z,100.00
2019-06-10T12:24:04.984Z,100.00
2019-06-10T12:26:35.601Z,100.00
2019-06-10T12:29:06.838Z,100.00
2019-06-10T12:31:37.454Z,100.00
2019-06-10T12:34:08.376Z,100.00
2019-06-10T12:36:39.316Z,100.00
2019-06-10T12:39:14.857Z,100.00
2019-06-10T12:41:43.893Z,100.00
2019-06-10T12:44:14.949Z,100.00
2019-06-10T12:46:46.158Z,100.00
2019-06-10T12:49:18.586Z,100.00
2019-06-10T12:51:49.655Z,100.00
2019-06-10T12:54:22.591Z,100.00
2019-06-10T12:56:55.303Z,100.00
2019-06-10T12:59:26.313Z,100.00
2019-06-10T13:02:01.990Z,100.00
2019-06-10T13:04:31.229Z,100.00
2019-06-10T13:07:05.689Z,100.00
2019-06-10T13:09:37.304Z,100.00
2019-06-10T13:12:08.336Z,100.00
2019-06-10T13:14:42.879Z,100.00
2019-06-10T13:17:13.056Z,100.00
2019-06-10T13:19:44.065Z,100.00
2019-06-10T13:22:14.713Z,100.00
2019-06-10T13:24:45.614Z,100.00
2019-06-10T13:27:17.074Z,100.00
2019-06-10T13:29:48.043Z,100.00
2019-06-10T13:32:19.316Z,100.00
2019-06-10T13:34:52.633Z,100.00
2019-06-10T13:37:22.947Z,100.00
2019-06-10T13:39:53.986Z,100.00
2019-06-10T13:42:24.928Z,100.00
2019-06-10T13:44:56.161Z,100.00
2019-06-10T13:47:27.085Z,100.00
2019-06-10T13:49:58.973Z,100.00
2019-06-10T13:52:32.022Z,100.00
2019-06-10T13:55:03.940Z,100.00
2019-06-10T13:57:35.000Z,100.00
2019-06-10T14:00:08.581Z,100.00
2019-06-10T14:02:39.258Z,100.00
2019-06-10T14:05:17.913Z,100.00
2019-06-10T14:07:44.330Z,100.00
2019-06-10T14:10:18.381Z,100.00
2019-06-10T14:12:49.372Z,100.00
2019-06-10T14:15:22.608Z,100.00
2019-06-10T14:17:54.107Z,100.00
2019-06-10T14:20:25.460Z,100.00
2019-06-10T14:22:56.836Z,100.00
2019-06-10T14:25:27.775Z,100.00
2019-06-10T14:27:58.715Z,100.00
2019-06-10T14:30:32.198Z,100.00
2019-06-10T14:33:03.909Z,100.00
2019-06-10T14:35:34.852Z,100.00
2019-06-10T14:38:06.474Z,100.00
2019-06-10T14:40:37.625Z,100.00
2019-06-10T14:43:10.355Z,100.00
2019-06-10T14:45:42.506Z,100.00
2019-06-10T14:48:15.663Z,100.00
2019-06-10T14:50:46.303Z,100.00
2019-06-10T14:53:17.769Z,100.00
2019-06-10T14:55:48.874Z,100.00
2019-06-10T14:58:19.852Z,100.00
2019-06-10T15:00:53.786Z,100.00
2019-06-10T15:03:22.808Z,100.00
2019-06-10T15:05:53.694Z,100.00
2019-06-10T15:08:24.582Z,100.00
2019-06-10T15:10:55.576Z,100.00
2019-06-10T15:13:26.438Z,100.00
2019-06-10T15:15:57.397Z,100.00
2019-06-10T15:18:28.355Z,100.00
2019-06-10T15:20:59.109Z,100.00
2019-06-10T15:23:32.503Z,100.00
2019-06-10T15:26:03.471Z,100.00
2019-06-10T15:28:34.877Z,100.00
2019-06-10T15:31:05.789Z,100.00
2019-06-10T15:33:36.410Z,100.00
2019-06-10T15:36:09.045Z,100.00
2019-06-10T15:38:39.824Z,100.00
2019-06-10T15:41:15.071Z,100.00
2019-06-10T15:43:44.172Z,100.00
2019-06-10T15:46:16.337Z,100.00
2019-06-10T15:48:47.171Z,100.00
2019-06-10T15:51:20.998Z,100.00
2019-06-10T15:53:50.012Z,100.00
2019-06-10T15:56:31.369Z,100.00
2019-06-10T15:58:53.881Z,100.00
2019-06-10T16:01:27.096Z,100.00
2019-06-10T16:03:57.870Z,100.00
2019-06-10T16:06:28.863Z,99.03
2019-06-10T16:08:59.777Z,96.68
2019-06-10T16:11:32.993Z,93.04
2019-06-10T16:14:03.629Z,89.84
2019-06-10T16:16:34.880Z,88.30
2019-06-10T16:19:05.915Z,86.71
2019-06-10T16:21:36.852Z,85.07
2019-06-10T16:24:07.757Z,83.67
2019-06-10T16:26:38.764Z,82.30
2019-06-10T16:29:09.345Z,81.06
2019-06-10T16:31:42.606Z,79.96
2019-06-10T16:34:12.999Z,79.35
2019-06-10T16:36:44.117Z,78.37
2019-06-10T16:39:15.418Z,77.74
2019-06-10T16:41:46.347Z,77.06
2019-06-10T16:44:17.806Z,75.94
2019-06-10T16:46:48.432Z,75.49
2019-06-10T16:49:19.480Z,75.04
2019-06-10T16:51:52.163Z,74.72
2019-06-10T16:54:25.361Z,74.87
2019-06-10T16:56:55.634Z,74.68
2019-06-10T16:59:27.591Z,74.41
2019-06-10T17:01:59.041Z,74.32
2019-06-10T17:04:33.132Z,74.30
2019-06-10T17:07:03.668Z,74.48
2019-06-10T17:09:34.460Z,74.33
2019-06-10T17:12:05.599Z,74.71
2019-06-10T17:14:36.860Z,74.57
2019-06-10T17:17:07.725Z,74.33
2019-06-10T17:19:38.333Z,74.61
2019-06-10T17:22:08.910Z,74.46
2019-06-10T17:24:42.075Z,74.30
2019-06-10T17:27:13.098Z,74.24
2019-06-10T17:29:44.347Z,73.91
2019-06-10T17:32:15.526Z,74.22
2019-06-10T17:34:46.473Z,74.16
2019-06-10T17:37:17.090Z,74.15
2019-06-10T17:39:47.643Z,73.99
2019-06-10T17:42:18.665Z,73.91
2019-06-10T17:44:49.909Z,73.74
2019-06-10T17:47:23.518Z,73.78
2019-06-10T17:49:53.056Z,74.17
2019-06-10T17:52:24.139Z,74.30
2019-06-10T17:54:55.409Z,74.33
2019-06-10T17:57:27.151Z,74.12
2019-06-10T17:59:59.467Z,73.97
2019-06-10T18:02:31.802Z,73.86
2019-06-10T18:05:03.243Z,74.22
2019-06-10T18:07:35.826Z,74.02
2019-06-10T18:10:07.014Z,74.05
2019-06-10T18:12:38.318Z,74.07
2019-06-10T18:15:12.584Z,74.20
2019-06-10T18:17:43.392Z,74.17
2019-06-10T18:20:14.624Z,74.20
2019-06-10T18:22:45.504Z,74.09
2019-06-10T18:25:16.910Z,74.11
2019-06-10T18:27:48.463Z,74.20
2019-06-10T18:30:22.214Z,74.42
2019-06-10T18:32:53.397Z,74.38
2019-06-10T18:35:25.768Z,74.46
2019-06-10T18:37:56.569Z,74.56
2019-06-10T18:40:27.472Z,74.59
2019-06-10T18:42:58.051Z,74.57
2019-06-10T18:45:29.810Z,74.60
2019-06-10T18:48:00.461Z,74.50
2019-06-10T18:50:33.394Z,74.37
2019-06-10T18:53:04.313Z,74.67
2019-06-10T18:55:38.701Z,74.95
2019-06-10T18:58:07.962Z,74.91
2019-06-10T19:00:54.606Z,75.00
2019-06-10T19:03:16.418Z,75.05
2019-06-10T19:05:43.637Z,74.87
2019-06-10T19:08:14.574Z,74.78
2019-06-10T19:10:45.248Z,74.72
2019-06-10T19:13:16.157Z,74.62
2019-06-10T19:15:46.822Z,74.61
2019-06-10T19:18:17.806Z,74.58
2019-06-10T19:20:49.051Z,74.49
2019-06-10T19:23:19.827Z,74.41
2019-06-10T19:25:52.419Z,74.35
2019-06-10T19:28:23.413Z,74.40
2019-06-10T19:30:54.409Z,74.49
2019-06-10T19:33:25.060Z,74.39
2019-06-10T19:35:56.075Z,74.54
2019-06-10T19:38:26.632Z,74.51
2019-06-10T19:40:57.565Z,74.45
2019-06-10T19:43:28.421Z,74.40
2019-06-10T19:45:59.936Z,74.59
2019-06-10T19:48:35.240Z,74.59
2019-06-10T19:51:03.668Z,74.48
2019-06-10T19:53:35.678Z,74.43
2019-06-10T19:56:06.977Z,74.51
2019-06-10T19:58:38.231Z,74.52
2019-06-10T20:01:09.892Z,74.54
2019-06-10T20:03:44.814Z,74.52
2019-06-10T20:06:13.792Z,74.67
2019-06-10T20:08:46.119Z,74.87
2019-06-10T20:11:17.331Z,74.84
2019-06-10T20:13:48.268Z,75.16
2019-06-10T20:16:18.855Z,75.30
2019-06-10T20:18:49.877Z,75.47
2019-06-10T20:21:22.740Z,75.66
2019-06-10T20:23:54.254Z,75.89
2019-06-10T20:26:27.717Z,76.14
2019-06-10T20:28:57.476Z,76.49
2019-06-10T20:31:28.059Z,76.82
2019-06-10T20:33:58.979Z,77.10
2019-06-10T20:36:30.358Z,77.39
2019-06-10T20:39:00.967Z,77.68
2019-06-10T20:41:31.863Z,77.91
2019-06-10T20:44:02.915Z,78.05
2019-06-10T20:46:33.767Z,78.08
2019-06-10T20:49:04.518Z,78.05
2019-06-10T20:51:48.816Z,77.95
2019-06-10T20:54:08.298Z,77.90
2019-06-10T20:56:41.115Z,77.59
2019-06-10T20:59:13.114Z,77.48
2019-06-10T21:01:47.298Z,77.31
2019-06-10T21:04:16.447Z,77.11
2019-06-10T21:06:50.149Z,76.82
2019-06-10T21:09:22.486Z,76.61
2019-06-10T21:11:54.412Z,76.35
2019-06-10T21:14:25.434Z,76.14
2019-06-10T21:16:57.347Z,75.89
2019-06-10T21:19:28.539Z,75.85
2019-06-10T21:21:59.202Z,75.59
2019-06-10T21:24:32.208Z,75.44
2019-06-10T21:27:02.472Z,75.43
2019-06-10T21:29:33.019Z,75.42
2019-06-10T21:32:04.643Z,75.44
2019-06-10T21:34:35.527Z,75.49
2019-06-10T21:37:06.854Z,75.47
2019-06-10T21:39:38.182Z,75.54
2019-06-10T21:42:09.091Z,75.65
2019-06-10T21:44:39.727Z,75.65
2019-06-10T21:47:12.927Z,75.65
2019-06-10T21:49:44.307Z,75.72
2019-06-10T21:52:16.371Z,75.87
2019-06-10T21:54:46.948Z,75.96
2019-06-10T21:57:17.923Z,76.09
2019-06-10T21:59:48.990Z,76.17
2019-06-10T22:02:20.225Z,76.19
2019-06-10T22:04:53.752Z,76.23
2019-06-10T22:07:23.962Z,76.29
2019-06-10T22:09:56.047Z,76.24
2019-06-10T22:12:27.260Z,76.24
2019-06-10T22:14:58.297Z,76.24
2019-06-10T22:17:28.956Z,76.19
2019-06-10T22:20:00.178Z,76.18
2019-06-10T22:22:32.329Z,76.18
2019-06-10T22:25:03.145Z,76.28
2019-06-10T22:27:34.437Z,76.34
2019-06-10T22:30:11.176Z,76.50
2019-06-10T22:32:38.434Z,76.60
2019-06-10T22:35:12.068Z,76.88
2019-06-10T22:37:42.320Z,77.10
2019-06-10T22:40:13.155Z,77.41
2019-06-10T22:42:43.777Z,77.85
2019-06-10T22:45:14.414Z,77.89
2019-06-10T22:47:45.411Z,78.02
2019-06-10T22:50:16.800Z,78.52
2019-06-10T22:52:47.433Z,78.67
2019-06-10T22:55:18.317Z,79.09
2019-06-10T22:57:48.958Z,79.76
2019-06-10T23:00:22.107Z,80.35
2019-06-10T23:02:54.596Z,81.31
2019-06-10T23:05:24.713Z,81.86
2019-06-10T23:07:57.174Z,82.40
2019-06-10T23:10:27.635Z,83.09
2019-06-10T23:12:59.804Z,83.57
2019-06-10T23:15:32.294Z,83.62
2019-06-10T23:18:03.470Z,83.67
2019-06-10T23:20:34.082Z,83.59
2019-06-10T23:23:04.660Z,83.48
2019-06-10T23:25:35.202Z,83.21
2019-06-10T23:28:05.821Z,82.80
2019-06-10T23:30:37.105Z,82.33
2019-06-10T23:33:08.053Z,81.91
2019-06-10T23:35:38.620Z,81.50
2019-06-10T23:38:09.539Z,81.36
2019-06-10T23:40:42.931Z,80.95
2019-06-10T23:43:13.452Z,80.52
2019-06-10T23:45:44.117Z,79.97
2019-06-10T23:48:15.041Z,79.61
2019-06-10T23:50:46.049Z,79.61
2019-06-10T23:53:16.958Z,79.40
2019-06-10T23:55:48.237Z,79.14
2019-06-10T23:58:21.914Z,78.91
