createdAt,value
2023-05-20T00:00:51.433Z,101671.75
2023-05-20T00:05:55.662Z,101675.31
2023-05-20T00:10:59.636Z,101682.13
2023-05-20T00:16:03.850Z,101677.84
2023-05-20T00:21:07.986Z,101676.56
2023-05-20T00:26:12.130Z,101681.72
2023-05-20T00:31:17.408Z,101675.19
2023-05-20T00:36:21.329Z,101681.31
2023-05-20T00:41:25.766Z,101675.28
2023-05-20T00:46:30.718Z,101679.81
2023-05-20T00:51:35.066Z,101682.06
2023-05-20T00:56:39.218Z,101680.75
2023-05-20T01:01:43.465Z,101651.13
2023-05-20T01:06:48.764Z,101670.41
2023-05-20T01:12:12.601Z,101670.09
2023-05-20T01:17:21.920Z,101670.50
2023-05-20T01:22:30.326Z,101661.69
2023-05-20T01:27:34.812Z,101666.63
2023-05-20T01:32:51.796Z,101657.09
2023-05-20T01:37:58.910Z,101668.06
2023-05-20T01:43:04.720Z,101671.56
2023-05-20T01:48:12.211Z,101671.38
2023-05-20T01:53:18.173Z,101662.38
2023-05-20T01:58:22.207Z,101656.63
2023-05-20T02:03:27.792Z,101655.34
2023-05-20T02:08:31.701Z,101651.88
2023-05-20T02:13:36.702Z,101650.78
2023-05-20T02:18:40.705Z,101645.03
2023-05-20T02:23:45.217Z,101635.91
2023-05-20T02:28:51.396Z,101634.91
2023-05-20T02:33:58.620Z,101630.56
2023-05-20T02:39:03.026Z,101589.63
2023-05-20T02:44:08.298Z,101619.50
2023-05-20T02:49:12.271Z,101616.09
2023-05-20T02:54:16.342Z,101624.28
2023-05-20T02:59:20.318Z,101610.22
2023-05-20T03:04:26.597Z,101604.69
2023-05-20T03:09:30.650Z,101589.31
2023-05-20T03:14:34.990Z,101598.66
2023-05-20T03:19:38.978Z,101595.19
2023-05-20T03:24:45.328Z,101583.84
2023-05-20T03:29:50.697Z,101580.13
2023-05-20T03:34:56.183Z,101569.47
2023-05-20T03:40:02.922Z,101530.59
2023-05-20T03:45:07.927Z,101561.16
2023-05-20T03:50:19.262Z,101562.94
2023-05-20T03:55:23.626Z,101554.34
2023-05-20T04:00:28.687Z,101551.59
2023-05-20T04:05:33.090Z,101544.59
2023-05-20T04:10:39.622Z,101534.81
2023-05-20T04:15:43.681Z,101537.41
2023-05-20T04:20:49.256Z,101523.16
2023-05-20T04:25:54.099Z,101523.44
2023-05-20T04:31:05.947Z,101521.66
2023-05-20T04:36:16.479Z,101501.78
2023-05-20T04:41:21.229Z,101506.69
2023-05-20T04:46:26.971Z,101494.34
2023-05-20T04:51:31.122Z,101507.22
2023-05-20T04:56:35.608Z,101490.06
2023-05-20T05:01:40.486Z,101487.41
2023-05-20T05:06:44.671Z,101436.84
2023-05-20T05:11:49.325Z,101445.78
2023-05-20T05:16:55.546Z,101481.88
2023-05-20T05:22:00.071Z,101470.00
2023-05-20T05:27:04.258Z,101438.44
2023-05-20T05:32:09.181Z,101420.88
2023-05-20T05:37:13.268Z,101458.56
2023-05-20T05:42:17.559Z,101427.06
2023-05-20T05:47:22.723Z,101411.31
2023-05-20T05:52:28.556Z,101409.19
2023-05-20T05:57:32.983Z,101395.97
2023-05-20T06:02:38.672Z,101397.09
2023-05-20T06:07:42.732Z,101394.38
2023-05-20T06:12:47.252Z,101372.66
2023-05-20T06:17:51.493Z,101375.41
2023-05-20T06:22:56.026Z,101347.09
2023-05-20T06:28:05.242Z,101370.06
2023-05-20T06:33:10.550Z,101362.53
2023-05-20T06:38:14.932Z,101360.88
2023-05-20T06:43:19.792Z,101353.38
2023-05-20T06:48:46.148Z,101352.44
2023-05-20T06:53:50.190Z,101337.16
2023-05-20T06:58:55.791Z,101325.03
2023-05-20T07:03:59.951Z,101313.06
2023-05-20T07:09:04.880Z,101310.09
2023-05-20T07:14:09.960Z,101309.31
2023-05-20T07:19:14.835Z,101307.63
2023-05-20T07:24:18.879Z,101263.38
2023-05-20T07:29:23.019Z,101259.13
2023-05-20T07:34:27.694Z,101283.50
2023-05-20T07:39:32.158Z,101292.03
2023-05-20T07:44:36.374Z,101260.44
2023-05-20T07:49:41.715Z,101266.53
2023-05-20T07:54:45.901Z,101268.31
2023-05-20T07:59:50.402Z,101266.50
2023-05-20T08:04:55.254Z,101242.94
2023-05-20T08:09:59.242Z,101235.31
2023-05-20T08:15:05.321Z,101246.09
2023-05-20T08:20:10.537Z,101244.53
2023-05-20T08:25:15.939Z,101227.22
2023-05-20T08:30:23.317Z,101221.94
2023-05-20T08:35:28.032Z,101217.13
2023-05-20T08:40:32.331Z,101227.53
2023-05-20T08:45:39.861Z,101210.47
2023-05-20T08:50:54.062Z,101209.28
2023-05-20T08:56:04.032Z,101201.47
2023-05-20T09:01:09.297Z,101203.19
2023-05-20T09:06:22.086Z,101198.97
2023-05-20T09:11:27.848Z,101169.41
2023-05-20T09:16:32.203Z,101185.34
2023-05-20T09:21:38.133Z,101171.78
2023-05-20T09:26:42.552Z,101188.00
2023-05-20T09:31:46.828Z,101173.34
2023-05-20T09:36:52.138Z,101136.97
2023-05-20T09:42:38.666Z,101160.91
2023-05-20T09:47:44.179Z,101151.16
2023-05-20T09:52:54.277Z,101153.91
2023-05-20T09:58:02.984Z,101154.34
2023-05-20T10:03:07.690Z,101144.88
2023-05-20T10:08:20.352Z,101146.34
2023-05-20T10:13:48.967Z,101147.63
2023-05-20T10:19:04.728Z,101135.66
2023-05-20T10:24:12.710Z,101141.72
2023-05-20T10:29:18.830Z,101149.69
2023-05-20T10:34:24.536Z,101148.91
2023-05-20T10:39:35.337Z,101148.53
2023-05-20T10:44:47.306Z,101134.50
2023-05-20T10:49:51.391Z,101118.56
2023-05-20T10:54:57.005Z,101132.69
2023-05-20T11:00:02.204Z,101119.06
2023-05-20T11:05:13.559Z,101112.41
2023-05-20T11:10:17.667Z,101115.63
2023-05-20T11:15:27.482Z,101102.78
2023-05-20T11:20:36.061Z,101086.88
2023-05-20T11:25:40.276Z,101097.00
2023-05-20T11:30:44.726Z,101103.47
2023-05-20T11:35:54.102Z,101085.63
2023-05-20T11:40:59.601Z,101067.34
2023-05-20T11:46:06.233Z,101092.00
2023-05-20T11:51:10.341Z,101096.97
2023-05-20T11:56:15.893Z,101093.53
2023-05-20T12:01:22.879Z,101079.09
2023-05-20T12:06:27.736Z,101065.91
2023-05-20T12:11:31.667Z,101093.53
2023-05-20T12:16:38.142Z,101084.00
2023-05-20T12:21:42.340Z,101097.69
2023-05-20T12:26:46.780Z,101089.91
2023-05-20T12:31:50.659Z,101090.84
2023-05-20T12:36:55.558Z,101084.22
2023-05-20T12:41:59.844Z,101091.06
2023-05-20T12:47:04.264Z,101089.19
2023-05-20T12:52:15.291Z,101090.22
2023-05-20T12:57:26.514Z,101076.56
2023-05-20T13:02:30.967Z,101092.47
2023-05-20T13:07:35.327Z,101080.41
2023-05-20T13:12:39.865Z,101074.81
2023-05-20T13:17:44.031Z,101097.69
2023-05-20T13:22:48.836Z,101088.91
2023-05-20T13:27:52.714Z,101090.78
2023-05-20T13:32:56.832Z,101093.97
2023-05-20T13:38:00.876Z,101093.78
2023-05-20T13:43:05.221Z,101095.13
2023-05-20T13:48:09.419Z,101093.13
2023-05-20T13:53:14.638Z,101096.00
2023-05-20T13:58:18.820Z,101103.16
2023-05-20T14:03:23.049Z,101096.38
2023-05-20T14:08:27.867Z,101102.03
2023-05-20T14:13:31.787Z,101093.88
2023-05-20T14:18:35.963Z,101106.28
2023-05-20T14:23:45.008Z,101099.69
2023-05-20T14:28:49.970Z,101093.09
2023-05-20T14:33:54.270Z,101107.16
2023-05-20T14:38:58.465Z,101094.91
2023-05-20T14:44:02.435Z,101103.78
2023-05-20T14:49:06.781Z,101089.66
2023-05-20T14:54:11.043Z,101098.47
2023-05-20T14:59:15.361Z,101087.47
2023-05-20T15:04:19.417Z,101037.66
2023-05-20T15:09:24.479Z,101092.06
2023-05-20T15:14:28.687Z,101091.53
2023-05-20T15:19:33.597Z,101088.69
2023-05-20T15:24:38.034Z,101099.41
2023-05-20T15:29:42.081Z,101051.75
2023-05-20T15:34:47.057Z,101097.47
2023-05-20T15:39:51.140Z,101094.50
2023-05-20T15:44:55.215Z,101085.69
2023-05-20T15:50:00.025Z,101031.69
2023-05-20T15:55:04.227Z,101077.53
2023-05-20T16:00:11.743Z,101076.34
2023-05-20T16:05:16.607Z,101076.75
2023-05-20T16:10:22.395Z,101086.16
2023-05-20T16:15:28.892Z,101072.97
2023-05-20T16:20:33.098Z,101073.69
2023-05-20T16:25:37.663Z,101073.88
2023-05-20T16:30:42.103Z,101073.81
2023-05-20T16:35:46.365Z,101076.06
2023-05-20T16:40:50.426Z,101067.50
2023-05-20T16:45:54.708Z,101062.69
2023-05-20T16:50:59.093Z,101074.13
2023-05-20T16:56:02.985Z,101067.50
2023-05-20T17:01:07.509Z,101050.97
2023-05-20T17:06:11.738Z,101064.06
2023-05-20T17:11:15.792Z,101073.53
2023-05-20T17:16:21.093Z,101071.28
2023-05-20T17:21:25.211Z,101070.88
2023-05-20T17:26:29.551Z,101063.06
2023-05-20T17:31:33.946Z,101074.03
2023-05-20T17:36:38.098Z,101007.91
2023-05-20T17:41:43.584Z,101056.59
2023-05-20T17:46:49.509Z,101058.19
2023-05-20T17:51:53.626Z,101052.84
2023-05-20T17:56:57.899Z,101055.22
2023-05-20T18:02:02.026Z,101051.75
2023-05-20T18:07:07.674Z,101044.53
2023-05-20T18:12:11.749Z,101035.91
2023-05-20T18:17:16.161Z,101043.94
2023-05-20T18:22:20.417Z,101027.16
2023-05-20T18:27:24.583Z,101032.69
2023-05-20T18:32:29.787Z,101027.06
2023-05-20T18:37:33.807Z,101016.03
2023-05-20T18:42:38.121Z,101007.13
2023-05-20T18:47:42.548Z,101013.03
2023-05-20T18:52:46.896Z,101002.97
2023-05-20T18:57:51.261Z,101004.03
2023-05-20T19:02:58.738Z,101010.28
2023-05-20T19:08:03.263Z,100986.63
2023-05-20T19:13:07.265Z,100957.25
2023-05-20T19:18:12.192Z,100997.06
2023-05-20T19:23:16.771Z,100985.50
2023-05-20T19:28:20.852Z,100991.84
2023-05-20T19:33:25.036Z,100982.78
2023-05-20T19:38:29.250Z,100981.03
2023-05-20T19:43:33.151Z,100980.31
2023-05-20T19:48:37.360Z,100958.75
2023-05-20T19:53:41.473Z,100959.97
2023-05-20T19:58:49.154Z,100961.06
2023-05-20T20:03:54.642Z,100967.94
2023-05-20T20:08:58.858Z,100962.34
2023-05-20T20:14:02.841Z,100906.56
2023-05-20T20:19:06.961Z,100962.03
2023-05-20T20:24:10.868Z,100967.94
2023-05-20T20:29:16.336Z,100960.56
2023-05-20T20:34:20.852Z,100960.91
2023-05-20T20:39:25.781Z,100949.34
2023-05-20T20:44:29.941Z,100934.13
2023-05-20T20:49:34.069Z,100935.22
2023-05-20T20:54:42.176Z,100944.38
2023-05-20T20:59:48.492Z,100941.34
2023-05-20T21:04:52.354Z,100936.47
2023-05-20T21:09:56.553Z,100937.06
2023-05-20T21:15:00.911Z,100929.34
2023-05-20T21:20:07.541Z,100928.16
2023-05-20T21:25:11.970Z,100943.22
2023-05-20T21:30:17.976Z,100938.50
2023-05-20T21:35:22.078Z,100933.63
2023-05-20T21:40:26.401Z,100937.56
2023-05-20T21:45:30.456Z,100914.13
2023-05-20T21:50:34.577Z,100936.28
2023-05-20T21:55:38.879Z,100923.75
2023-05-20T22:00:43.390Z,100887.19
2023-05-20T22:05:47.427Z,100938.03
2023-05-20T22:10:51.354Z,100936.59
2023-05-20T22:15:55.362Z,100934.91
2023-05-20T22:21:00.237Z,100933.56
2023-05-20T22:26:05.437Z,100933.25
2023-05-20T22:31:09.517Z,100934.69
2023-05-20T22:36:13.398Z,100936.16
2023-05-20T22:41:17.494Z,100939.81
2023-05-20T22:46:21.381Z,100939.88
2023-05-20T22:51:25.964Z,100939.84
2023-05-20T22:56:30.388Z,100934.41
2023-05-20T23:01:34.267Z,100936.66
2023-05-20T23:06:40.219Z,100931.28
2023-05-20T23:11:43.976Z,100929.66
2023-05-20T23:16:48.185Z,100904.91
2023-05-20T23:21:52.449Z,100915.72
2023-05-20T23:26:56.423Z,100906.34
2023-05-20T23:32:00.495Z,100895.84
2023-05-20T23:37:04.530Z,100916.06
2023-05-20T23:42:08.672Z,100907.13
2023-05-20T23:47:14.079Z,100900.25
2023-05-20T23:52:18.078Z,100893.75
2023-05-20T23:57:22.084Z,100891.28
