createdAt,value
2023-04-01T00:00:10.060Z,99780.95
2023-04-01T00:03:00.289Z,99786.92
2023-04-01T00:05:28.807Z,99775.14
2023-04-01T00:07:57.124Z,99769.43
2023-04-01T00:10:26.114Z,99763.86
2023-04-01T00:12:54.879Z,99758.34
2023-04-01T00:15:23.263Z,99753.45
2023-04-01T00:17:54.829Z,99742.77
2023-04-01T00:20:23.499Z,99741.24
2023-04-01T00:22:52.274Z,99740.98
2023-04-01T00:25:21.193Z,99742.77
2023-04-01T00:27:49.889Z,99740.31
2023-04-01T00:30:18.344Z,99737.52
2023-04-01T00:32:47.327Z,99740.87
2023-04-01T00:35:16.350Z,99737.95
2023-04-01T00:37:44.766Z,99736.48
2023-04-01T00:40:23.462Z,99737.11
2023-04-01T00:42:52.265Z,99742.20
2023-04-01T00:45:29.646Z,99737.86
2023-04-01T00:48:00.739Z,99731.69
2023-04-01T00:50:30.838Z,99726.73
2023-04-01T00:53:00.178Z,99728.26
2023-04-01T00:55:29.576Z,99724.09
2023-04-01T00:57:58.698Z,99721.48
2023-04-01T01:00:27.311Z,99718.36
2023-04-01T01:02:56.043Z,99711.22
2023-04-01T01:05:34.137Z,99706.98
2023-04-01T01:08:09.202Z,99705.31
2023-04-01T01:10:39.704Z,99704.24
2023-04-01T01:13:12.910Z,99703.71
2023-04-01T01:15:47.639Z,99708.27
2023-04-01T01:18:21.182Z,99709.08
2023-04-01T01:21:04.659Z,99705.53
2023-04-01T01:23:47.526Z,99704.52
2023-04-01T01:26:26.868Z,99697.45
2023-04-01T01:29:02.913Z,99691.49
2023-04-01T01:31:35.649Z,99689.34
2023-04-01T01:34:10.324Z,99691.57
2023-04-01T01:36:40.963Z,99686.25
2023-04-01T01:39:11.977Z,99684.21
2023-04-01T01:41:43.223Z,99678.09
2023-04-01T01:44:14.161Z,99675.13
2023-04-01T01:46:43.735Z,99672.73
2023-04-01T01:49:13.551Z,99674.60
2023-04-01T01:51:43.570Z,99679.45
2023-04-01T01:54:14.566Z,99682.23
2023-04-01T01:56:45.980Z,99680.78
2023-04-01T01:59:16.007Z,99687.91
2023-04-01T02:01:46.683Z,99686.08
2023-04-01T02:04:16.351Z,99684.83
2023-04-01T02:06:48.799Z,99677.73
2023-04-01T02:09:17.576Z,99677.57
2023-04-01T02:11:48.458Z,99678.60
2023-04-01T02:14:18.735Z,99675.00
2023-04-01T02:16:53.620Z,99669.92
2023-04-01T02:19:23.771Z,99664.56
2023-04-01T02:21:55.144Z,99668.63
2023-04-01T02:24:24.852Z,99664.54
2023-04-01T02:26:54.541Z,99655.90
2023-04-01T02:29:25.597Z,99652.51
2023-04-01T02:31:54.763Z,99647.94
2023-04-01T02:34:24.342Z,99639.30
2023-04-01T02:36:54.095Z,99634.75
2023-04-01T02:39:23.151Z,99634.23
2023-04-01T02:41:51.771Z,99638.10
2023-04-01T02:44:20.158Z,99634.04
2023-04-01T02:46:48.798Z,99633.97
2023-04-01T02:49:18.605Z,99632.13
2023-04-01T02:51:46.837Z,99624.80
2023-04-01T02:54:15.728Z,99624.11
2023-04-01T02:56:45.973Z,99622.33
2023-04-01T02:59:14.881Z,99624.24
2023-04-01T03:01:45.059Z,99624.63
2023-04-01T03:04:16.209Z,99624.39
2023-04-01T03:06:44.892Z,99623.95
2023-04-01T03:09:14.815Z,99623.45
2023-04-01T03:11:43.987Z,99619.79
2023-04-01T03:14:13.336Z,99616.83
2023-04-01T03:16:42.725Z,99612.30
2023-04-01T03:19:11.120Z,99611.77
2023-04-01T03:21:40.381Z,99611.09
2023-04-01T03:24:08.864Z,99610.08
2023-04-01T03:26:37.263Z,99605.30
2023-04-01T03:29:05.826Z,99599.70
2023-04-01T03:31:34.832Z,99595.08
2023-04-01T03:34:03.301Z,99592.42
2023-04-01T03:36:32.726Z,99590.39
2023-04-01T03:39:01.203Z,99591.20
2023-04-01T03:41:29.646Z,99592.39
2023-04-01T03:43:58.125Z,99597.58
2023-04-01T03:46:26.663Z,99596.77
2023-04-01T03:48:55.319Z,99593.61
2023-04-01T04:59:45.700Z,99568.16
2023-04-01T05:02:16.611Z,99567.95
2023-04-01T05:04:45.566Z,99569.05
2023-04-01T05:07:14.512Z,99568.63
2023-04-01T05:09:46.117Z,99570.09
2023-04-01T05:12:15.451Z,99566.49
2023-04-01T05:14:44.919Z,99562.89
2023-04-01T05:17:15.796Z,99556.89
2023-04-01T05:19:46.574Z,99552.98
2023-04-01T05:22:16.542Z,99559.27
2023-04-01T05:24:45.812Z,99552.36
2023-04-01T05:27:18.849Z,99544.48
2023-04-01T05:29:47.468Z,99543.90
2023-04-01T05:32:16.044Z,99543.92
2023-04-01T05:34:45.467Z,99535.74
2023-04-01T05:37:14.662Z,99528.15
2023-04-01T05:39:44.562Z,99519.05
2023-04-01T05:42:14.309Z,99517.98
2023-04-01T05:44:43.678Z,99519.45
2023-04-01T05:47:12.026Z,99517.46
2023-04-01T05:49:41.325Z,99512.45
2023-04-01T05:52:10.104Z,99516.25
2023-04-01T05:54:38.445Z,99511.17
2023-04-01T05:57:06.738Z,99501.14
2023-04-01T05:59:35.819Z,99494.55
2023-04-01T06:02:04.066Z,99493.38
2023-04-01T06:04:36.901Z,99490.56
2023-04-01T06:07:11.768Z,99492.37
2023-04-01T06:09:41.386Z,99493.84
2023-04-01T06:12:26.826Z,99492.25
2023-04-01T06:15:01.331Z,99490.77
2023-04-01T06:17:50.375Z,99490.35
2023-04-01T06:20:28.186Z,99494.00
2023-04-01T06:23:15.148Z,99491.41
2023-04-01T06:25:54.879Z,99490.38
2023-04-01T06:28:34.673Z,99490.88
2023-04-01T06:31:04.899Z,99488.16
2023-04-01T06:33:43.950Z,99488.19
2023-04-01T06:36:30.063Z,99487.16
2023-04-01T06:39:17.206Z,99492.30
2023-04-01T06:41:58.531Z,99485.49
2023-04-01T06:44:31.414Z,99477.31
2023-04-01T06:47:02.929Z,99474.20
2023-04-01T06:49:49.935Z,99467.99
2023-04-01T06:52:24.119Z,99462.61
2023-04-01T06:54:54.808Z,99460.35
2023-04-01T06:57:26.313Z,99458.02
2023-04-01T06:59:59.242Z,99465.10
2023-04-01T07:02:33.565Z,99478.80
2023-04-01T07:05:03.006Z,99486.77
2023-04-01T07:07:35.088Z,99483.56
2023-04-01T07:10:05.674Z,99486.18
2023-04-01T07:12:38.791Z,99481.61
2023-04-01T07:15:13.953Z,99481.06
2023-04-01T07:17:44.373Z,99482.52
2023-04-01T07:20:17.018Z,99481.45
2023-04-01T07:22:48.678Z,99479.41
2023-04-01T07:25:18.438Z,99480.99
2023-04-01T07:27:47.045Z,99479.04
2023-04-01T07:30:18.623Z,99477.98
2023-04-01T07:32:49.734Z,99471.86
2023-04-01T07:35:27.757Z,99468.77
2023-04-01T07:38:03.300Z,99469.30
2023-04-01T07:40:39.056Z,99469.77
2023-04-01T07:43:16.338Z,99464.36
2023-04-01T07:45:48.284Z,99470.27
2023-04-01T07:48:23.297Z,99469.20
2023-04-01T07:50:58.389Z,99471.08
2023-04-01T07:53:29.163Z,99470.38
2023-04-01T07:56:03.854Z,99467.17
2023-04-01T07:58:36.633Z,99462.58
2023-04-01T08:01:10.194Z,99459.20
2023-04-01T08:03:50.645Z,99465.39
2023-04-01T08:06:21.327Z,99464.51
2023-04-01T08:08:56.272Z,99457.77
2023-04-01T08:11:32.422Z,99451.67
2023-04-01T08:14:06.085Z,99453.51
2023-04-01T08:16:39.403Z,99453.26
2023-04-01T08:19:17.267Z,99449.68
2023-04-01T08:21:48.305Z,99444.61
2023-04-01T08:24:22.737Z,99439.36
2023-04-01T08:26:54.703Z,99439.63
2023-04-01T08:29:25.044Z,99437.27
2023-04-01T08:31:57.623Z,99440.73
2023-04-01T08:34:29.660Z,99440.84
2023-04-01T08:37:04.711Z,99440.04
2023-04-01T08:39:36.534Z,99437.98
2023-04-01T08:42:15.205Z,99436.70
2023-04-01T08:45:01.264Z,99436.48
2023-04-01T08:47:42.771Z,99435.96
2023-04-01T08:50:29.666Z,99433.75
2023-04-01T08:53:04.849Z,99438.51
2023-04-01T08:55:38.298Z,99445.35
2023-04-01T08:58:23.414Z,99440.88
2023-04-01T09:00:55.117Z,99437.96
2023-04-01T09:03:40.276Z,99440.36
2023-04-01T09:06:25.729Z,99442.25
2023-04-01T09:09:03.152Z,99439.71
2023-04-01T09:11:47.491Z,99440.42
2023-04-01T09:14:49.875Z,99440.35
2023-04-01T09:17:36.151Z,99442.04
2023-04-01T09:20:18.638Z,99442.70
2023-04-01T09:22:52.974Z,99443.11
2023-04-01T09:25:38.453Z,99445.14
2023-04-01T09:28:11.271Z,99436.79
2023-04-01T09:30:50.095Z,99432.32
2023-04-01T09:33:32.697Z,99432.92
2023-04-01T09:36:08.750Z,99434.90
2023-04-01T09:38:46.536Z,99435.11
2023-04-01T09:41:22.486Z,99432.66
2023-04-01T09:44:02.181Z,99427.52
2023-04-01T09:46:37.132Z,99431.91
2023-04-01T09:49:27.444Z,99433.06
2023-04-01T09:52:03.871Z,99430.91
2023-04-01T09:54:40.949Z,99430.85
2023-04-01T09:57:28.538Z,99430.70
2023-04-01T10:00:10.521Z,99433.36
2023-04-01T10:03:04.143Z,99429.67
2023-04-01T10:06:02.597Z,99422.04
2023-04-01T10:08:53.872Z,99427.86
2023-04-01T10:11:49.779Z,99436.10
2023-04-01T10:14:28.523Z,99427.91
2023-04-01T10:17:07.467Z,99429.73
2023-04-01T10:20:01.958Z,99422.23
2023-04-01T10:22:47.680Z,99409.10
2023-04-01T10:25:35.965Z,99402.26
2023-04-01T10:28:20.066Z,99402.23
2023-04-01T10:31:07.896Z,99397.96
2023-04-01T10:34:02.898Z,99402.54
2023-04-01T10:36:52.748Z,99406.88
2023-04-01T10:39:34.221Z,99399.62
2023-04-01T10:42:19.538Z,99387.74
2023-04-01T10:45:11.073Z,99372.30
2023-04-01T10:48:08.917Z,99370.61
2023-04-01T10:50:52.966Z,99372.30
2023-04-01T10:53:42.019Z,99382.42
2023-04-01T10:56:28.582Z,99384.25
2023-04-01T10:59:16.029Z,99383.32
2023-04-01T11:02:14.216Z,99384.36
2023-04-01T11:05:21.849Z,99378.19
2023-04-01T11:08:07.872Z,99370.46
2023-04-01T11:11:05.889Z,99364.88
2023-04-01T11:13:46.295Z,99359.55
2023-04-01T11:16:34.916Z,99355.84
2023-04-01T11:19:27.394Z,99353.54
2023-04-01T11:22:10.845Z,99355.73
2023-04-01T11:24:50.604Z,99351.25
2023-04-01T11:27:25.203Z,99349.33
2023-04-01T11:30:17.299Z,99342.70
2023-04-01T11:32:51.290Z,99341.10
2023-04-01T11:35:34.342Z,99336.95
2023-04-01T11:38:08.951Z,99329.98
2023-04-01T11:40:41.525Z,99325.58
2023-04-01T11:43:26.355Z,99320.49
2023-04-01T11:46:05.317Z,99312.65
2023-04-01T11:48:43.387Z,99307.86
2023-04-01T11:51:33.302Z,99296.67
2023-04-01T11:54:05.907Z,99290.45
2023-04-01T11:56:47.067Z,99283.01
2023-04-01T11:59:40.729Z,99276.08
2023-04-01T12:02:12.690Z,99275.45
2023-04-01T12:04:48.907Z,99274.33
2023-04-01T12:07:22.635Z,99272.46
2023-04-01T12:09:54.515Z,99271.02
2023-04-01T12:12:26.742Z,99272.77
2023-04-01T12:15:01.521Z,99271.02
2023-04-01T12:17:35.747Z,99267.17
2023-04-01T12:20:16.805Z,99268.63
2023-04-01T12:22:53.062Z,99264.25
2023-04-01T12:25:32.307Z,99271.16
2023-04-01T12:28:11.845Z,99270.91
2023-04-01T12:30:56.851Z,99275.73
2023-04-01T12:33:30.928Z,99279.66
2023-04-01T12:36:08.161Z,99293.12
2023-04-01T12:38:46.085Z,99299.09
2023-04-01T12:41:20.334Z,99295.56
2023-04-01T12:44:04.066Z,99303.59
2023-04-01T12:46:36.475Z,99313.98
2023-04-01T12:49:21.910Z,99312.41
2023-04-01T12:51:57.086Z,99298.94
2023-04-01T12:54:54.712Z,99285.67
2023-04-01T12:57:31.933Z,99285.52
2023-04-01T13:00:11.849Z,99290.13
2023-04-01T13:02:50.625Z,99285.02
2023-04-01T13:05:37.546Z,99289.24
2023-04-01T13:08:28.659Z,99290.47
2023-04-01T13:11:15.932Z,99291.63
2023-04-01T13:14:03.066Z,99294.11
2023-04-01T13:16:32.614Z,99300.69
2023-04-01T13:19:05.317Z,99304.05
2023-04-01T13:21:39.911Z,99308.24
2023-04-01T13:24:12.948Z,99298.59
2023-04-01T13:26:57.755Z,99292.79
2023-04-01T13:29:31.163Z,99292.46
2023-04-01T13:32:22.244Z,99292.83
2023-04-01T13:35:01.986Z,99291.77
2023-04-01T13:37:48.220Z,99294.28
2023-04-01T13:40:24.028Z,99291.08
2023-04-01T13:42:55.871Z,99296.69
2023-04-01T13:45:27.613Z,99292.05
2023-04-01T13:48:04.083Z,99292.79
2023-04-01T13:50:52.516Z,99287.96
2023-04-01T13:53:34.051Z,99293.19
2023-04-01T13:56:09.005Z,99286.35
2023-04-01T13:58:52.020Z,99290.16
2023-04-01T14:01:26.164Z,99293.90
2023-04-01T14:04:13.205Z,99295.40
2023-04-01T14:06:50.816Z,99297.53
2023-04-01T14:09:33.677Z,99297.61
2023-04-01T14:12:06.952Z,99304.59
2023-04-01T14:14:41.868Z,99306.48
2023-04-01T14:17:26.129Z,99302.77
2023-04-01T14:20:18.542Z,99298.53
2023-04-01T14:22:54.482Z,99305.04
2023-04-01T14:25:37.772Z,99305.94
2023-04-01T14:28:13.859Z,99303.18
2023-04-01T14:30:52.496Z,99298.64
2023-04-01T14:33:27.876Z,99284.62
2023-04-01T14:36:09.766Z,99279.42
2023-04-01T14:38:44.002Z,99275.77
2023-04-01T14:41:21.980Z,99272.77
2023-04-01T14:44:05.665Z,99273.79
2023-04-01T14:46:48.923Z,99276.13
2023-04-01T14:49:21.586Z,99280.09
2023-04-01T14:51:52.409Z,99282.98
2023-04-01T14:54:23.459Z,99280.30
2023-04-01T14:57:04.957Z,99283.39
2023-04-01T14:59:33.962Z,99283.59
2023-04-01T15:02:10.503Z,99287.48
2023-04-01T15:04:57.070Z,99292.13
2023-04-01T15:07:49.345Z,99294.91
2023-04-01T15:10:30.976Z,99292.77
2023-04-01T15:13:07.648Z,99292.09
2023-04-01T15:15:47.335Z,99288.75
2023-04-01T15:18:19.004Z,99287.73
2023-04-01T15:21:07.513Z,99283.21
2023-04-01T15:23:42.359Z,99279.23
2023-04-01T15:26:18.229Z,99276.48
2023-04-01T15:28:58.367Z,99264.69
2023-04-01T15:31:30.225Z,99259.98
2023-04-01T15:34:09.106Z,99256.02
2023-04-01T15:36:42.211Z,99249.80
2023-04-01T15:39:18.682Z,99246.34
2023-04-01T15:41:51.758Z,99244.15
2023-04-01T15:44:45.322Z,99236.68
2023-04-01T15:47:34.712Z,99230.59
2023-04-01T15:50:16.101Z,99225.13
2023-04-01T15:52:51.211Z,99223.13
2023-04-01T15:55:28.619Z,99219.58
2023-04-01T15:58:06.442Z,99215.44
2023-04-01T16:00:47.310Z,99214.49
2023-04-01T16:03:26.242Z,99216.66
2023-04-01T16:06:10.524Z,99215.35
2023-04-01T16:09:04.520Z,99211.98
2023-04-01T16:11:41.488Z,99205.65
2023-04-01T16:14:19.427Z,99202.36
2023-04-01T16:16:55.150Z,99203.26
2023-04-01T16:19:29.113Z,99202.20
2023-04-01T16:22:02.454Z,99200.63
2023-04-01T16:24:40.532Z,99194.99
2023-04-01T16:27:14.944Z,99187.39
2023-04-01T16:29:46.366Z,99181.62
2023-04-01T16:32:29.570Z,99181.45
2023-04-01T16:35:05.097Z,99176.65
2023-04-01T16:37:40.463Z,99178.52
2023-04-01T16:40:19.370Z,99178.67
2023-04-01T16:42:51.815Z,99176.34
2023-04-01T16:45:32.076Z,99174.53
2023-04-01T16:48:06.553Z,99183.02
2023-04-01T16:50:43.608Z,99184.63
2023-04-01T16:53:18.618Z,99190.84
2023-04-01T16:55:50.127Z,99205.33
2023-04-01T16:58:24.309Z,99214.09
2023-04-01T17:00:56.337Z,99223.39
2023-04-01T17:03:43.116Z,99233.25
2023-04-01T17:06:22.080Z,99232.65
2023-04-01T17:09:02.906Z,99232.84
2023-04-01T17:11:34.824Z,99237.66
2023-04-01T17:14:09.845Z,99240.88
2023-04-01T17:16:56.389Z,99240.68
2023-04-01T17:19:30.749Z,99240.33
2023-04-01T17:22:03.266Z,99240.64
2023-04-01T17:24:41.667Z,99244.64
2023-04-01T17:27:15.503Z,99248.65
2023-04-01T17:29:57.380Z,99245.23
2023-04-01T17:32:33.568Z,99251.56
2023-04-01T17:35:08.198Z,99250.90
2023-04-01T17:37:46.683Z,99259.02
2023-04-01T17:40:27.439Z,99264.92
2023-04-01T17:43:13.427Z,99263.95
2023-04-01T17:45:45.857Z,99256.04
2023-04-01T17:48:21.030Z,99249.77
2023-04-01T17:51:07.752Z,99254.34
2023-04-01T17:53:43.009Z,99253.23
2023-04-01T17:56:16.264Z,99260.76
2023-04-01T17:58:47.446Z,99263.56
2023-04-01T18:01:31.699Z,99260.41
2023-04-01T18:04:08.683Z,99260.64
2023-04-01T18:06:50.286Z,99263.94
2023-04-01T18:09:26.642Z,99263.05
2023-04-01T18:12:01.385Z,99261.13
2023-04-01T18:14:45.229Z,99271.56
2023-04-01T18:17:24.938Z,99276.44
2023-04-01T18:20:03.201Z,99281.27
2023-04-01T18:22:39.117Z,99283.23
2023-04-01T18:25:14.935Z,99276.43
2023-04-01T18:27:50.948Z,99269.56
2023-04-01T18:30:22.182Z,99265.48
2023-04-01T18:32:55.697Z,99265.27
2023-04-01T18:35:34.498Z,99271.36
2023-04-01T18:38:06.133Z,99271.55
2023-04-01T18:40:37.867Z,99272.79
2023-04-01T18:43:19.248Z,99274.83
2023-04-01T18:45:52.883Z,99268.58
2023-04-01T18:48:35.473Z,99270.63
2023-04-01T18:51:11.916Z,99270.61
2023-04-01T18:53:43.705Z,99269.13
2023-04-01T18:56:16.561Z,99270.21
2023-04-01T18:58:52.539Z,99274.08
2023-04-01T19:01:26.123Z,99277.75
2023-04-01T19:03:58.527Z,99282.98
2023-04-01T19:06:30.433Z,99285.30
2023-04-01T19:09:11.183Z,99290.19
2023-04-01T19:11:50.548Z,99297.08
2023-04-01T19:14:27.661Z,99296.02
2023-04-01T19:17:02.604Z,99298.52
2023-04-01T19:19:47.622Z,99299.10
2023-04-01T19:22:23.906Z,99307.25
2023-04-01T19:25:12.301Z,99315.80
2023-04-01T19:27:48.331Z,99316.79
2023-04-01T19:30:25.489Z,99315.98
2023-04-01T19:33:08.928Z,99322.50
2023-04-01T19:35:44.071Z,99328.24
2023-04-01T19:38:22.584Z,99320.77
2023-04-01T19:41:05.193Z,99323.41
2023-04-01T19:43:45.776Z,99323.91
2023-04-01T19:46:20.153Z,99323.99
2023-04-01T19:49:04.792Z,99327.02
2023-04-01T19:51:49.348Z,99330.42
2023-04-01T19:54:23.477Z,99336.71
2023-04-01T19:57:00.288Z,99334.34
2023-04-01T19:59:35.776Z,99334.52
2023-04-01T20:02:19.408Z,99336.96
2023-04-01T20:04:49.685Z,99341.33
2023-04-01T20:07:29.776Z,99338.49
2023-04-01T20:10:06.529Z,99341.54
2023-04-01T20:12:43.553Z,99340.88
2023-04-01T20:15:29.215Z,99344.21
2023-04-01T20:18:02.698Z,99339.66
2023-04-01T20:20:35.363Z,99338.52
2023-04-01T20:23:28.508Z,99331.02
2023-04-01T20:26:03.805Z,99331.45
2023-04-01T20:28:39.169Z,99327.90
2023-04-01T20:31:19.419Z,99327.61
2023-04-01T20:34:11.175Z,99322.92
2023-04-01T20:36:54.328Z,99325.04
2023-04-01T20:39:43.801Z,99322.15
2023-04-01T20:42:35.632Z,99318.81
2023-04-01T20:45:18.012Z,99317.48
2023-04-01T20:47:55.792Z,99320.00
2023-04-01T20:50:31.980Z,99321.96
2023-04-01T20:53:06.117Z,99324.37
2023-04-01T20:55:58.043Z,99319.47
2023-04-01T20:58:33.859Z,99320.84
2023-04-01T21:01:10.214Z,99323.38
2023-04-01T21:03:46.162Z,99326.87
2023-04-01T21:06:34.275Z,99326.40
2023-04-01T21:09:13.367Z,99321.45
2023-04-01T21:11:48.433Z,99318.48
2023-04-01T21:14:31.271Z,99318.87
2023-04-01T21:17:04.532Z,99316.83
2023-04-01T21:19:44.174Z,99320.02
2023-04-01T21:22:24.352Z,99314.96
2023-04-01T21:25:13.093Z,99313.49
2023-04-01T21:27:50.867Z,99319.20
2023-04-01T21:30:38.782Z,99321.23
2023-04-01T21:33:17.103Z,99318.60
2023-04-01T21:35:53.193Z,99315.64
2023-04-01T21:38:34.418Z,99312.04
2023-04-01T21:41:15.442Z,99310.55
2023-04-01T21:43:58.735Z,99309.41
2023-04-01T21:46:46.281Z,99307.39
2023-04-01T21:49:26.977Z,99304.02
2023-04-01T21:52:11.309Z,99302.02
2023-04-01T21:54:54.763Z,99299.09
2023-04-01T21:57:59.350Z,99301.77
2023-04-01T22:00:34.502Z,99295.81
2023-04-01T22:03:27.248Z,99292.27
2023-04-01T22:06:02.379Z,99292.02
2023-04-01T22:08:43.762Z,99292.77
2023-04-01T22:11:17.808Z,99293.77
2023-04-01T22:13:51.215Z,99294.28
2023-04-01T22:16:26.151Z,99290.02
2023-04-01T22:19:07.769Z,99290.73
2023-04-01T22:21:43.169Z,99288.30
2023-04-01T22:24:13.960Z,99291.04
2023-04-01T22:26:46.987Z,99292.78
2023-04-01T22:29:18.915Z,99294.21
2023-04-01T22:31:50.960Z,99294.33
2023-04-01T22:34:32.816Z,99291.40
2023-04-01T22:37:10.209Z,99293.73
2023-04-01T22:39:49.131Z,99301.12
2023-04-01T22:42:27.026Z,99299.43
2023-04-01T22:45:04.795Z,99304.46
2023-04-01T22:47:43.364Z,99302.59
2023-04-01T22:50:20.584Z,99304.55
2023-04-01T22:52:57.856Z,99310.04
2023-04-01T22:55:34.173Z,99314.16
2023-04-01T22:58:11.358Z,99305.69
2023-04-01T23:00:44.349Z,99303.57
2023-04-01T23:03:17.932Z,99303.58
2023-04-01T23:05:56.708Z,99304.27
2023-04-01T23:09:00.920Z,99302.81
2023-04-01T23:11:40.173Z,99308.96
2023-04-01T23:14:46.924Z,99305.38
2023-04-01T23:17:26.814Z,99305.58
2023-04-01T23:20:11.004Z,99306.16
2023-04-01T23:23:00.421Z,99311.29
2023-04-01T23:26:03.637Z,99318.41
2023-04-01T23:28:46.545Z,99308.16
2023-04-01T23:31:42.994Z,99309.14
2023-04-01T23:34:22.987Z,99309.89
2023-04-01T23:36:56.380Z,99306.31
2023-04-01T23:39:29.242Z,99307.23
2023-04-01T23:42:03.847Z,99308.02
2023-04-01T23:44:38.715Z,99304.23
2023-04-01T23:47:27.197Z,99312.69
2023-04-01T23:50:05.159Z,99304.92
2023-04-01T23:52:41.470Z,99306.50
2023-04-01T23:55:15.324Z,99306.13
2023-04-01T23:58:01.207Z,99298.75
