createdAt,value
2019-03-29T00:02:26.938Z,79.80
2019-03-29T00:04:55.865Z,80.00
2019-03-29T00:07:38.626Z,79.90
2019-03-29T00:09:58.033Z,80.00
2019-03-29T00:12:30.307Z,80.20
2019-03-29T00:15:00.734Z,80.10
2019-03-29T00:17:32.436Z,80.10
2019-03-29T00:20:01.294Z,80.00
2019-03-29T00:22:30.336Z,80.00
2019-03-29T00:28:19.045Z,80.10
2019-03-29T00:30:47.990Z,80.30
2019-03-29T00:33:17.323Z,80.70
2019-03-29T00:35:46.156Z,80.40
2019-03-29T00:38:15.027Z,80.70
2019-03-29T00:40:44.024Z,80.40
2019-03-29T00:43:12.859Z,80.50
2019-03-29T00:45:41.685Z,80.60
2019-03-29T00:48:10.746Z,80.80
2019-03-29T00:50:39.861Z,80.60
2019-03-29T00:53:09.141Z,80.30
2019-03-29T00:55:39.757Z,80.80
2019-03-29T00:58:08.629Z,80.90
2019-03-29T01:00:37.806Z,81.00
2019-03-29T01:03:06.857Z,81.50
2019-03-29T01:05:37.212Z,81.50
2019-03-29T01:08:17.264Z,81.40
2019-03-29T01:10:48.188Z,81.70
2019-03-29T01:13:34.044Z,81.80
2019-03-29T01:16:09.655Z,81.90
2019-03-29T01:18:34.499Z,82.00
2019-03-29T01:21:03.342Z,82.00
2019-03-29T01:23:32.182Z,82.40
2019-03-29T01:26:01.370Z,82.70
2019-03-29T01:28:30.141Z,83.00
2019-03-29T01:30:58.973Z,82.90
2019-03-29T01:33:27.963Z,82.90
2019-03-29T01:35:56.806Z,83.00
2019-03-29T01:38:28.901Z,82.90
2019-03-29T01:40:58.012Z,82.60
2019-03-29T01:43:26.862Z,83.00
2019-03-29T01:45:55.713Z,82.90
2019-03-29T01:48:24.721Z,83.00
2019-03-29T01:50:53.641Z,83.20
2019-03-29T01:53:25.289Z,83.20
2019-03-29T01:55:54.112Z,83.20
2019-03-29T01:58:22.982Z,83.50
2019-03-29T02:00:52.717Z,83.50
2019-03-29T02:03:24.496Z,83.80
2019-03-29T02:05:53.911Z,84.00
2019-03-29T02:08:35.198Z,84.00
2019-03-29T02:10:53.292Z,84.10
2019-03-29T02:13:22.360Z,84.30
2019-03-29T02:15:51.409Z,84.40
2019-03-29T02:18:20.250Z,84.80
2019-03-29T02:20:50.158Z,84.60
2019-03-29T02:23:19.367Z,85.50
2019-03-29T02:25:48.512Z,85.50
2019-03-29T02:28:18.831Z,85.60
2019-03-29T02:30:47.797Z,86.50
2019-03-29T02:33:16.712Z,86.10
2019-03-29T02:35:48.485Z,86.20
2019-03-29T02:38:19.163Z,86.60
2019-03-29T02:40:51.489Z,86.90
2019-03-29T02:43:39.624Z,87.00
2019-03-29T02:46:10.502Z,87.20
2019-03-29T02:48:39.395Z,87.60
2019-03-29T02:51:08.161Z,88.30
2019-03-29T02:53:37.167Z,88.30
2019-03-29T02:56:05.993Z,88.70
2019-03-29T02:58:34.868Z,89.00
2019-03-29T03:01:03.815Z,89.30
2019-03-29T03:03:32.633Z,89.70
2019-03-29T03:06:02.952Z,89.90
2019-03-29T03:08:33.096Z,89.60
2019-03-29T03:11:02.069Z,89.90
2019-03-29T03:13:30.966Z,89.80
2019-03-29T03:15:59.931Z,89.80
2019-03-29T03:18:28.784Z,89.90
2019-03-29T03:20:57.663Z,89.80
2019-03-29T03:23:26.636Z,89.40
2019-03-29T03:25:55.492Z,89.40
2019-03-29T03:28:25.948Z,89.40
2019-03-29T03:30:54.924Z,89.10
2019-03-29T03:33:25.951Z,88.40
2019-03-29T03:35:54.787Z,88.00
2019-03-29T03:38:23.861Z,87.90
2019-03-29T03:40:52.727Z,87.80
2019-03-29T03:43:24.544Z,87.70
2019-03-29T03:45:53.497Z,87.40
2019-03-29T03:48:22.314Z,87.20
2019-03-29T03:50:54.369Z,88.20
2019-03-29T03:53:23.167Z,87.10
2019-03-29T03:55:53.552Z,86.70
2019-03-29T03:58:22.587Z,86.30
2019-03-29T04:00:56.484Z,86.30
2019-03-29T04:03:25.888Z,86.40
2019-03-29T04:05:54.773Z,86.10
2019-03-29T04:08:23.589Z,86.10
2019-03-29T04:10:52.570Z,86.00
2019-03-29T04:13:21.474Z,86.00
2019-03-29T04:15:53.092Z,86.10
2019-03-29T04:18:21.893Z,86.10
2019-03-29T04:20:50.911Z,86.20
2019-03-29T04:23:19.893Z,87.10
2019-03-29T04:25:51.109Z,86.40
2019-03-29T04:28:21.925Z,86.00
2019-03-29T04:30:50.718Z,86.10
2019-03-29T04:33:19.754Z,86.30
2019-03-29T04:35:48.929Z,86.10
2019-03-29T04:38:17.975Z,86.20
2019-03-29T04:40:46.910Z,86.20
2019-03-29T04:43:15.765Z,86.30
2019-03-29T04:45:44.799Z,86.50
2019-03-29T04:48:29.148Z,86.50
2019-03-29T04:51:00.985Z,86.70
2019-03-29T04:53:29.922Z,86.80
2019-03-29T04:55:58.769Z,87.20
2019-03-29T04:58:29.898Z,87.10
2019-03-29T05:00:58.732Z,87.10
2019-03-29T05:03:27.574Z,87.00
2019-03-29T05:05:56.534Z,87.10
2019-03-29T05:08:25.453Z,87.10
2019-03-29T05:10:54.264Z,87.60
2019-03-29T05:13:23.285Z,88.00
2019-03-29T05:15:52.178Z,88.00
2019-03-29T05:18:21.006Z,88.30
2019-03-29T05:20:50.571Z,88.40
2019-03-29T05:23:19.798Z,88.40
2019-03-29T05:25:48.625Z,88.20
2019-03-29T05:28:17.561Z,88.40
2019-03-29T05:30:46.428Z,88.50
2019-03-29T05:33:15.376Z,88.50
2019-03-29T05:35:44.383Z,88.40
2019-03-29T05:38:13.278Z,88.40
2019-03-29T05:40:42.015Z,88.50
2019-03-29T05:43:11.049Z,88.60
2019-03-29T05:45:46.196Z,88.70
2019-03-29T05:48:10.564Z,88.80
2019-03-29T05:50:39.567Z,88.80
2019-03-29T05:53:08.401Z,88.80
2019-03-29T05:55:37.284Z,88.70
2019-03-29T05:58:06.319Z,88.80
2019-03-29T06:00:35.170Z,88.70
2019-03-29T06:03:04.001Z,88.60
2019-03-29T06:05:32.955Z,88.50
2019-03-29T06:08:01.831Z,88.00
2019-03-29T06:10:30.645Z,88.10
2019-03-29T06:12:59.650Z,87.90
2019-03-29T06:15:28.500Z,87.50
2019-03-29T06:17:57.545Z,87.30
2019-03-29T06:20:26.514Z,86.70
2019-03-29T06:22:55.554Z,86.40
2019-03-29T06:25:24.413Z,85.90
2019-03-29T06:27:58.151Z,85.40
2019-03-29T06:30:30.308Z,85.60
2019-03-29T06:32:59.522Z,85.70
2019-03-29T06:35:31.339Z,85.30
2019-03-29T06:38:01.071Z,85.50
2019-03-29T06:40:29.910Z,84.90
2019-03-29T06:43:00.771Z,84.80
2019-03-29T06:45:30.976Z,84.20
2019-03-29T06:47:59.904Z,84.50
2019-03-29T06:50:28.752Z,84.70
2019-03-29T06:52:57.792Z,84.10
2019-03-29T06:55:26.623Z,84.10
2019-03-29T06:57:55.492Z,84.20
2019-03-29T07:00:24.523Z,84.00
2019-03-29T07:02:53.372Z,84.30
2019-03-29T07:05:22.379Z,84.40
2019-03-29T07:07:51.501Z,83.60
2019-03-29T07:10:20.653Z,84.00
2019-03-29T07:12:49.737Z,83.80
2019-03-29T07:15:19.102Z,84.20
2019-03-29T07:17:47.946Z,83.70
2019-03-29T07:20:16.850Z,83.70
2019-03-29T07:22:45.776Z,83.40
2019-03-29T07:25:14.602Z,83.30
2019-03-29T07:27:46.756Z,83.60
2019-03-29T07:30:14.287Z,82.60
2019-03-29T07:32:43.323Z,82.70
2019-03-29T07:35:12.417Z,82.90
2019-03-29T07:37:41.550Z,83.00
2019-03-29T07:40:10.607Z,82.90
2019-03-29T07:42:39.433Z,82.80
2019-03-29T07:45:10.335Z,83.30
2019-03-29T07:47:39.264Z,83.50
2019-03-29T07:50:08.479Z,83.30
2019-03-29T07:59:22.500Z,82.90
2019-03-29T08:01:52.140Z,82.30
2019-03-29T08:04:21.832Z,81.90
2019-03-29T08:06:51.445Z,81.90
2019-03-29T08:09:22.705Z,82.10
2019-03-29T08:11:50.641Z,83.00
2019-03-29T08:14:19.520Z,82.00
2019-03-29T08:16:48.330Z,83.00
2019-03-29T08:19:17.172Z,82.60
2019-03-29T08:21:46.176Z,82.60
2019-03-29T08:24:15.003Z,82.30
2019-03-29T08:26:43.802Z,82.70
2019-03-29T08:29:12.663Z,82.70
2019-03-29T08:31:41.515Z,83.00
2019-03-29T08:34:10.402Z,83.20
2019-03-29T08:36:39.578Z,83.40
2019-03-29T08:39:10.252Z,83.10
2019-03-29T08:41:38.892Z,83.60
2019-03-29T08:44:07.777Z,84.10
2019-03-29T08:46:38.233Z,84.20
2019-03-29T08:49:07.039Z,84.40
2019-03-29T08:51:36.205Z,84.20
2019-03-29T08:54:05.035Z,84.30
2019-03-29T08:56:33.853Z,84.60
2019-03-29T08:59:04.273Z,84.80
2019-03-29T09:01:33.277Z,84.90
2019-03-29T09:04:05.622Z,85.10
2019-03-29T09:06:33.356Z,85.60
2019-03-29T09:09:06.365Z,85.70
2019-03-29T09:11:37.388Z,86.90
2019-03-29T09:14:05.909Z,86.60
2019-03-29T09:16:34.664Z,86.10
2019-03-29T09:19:03.624Z,85.80
2019-03-29T09:21:32.680Z,85.90
2019-03-29T09:24:05.625Z,85.70
2019-03-29T09:27:01.681Z,86.00
2019-03-29T09:29:33.969Z,86.40
2019-03-29T09:32:04.238Z,86.90
2019-03-29T09:34:33.487Z,86.20
2019-03-29T09:37:03.870Z,86.10
2019-03-29T09:39:32.837Z,85.80
2019-03-29T09:42:03.320Z,85.20
2019-03-29T09:44:35.252Z,84.70
2019-03-29T09:47:03.974Z,84.80
2019-03-29T09:49:35.977Z,84.00
2019-03-29T09:52:04.809Z,84.50
2019-03-29T09:54:35.063Z,83.60
2019-03-29T09:57:03.934Z,83.90
2019-03-29T09:59:35.450Z,83.60
2019-03-29T10:02:04.243Z,83.80
2019-03-29T10:04:33.224Z,83.70
2019-03-29T10:07:02.018Z,83.30
2019-03-29T10:09:31.020Z,84.30
2019-03-29T10:12:00.518Z,83.10
2019-03-29T10:14:29.234Z,83.00
2019-03-29T10:16:57.966Z,83.70
2019-03-29T10:19:26.888Z,83.70
2019-03-29T10:21:55.723Z,82.00
2019-03-29T10:24:24.535Z,82.30
2019-03-29T10:26:53.460Z,81.30
2019-03-29T10:29:22.218Z,80.90
2019-03-29T10:31:51.165Z,80.40
2019-03-29T10:34:20.096Z,80.50
2019-03-29T10:36:48.824Z,79.50
2019-03-29T10:39:18.126Z,79.20
2019-03-29T10:41:48.590Z,79.90
2019-03-29T10:44:17.405Z,80.00
2019-03-29T10:46:49.436Z,79.30
2019-03-29T10:49:18.186Z,79.40
2019-03-29T10:51:47.177Z,79.00
2019-03-29T10:54:16.019Z,77.90
2019-03-29T10:56:47.759Z,78.40
2019-03-29T10:59:27.418Z,79.80
2019-03-29T11:01:50.600Z,79.00
2019-03-29T11:04:19.410Z,78.00
2019-03-29T11:06:48.243Z,77.30
2019-03-29T11:09:17.239Z,76.40
2019-03-29T11:11:46.286Z,75.30
2019-03-29T11:14:14.998Z,74.90
2019-03-29T11:16:44.012Z,75.10
2019-03-29T11:19:12.846Z,75.10
2019-03-29T11:21:41.649Z,75.60
2019-03-29T11:24:10.559Z,76.50
2019-03-29T11:26:39.369Z,73.00
2019-03-29T11:29:08.295Z,73.70
2019-03-29T11:31:37.279Z,71.60
2019-03-29T11:34:06.016Z,71.20
2019-03-29T11:36:34.787Z,72.10
2019-03-29T11:39:04.920Z,71.80
2019-03-29T11:41:36.748Z,73.50
2019-03-29T11:44:05.862Z,73.40
2019-03-29T11:46:34.781Z,73.70
2019-03-29T11:49:09.134Z,71.80
2019-03-29T11:51:37.530Z,71.20
2019-03-29T11:54:06.367Z,69.10
2019-03-29T11:56:35.331Z,67.60
2019-03-29T11:59:04.443Z,69.50
2019-03-29T12:01:33.417Z,66.50
2019-03-29T12:04:04.015Z,68.10
2019-03-29T12:06:34.550Z,68.00
2019-03-29T12:09:04.491Z,66.60
2019-03-29T12:11:35.032Z,65.30
2019-03-29T12:14:05.149Z,66.10
2019-03-29T12:16:33.888Z,63.70
2019-03-29T12:19:02.950Z,64.50
2019-03-29T12:21:31.860Z,63.00
2019-03-29T12:24:02.223Z,62.80
2019-03-29T12:26:31.550Z,63.40
2019-03-29T12:29:00.428Z,62.00
2019-03-29T12:31:29.222Z,63.50
2019-03-29T12:33:58.196Z,63.20
2019-03-29T12:36:26.942Z,63.20
2019-03-29T12:38:55.731Z,62.80
2019-03-29T12:41:32.993Z,63.20
2019-03-29T12:44:03.760Z,61.60
2019-03-29T12:46:35.498Z,61.90
2019-03-29T12:49:04.251Z,62.60
2019-03-29T12:51:33.275Z,61.70
2019-03-29T12:54:02.213Z,61.60
2019-03-29T12:56:31.415Z,61.60
2019-03-29T12:59:00.143Z,61.60
2019-03-29T13:01:39.387Z,61.40
2019-03-29T13:03:59.527Z,60.10
2019-03-29T13:06:28.332Z,62.40
2019-03-29T13:08:57.298Z,61.70
2019-03-29T13:11:26.065Z,60.90
2019-03-29T13:14:09.136Z,60.10
2019-03-29T13:16:27.522Z,59.50
2019-03-29T13:18:55.837Z,60.30
2019-03-29T13:21:24.614Z,60.10
2019-03-29T13:23:53.531Z,59.80
2019-03-29T13:26:22.247Z,60.20
2019-03-29T13:28:51.007Z,59.90
2019-03-29T13:31:19.927Z,59.90
2019-03-29T13:33:48.658Z,58.80
2019-03-29T13:36:17.459Z,58.90
2019-03-29T13:38:46.972Z,59.40
2019-03-29T13:41:15.794Z,58.90
2019-03-29T13:43:44.604Z,59.00
2019-03-29T13:46:13.583Z,58.90
2019-03-29T13:48:42.369Z,58.50
2019-03-29T13:51:11.186Z,59.20
2019-03-29T13:53:40.130Z,59.30
2019-03-29T13:56:08.935Z,59.70
2019-03-29T13:58:37.680Z,59.60
2019-03-29T14:01:06.543Z,59.70
2019-03-29T14:03:35.297Z,60.00
2019-03-29T14:06:04.145Z,60.00
2019-03-29T14:08:33.033Z,59.50
2019-03-29T14:11:03.472Z,59.20
2019-03-29T14:13:32.310Z,59.90
2019-03-29T14:16:01.638Z,59.60
2019-03-29T14:18:30.750Z,59.70
2019-03-29T14:20:59.522Z,59.20
2019-03-29T14:23:28.467Z,59.60
2019-03-29T14:25:57.206Z,59.50
2019-03-29T14:28:25.977Z,59.30
2019-03-29T14:30:54.910Z,58.20
2019-03-29T14:33:23.760Z,57.00
2019-03-29T14:35:52.560Z,57.40
2019-03-29T14:38:21.476Z,57.50
2019-03-29T14:40:50.299Z,57.60
2019-03-29T14:43:19.032Z,57.60
2019-03-29T14:45:49.534Z,57.50
2019-03-29T14:48:18.351Z,57.90
2019-03-29T14:50:49.680Z,58.30
2019-03-29T14:53:18.713Z,57.90
2019-03-29T14:55:49.087Z,57.90
2019-03-29T14:58:17.882Z,57.30
2019-03-29T15:00:48.792Z,57.80
2019-03-29T15:03:17.924Z,57.20
2019-03-29T15:05:48.594Z,58.00
2019-03-29T15:08:17.582Z,57.50
2019-03-29T15:10:48.367Z,57.00
2019-03-29T15:13:16.888Z,56.70
2019-03-29T15:15:45.871Z,55.90
2019-03-29T15:18:14.690Z,56.40
2019-03-29T15:20:53.336Z,56.20
2019-03-29T15:23:14.101Z,55.60
2019-03-29T15:25:42.878Z,56.00
2019-03-29T15:28:11.713Z,55.60
2019-03-29T15:30:40.639Z,56.90
2019-03-29T15:33:09.551Z,56.50
2019-03-29T15:35:38.280Z,56.50
2019-03-29T15:38:07.151Z,56.30
2019-03-29T15:40:35.999Z,57.00
2019-03-29T15:43:04.803Z,56.70
2019-03-29T15:45:33.830Z,56.70
2019-03-29T15:48:04.113Z,56.90
2019-03-29T15:50:33.055Z,57.30
2019-03-29T15:53:03.628Z,56.80
2019-03-29T15:55:32.720Z,57.40
2019-03-29T15:58:03.116Z,57.00
2019-03-29T16:00:34.843Z,57.20
2019-03-29T16:03:04.066Z,56.90
2019-03-29T16:05:32.943Z,57.20
2019-03-29T16:08:02.260Z,57.30
2019-03-29T16:10:33.639Z,57.20
2019-03-29T16:13:02.979Z,57.40
2019-03-29T16:15:36.513Z,57.20
2019-03-29T16:18:04.329Z,57.20
2019-03-29T16:20:34.563Z,56.90
2019-03-29T16:23:03.459Z,57.30
2019-03-29T16:25:33.990Z,57.40
2019-03-29T16:28:05.793Z,56.80
2019-03-29T16:30:34.720Z,56.60
2019-03-29T16:33:08.226Z,57.30
2019-03-29T16:35:37.046Z,57.20
2019-03-29T16:38:06.200Z,56.40
2019-03-29T16:40:35.050Z,56.50
2019-03-29T16:43:06.849Z,56.60
2019-03-29T16:45:47.171Z,56.70
2019-03-29T16:48:06.891Z,56.20
2019-03-29T16:50:35.863Z,56.00
2019-03-29T16:53:04.708Z,56.10
2019-03-29T16:55:33.872Z,55.60
2019-03-29T16:58:05.707Z,56.30
2019-03-29T17:00:34.613Z,55.90
2019-03-29T17:03:05.215Z,55.90
2019-03-29T17:05:34.040Z,56.50
2019-03-29T17:08:06.109Z,56.20
2019-03-29T17:10:35.007Z,56.50
2019-03-29T17:13:03.968Z,56.90
2019-03-29T17:15:36.010Z,56.90
2019-03-29T17:18:04.802Z,57.20
2019-03-29T17:20:36.473Z,57.30
2019-03-29T17:23:05.444Z,57.40
2019-03-29T17:25:36.971Z,57.10
2019-03-29T17:28:05.928Z,57.70
2019-03-29T17:30:37.547Z,57.50
2019-03-29T17:33:06.403Z,57.80
2019-03-29T17:35:35.271Z,57.90
2019-03-29T17:38:04.217Z,58.30
2019-03-29T17:40:34.598Z,58.20
2019-03-29T17:43:03.742Z,59.50
2019-03-29T17:45:32.833Z,59.10
2019-03-29T17:48:03.195Z,59.10
2019-03-29T17:50:34.960Z,58.90
2019-03-29T17:53:03.984Z,59.50
2019-03-29T17:55:33.501Z,59.20
2019-03-29T17:58:02.743Z,59.70
2019-03-29T18:00:31.728Z,59.40
2019-03-29T18:03:00.523Z,59.30
2019-03-29T18:05:29.668Z,59.30
2019-03-29T18:07:58.514Z,59.80
2019-03-29T18:10:27.344Z,59.30
2019-03-29T18:12:56.361Z,59.70
2019-03-29T18:15:25.379Z,59.90
2019-03-29T18:17:54.414Z,59.50
2019-03-29T18:20:23.397Z,59.70
2019-03-29T18:22:52.406Z,59.40
2019-03-29T18:25:21.258Z,59.90
2019-03-29T18:27:50.298Z,59.90
2019-03-29T18:30:36.744Z,59.90
2019-03-29T18:33:06.612Z,60.60
2019-03-29T18:35:35.427Z,60.20
2019-03-29T18:38:04.293Z,60.30
2019-03-29T18:40:33.518Z,60.50
2019-03-29T18:43:02.426Z,60.70
2019-03-29T18:45:31.400Z,60.70
2019-03-29T18:48:00.502Z,61.20
2019-03-29T18:50:29.373Z,61.00
2019-03-29T18:52:58.179Z,60.90
2019-03-29T18:55:27.140Z,60.60
2019-03-29T18:57:56.073Z,60.90
2019-03-29T19:00:35.331Z,61.00
2019-03-29T19:03:07.438Z,60.80
2019-03-29T19:05:36.356Z,61.30
2019-03-29T19:08:05.199Z,61.10
2019-03-29T19:10:35.622Z,61.10
2019-03-29T19:13:04.536Z,61.50
2019-03-29T19:15:36.196Z,61.70
2019-03-29T19:18:05.143Z,61.60
2019-03-29T19:20:33.952Z,61.30
2019-03-29T19:23:05.935Z,61.40
2019-03-29T19:25:36.512Z,61.60
2019-03-29T19:28:05.263Z,61.50
2019-03-29T19:30:34.194Z,61.60
2019-03-29T19:33:02.995Z,61.70
2019-03-29T19:35:34.577Z,62.10
2019-03-29T19:38:06.644Z,62.10
2019-03-29T19:40:35.484Z,62.30
2019-03-29T19:43:04.378Z,62.30
2019-03-29T19:45:34.516Z,62.10
2019-03-29T19:48:06.134Z,62.00
2019-03-29T19:50:37.807Z,61.60
2019-03-29T19:53:06.546Z,62.00
2019-03-29T19:55:35.399Z,62.30
2019-03-29T19:58:04.391Z,62.30
2019-03-29T20:00:38.025Z,62.10
2019-03-29T20:03:06.862Z,62.50
2019-03-29T20:05:35.621Z,62.80
2019-03-29T20:08:04.349Z,62.30
2019-03-29T20:10:33.392Z,62.50
2019-03-29T20:13:02.490Z,62.70
2019-03-29T20:15:31.592Z,62.30
2019-03-29T20:18:00.580Z,62.50
2019-03-29T20:20:29.356Z,62.50
2019-03-29T20:22:59.376Z,62.80
2019-03-29T20:25:28.414Z,63.30
2019-03-29T20:27:58.506Z,63.60
2019-03-29T20:30:27.841Z,63.40
2019-03-29T20:32:56.726Z,63.20
2019-03-29T20:35:25.597Z,63.20
2019-03-29T20:37:54.405Z,63.50
2019-03-29T20:40:24.364Z,63.80
2019-03-29T20:42:53.186Z,63.70
2019-03-29T20:45:21.946Z,63.90
2019-03-29T20:47:51.987Z,64.70
2019-03-29T20:50:21.006Z,64.80
2019-03-29T20:52:50.159Z,65.20
2019-03-29T20:55:19.173Z,65.30
2019-03-29T20:57:47.908Z,66.00
2019-03-29T21:00:17.541Z,66.30
2019-03-29T21:02:46.513Z,66.20
2019-03-29T21:05:15.276Z,66.60
2019-03-29T21:07:44.090Z,66.90
2019-03-29T21:10:13.187Z,67.30
2019-03-29T21:12:42.030Z,67.50
2019-03-29T21:15:11.320Z,67.40
2019-03-29T21:17:40.353Z,68.20
2019-03-29T21:20:09.948Z,68.80
2019-03-29T21:22:38.717Z,69.10
2019-03-29T21:25:08.275Z,69.60
2019-03-29T21:27:37.527Z,70.10
2019-03-29T21:30:09.377Z,70.20
2019-03-29T21:32:38.196Z,70.60
2019-03-29T21:35:07.952Z,71.00
2019-03-29T21:37:37.113Z,71.20
2019-03-29T21:40:09.602Z,71.50
2019-03-29T21:42:38.522Z,71.90
2019-03-29T21:45:08.926Z,72.10
2019-03-29T21:47:37.746Z,72.40
2019-03-29T21:50:10.729Z,72.40
2019-03-29T21:52:39.445Z,72.50
2019-03-29T21:55:08.299Z,72.80
2019-03-29T21:57:37.213Z,73.20
2019-03-29T22:00:11.969Z,73.20
2019-03-29T22:02:40.881Z,73.20
2019-03-29T22:05:10.529Z,73.60
2019-03-29T22:07:39.573Z,73.80
2019-03-29T22:10:08.935Z,73.90
2019-03-29T22:12:37.930Z,73.90
2019-03-29T22:15:08.658Z,74.00
2019-03-29T22:17:37.704Z,74.20
2019-03-29T22:20:10.162Z,74.30
2019-03-29T22:22:39.015Z,74.50
2019-03-29T22:25:09.549Z,75.00
2019-03-29T22:27:38.428Z,75.20
2019-03-29T22:30:09.410Z,75.30
2019-03-29T22:32:38.127Z,75.50
2019-03-29T22:35:10.403Z,75.70
2019-03-29T22:37:39.150Z,75.80
2019-03-29T22:40:08.963Z,76.10
2019-03-29T22:42:37.982Z,76.10
2019-03-29T22:45:08.413Z,76.50
2019-03-29T22:47:37.217Z,76.80
2019-03-29T22:50:07.957Z,77.00
2019-03-29T22:52:36.737Z,77.20
2019-03-29T22:55:08.528Z,77.20
2019-03-29T22:57:37.427Z,77.40
2019-03-29T23:00:12.401Z,77.50
2019-03-29T23:02:41.375Z,78.20
2019-03-29T23:05:10.216Z,78.30
2019-03-29T23:07:39.042Z,78.30
2019-03-29T23:10:08.007Z,78.80
2019-03-29T23:12:36.771Z,78.80
2019-03-29T23:15:06.790Z,78.90
2019-03-29T23:17:35.688Z,79.20
2019-03-29T23:20:05.177Z,79.80
2019-03-29T23:22:33.907Z,79.40
2019-03-29T23:25:03.109Z,79.30
2019-03-29T23:27:31.963Z,79.70
2019-03-29T23:30:00.888Z,79.50
2019-03-29T23:32:29.820Z,79.90
2019-03-29T23:34:58.610Z,80.20
2019-03-29T23:37:27.376Z,80.30
2019-03-29T23:39:56.697Z,80.50
2019-03-29T23:42:25.463Z,80.50
2019-03-29T23:44:54.243Z,80.60
2019-03-29T23:47:23.164Z,80.70
2019-03-29T23:49:52.105Z,80.90
2019-03-29T23:52:20.849Z,80.80
2019-03-29T23:54:49.769Z,81.30
2019-03-29T23:57:18.579Z,81.20
2019-03-29T23:59:47.402Z,81.50
