createdAt,value
2018-06-01T00:01:14.616Z,55950.38
2018-06-01T00:03:43.005Z,55949.35
2018-06-01T00:06:11.394Z,55945.24
2018-06-01T00:08:39.753Z,55941.13
2018-06-01T00:11:08.891Z,55935.98
2018-06-01T00:13:37.268Z,55940.10
2018-06-01T00:16:05.687Z,55942.16
2018-06-01T00:18:34.048Z,55937.01
2018-06-01T00:21:02.424Z,55923.65
2018-06-01T00:23:30.819Z,55954.49
2018-06-01T00:25:59.187Z,55952.44
2018-06-01T00:28:27.591Z,55948.32
2018-06-01T00:30:56.739Z,55959.63
2018-06-01T00:33:25.130Z,55948.32
2018-06-01T00:35:53.624Z,55956.55
2018-06-01T00:38:21.996Z,55952.44
2018-06-01T00:40:50.421Z,55956.55
2018-06-01T00:43:18.817Z,55968.89
2018-06-01T00:45:47.180Z,55947.30
2018-06-01T00:48:15.581Z,55960.66
2018-06-01T00:50:43.960Z,55951.41
2018-06-01T00:53:12.363Z,55962.72
2018-06-01T00:55:40.717Z,55954.49
2018-06-01T00:58:09.135Z,55962.72
2018-06-01T01:00:37.506Z,55951.41
2018-06-01T01:03:05.912Z,55947.30
2018-06-01T01:05:35.073Z,55951.41
2018-06-01T01:08:03.454Z,55974.03
2018-06-01T01:10:31.911Z,55944.21
2018-06-01T01:13:00.286Z,55945.24
2018-06-01T01:15:28.735Z,55962.72
2018-06-01T01:17:57.881Z,55935.98
2018-06-01T01:20:26.222Z,55968.89
2018-06-01T01:22:54.607Z,55946.27
2018-06-01T01:25:22.947Z,55952.44
2018-06-01T01:27:51.314Z,55973.00
2018-06-01T01:30:19.675Z,55979.17
2018-06-01T01:32:48.018Z,55937.01
2018-06-01T01:35:16.448Z,55965.80
2018-06-01T01:37:44.812Z,55970.95
2018-06-01T01:40:13.208Z,55946.27
2018-06-01T01:42:41.627Z,55930.84
2018-06-01T01:45:10.008Z,55954.49
2018-06-01T01:47:38.359Z,55957.58
2018-06-01T01:50:07.530Z,55987.40
2018-06-01T01:52:35.934Z,55946.27
2018-06-01T01:55:05.093Z,55997.68
2018-06-01T01:57:34.236Z,55935.98
2018-06-01T02:00:05.673Z,55947.30
2018-06-01T02:02:34.823Z,55964.78
2018-06-01T02:05:03.222Z,55929.82
2018-06-01T02:07:31.568Z,55946.27
2018-06-01T02:09:59.984Z,55980.20
2018-06-01T02:12:28.369Z,55967.86
2018-06-01T02:14:56.719Z,55950.38
2018-06-01T02:17:25.100Z,55977.11
2018-06-01T02:19:53.505Z,55995.62
2018-06-01T02:22:21.872Z,55980.20
2018-06-01T02:24:50.215Z,55976.09
2018-06-01T02:27:18.583Z,55956.55
2018-06-01T02:29:46.940Z,55973.00
2018-06-01T02:32:15.308Z,55989.45
2018-06-01T02:34:43.652Z,55981.23
2018-06-01T02:37:12.024Z,55940.10
2018-06-01T02:39:40.437Z,55987.40
2018-06-01T02:42:08.874Z,55966.83
2018-06-01T02:44:37.275Z,55963.75
2018-06-01T02:47:05.625Z,55985.34
2018-06-01T02:49:33.985Z,55976.09
2018-06-01T02:52:03.147Z,55985.34
2018-06-01T02:54:31.538Z,55957.58
2018-06-01T02:56:59.920Z,55996.65
2018-06-01T02:59:29.092Z,55953.46
2018-06-01T03:01:57.435Z,55981.23
2018-06-01T03:04:25.833Z,55958.61
2018-06-01T03:07:18.882Z,55976.09
2018-06-01T03:09:48.047Z,55958.61
2018-06-01T03:12:17.145Z,55962.72
2018-06-01T03:14:45.520Z,55975.06
2018-06-01T03:17:13.920Z,55980.20
2018-06-01T03:19:42.308Z,55974.03
2018-06-01T03:22:10.790Z,56011.05
2018-06-01T03:24:39.185Z,55966.83
2018-06-01T03:27:07.622Z,55977.11
2018-06-01T03:29:36.025Z,55977.11
2018-06-01T03:32:04.438Z,55945.24
2018-06-01T03:34:32.818Z,55952.44
2018-06-01T03:37:01.221Z,55976.09
2018-06-01T03:39:30.393Z,55964.78
2018-06-01T03:41:58.737Z,55944.21
2018-06-01T03:44:27.146Z,55971.97
2018-06-01T03:46:55.501Z,55966.83
2018-06-01T03:49:23.864Z,55968.89
2018-06-01T03:51:52.262Z,55953.46
2018-06-01T03:54:20.640Z,55945.24
2018-06-01T03:56:49.056Z,55943.18
2018-06-01T03:59:17.466Z,55946.27
2018-06-01T04:01:45.862Z,55958.61
2018-06-01T04:04:14.212Z,55973.00
2018-06-01T04:06:43.397Z,55956.55
2018-06-01T04:09:12.564Z,55958.61
2018-06-01T04:11:40.960Z,55971.97
2018-06-01T04:14:10.999Z,55960.66
2018-06-01T04:16:40.114Z,55956.55
2018-06-01T04:19:08.504Z,55953.46
2018-06-01T04:21:36.846Z,55974.03
2018-06-01T04:24:06.018Z,55962.72
2018-06-01T04:26:34.388Z,55935.98
2018-06-01T04:29:02.757Z,55938.04
2018-06-01T04:31:31.159Z,55966.83
2018-06-01T04:33:59.520Z,55952.44
2018-06-01T04:36:27.909Z,55938.04
2018-06-01T04:38:56.256Z,55947.30
2018-06-01T04:41:24.648Z,55943.18
2018-06-01T04:43:53.030Z,55967.86
2018-06-01T04:46:21.448Z,55950.38
2018-06-01T04:48:50.593Z,55975.06
2018-06-01T04:51:19.004Z,55962.72
2018-06-01T04:53:47.355Z,55946.27
2018-06-01T04:56:15.756Z,55957.58
2018-06-01T04:58:44.113Z,55952.44
2018-06-01T05:01:12.477Z,55958.61
2018-06-01T05:03:40.860Z,55952.44
2018-06-01T05:06:09.232Z,55945.24
2018-06-01T05:08:37.596Z,55957.58
2018-06-01T05:11:05.941Z,55979.17
2018-06-01T05:13:34.365Z,55920.56
2018-06-01T05:16:02.719Z,55968.89
2018-06-01T05:18:31.885Z,55946.27
2018-06-01T05:21:00.248Z,55958.61
2018-06-01T05:23:28.780Z,55968.89
2018-06-01T05:25:57.150Z,55953.46
2018-06-01T05:28:26.304Z,55955.52
2018-06-01T05:30:54.675Z,55947.30
2018-06-01T05:33:23.011Z,55953.46
2018-06-01T05:35:52.165Z,55926.73
2018-06-01T05:38:24.545Z,55958.61
2018-06-01T05:40:53.162Z,55965.80
2018-06-01T05:43:22.353Z,55952.44
2018-06-01T05:45:51.494Z,55957.58
2018-06-01T05:48:19.842Z,55952.44
2018-06-01T05:50:49.000Z,55938.04
2018-06-01T05:53:17.373Z,55933.93
2018-06-01T05:55:45.767Z,55932.90
2018-06-01T05:58:14.173Z,55939.07
2018-06-01T06:00:42.585Z,55911.31
2018-06-01T06:03:11.088Z,55915.42
2018-06-01T06:05:39.470Z,55933.93
2018-06-01T06:08:07.816Z,55913.36
2018-06-01T06:10:36.217Z,55933.93
2018-06-01T06:13:04.616Z,55957.58
2018-06-01T06:15:32.967Z,55935.98
2018-06-01T06:18:01.356Z,55961.69
2018-06-01T06:20:29.736Z,55929.82
2018-06-01T06:22:58.076Z,55956.55
2018-06-01T06:25:26.473Z,55952.44
2018-06-01T06:27:54.853Z,55954.49
2018-06-01T06:30:23.249Z,55959.63
2018-06-01T06:32:51.642Z,55929.82
2018-06-01T06:35:20.030Z,55943.18
2018-06-01T06:37:48.471Z,55922.62
2018-06-01T06:40:16.859Z,55948.32
2018-06-01T06:42:45.236Z,55941.13
2018-06-01T06:45:13.627Z,55976.09
2018-06-01T06:47:42.024Z,55968.89
2018-06-01T06:50:10.376Z,55942.16
2018-06-01T06:52:38.783Z,55959.63
2018-06-01T06:55:07.166Z,55957.58
2018-06-01T06:57:35.516Z,55952.44
2018-06-01T07:00:03.883Z,55952.44
2018-06-01T07:02:32.249Z,55957.58
2018-06-01T07:05:00.648Z,55963.75
2018-06-01T07:07:29.021Z,55959.63
2018-06-01T07:09:57.416Z,55946.27
2018-06-01T07:12:25.788Z,55958.61
2018-06-01T07:14:54.189Z,55982.25
2018-06-01T07:17:22.597Z,55963.75
2018-06-01T07:19:51.016Z,55946.27
2018-06-01T07:22:19.411Z,55963.75
2018-06-01T07:24:47.793Z,55966.83
2018-06-01T07:27:16.193Z,55980.20
2018-06-01T07:29:45.371Z,55940.10
2018-06-01T07:32:13.711Z,55964.78
2018-06-01T07:34:42.077Z,55929.82
2018-06-01T07:37:10.420Z,55944.21
2018-06-01T07:39:38.772Z,55950.38
2018-06-01T07:42:07.174Z,55964.78
2018-06-01T07:44:35.549Z,55979.17
2018-06-01T07:47:03.924Z,55966.83
2018-06-01T07:49:32.275Z,55973.00
2018-06-01T07:52:00.666Z,55943.18
2018-06-01T07:54:29.055Z,55944.21
2018-06-01T07:56:57.412Z,55965.80
2018-06-01T07:59:25.763Z,55987.40
2018-06-01T08:01:54.154Z,55934.96
2018-06-01T08:04:22.517Z,55901.03
2018-06-01T08:06:50.893Z,55948.32
2018-06-01T08:09:19.274Z,55943.18
2018-06-01T08:11:47.687Z,55942.16
2018-06-01T08:14:16.102Z,55945.24
2018-06-01T08:16:45.283Z,55980.20
2018-06-01T08:19:13.640Z,55939.07
2018-06-01T08:21:42.012Z,55948.32
2018-06-01T08:24:10.557Z,55955.52
2018-06-01T08:26:38.989Z,55967.86
2018-06-01T08:29:07.383Z,55927.76
2018-06-01T08:31:35.760Z,55940.10
2018-06-01T08:34:04.194Z,55957.58
2018-06-01T08:36:32.589Z,55940.10
2018-06-01T08:39:00.932Z,55940.10
2018-06-01T08:41:30.072Z,55938.04
2018-06-01T08:43:58.421Z,55970.95
2018-06-01T08:46:26.872Z,55941.13
2018-06-01T08:48:55.253Z,55948.32
2018-06-01T08:51:24.431Z,55917.48
2018-06-01T08:53:52.840Z,55939.07
2018-06-01T08:56:21.202Z,55940.10
2018-06-01T08:58:50.322Z,55930.84
2018-06-01T09:01:18.696Z,55940.10
2018-06-01T09:03:47.848Z,55931.87
2018-06-01T09:06:16.207Z,55907.20
2018-06-01T09:08:44.597Z,55914.39
2018-06-01T09:11:13.000Z,55925.70
2018-06-01T09:13:41.362Z,55944.21
2018-06-01T09:16:09.751Z,55897.94
2018-06-01T09:18:38.142Z,55912.34
2018-06-01T09:21:07.270Z,55942.16
2018-06-01T09:23:35.635Z,55935.98
2018-06-01T09:26:04.742Z,55915.42
2018-06-01T09:28:33.115Z,55880.46
2018-06-01T09:31:01.546Z,55901.03
2018-06-01T09:33:29.897Z,55839.34
2018-06-01T09:35:58.280Z,55799.24
2018-06-01T09:38:26.623Z,55769.42
2018-06-01T09:40:55.761Z,55761.20
2018-06-01T09:43:24.109Z,55770.45
2018-06-01T09:45:52.478Z,55761.20
2018-06-01T09:48:21.617Z,55725.21
2018-06-01T09:50:49.997Z,55709.79
2018-06-01T09:53:18.347Z,55739.60
2018-06-01T09:55:46.745Z,55760.17
2018-06-01T09:58:15.125Z,55760.17
2018-06-01T10:00:49.068Z,55780.73
2018-06-01T10:03:17.424Z,55787.93
2018-06-01T10:05:45.764Z,55781.76
2018-06-01T10:08:14.158Z,55769.42
2018-06-01T10:10:42.515Z,55784.84
2018-06-01T10:13:11.020Z,55763.25
2018-06-01T10:15:39.381Z,55743.71
2018-06-01T10:18:07.790Z,55769.42
2018-06-01T10:20:36.170Z,55768.39
2018-06-01T10:23:04.554Z,55840.36
2018-06-01T10:25:32.943Z,55872.24
2018-06-01T10:28:01.326Z,55859.90
2018-06-01T10:30:29.685Z,55880.46
2018-06-01T10:32:58.100Z,55896.91
2018-06-01T10:35:26.700Z,55896.91
2018-06-01T10:37:55.093Z,55868.12
2018-06-01T10:40:23.472Z,55868.12
2018-06-01T10:42:51.837Z,55858.87
2018-06-01T10:45:20.219Z,55874.29
2018-06-01T10:47:48.567Z,55882.52
2018-06-01T10:50:16.936Z,55876.35
2018-06-01T10:52:45.292Z,55874.29
2018-06-01T10:55:13.697Z,55901.03
2018-06-01T10:57:42.068Z,55847.56
2018-06-01T11:00:10.415Z,55859.90
2018-06-01T11:02:38.800Z,55856.81
2018-06-01T11:05:07.144Z,55847.56
2018-06-01T11:07:35.511Z,55855.79
2018-06-01T11:10:04.626Z,55847.56
2018-06-01T11:12:33.024Z,55855.79
2018-06-01T11:15:01.360Z,55845.50
2018-06-01T11:17:30.485Z,55854.76
2018-06-01T11:19:58.830Z,55865.04
2018-06-01T11:22:27.963Z,55850.64
2018-06-01T11:24:56.346Z,55866.07
2018-06-01T11:27:24.715Z,55830.08
2018-06-01T11:29:53.052Z,55876.35
2018-06-01T11:32:21.454Z,55844.48
2018-06-01T11:34:50.600Z,55874.29
2018-06-01T11:37:18.965Z,55906.17
2018-06-01T11:39:47.335Z,55859.90
2018-06-01T11:42:15.746Z,55851.68
2018-06-01T11:44:44.116Z,55853.73
2018-06-01T11:47:12.464Z,55857.84
2018-06-01T11:49:40.830Z,55857.84
2018-06-01T11:52:09.188Z,55868.12
2018-06-01T11:54:38.351Z,55866.07
2018-06-01T11:57:06.730Z,55881.49
2018-06-01T11:59:35.136Z,55843.45
2018-06-01T12:02:04.253Z,55843.45
2018-06-01T12:04:33.451Z,55861.95
2018-06-01T12:07:01.827Z,55853.73
2018-06-01T12:09:30.214Z,55818.77
2018-06-01T12:11:58.594Z,55810.55
2018-06-01T12:14:26.966Z,55836.25
2018-06-01T12:16:55.350Z,55813.63
2018-06-01T12:19:23.738Z,55828.02
2018-06-01T12:21:52.114Z,55793.07
2018-06-01T12:24:20.492Z,55814.66
2018-06-01T12:26:48.822Z,55808.49
2018-06-01T12:29:17.284Z,55844.48
2018-06-01T12:31:45.623Z,55825.97
2018-06-01T12:34:14.040Z,55825.97
2018-06-01T12:36:42.421Z,55827.00
2018-06-01T12:39:10.798Z,55838.31
2018-06-01T12:41:39.221Z,55820.83
2018-06-01T12:44:08.325Z,55855.79
2018-06-01T12:46:37.479Z,55855.79
2018-06-01T12:49:05.865Z,55879.43
2018-06-01T12:51:34.228Z,55869.15
2018-06-01T12:54:02.619Z,55856.81
2018-06-01T12:56:30.958Z,55855.79
2018-06-01T12:58:59.340Z,55873.27
2018-06-01T13:01:27.710Z,55864.01
2018-06-01T13:03:56.082Z,55874.29
2018-06-01T13:06:24.469Z,55859.90
2018-06-01T13:08:52.854Z,55864.01
2018-06-01T13:11:21.767Z,55864.01
2018-06-01T13:13:50.177Z,55875.32
2018-06-01T13:16:18.523Z,55872.24
2018-06-01T13:18:46.955Z,55859.90
2018-06-01T13:21:15.304Z,55840.36
2018-06-01T13:23:43.675Z,55867.10
2018-06-01T13:26:12.020Z,55880.46
2018-06-01T13:28:40.384Z,55872.24
2018-06-01T13:31:08.790Z,55885.61
2018-06-01T13:33:37.149Z,55916.45
2018-06-01T13:36:05.523Z,55915.42
2018-06-01T13:38:33.942Z,55874.29
2018-06-01T13:41:02.322Z,55903.08
2018-06-01T13:43:30.678Z,55880.46
2018-06-01T13:45:59.057Z,55893.83
2018-06-01T13:48:27.412Z,55886.63
2018-06-01T13:50:55.830Z,55890.75
2018-06-01T13:53:24.199Z,55884.57
2018-06-01T13:55:52.575Z,55894.86
2018-06-01T13:58:20.918Z,55915.42
2018-06-01T14:00:49.281Z,55918.50
2018-06-01T14:03:18.425Z,55933.93
2018-06-01T14:05:46.825Z,55949.35
2018-06-01T14:08:15.230Z,55958.61
2018-06-01T14:10:44.372Z,55943.18
2018-06-01T14:13:12.841Z,55926.73
2018-06-01T14:15:41.201Z,55910.28
2018-06-01T14:18:10.332Z,55939.07
2018-06-01T14:20:38.721Z,55922.62
2018-06-01T14:23:07.141Z,55954.49
2018-06-01T14:25:36.301Z,55926.73
2018-06-01T14:28:04.639Z,55932.90
2018-06-01T14:30:33.000Z,55946.27
2018-06-01T14:33:02.158Z,55938.04
2018-06-01T14:35:30.535Z,55952.44
2018-06-01T14:37:58.904Z,55940.10
2018-06-01T14:40:27.297Z,55938.04
2018-06-01T14:42:55.637Z,55952.44
2018-06-01T14:45:24.030Z,55894.86
2018-06-01T14:47:52.429Z,55921.59
2018-06-01T14:50:20.809Z,55902.05
2018-06-01T14:52:49.218Z,55937.01
2018-06-01T14:55:18.361Z,55923.65
2018-06-01T14:57:46.774Z,55904.11
2018-06-01T15:00:15.120Z,55888.69
2018-06-01T15:02:43.525Z,55876.35
2018-06-01T15:05:11.918Z,55879.43
2018-06-01T15:07:40.318Z,55889.72
2018-06-01T15:10:14.655Z,55897.94
2018-06-01T15:12:43.067Z,55909.25
2018-06-01T15:15:11.416Z,55918.50
2018-06-01T15:17:39.796Z,55877.38
2018-06-01T15:20:08.168Z,55888.69
2018-06-01T15:22:36.540Z,55894.86
2018-06-01T15:25:04.947Z,55890.75
2018-06-01T15:27:33.294Z,55895.89
2018-06-01T15:30:02.436Z,55898.97
2018-06-01T15:32:30.807Z,55930.84
2018-06-01T15:34:59.223Z,55909.25
2018-06-01T15:37:27.608Z,55859.90
2018-06-01T15:39:56.719Z,55895.89
2018-06-01T15:42:25.856Z,55926.73
2018-06-01T15:44:54.209Z,55908.23
2018-06-01T15:47:22.599Z,55905.14
2018-06-01T15:49:50.978Z,55870.18
2018-06-01T15:52:19.345Z,55890.75
2018-06-01T15:54:47.752Z,55910.28
2018-06-01T15:57:16.137Z,55909.25
2018-06-01T15:59:44.547Z,55896.91
2018-06-01T16:02:13.714Z,55921.59
2018-06-01T16:04:42.069Z,55920.56
2018-06-01T16:07:10.458Z,55913.36
2018-06-01T16:09:38.881Z,55907.20
2018-06-01T16:12:08.040Z,55896.91
2018-06-01T16:14:36.453Z,55896.91
2018-06-01T16:17:04.808Z,55901.03
2018-06-01T16:19:33.192Z,55903.08
2018-06-01T16:22:01.566Z,55891.77
2018-06-01T16:24:29.965Z,55910.28
2018-06-01T16:26:58.369Z,55911.31
2018-06-01T16:29:27.559Z,55907.20
2018-06-01T16:31:56.720Z,55896.91
2018-06-01T16:34:25.084Z,55897.94
2018-06-01T16:36:53.510Z,55881.49
2018-06-01T16:39:22.658Z,55874.29
2018-06-01T16:41:51.032Z,55900.00
2018-06-01T16:44:19.421Z,55902.05
2018-06-01T16:46:47.834Z,55894.86
2018-06-01T16:49:17.014Z,55905.14
2018-06-01T16:51:45.427Z,55927.76
2018-06-01T16:54:14.582Z,55935.98
2018-06-01T16:56:42.974Z,55911.31
2018-06-01T16:59:11.407Z,55904.11
2018-06-01T17:01:39.764Z,55922.62
2018-06-01T17:04:08.960Z,55909.25
2018-06-01T17:06:38.105Z,55904.11
2018-06-01T17:09:07.333Z,55915.42
2018-06-01T17:11:35.723Z,55911.31
2018-06-01T17:14:04.134Z,55905.14
2018-06-01T17:16:32.552Z,55901.03
2018-06-01T17:19:00.895Z,55903.08
2018-06-01T17:21:29.313Z,55922.62
2018-06-01T17:23:57.719Z,55950.38
2018-06-01T17:26:26.904Z,55919.54
2018-06-01T17:28:55.281Z,55913.36
2018-06-01T17:31:23.635Z,55907.20
2018-06-01T17:33:52.054Z,55933.93
2018-06-01T17:36:21.233Z,55969.92
2018-06-01T17:38:49.640Z,55924.68
2018-06-01T17:41:18.073Z,55938.04
2018-06-01T17:43:46.505Z,55933.93
2018-06-01T17:46:14.875Z,55954.49
2018-06-01T17:48:43.978Z,55962.72
2018-06-01T17:51:12.371Z,55929.82
2018-06-01T17:53:40.725Z,55929.82
2018-06-01T17:56:09.979Z,55949.35
2018-06-01T17:58:38.326Z,55958.61
2018-06-01T18:01:06.731Z,55957.58
2018-06-01T18:03:35.161Z,55963.75
2018-06-01T18:06:04.318Z,55942.16
2018-06-01T18:08:32.714Z,55922.62
2018-06-01T18:11:01.120Z,55952.44
2018-06-01T18:13:29.478Z,55958.61
2018-06-01T18:15:57.875Z,55948.32
2018-06-01T18:18:26.984Z,55952.44
2018-06-01T18:20:55.362Z,55948.32
2018-06-01T18:23:23.757Z,55947.30
2018-06-01T18:25:52.385Z,55952.44
2018-06-01T18:28:20.778Z,55958.61
2018-06-01T18:30:49.943Z,55956.55
2018-06-01T18:33:18.360Z,55966.83
2018-06-01T18:35:47.533Z,55953.46
2018-06-01T18:38:15.955Z,55950.38
2018-06-01T18:40:44.363Z,55968.89
2018-06-01T18:43:12.788Z,55983.28
2018-06-01T18:45:41.158Z,55965.80
2018-06-01T18:48:09.584Z,55969.92
2018-06-01T18:50:38.053Z,55953.46
2018-06-01T18:53:06.442Z,55989.45
2018-06-01T18:55:34.812Z,56005.90
2018-06-01T18:58:03.182Z,55979.17
2018-06-01T19:00:32.388Z,55978.14
2018-06-01T19:03:00.767Z,55945.24
2018-06-01T19:05:29.304Z,55961.69
2018-06-01T19:07:59.198Z,55979.17
2018-06-01T19:10:27.673Z,55956.55
2018-06-01T19:12:56.071Z,56016.19
2018-06-01T19:15:24.469Z,55985.34
2018-06-01T19:17:52.840Z,55993.57
2018-06-01T19:20:21.212Z,55995.62
2018-06-01T19:22:49.618Z,55991.51
2018-06-01T19:25:18.814Z,56013.10
2018-06-01T19:27:47.205Z,55959.63
2018-06-01T19:30:16.360Z,56012.07
2018-06-01T19:32:44.726Z,55985.34
2018-06-01T19:35:13.068Z,55976.09
2018-06-01T19:37:41.424Z,55965.80
2018-06-01T19:40:09.820Z,55994.59
2018-06-01T19:42:38.219Z,55974.03
2018-06-01T19:45:06.637Z,55977.11
2018-06-01T19:47:34.992Z,55975.06
2018-06-01T19:50:03.397Z,55993.57
2018-06-01T19:52:31.773Z,55987.40
2018-06-01T19:55:00.186Z,56010.02
2018-06-01T19:57:29.303Z,55989.45
2018-06-01T19:59:57.780Z,55970.95
2018-06-01T20:02:26.166Z,55999.73
2018-06-01T20:04:54.550Z,55997.68
2018-06-01T20:07:22.925Z,55977.11
2018-06-01T20:09:51.381Z,55977.11
2018-06-01T20:12:20.529Z,55999.73
2018-06-01T20:14:48.896Z,55958.61
2018-06-01T20:17:17.307Z,56005.90
2018-06-01T20:19:45.705Z,55966.83
2018-06-01T20:22:14.903Z,56016.19
2018-06-01T20:24:44.085Z,55992.54
2018-06-01T20:27:13.295Z,56001.79
2018-06-01T20:29:42.480Z,55992.54
2018-06-01T20:32:10.879Z,55979.17
2018-06-01T20:34:40.062Z,55989.45
2018-06-01T20:37:08.449Z,56011.05
2018-06-01T20:39:36.873Z,55978.14
2018-06-01T20:42:05.233Z,56002.82
2018-06-01T20:44:33.598Z,55967.86
2018-06-01T20:47:02.792Z,55991.51
2018-06-01T20:49:31.903Z,55992.54
2018-06-01T20:52:00.389Z,55998.71
2018-06-01T20:54:28.773Z,55994.59
2018-06-01T20:56:57.227Z,55991.51
2018-06-01T20:59:26.392Z,55997.68
2018-06-01T21:01:54.762Z,56004.87
2018-06-01T21:04:23.197Z,56005.90
2018-06-01T21:06:51.556Z,56002.82
2018-06-01T21:09:20.755Z,55999.73
2018-06-01T21:11:49.919Z,56003.85
2018-06-01T21:14:18.333Z,55990.48
2018-06-01T21:16:47.493Z,56003.85
2018-06-01T21:19:15.881Z,56034.70
2018-06-01T21:21:44.277Z,56016.19
2018-06-01T21:24:13.420Z,55960.66
2018-06-01T21:26:41.839Z,56015.16
2018-06-01T21:29:10.271Z,55969.92
2018-06-01T21:31:38.644Z,55995.62
2018-06-01T21:34:07.050Z,56005.90
2018-06-01T21:36:35.416Z,55995.62
2018-06-01T21:39:03.878Z,56017.21
2018-06-01T21:41:32.254Z,56013.10
2018-06-01T21:44:00.632Z,56003.85
2018-06-01T21:46:29.042Z,55990.48
2018-06-01T21:48:57.524Z,55994.59
2018-06-01T21:51:25.952Z,55974.03
2018-06-01T21:53:55.133Z,55987.40
2018-06-01T21:56:23.476Z,56004.87
2018-06-01T21:58:51.945Z,56007.96
2018-06-01T22:01:20.412Z,56046.00
2018-06-01T22:03:48.796Z,56022.36
2018-06-01T22:06:17.198Z,56042.92
2018-06-01T22:08:45.605Z,55999.73
2018-06-01T22:11:14.040Z,56007.96
2018-06-01T22:13:42.391Z,55992.54
2018-06-01T22:16:11.623Z,56004.87
2018-06-01T22:18:40.711Z,56018.24
2018-06-01T22:21:09.109Z,55992.54
2018-06-01T22:23:37.480Z,56031.61
2018-06-01T22:26:05.949Z,55995.62
2018-06-01T22:28:34.429Z,55997.68
2018-06-01T22:31:02.800Z,55980.20
2018-06-01T22:33:31.155Z,56008.99
2018-06-01T22:36:00.327Z,55997.68
2018-06-01T22:38:28.690Z,56026.47
2018-06-01T22:40:57.045Z,55996.65
2018-06-01T22:43:25.407Z,56016.19
2018-06-01T22:45:54.225Z,56005.90
2018-06-01T22:48:22.631Z,56015.16
2018-06-01T22:50:50.997Z,56024.41
2018-06-01T22:53:19.418Z,56047.03
2018-06-01T22:55:48.590Z,56012.07
2018-06-01T22:58:17.012Z,56035.72
2018-06-01T23:00:45.397Z,56008.99
2018-06-01T23:03:13.757Z,56014.13
2018-06-01T23:05:42.943Z,56020.30
2018-06-01T23:08:12.104Z,56036.75
2018-06-01T23:10:40.472Z,56019.27
2018-06-01T23:13:08.836Z,55995.62
2018-06-01T23:15:37.221Z,56003.85
2018-06-01T23:18:05.667Z,56005.90
2018-06-01T23:20:34.818Z,56005.90
2018-06-01T23:23:03.268Z,56023.38
2018-06-01T23:25:31.654Z,56011.05
2018-06-01T23:28:00.024Z,56022.36
2018-06-01T23:30:28.401Z,56044.98
2018-06-01T23:32:56.813Z,56040.86
2018-06-01T23:35:25.169Z,56061.43
2018-06-01T23:37:53.640Z,56021.33
2018-06-01T23:40:22.095Z,56010.02
2018-06-01T23:42:51.293Z,56034.70
2018-06-01T23:45:19.641Z,56036.75
2018-06-01T23:47:47.987Z,56057.32
2018-06-01T23:50:16.376Z,56035.72
2018-06-01T23:52:44.781Z,56032.64
2018-06-01T23:55:13.945Z,56015.16
2018-06-01T23:57:42.380Z,56033.67
