createdAt,value
2017-11-20T00:02:26.879Z,6.30
2017-11-20T00:04:54.999Z,6.20
2017-11-20T00:07:23.152Z,6.30
2017-11-20T00:09:51.299Z,6.20
2017-11-20T00:12:19.454Z,6.10
2017-11-20T00:14:48.047Z,6.00
2017-11-20T00:17:16.210Z,6.00
2017-11-20T00:19:44.339Z,5.90
2017-11-20T00:22:14.485Z,5.90
2017-11-20T00:24:43.335Z,5.90
2017-11-20T00:27:11.634Z,5.90
2017-11-20T00:29:39.785Z,5.80
2017-11-20T00:32:07.923Z,5.90
2017-11-20T00:34:36.078Z,5.80
2017-11-20T00:37:04.956Z,5.70
2017-11-20T00:39:33.749Z,5.80
2017-11-20T00:42:01.874Z,5.90
2017-11-20T00:44:30.155Z,6.00
2017-11-20T00:46:58.301Z,6.00
2017-11-20T00:49:26.422Z,6.10
2017-11-20T00:51:54.558Z,6.20
2017-11-20T00:54:22.964Z,6.20
2017-11-20T00:56:51.078Z,6.30
2017-11-20T00:59:19.700Z,6.20
2017-11-20T01:01:47.846Z,6.10
2017-11-20T01:04:15.974Z,6.20
2017-11-20T01:06:44.106Z,6.20
2017-11-20T01:09:12.224Z,6.30
2017-11-20T01:11:40.361Z,6.20
2017-11-20T01:14:11.334Z,6.40
2017-11-20T01:16:39.467Z,6.40
2017-11-20T01:19:07.603Z,6.40
2017-11-20T01:21:35.719Z,6.20
2017-11-20T01:24:04.131Z,6.10
2017-11-20T01:26:32.267Z,6.00
2017-11-20T01:29:00.413Z,6.00
2017-11-20T01:31:29.664Z,6.00
2017-11-20T01:33:57.828Z,6.00
2017-11-20T01:36:25.959Z,6.00
2017-11-20T01:38:54.090Z,6.00
2017-11-20T01:41:22.243Z,6.00
2017-11-20T01:43:50.842Z,6.00
2017-11-20T01:46:18.955Z,6.00
2017-11-20T01:48:47.083Z,6.00
2017-11-20T01:51:15.205Z,5.90
2017-11-20T01:53:43.378Z,5.90
2017-11-20T01:56:12.430Z,5.90
2017-11-20T01:58:40.704Z,5.80
2017-11-20T02:01:09.096Z,5.90
2017-11-20T02:03:37.707Z,5.90
2017-11-20T02:06:05.895Z,5.90
2017-11-20T02:08:34.789Z,5.80
2017-11-20T02:11:03.718Z,5.80
2017-11-20T02:13:31.844Z,5.70
2017-11-20T02:16:00.025Z,5.70
2017-11-20T02:18:29.242Z,5.70
2017-11-20T02:20:57.473Z,5.60
2017-11-20T02:23:25.643Z,5.70
2017-11-20T02:25:53.956Z,5.70
2017-11-20T02:28:22.900Z,5.60
2017-11-20T02:30:51.123Z,5.50
2017-11-20T02:33:20.490Z,5.50
2017-11-20T02:35:49.735Z,5.40
2017-11-20T02:38:17.910Z,5.30
2017-11-20T02:40:46.142Z,5.20
2017-11-20T02:43:14.844Z,5.10
2017-11-20T02:45:43.035Z,5.10
2017-11-20T02:48:11.995Z,5.10
2017-11-20T02:50:40.206Z,5.10
2017-11-20T02:53:09.135Z,5.10
2017-11-20T02:55:37.332Z,5.00
2017-11-20T02:58:05.545Z,5.10
2017-11-20T03:00:33.755Z,5.20
2017-11-20T03:03:01.896Z,5.20
2017-11-20T03:05:30.089Z,5.20
2017-11-20T03:07:58.241Z,5.20
2017-11-20T03:10:26.854Z,5.30
2017-11-20T03:12:55.029Z,5.30
2017-11-20T03:15:23.214Z,5.30
2017-11-20T03:17:51.346Z,5.40
2017-11-20T03:20:19.540Z,5.40
2017-11-20T03:22:48.017Z,5.30
2017-11-20T03:25:16.182Z,5.30
2017-11-20T03:27:44.304Z,5.10
2017-11-20T03:30:12.489Z,5.00
2017-11-20T03:32:40.666Z,5.00
2017-11-20T03:35:08.891Z,5.00
2017-11-20T03:37:37.034Z,5.00
2017-11-20T03:40:05.169Z,5.10
2017-11-20T03:42:33.423Z,5.10
2017-11-20T03:45:01.670Z,5.10
2017-11-20T03:47:31.003Z,5.20
2017-11-20T03:49:59.200Z,5.20
2017-11-20T03:52:27.347Z,5.20
2017-11-20T03:54:55.474Z,5.30
2017-11-20T03:57:25.112Z,5.00
2017-11-20T03:59:53.987Z,5.30
2017-11-20T04:02:22.870Z,5.20
2017-11-20T04:04:51.002Z,5.20
2017-11-20T04:07:19.666Z,5.20
2017-11-20T04:09:47.841Z,5.10
2017-11-20T04:12:15.956Z,5.00
2017-11-20T04:14:44.072Z,5.00
2017-11-20T04:17:12.199Z,4.80
2017-11-20T04:19:40.354Z,4.70
2017-11-20T04:22:08.510Z,4.80
2017-11-20T04:24:36.648Z,4.80
2017-11-20T04:27:05.109Z,4.80
2017-11-20T04:29:34.777Z,4.80
2017-11-20T04:32:02.955Z,4.70
2017-11-20T04:34:31.125Z,4.70
2017-11-20T04:36:59.497Z,4.70
2017-11-20T04:39:27.679Z,4.80
2017-11-20T04:41:55.847Z,4.80
2017-11-20T04:44:23.987Z,4.90
2017-11-20T04:46:53.236Z,5.00
2017-11-20T04:49:21.415Z,5.20
2017-11-20T04:51:49.618Z,5.10
2017-11-20T04:54:17.974Z,5.10
2017-11-20T04:56:46.154Z,5.10
2017-11-20T04:59:14.348Z,5.00
2017-11-20T05:01:42.462Z,4.90
2017-11-20T05:04:10.617Z,4.90
2017-11-20T05:06:39.482Z,4.80
2017-11-20T05:09:07.622Z,4.80
2017-11-20T05:11:35.774Z,4.90
2017-11-20T05:14:03.960Z,4.90
2017-11-20T05:16:32.101Z,5.00
2017-11-20T05:19:00.218Z,5.10
2017-11-20T05:21:28.771Z,5.10
2017-11-20T05:23:57.666Z,5.20
2017-11-20T05:26:25.789Z,5.10
2017-11-20T05:28:53.933Z,5.10
2017-11-20T05:31:22.172Z,5.20
2017-11-20T05:33:50.344Z,5.20
2017-11-20T05:36:19.209Z,5.30
2017-11-20T05:38:47.498Z,5.30
2017-11-20T05:41:15.623Z,5.20
2017-11-20T05:43:43.793Z,5.30
2017-11-20T05:46:11.937Z,5.20
2017-11-20T05:48:41.138Z,5.20
2017-11-20T05:51:09.309Z,5.10
2017-11-20T05:53:38.214Z,5.10
2017-11-20T05:56:07.087Z,5.10
2017-11-20T05:58:35.978Z,5.10
2017-11-20T06:01:04.878Z,5.10
2017-11-20T06:03:33.758Z,5.00
2017-11-20T06:06:02.650Z,5.00
2017-11-20T06:08:30.791Z,4.90
2017-11-20T06:10:59.406Z,5.00
2017-11-20T06:13:27.526Z,4.90
2017-11-20T06:15:55.677Z,4.90
2017-11-20T06:18:23.816Z,5.00
2017-11-20T06:20:53.456Z,5.00
2017-11-20T06:23:21.942Z,5.00
2017-11-20T06:25:50.078Z,5.00
2017-11-20T06:28:18.221Z,5.00
2017-11-20T06:30:46.361Z,5.00
2017-11-20T06:33:14.462Z,5.00
2017-11-20T06:35:42.626Z,5.00
2017-11-20T06:38:11.186Z,5.10
2017-11-20T06:40:40.486Z,5.20
2017-11-20T06:43:09.362Z,5.30
2017-11-20T06:45:37.522Z,5.40
2017-11-20T06:48:05.651Z,5.50
2017-11-20T06:50:33.802Z,5.60
2017-11-20T06:53:01.934Z,5.60
2017-11-20T06:55:30.789Z,5.80
2017-11-20T06:57:58.928Z,5.70
2017-11-20T07:00:27.352Z,5.70
2017-11-20T07:02:56.041Z,5.70
2017-11-20T07:05:24.250Z,5.70
2017-11-20T07:07:52.362Z,5.70
2017-11-20T07:10:20.564Z,5.70
2017-11-20T07:12:48.705Z,5.80
2017-11-20T07:15:16.835Z,5.80
2017-11-20T07:17:44.988Z,5.70
2017-11-20T07:20:13.131Z,5.70
2017-11-20T07:22:41.290Z,5.80
2017-11-20T07:25:23.452Z,5.90
2017-11-20T07:28:02.227Z,5.90
2017-11-20T07:30:45.918Z,5.90
2017-11-20T07:33:14.078Z,5.90
2017-11-20T07:35:47.581Z,6.00
2017-11-20T07:38:19.667Z,6.00
2017-11-20T07:41:04.949Z,5.90
2017-11-20T07:43:33.243Z,6.10
2017-11-20T07:46:01.393Z,6.00
2017-11-20T07:48:30.047Z,6.00
2017-11-20T07:50:58.275Z,6.10
2017-11-20T07:53:27.154Z,6.10
2017-11-20T07:55:56.325Z,6.20
2017-11-20T07:58:24.478Z,6.20
2017-11-20T08:00:52.835Z,6.10
2017-11-20T08:03:20.974Z,6.20
2017-11-20T08:05:49.838Z,6.40
2017-11-20T08:08:18.066Z,6.40
2017-11-20T08:10:46.510Z,6.50
2017-11-20T08:13:14.670Z,6.50
2017-11-20T08:15:42.818Z,6.50
2017-11-20T08:18:11.075Z,6.50
2017-11-20T08:20:39.195Z,6.60
2017-11-20T08:23:07.338Z,6.60
2017-11-20T08:25:35.471Z,6.60
2017-11-20T08:28:03.610Z,6.70
2017-11-20T08:30:31.763Z,6.70
2017-11-20T08:32:59.891Z,6.70
2017-11-20T08:35:28.605Z,6.70
2017-11-20T08:37:56.738Z,6.60
2017-11-20T08:40:24.886Z,6.70
2017-11-20T08:42:52.999Z,6.70
2017-11-20T08:45:21.146Z,6.70
2017-11-20T08:47:49.381Z,6.70
2017-11-20T08:50:17.566Z,6.70
2017-11-20T08:52:45.732Z,6.70
2017-11-20T08:55:13.890Z,6.80
2017-11-20T08:57:42.167Z,6.80
2017-11-20T09:00:10.658Z,6.90
2017-11-20T09:02:38.860Z,6.90
2017-11-20T09:05:07.032Z,6.90
2017-11-20T09:07:35.228Z,6.90
2017-11-20T09:10:03.422Z,6.90
2017-11-20T09:12:32.295Z,6.90
2017-11-20T09:15:00.443Z,6.90
2017-11-20T09:17:28.660Z,7.00
2017-11-20T09:19:56.816Z,6.90
2017-11-20T09:22:25.448Z,7.00
2017-11-20T09:24:53.606Z,7.00
2017-11-20T09:27:21.754Z,7.00
2017-11-20T09:29:49.893Z,7.00
2017-11-20T09:32:18.047Z,7.10
2017-11-20T09:34:46.244Z,7.20
2017-11-20T09:37:14.690Z,7.20
2017-11-20T09:39:42.826Z,7.40
2017-11-20T09:42:11.234Z,7.50
2017-11-20T09:44:40.123Z,7.60
2017-11-20T09:47:09.100Z,7.50
2017-11-20T09:49:38.043Z,7.50
2017-11-20T09:52:06.339Z,7.50
2017-11-20T09:54:34.575Z,7.60
2017-11-20T09:57:03.218Z,7.50
2017-11-20T09:59:31.522Z,7.60
2017-11-20T10:02:00.791Z,7.70
2017-11-20T10:04:28.997Z,7.70
2017-11-20T10:06:57.946Z,7.80
2017-11-20T10:09:26.304Z,7.80
2017-11-20T10:11:54.478Z,7.80
2017-11-20T10:14:22.717Z,7.80
2017-11-20T10:16:51.634Z,7.90
2017-11-20T10:19:19.813Z,7.80
2017-11-20T10:21:47.990Z,7.90
2017-11-20T10:24:16.205Z,8.00
2017-11-20T10:26:44.876Z,8.10
2017-11-20T10:29:13.082Z,7.90
2017-11-20T10:31:42.784Z,7.90
2017-11-20T10:34:10.963Z,8.00
2017-11-20T10:36:39.150Z,8.00
2017-11-20T10:39:08.136Z,7.90
2017-11-20T10:41:36.361Z,8.00
2017-11-20T10:44:04.917Z,8.00
2017-11-20T10:46:33.894Z,7.90
2017-11-20T10:49:02.047Z,7.90
2017-11-20T10:51:30.250Z,8.00
2017-11-20T10:53:58.449Z,7.90
2017-11-20T10:56:26.827Z,8.00
2017-11-20T10:58:55.032Z,8.00
2017-11-20T11:01:23.273Z,8.00
2017-11-20T11:03:51.483Z,8.10
2017-11-20T11:06:19.694Z,8.10
2017-11-20T11:08:48.276Z,8.10
2017-11-20T11:11:16.459Z,8.10
2017-11-20T11:13:44.796Z,8.10
2017-11-20T11:16:13.036Z,8.00
2017-11-20T11:18:41.244Z,8.10
2017-11-20T11:21:09.497Z,8.10
2017-11-20T11:23:37.670Z,8.10
2017-11-20T11:26:06.629Z,8.20
2017-11-20T11:28:34.877Z,8.30
2017-11-20T11:31:03.447Z,8.40
2017-11-20T11:33:31.658Z,8.40
2017-11-20T11:36:00.947Z,8.50
2017-11-20T11:38:29.210Z,8.60
2017-11-20T11:40:57.726Z,8.60
2017-11-20T11:43:26.070Z,8.60
2017-11-20T11:45:54.331Z,8.50
2017-11-20T11:48:22.579Z,8.50
2017-11-20T11:50:50.824Z,8.40
2017-11-20T11:53:19.027Z,8.50
2017-11-20T11:55:47.603Z,8.50
2017-11-20T11:58:15.828Z,8.50
2017-11-20T12:00:44.066Z,8.40
2017-11-20T12:03:12.258Z,8.40
2017-11-20T12:05:40.535Z,8.30
2017-11-20T12:08:08.789Z,8.30
2017-11-20T12:10:37.030Z,8.30
2017-11-20T12:13:05.252Z,8.30
2017-11-20T12:15:33.488Z,8.30
2017-11-20T12:18:02.070Z,8.40
2017-11-20T12:20:30.287Z,8.30
2017-11-20T12:22:58.495Z,8.40
2017-11-20T12:25:26.750Z,8.20
2017-11-20T12:27:54.962Z,8.20
2017-11-20T12:30:23.151Z,8.20
2017-11-20T12:32:51.382Z,8.10
2017-11-20T12:35:20.188Z,8.20
2017-11-20T12:37:48.402Z,8.20
2017-11-20T12:40:16.583Z,8.40
2017-11-20T12:42:45.995Z,8.40
2017-11-20T12:45:14.197Z,8.30
2017-11-20T12:47:42.458Z,8.30
2017-11-20T12:50:10.662Z,8.20
2017-11-20T12:52:38.889Z,8.20
2017-11-20T12:55:07.399Z,8.20
2017-11-20T12:57:35.633Z,8.20
2017-11-20T13:00:03.849Z,8.20
2017-11-20T13:02:32.082Z,8.10
2017-11-20T13:05:00.547Z,8.00
2017-11-20T13:07:28.738Z,7.90
2017-11-20T13:09:56.987Z,8.00
2017-11-20T13:12:25.214Z,7.90
2017-11-20T13:14:53.475Z,7.90
2017-11-20T13:17:21.718Z,7.90
2017-11-20T13:19:49.921Z,7.90
2017-11-20T13:22:18.144Z,7.90
2017-11-20T13:24:46.775Z,7.90
2017-11-20T13:27:15.024Z,7.80
2017-11-20T13:29:43.314Z,7.80
2017-11-20T13:32:11.552Z,7.90
2017-11-20T13:34:39.803Z,7.80
2017-11-20T13:37:08.763Z,7.90
2017-11-20T13:39:37.613Z,7.70
2017-11-20T13:42:05.832Z,7.70
2017-11-20T13:44:34.073Z,7.60
2017-11-20T13:47:02.394Z,7.60
2017-11-20T13:49:30.638Z,7.70
2017-11-20T13:51:58.894Z,7.70
2017-11-20T13:54:27.142Z,7.60
2017-11-20T13:56:55.438Z,7.50
2017-11-20T13:59:23.614Z,7.40
2017-11-20T14:01:52.349Z,7.40
2017-11-20T14:04:20.620Z,7.40
2017-11-20T14:06:48.998Z,7.40
2017-11-20T14:09:17.469Z,7.40
2017-11-20T14:11:45.694Z,7.50
2017-11-20T14:14:14.721Z,7.50
2017-11-20T14:16:42.993Z,7.50
2017-11-20T14:19:11.222Z,7.40
2017-11-20T14:21:40.873Z,7.40
2017-11-20T14:24:09.112Z,7.40
2017-11-20T14:26:37.318Z,7.40
2017-11-20T14:29:05.502Z,7.50
2017-11-20T14:31:33.736Z,7.40
2017-11-20T14:34:02.032Z,7.50
2017-11-20T14:36:30.326Z,7.40
2017-11-20T14:38:58.574Z,7.40
2017-11-20T14:41:27.198Z,7.40
2017-11-20T14:43:55.761Z,7.30
2017-11-20T14:46:24.122Z,7.30
2017-11-20T14:48:52.522Z,7.30
2017-11-20T14:51:20.935Z,7.20
2017-11-20T14:53:49.198Z,7.20
2017-11-20T14:56:17.394Z,7.10
2017-11-20T14:58:45.618Z,7.10
2017-11-20T15:01:13.994Z,7.10
2017-11-20T15:03:42.955Z,7.10
2017-11-20T15:06:11.806Z,7.10
2017-11-20T15:08:40.085Z,7.00
2017-11-20T15:11:08.434Z,7.00
2017-11-20T15:13:36.830Z,7.00
2017-11-20T15:16:05.098Z,7.00
2017-11-20T15:18:33.607Z,7.00
2017-11-20T15:21:02.210Z,7.00
2017-11-20T15:23:30.810Z,7.00
2017-11-20T15:25:59.030Z,7.00
2017-11-20T15:28:27.214Z,7.00
2017-11-20T15:30:55.421Z,7.00
2017-11-20T15:33:23.653Z,7.00
2017-11-20T15:35:52.715Z,6.90
2017-11-20T15:38:20.946Z,6.90
2017-11-20T15:40:49.571Z,6.90
2017-11-20T15:43:17.748Z,6.90
2017-11-20T15:45:45.938Z,6.90
2017-11-20T15:48:14.122Z,6.90
2017-11-20T15:50:43.063Z,6.90
2017-11-20T15:53:11.236Z,6.90
2017-11-20T15:55:39.470Z,7.00
2017-11-20T15:58:07.622Z,6.90
2017-11-20T16:00:36.508Z,6.90
2017-11-20T16:03:05.120Z,6.80
2017-11-20T16:05:33.255Z,6.90
2017-11-20T16:08:01.413Z,6.70
2017-11-20T16:10:29.558Z,6.70
2017-11-20T16:12:57.740Z,6.80
2017-11-20T16:15:25.899Z,6.80
2017-11-20T16:17:54.538Z,6.70
2017-11-20T16:20:22.706Z,6.60
2017-11-20T16:22:50.856Z,6.70
2017-11-20T16:25:19.838Z,6.60
2017-11-20T16:27:48.002Z,6.80
2017-11-20T16:30:16.171Z,6.80
2017-11-20T16:32:44.311Z,6.90
2017-11-20T16:35:12.433Z,6.80
2017-11-20T16:37:40.574Z,6.70
2017-11-20T16:40:08.773Z,6.70
2017-11-20T16:42:37.091Z,6.70
2017-11-20T16:45:05.656Z,6.60
2017-11-20T16:47:33.879Z,6.60
2017-11-20T16:50:02.055Z,6.60
2017-11-20T16:52:30.550Z,6.60
2017-11-20T16:54:59.482Z,6.70
2017-11-20T16:59:38.002Z,6.60
2017-11-20T17:02:19.824Z,6.30
2017-11-20T17:04:47.996Z,6.40
2017-11-20T17:07:16.213Z,6.40
2017-11-20T17:09:44.358Z,6.40
2017-11-20T17:12:12.502Z,6.40
2017-11-20T17:14:40.625Z,6.40
2017-11-20T17:17:08.962Z,6.40
2017-11-20T17:19:37.096Z,6.50
2017-11-20T17:22:05.310Z,6.50
2017-11-20T17:24:33.859Z,6.50
2017-11-20T17:27:02.068Z,6.50
2017-11-20T17:29:30.241Z,6.50
2017-11-20T17:31:58.390Z,6.40
2017-11-20T17:34:26.538Z,6.40
2017-11-20T17:36:55.425Z,6.40
2017-11-20T17:39:23.542Z,6.30
2017-11-20T17:41:51.709Z,6.30
2017-11-20T17:44:19.903Z,6.30
2017-11-20T17:46:48.082Z,6.30
2017-11-20T17:49:16.602Z,6.30
2017-11-20T17:51:44.735Z,6.40
2017-11-20T17:54:13.154Z,6.30
2017-11-20T17:56:41.298Z,6.30
2017-11-20T17:59:09.434Z,6.30
2017-11-20T18:01:37.847Z,6.30
2017-11-20T18:04:06.031Z,6.30
2017-11-20T18:06:34.207Z,6.30
2017-11-20T18:09:02.370Z,6.30
2017-11-20T18:11:30.529Z,6.30
2017-11-20T18:13:58.919Z,6.20
2017-11-20T18:16:27.155Z,6.20
2017-11-20T18:18:55.355Z,6.20
2017-11-20T18:21:23.830Z,6.20
2017-11-20T18:23:51.999Z,6.20
2017-11-20T18:26:20.156Z,6.20
2017-11-20T18:28:49.082Z,6.20
2017-11-20T18:31:17.270Z,6.20
2017-11-20T18:33:45.449Z,6.30
2017-11-20T18:36:13.637Z,6.30
2017-11-20T18:38:41.786Z,6.30
2017-11-20T18:41:09.941Z,6.30
2017-11-20T18:43:38.090Z,6.30
2017-11-20T18:46:06.980Z,6.40
2017-11-20T18:48:36.326Z,6.30
2017-11-20T18:51:05.031Z,6.30
2017-11-20T18:53:33.182Z,6.30
2017-11-20T18:56:01.674Z,6.30
2017-11-20T18:58:29.870Z,6.30
2017-11-20T19:03:16.316Z,6.20
2017-11-20T19:06:03.122Z,6.10
2017-11-20T19:08:41.746Z,6.10
2017-11-20T19:11:09.950Z,6.10
2017-11-20T19:13:38.484Z,6.20
2017-11-20T19:16:07.218Z,6.20
2017-11-20T19:18:35.422Z,6.20
2017-11-20T19:21:03.661Z,6.40
2017-11-20T19:23:31.919Z,6.30
2017-11-20T19:26:00.880Z,6.40
2017-11-20T19:28:29.047Z,6.50
2017-11-20T19:30:57.625Z,6.40
2017-11-20T19:33:25.794Z,6.30
2017-11-20T19:35:53.926Z,6.30
2017-11-20T19:38:22.834Z,6.30
2017-11-20T19:40:51.734Z,6.30
2017-11-20T19:43:19.963Z,6.30
2017-11-20T19:45:48.129Z,6.30
2017-11-20T19:48:16.286Z,6.30
2017-11-20T19:50:44.438Z,6.40
2017-11-20T19:53:12.568Z,6.30
2017-11-20T19:55:41.221Z,6.30
2017-11-20T19:58:09.385Z,6.30
2017-11-20T20:00:37.538Z,6.40
2017-11-20T20:03:05.705Z,6.50
2017-11-20T20:05:33.859Z,6.40
2017-11-20T20:08:02.758Z,6.40
2017-11-20T20:10:30.945Z,6.40
2017-11-20T20:12:59.174Z,6.40
