createdAt,value
2023-03-19T00:04:49.360Z,22.40
2023-03-19T00:09:53.629Z,22.30
2023-03-19T00:14:56.466Z,22.30
2023-03-19T00:19:59.429Z,22.30
2023-03-19T00:25:03.712Z,22.20
2023-03-19T00:30:08.909Z,22.20
2023-03-19T00:35:11.850Z,22.20
2023-03-19T00:40:16.252Z,22.20
2023-03-19T00:45:19.234Z,22.20
2023-03-19T00:50:22.083Z,22.10
2023-03-19T00:55:27.360Z,22.10
2023-03-19T01:00:30.224Z,22.10
2023-03-19T01:05:33.698Z,22.10
2023-03-19T01:10:38.047Z,22.10
2023-03-19T01:15:42.490Z,22.00
2023-03-19T01:20:45.574Z,22.10
2023-03-19T01:25:49.765Z,22.00
2023-03-19T01:30:52.788Z,22.00
2023-03-19T01:35:57.961Z,22.00
2023-03-19T01:41:02.441Z,22.00
2023-03-19T01:46:08.415Z,22.00
2023-03-19T01:51:13.145Z,22.00
2023-03-19T01:56:21.533Z,21.90
2023-03-19T02:01:24.588Z,21.90
2023-03-19T02:06:28.329Z,21.90
2023-03-19T02:11:33.146Z,21.90
2023-03-19T02:16:36.142Z,21.90
2023-03-19T02:21:39.158Z,21.90
2023-03-19T02:26:43.692Z,21.90
2023-03-19T02:31:47.249Z,21.90
2023-03-19T02:36:53.170Z,21.90
2023-03-19T02:41:59.537Z,21.90
2023-03-19T02:47:02.451Z,21.90
2023-03-19T02:52:05.729Z,21.90
2023-03-19T02:57:10.275Z,21.80
2023-03-19T03:02:13.434Z,21.80
2023-03-19T03:07:16.425Z,21.80
2023-03-19T03:12:20.624Z,21.80
2023-03-19T03:17:24.205Z,21.80
2023-03-19T03:22:27.617Z,21.80
2023-03-19T03:27:31.863Z,21.80
2023-03-19T03:32:34.813Z,21.80
2023-03-19T03:37:38.285Z,21.80
2023-03-19T03:42:42.763Z,21.80
2023-03-19T03:47:45.619Z,21.80
2023-03-19T03:52:48.480Z,21.80
2023-03-19T03:57:52.783Z,21.80
2023-03-19T04:02:55.910Z,21.80
2023-03-19T04:07:59.075Z,21.70
2023-03-19T04:13:03.414Z,21.80
2023-03-19T04:18:06.350Z,21.70
2023-03-19T04:23:09.224Z,21.80
2023-03-19T04:28:13.401Z,21.80
2023-03-19T04:33:17.350Z,21.80
2023-03-19T04:38:20.179Z,21.80
2023-03-19T04:43:24.757Z,21.80
2023-03-19T04:48:27.612Z,21.80
2023-03-19T04:53:30.630Z,21.70
2023-03-19T04:58:34.792Z,21.70
2023-03-19T05:03:37.782Z,21.70
2023-03-19T05:08:40.731Z,21.70
2023-03-19T05:13:44.899Z,21.60
2023-03-19T05:18:47.804Z,21.70
2023-03-19T05:23:52.358Z,21.70
2023-03-19T05:28:56.564Z,21.80
2023-03-19T05:33:59.374Z,22.00
2023-03-19T05:39:03.866Z,22.10
2023-03-19T05:44:08.176Z,22.20
2023-03-19T05:49:11.326Z,22.20
2023-03-19T05:54:14.227Z,22.20
2023-03-19T05:59:18.530Z,22.20
2023-03-19T06:04:21.500Z,22.20
2023-03-19T06:09:24.344Z,22.20
2023-03-19T06:14:28.552Z,22.10
2023-03-19T06:19:31.419Z,22.10
2023-03-19T06:24:34.210Z,22.10
2023-03-19T06:29:38.467Z,22.10
2023-03-19T06:34:41.625Z,22.10
2023-03-19T06:39:44.522Z,22.00
2023-03-19T06:44:49.931Z,22.00
2023-03-19T06:49:53.510Z,21.90
2023-03-19T06:54:56.330Z,21.90
2023-03-19T07:00:00.693Z,22.00
2023-03-19T07:05:04.033Z,21.90
2023-03-19T07:10:07.601Z,22.00
2023-03-19T07:15:12.679Z,22.00
2023-03-19T07:20:16.329Z,22.00
2023-03-19T07:25:19.186Z,22.00
2023-03-19T07:30:24.238Z,22.00
2023-03-19T07:35:27.195Z,22.00
2023-03-19T07:40:30.218Z,22.00
2023-03-19T07:45:34.466Z,21.90
2023-03-19T07:50:37.270Z,21.90
2023-03-19T07:55:40.055Z,22.00
2023-03-19T08:00:44.852Z,21.90
2023-03-19T08:05:49.620Z,21.90
2023-03-19T08:10:54.845Z,21.90
2023-03-19T08:15:59.036Z,21.90
2023-03-19T08:21:01.868Z,21.90
2023-03-19T08:26:04.858Z,22.00
2023-03-19T08:31:10.811Z,22.10
2023-03-19T08:36:15.087Z,22.20
2023-03-19T08:41:17.893Z,22.20
2023-03-19T08:46:22.172Z,22.20
2023-03-19T08:51:26.242Z,22.20
2023-03-19T08:56:29.170Z,22.20
2023-03-19T09:01:33.408Z,22.20
2023-03-19T09:06:36.278Z,22.20
2023-03-19T09:11:39.135Z,22.20
2023-03-19T09:16:43.700Z,22.20
2023-03-19T09:21:46.577Z,22.20
2023-03-19T09:26:49.541Z,22.20
2023-03-19T09:31:53.754Z,22.20
2023-03-19T09:36:56.566Z,22.30
2023-03-19T09:42:12.658Z,22.30
2023-03-19T09:47:27.316Z,22.40
2023-03-19T09:52:42.648Z,22.40
2023-03-19T09:57:45.751Z,22.40
2023-03-19T10:02:54.651Z,22.40
2023-03-19T10:08:19.415Z,22.40
2023-03-19T10:13:43.355Z,22.40
2023-03-19T10:18:50.005Z,22.40
2023-03-19T10:23:57.248Z,22.40
2023-03-19T10:29:06.720Z,22.50
2023-03-19T10:34:23.421Z,22.40
2023-03-19T10:39:27.211Z,22.40
2023-03-19T10:44:33.275Z,22.40
2023-03-19T10:49:37.854Z,22.40
2023-03-19T10:54:44.633Z,22.30
2023-03-19T10:59:48.126Z,22.10
2023-03-19T11:05:08.556Z,22.00
2023-03-19T11:10:16.181Z,21.90
2023-03-19T11:15:22.829Z,21.90
2023-03-19T11:20:30.541Z,21.90
2023-03-19T11:25:37.698Z,22.00
2023-03-19T11:30:48.251Z,21.90
2023-03-19T11:35:58.609Z,21.90
2023-03-19T11:41:12.284Z,22.00
2023-03-19T11:46:28.150Z,22.00
2023-03-19T11:51:38.851Z,21.90
2023-03-19T11:56:47.139Z,21.90
2023-03-19T12:02:09.490Z,22.00
2023-03-19T12:07:23.775Z,22.20
2023-03-19T12:12:31.684Z,22.20
2023-03-19T12:17:47.224Z,22.30
2023-03-19T12:23:06.405Z,22.40
2023-03-19T12:28:14.984Z,22.40
2023-03-19T12:33:30.333Z,22.40
2023-03-19T12:38:39.927Z,22.50
2023-03-19T12:43:50.347Z,22.50
2023-03-19T12:48:57.850Z,22.50
2023-03-19T12:54:05.937Z,22.40
2023-03-19T12:59:16.211Z,22.50
2023-03-19T13:04:22.697Z,22.50
2023-03-19T13:09:32.884Z,22.50
2023-03-19T13:14:45.697Z,22.50
2023-03-19T13:19:52.667Z,22.50
2023-03-19T13:24:57.602Z,22.50
2023-03-19T13:30:07.397Z,22.40
2023-03-19T13:35:21.549Z,22.50
2023-03-19T13:40:42.337Z,22.40
2023-03-19T13:45:45.317Z,22.40
2023-03-19T13:50:55.525Z,22.40
2023-03-19T13:56:01.839Z,22.40
2023-03-19T14:01:05.875Z,22.40
2023-03-19T14:06:32.492Z,22.50
2023-03-19T14:11:38.489Z,22.40
2023-03-19T14:16:46.357Z,22.50
2023-03-19T14:22:09.694Z,22.40
2023-03-19T14:27:17.864Z,22.40
2023-03-19T14:32:26.766Z,22.40
2023-03-19T14:37:39.739Z,22.40
2023-03-19T14:42:54.113Z,22.40
2023-03-19T14:48:18.599Z,22.40
2023-03-19T14:53:25.520Z,22.40
2023-03-19T14:58:29.739Z,22.40
2023-03-19T15:03:36.963Z,22.30
2023-03-19T15:08:41.300Z,22.30
2023-03-19T15:14:02.740Z,22.30
2023-03-19T15:19:09.976Z,22.30
2023-03-19T15:24:17.247Z,22.30
2023-03-19T15:29:32.087Z,22.30
2023-03-19T15:34:37.059Z,22.20
2023-03-19T15:39:45.277Z,22.20
2023-03-19T15:44:53.779Z,22.20
2023-03-19T15:50:00.002Z,22.10
2023-03-19T15:55:04.262Z,22.10
2023-03-19T16:00:11.225Z,22.10
2023-03-19T16:05:25.100Z,22.10
2023-03-19T16:10:37.259Z,22.10
2023-03-19T16:15:45.033Z,22.20
2023-03-19T16:21:06.988Z,22.10
2023-03-19T16:26:20.976Z,22.10
2023-03-19T16:31:28.791Z,22.10
2023-03-19T16:36:33.665Z,22.10
2023-03-19T16:41:37.576Z,22.10
2023-03-19T16:46:42.444Z,22.00
2023-03-19T16:51:46.177Z,22.00
2023-03-19T16:56:49.004Z,22.00
2023-03-19T17:01:53.249Z,22.00
2023-03-19T17:06:56.103Z,21.90
2023-03-19T17:11:59.306Z,21.90
2023-03-19T17:17:04.493Z,21.90
2023-03-19T17:22:07.332Z,21.90
2023-03-19T17:27:11.592Z,21.90
2023-03-19T17:32:19.460Z,21.90
2023-03-19T17:37:22.463Z,22.00
2023-03-19T17:42:26.377Z,22.00
2023-03-19T17:47:30.706Z,22.00
2023-03-19T17:52:36.195Z,22.00
2023-03-19T17:57:39.022Z,22.10
2023-03-19T18:02:44.053Z,22.10
2023-03-19T18:07:47.781Z,22.00
2023-03-19T18:12:51.417Z,22.10
2023-03-19T18:17:57.952Z,22.00
2023-03-19T18:23:00.814Z,22.00
2023-03-19T18:28:04.362Z,22.00
2023-03-19T18:33:13.463Z,22.00
2023-03-19T18:38:19.208Z,21.90
2023-03-19T18:43:22.471Z,22.10
2023-03-19T18:48:28.981Z,22.50
2023-03-19T18:53:31.950Z,23.00
2023-03-19T18:58:35.646Z,23.40
2023-03-19T19:03:40.209Z,23.70
2023-03-19T19:08:43.130Z,24.00
2023-03-19T19:13:55.969Z,24.40
2023-03-19T19:19:00.405Z,24.70
2023-03-19T19:24:03.213Z,24.90
2023-03-19T19:29:06.611Z,25.00
2023-03-19T19:34:15.171Z,25.20
2023-03-19T19:39:18.281Z,25.30
2023-03-19T19:44:22.893Z,25.40
2023-03-19T19:49:27.184Z,25.50
2023-03-19T19:54:30.033Z,25.60
2023-03-19T19:59:33.285Z,25.60
2023-03-19T20:04:37.451Z,25.70
2023-03-19T20:09:40.316Z,25.70
2023-03-19T20:14:44.231Z,25.80
2023-03-19T20:19:48.931Z,25.90
2023-03-19T20:24:51.804Z,26.10
2023-03-19T20:29:54.716Z,26.20
2023-03-19T20:35:00.632Z,26.30
2023-03-19T20:40:03.527Z,26.30
2023-03-19T20:45:09.810Z,26.30
2023-03-19T20:50:23.586Z,26.40
2023-03-19T20:55:29.348Z,26.40
2023-03-19T21:00:33.774Z,26.50
2023-03-19T21:05:39.428Z,26.50
2023-03-19T21:10:44.338Z,26.50
2023-03-19T21:15:49.605Z,26.50
2023-03-19T21:20:56.764Z,26.50
2023-03-19T21:26:00.981Z,26.40
2023-03-19T21:31:04.499Z,26.30
2023-03-19T21:36:10.354Z,26.20
2023-03-19T21:41:21.764Z,26.10
2023-03-19T21:46:27.073Z,26.00
2023-03-19T21:51:31.276Z,25.90
2023-03-19T21:56:39.363Z,25.90
2023-03-19T22:01:42.482Z,25.80
2023-03-19T22:06:47.071Z,25.80
2023-03-19T22:11:49.936Z,25.70
2023-03-19T22:16:54.829Z,25.60
2023-03-19T22:21:59.014Z,25.60
2023-03-19T22:27:01.949Z,25.50
2023-03-19T22:32:04.842Z,25.40
2023-03-19T22:37:24.529Z,25.40
2023-03-19T22:42:27.980Z,25.40
2023-03-19T22:47:33.512Z,25.30
2023-03-19T22:52:37.695Z,25.20
2023-03-19T22:57:40.659Z,25.10
2023-03-19T23:02:44.167Z,25.10
2023-03-19T23:07:48.793Z,25.00
2023-03-19T23:12:51.822Z,25.00
2023-03-19T23:17:57.636Z,24.90
2023-03-19T23:23:02.157Z,24.80
2023-03-19T23:28:05.592Z,24.80
2023-03-19T23:33:12.179Z,24.80
2023-03-19T23:38:17.370Z,24.70
2023-03-19T23:43:22.673Z,24.60
2023-03-19T23:48:28.698Z,24.60
2023-03-19T23:53:33.631Z,24.60
2023-03-19T23:58:40.184Z,24.50
