createdAt,value
2017-09-23T00:00:34.641Z,99.90
2017-09-23T00:03:02.776Z,99.90
2017-09-23T00:05:30.438Z,99.90
2017-09-23T00:07:58.098Z,99.90
2017-09-23T00:10:25.783Z,99.90
2017-09-23T00:12:53.675Z,99.90
2017-09-23T00:15:22.148Z,99.90
2017-09-23T00:17:49.868Z,99.90
2017-09-23T00:20:17.578Z,99.90
2017-09-23T00:22:45.985Z,99.90
2017-09-23T00:25:13.904Z,99.90
2017-09-23T00:27:41.565Z,99.90
2017-09-23T00:30:09.238Z,99.90
2017-09-23T00:32:36.869Z,99.90
2017-09-23T00:35:04.579Z,99.90
2017-09-23T00:37:32.257Z,99.90
2017-09-23T00:39:59.926Z,99.90
2017-09-23T00:42:27.700Z,99.90
2017-09-23T00:44:55.343Z,99.90
2017-09-23T00:47:23.788Z,99.90
2017-09-23T00:49:51.452Z,99.90
2017-09-23T00:52:19.104Z,99.90
2017-09-23T00:54:46.787Z,99.90
2017-09-23T00:57:14.462Z,99.90
2017-09-23T00:59:42.927Z,99.90
2017-09-23T01:02:10.592Z,99.90
2017-09-23T01:04:39.080Z,99.90
2017-09-23T01:07:07.576Z,99.90
2017-09-23T01:09:36.051Z,99.90
2017-09-23T01:12:03.755Z,99.90
2017-09-23T01:14:31.404Z,99.90
2017-09-23T01:16:59.071Z,99.90
2017-09-23T01:19:26.740Z,99.90
2017-09-23T01:21:54.634Z,99.90
2017-09-23T01:24:22.365Z,99.90
2017-09-23T01:26:50.322Z,99.90
2017-09-23T01:29:23.899Z,99.90
2017-09-23T01:31:51.596Z,99.90
2017-09-23T01:34:19.267Z,99.90
2017-09-23T01:36:46.911Z,99.90
2017-09-23T01:39:15.547Z,99.90
2017-09-23T01:41:43.290Z,99.90
2017-09-23T01:44:10.960Z,99.90
2017-09-23T01:46:38.772Z,99.90
2017-09-23T01:49:06.481Z,99.90
2017-09-23T01:51:34.218Z,99.90
2017-09-23T01:54:02.001Z,99.90
2017-09-23T01:56:29.758Z,99.90
2017-09-23T01:58:57.918Z,99.90
2017-09-23T02:01:26.762Z,99.90
2017-09-23T02:03:54.800Z,99.90
2017-09-23T02:06:22.450Z,99.90
2017-09-23T02:08:50.122Z,99.90
2017-09-23T02:11:17.818Z,99.90
2017-09-23T02:13:45.459Z,99.90
2017-09-23T02:16:13.115Z,99.90
2017-09-23T02:18:40.744Z,99.90
2017-09-23T02:21:08.437Z,99.90
2017-09-23T02:23:36.122Z,99.90
2017-09-23T02:26:04.570Z,99.90
2017-09-23T02:31:22.403Z,99.90
2017-09-23T02:33:50.195Z,99.90
2017-09-23T02:36:17.982Z,99.90
2017-09-23T02:38:45.726Z,99.90
2017-09-23T02:41:13.777Z,99.90
2017-09-23T02:43:41.450Z,99.90
2017-09-23T02:46:09.101Z,99.90
2017-09-23T02:48:37.564Z,99.90
2017-09-23T02:51:05.211Z,99.90
2017-09-23T02:53:33.676Z,99.90
2017-09-23T02:56:01.374Z,99.90
2017-09-23T02:58:29.787Z,99.90
2017-09-23T03:00:57.456Z,99.90
2017-09-23T03:03:25.111Z,99.90
2017-09-23T03:05:52.782Z,99.90
2017-09-23T03:08:20.645Z,99.90
2017-09-23T03:10:48.276Z,99.90
2017-09-23T03:13:15.971Z,99.90
2017-09-23T03:15:43.641Z,99.90
2017-09-23T03:18:11.314Z,99.90
2017-09-23T03:20:38.971Z,99.90
2017-09-23T03:23:11.605Z,99.90
2017-09-23T03:25:39.255Z,99.90
2017-09-23T03:28:06.877Z,99.90
2017-09-23T03:30:34.512Z,99.90
2017-09-23T03:33:02.207Z,99.90
2017-09-23T03:35:29.837Z,99.90
2017-09-23T03:37:58.305Z,99.90
2017-09-23T03:40:26.774Z,99.90
2017-09-23T03:42:55.245Z,99.90
2017-09-23T03:45:22.908Z,99.90
2017-09-23T03:47:51.334Z,99.90
2017-09-23T03:50:19.009Z,99.90
2017-09-23T03:52:46.735Z,99.90
2017-09-23T03:55:15.125Z,99.90
2017-09-23T03:57:43.521Z,99.90
2017-09-23T04:00:11.181Z,99.90
2017-09-23T04:02:39.229Z,99.90
2017-09-23T04:05:07.657Z,99.90
2017-09-23T04:07:35.297Z,99.90
2017-09-23T04:10:02.961Z,99.90
2017-09-23T04:12:30.656Z,99.90
2017-09-23T04:14:58.381Z,99.90
2017-09-23T04:17:26.053Z,99.90
2017-09-23T04:19:53.696Z,99.90
2017-09-23T04:22:22.174Z,99.90
2017-09-23T04:24:50.590Z,99.90
2017-09-23T04:27:18.243Z,99.90
2017-09-23T04:29:45.955Z,99.90
2017-09-23T04:32:13.646Z,99.90
2017-09-23T04:34:42.103Z,99.90
2017-09-23T04:37:09.769Z,99.90
2017-09-23T04:39:38.271Z,99.90
2017-09-23T04:42:06.649Z,99.90
2017-09-23T04:44:35.074Z,99.90
2017-09-23T04:47:02.765Z,99.90
2017-09-23T04:49:30.437Z,99.90
2017-09-23T04:51:58.120Z,99.90
2017-09-23T04:54:25.857Z,99.90
2017-09-23T04:56:53.508Z,99.90
2017-09-23T04:59:21.202Z,99.90
2017-09-23T05:01:49.619Z,99.90
2017-09-23T05:04:17.242Z,99.90
2017-09-23T05:06:45.724Z,99.90
2017-09-23T05:09:13.391Z,99.90
2017-09-23T05:11:41.836Z,99.90
2017-09-23T05:14:09.648Z,99.90
2017-09-23T05:16:37.342Z,99.90
2017-09-23T05:19:04.979Z,99.90
2017-09-23T05:21:33.433Z,99.90
2017-09-23T05:24:01.111Z,99.90
2017-09-23T05:26:29.549Z,99.90
2017-09-23T05:28:57.263Z,99.90
2017-09-23T05:31:25.690Z,99.90
2017-09-23T05:33:53.344Z,99.90
2017-09-23T05:36:21.122Z,99.90
2017-09-23T05:38:48.749Z,99.90
2017-09-23T05:41:16.375Z,99.90
2017-09-23T05:43:44.039Z,99.90
2017-09-23T05:46:11.712Z,99.90
2017-09-23T05:48:39.437Z,99.90
2017-09-23T05:51:07.093Z,99.90
2017-09-23T05:53:34.821Z,99.90
2017-09-23T05:56:02.475Z,99.90
2017-09-23T05:58:30.144Z,99.90
2017-09-23T06:00:57.835Z,99.90
2017-09-23T06:03:25.628Z,99.90
2017-09-23T06:05:53.338Z,99.90
2017-09-23T06:08:21.244Z,99.90
2017-09-23T06:10:48.902Z,99.90
2017-09-23T06:13:16.778Z,99.90
2017-09-23T06:15:44.432Z,99.90
2017-09-23T06:18:12.088Z,99.90
2017-09-23T06:20:40.292Z,99.90
2017-09-23T06:23:07.980Z,99.90
2017-09-23T06:25:37.011Z,99.90
2017-09-23T06:28:04.746Z,99.90
2017-09-23T06:30:32.490Z,99.90
2017-09-23T06:33:00.992Z,99.90
2017-09-23T06:35:28.661Z,99.90
2017-09-23T06:37:56.337Z,99.90
2017-09-23T06:40:24.547Z,99.90
2017-09-23T06:42:52.217Z,99.90
2017-09-23T06:45:19.923Z,99.90
2017-09-23T06:47:47.689Z,99.90
2017-09-23T06:50:15.859Z,99.90
2017-09-23T06:52:43.548Z,99.90
2017-09-23T06:55:12.534Z,99.90
2017-09-23T06:57:40.370Z,99.90
2017-09-23T07:00:08.065Z,99.90
2017-09-23T07:02:35.792Z,99.90
2017-09-23T07:05:03.560Z,99.90
2017-09-23T07:07:32.004Z,99.90
2017-09-23T07:10:01.397Z,99.90
2017-09-23T07:12:29.132Z,99.90
2017-09-23T07:14:56.954Z,99.90
2017-09-23T07:17:24.782Z,99.90
2017-09-23T07:19:52.968Z,99.90
2017-09-23T07:22:21.669Z,99.90
2017-09-23T07:25:03.343Z,99.90
2017-09-23T07:27:31.266Z,99.90
2017-09-23T07:29:59.762Z,99.90
2017-09-23T07:32:27.487Z,99.90
2017-09-23T07:34:55.283Z,99.90
2017-09-23T07:40:14.043Z,99.90
2017-09-23T07:42:41.769Z,99.90
2017-09-23T07:45:09.504Z,99.90
2017-09-23T07:47:37.160Z,99.90
2017-09-23T07:50:05.628Z,99.90
2017-09-23T07:52:34.136Z,99.90
2017-09-23T07:55:01.800Z,99.90
2017-09-23T07:57:29.531Z,99.90
2017-09-23T07:59:57.299Z,99.90
2017-09-23T08:02:26.746Z,99.90
2017-09-23T08:04:54.496Z,99.90
2017-09-23T08:07:22.293Z,99.90
2017-09-23T08:09:49.975Z,99.90
2017-09-23T08:12:17.702Z,99.90
2017-09-23T08:14:45.420Z,99.90
2017-09-23T08:17:13.140Z,99.90
2017-09-23T08:19:40.856Z,99.90
2017-09-23T08:22:09.378Z,99.90
2017-09-23T08:24:37.292Z,99.90
2017-09-23T08:27:05.212Z,99.90
2017-09-23T08:29:32.889Z,99.60
2017-09-23T08:32:00.644Z,99.90
2017-09-23T08:34:28.908Z,99.10
2017-09-23T08:36:56.661Z,99.90
2017-09-23T08:39:24.741Z,99.90
2017-09-23T08:41:55.445Z,99.90
2017-09-23T08:44:23.957Z,99.90
2017-09-23T08:46:51.683Z,99.90
2017-09-23T08:49:19.482Z,99.90
2017-09-23T08:51:49.199Z,99.90
2017-09-23T08:54:16.996Z,99.90
2017-09-23T08:56:45.022Z,99.90
2017-09-23T08:59:20.209Z,99.90
2017-09-23T09:01:47.890Z,99.90
2017-09-23T09:04:16.375Z,99.90
2017-09-23T09:06:44.220Z,99.90
2017-09-23T09:09:12.074Z,99.90
2017-09-23T09:11:39.766Z,99.90
2017-09-23T09:14:07.660Z,99.90
2017-09-23T09:16:37.042Z,99.90
2017-09-23T09:19:09.058Z,99.90
2017-09-23T09:21:36.902Z,99.90
2017-09-23T09:24:04.676Z,99.90
2017-09-23T09:26:32.423Z,99.90
2017-09-23T09:29:03.287Z,99.90
2017-09-23T09:34:44.366Z,99.90
2017-09-23T09:37:13.009Z,99.90
2017-09-23T09:39:41.552Z,99.90
2017-09-23T09:42:20.282Z,99.90
2017-09-23T09:44:48.121Z,99.90
2017-09-23T09:47:16.062Z,99.90
2017-09-23T09:58:34.536Z,99.90
2017-09-23T10:01:08.867Z,99.90
2017-09-23T10:06:21.847Z,99.30
2017-09-23T10:08:55.898Z,98.90
2017-09-23T10:11:23.655Z,99.90
2017-09-23T10:13:52.686Z,99.90
2017-09-23T10:16:30.271Z,99.90
2017-09-23T10:19:06.053Z,99.90
2017-09-23T10:21:34.191Z,99.90
2017-09-23T10:24:07.794Z,99.70
2017-09-23T10:29:35.609Z,99.90
2017-09-23T10:38:11.065Z,99.90
2017-09-23T10:40:40.977Z,99.90
2017-09-23T10:51:59.353Z,99.90
2017-09-23T11:00:04.889Z,99.90
2017-09-23T11:05:26.735Z,99.90
2017-09-23T11:08:03.839Z,99.90
2017-09-23T11:10:31.620Z,99.80
2017-09-23T11:15:59.399Z,99.50
2017-09-23T11:18:27.905Z,99.80
2017-09-23T11:20:59.651Z,99.70
2017-09-23T11:23:35.840Z,99.60
2017-09-23T11:26:09.286Z,98.40
2017-09-23T11:28:39.007Z,97.70
2017-09-23T11:31:11.470Z,97.70
2017-09-23T11:33:55.535Z,97.50
2017-09-23T11:36:25.622Z,96.90
2017-09-23T11:47:55.361Z,99.00
2017-09-23T11:50:23.157Z,99.10
2017-09-23T11:52:50.851Z,97.70
2017-09-23T11:55:18.547Z,97.00
2017-09-23T12:06:08.963Z,96.20
2017-09-23T12:08:36.616Z,96.60
2017-09-23T12:14:12.578Z,97.20
2017-09-23T12:16:42.215Z,96.40
2017-09-23T12:19:10.113Z,97.00
2017-09-23T12:21:37.944Z,97.10
2017-09-23T12:24:15.562Z,95.80
2017-09-23T12:35:45.249Z,98.40
2017-09-23T12:44:03.090Z,97.90
2017-09-23T13:12:44.447Z,96.70
2017-09-23T13:15:34.268Z,97.80
2017-09-23T13:18:10.330Z,97.90
2017-09-23T13:20:38.573Z,97.80
2017-09-23T13:23:09.569Z,98.00
2017-09-23T13:25:47.879Z,97.50
2017-09-23T13:28:16.894Z,95.20
2017-09-23T13:30:59.741Z,96.50
2017-09-23T13:33:27.831Z,95.20
2017-09-23T13:35:56.423Z,94.20
2017-09-23T13:38:25.114Z,97.20
2017-09-23T13:40:52.907Z,96.80
2017-09-23T13:43:23.266Z,97.30
2017-09-23T13:45:52.037Z,96.50
2017-09-23T13:48:21.114Z,99.60
2017-09-23T13:50:50.605Z,98.30
2017-09-23T13:53:18.380Z,98.20
2017-09-23T13:55:50.750Z,97.80
2017-09-23T13:58:18.459Z,99.90
2017-09-23T14:00:46.745Z,99.90
2017-09-23T14:03:14.654Z,99.90
2017-09-23T14:05:44.011Z,99.90
2017-09-23T14:08:11.757Z,99.90
2017-09-23T14:10:40.475Z,99.90
2017-09-23T14:13:13.057Z,99.20
2017-09-23T14:15:40.843Z,99.90
2017-09-23T14:18:09.496Z,99.60
2017-09-23T14:20:37.302Z,99.90
2017-09-23T14:23:05.323Z,99.90
2017-09-23T14:25:36.396Z,99.90
2017-09-23T14:28:07.979Z,99.90
2017-09-23T14:30:40.350Z,99.90
2017-09-23T14:33:08.160Z,99.90
2017-09-23T14:35:36.641Z,99.90
2017-09-23T14:38:05.818Z,99.90
2017-09-23T14:40:36.369Z,99.90
2017-09-23T14:43:09.212Z,99.90
2017-09-23T14:45:40.562Z,99.90
2017-09-23T14:48:08.381Z,99.90
2017-09-23T14:50:36.325Z,99.90
2017-09-23T14:53:07.026Z,99.90
2017-09-23T14:55:34.867Z,99.90
2017-09-23T14:58:02.827Z,99.90
2017-09-23T15:00:30.593Z,99.90
2017-09-23T15:03:01.208Z,99.90
2017-09-23T15:05:29.052Z,99.90
2017-09-23T15:07:57.105Z,99.90
2017-09-23T15:10:25.223Z,99.90
2017-09-23T15:12:54.892Z,99.90
2017-09-23T15:15:29.469Z,99.90
2017-09-23T15:17:57.498Z,99.90
2017-09-23T15:20:28.289Z,99.90
2017-09-23T15:25:29.904Z,99.90
2017-09-23T15:27:57.763Z,99.90
2017-09-23T15:30:26.331Z,99.90
2017-09-23T15:32:54.047Z,99.90
2017-09-23T15:41:04.521Z,99.90
2017-09-23T15:43:32.217Z,99.90
2017-09-23T15:45:59.918Z,99.90
2017-09-23T15:48:27.564Z,99.90
2017-09-23T15:54:09.180Z,99.90
2017-09-23T15:56:38.118Z,99.90
2017-09-23T15:59:05.884Z,99.90
2017-09-23T16:01:33.972Z,99.90
2017-09-23T16:04:02.111Z,99.90
2017-09-23T16:06:30.948Z,99.90
2017-09-23T16:46:58.923Z,99.90
2017-09-23T16:49:29.189Z,99.90
2017-09-23T16:51:59.720Z,99.90
2017-09-23T16:54:39.521Z,99.90
2017-09-23T16:57:14.392Z,99.90
2017-09-23T16:59:42.924Z,99.90
2017-09-23T17:02:19.665Z,99.90
2017-09-23T17:04:48.009Z,99.90
2017-09-23T17:07:19.627Z,99.90
2017-09-23T17:09:49.492Z,99.90
2017-09-23T17:12:21.540Z,99.90
2017-09-23T17:14:51.229Z,99.90
2017-09-23T17:17:23.376Z,99.90
2017-09-23T17:19:52.435Z,99.90
2017-09-23T17:22:23.608Z,99.90
2017-09-23T17:27:53.960Z,99.90
2017-09-23T17:30:36.154Z,99.90
2017-09-23T17:33:12.304Z,99.90
2017-09-23T17:35:45.063Z,99.90
2017-09-23T17:38:29.613Z,99.90
2017-09-23T17:41:10.281Z,99.90
2017-09-23T17:43:39.770Z,99.90
2017-09-23T17:46:08.282Z,99.90
2017-09-23T17:48:36.056Z,99.90
2017-09-23T17:51:05.534Z,99.90
2017-09-23T17:53:36.015Z,99.90
2017-09-23T17:58:57.240Z,99.90
2017-09-23T18:01:26.025Z,99.90
2017-09-23T18:03:53.938Z,99.90
2017-09-23T18:06:22.613Z,99.90
2017-09-23T18:08:51.169Z,99.90
2017-09-23T18:11:18.950Z,99.90
2017-09-23T18:13:48.185Z,99.90
2017-09-23T18:16:16.888Z,99.90
2017-09-23T18:18:50.801Z,99.90
2017-09-23T18:21:19.045Z,99.90
2017-09-23T18:23:48.233Z,99.90
2017-09-23T18:26:23.223Z,99.90
2017-09-23T18:28:50.922Z,99.90
2017-09-23T18:31:19.492Z,99.90
2017-09-23T18:33:49.712Z,99.90
2017-09-23T18:36:18.101Z,99.90
2017-09-23T18:38:48.454Z,99.90
2017-09-23T18:41:16.213Z,99.90
2017-09-23T18:43:45.020Z,99.90
2017-09-23T18:46:13.676Z,99.90
2017-09-23T18:48:42.624Z,99.90
2017-09-23T18:56:42.289Z,99.90
2017-09-23T18:59:10.236Z,99.90
2017-09-23T19:01:38.178Z,99.90
2017-09-23T19:04:07.782Z,99.90
2017-09-23T19:06:36.870Z,99.90
2017-09-23T19:09:07.693Z,99.90
2017-09-23T19:11:37.234Z,99.90
2017-09-23T19:14:05.073Z,99.90
2017-09-23T19:19:25.397Z,99.90
2017-09-23T19:21:53.247Z,99.90
2017-09-23T19:24:23.523Z,99.90
2017-09-23T19:26:51.305Z,99.90
2017-09-23T19:29:19.193Z,99.90
2017-09-23T19:31:48.726Z,99.90
2017-09-23T19:34:17.128Z,99.90
2017-09-23T19:36:45.072Z,99.90
2017-09-23T19:39:15.537Z,99.90
2017-09-23T19:41:43.261Z,99.90
2017-09-23T19:44:12.412Z,99.90
2017-09-23T19:46:41.018Z,99.90
2017-09-23T19:49:08.810Z,99.90
2017-09-23T19:51:36.675Z,99.90
2017-09-23T19:56:55.785Z,99.90
2017-09-23T19:59:23.454Z,99.90
2017-09-23T20:01:51.183Z,99.90
2017-09-23T20:04:19.029Z,99.90
2017-09-23T20:06:47.682Z,99.90
2017-09-23T20:09:15.682Z,99.90
2017-09-23T20:11:43.673Z,99.90
2017-09-23T20:14:28.108Z,99.90
2017-09-23T20:17:13.276Z,99.90
2017-09-23T20:19:51.503Z,99.90
2017-09-23T20:22:28.511Z,99.90
2017-09-23T20:24:56.748Z,99.90
2017-09-23T20:27:25.279Z,99.90
2017-09-23T20:29:55.695Z,99.90
2017-09-23T20:32:24.643Z,99.90
2017-09-23T20:34:52.476Z,99.90
2017-09-23T20:37:22.846Z,99.90
2017-09-23T20:39:50.660Z,99.90
2017-09-23T20:42:22.598Z,99.90
2017-09-23T20:44:50.404Z,99.90
2017-09-23T20:47:26.826Z,99.90
2017-09-23T20:49:56.396Z,99.90
2017-09-23T20:52:25.985Z,99.90
2017-09-23T21:03:34.291Z,99.90
2017-09-23T21:06:02.984Z,99.90
2017-09-23T21:08:32.449Z,99.90
2017-09-23T21:11:03.692Z,99.90
2017-09-23T21:13:33.466Z,99.90
2017-09-23T21:16:05.137Z,99.90
2017-09-23T21:18:33.100Z,99.90
2017-09-23T21:21:01.035Z,99.90
2017-09-23T21:23:30.864Z,99.90
2017-09-23T21:26:01.376Z,99.90
2017-09-23T21:28:31.452Z,99.90
2017-09-23T21:31:01.569Z,99.90
2017-09-23T21:33:29.398Z,99.90
2017-09-23T21:35:59.029Z,99.90
2017-09-23T21:38:26.755Z,99.90
2017-09-23T21:40:54.519Z,99.90
2017-09-23T21:43:23.419Z,99.90
2017-09-23T21:45:51.131Z,99.90
2017-09-23T21:48:20.636Z,99.90
2017-09-23T21:50:48.446Z,99.90
2017-09-23T21:53:16.215Z,99.90
2017-09-23T21:55:44.287Z,99.90
2017-09-23T21:58:12.746Z,99.90
2017-09-23T22:00:41.249Z,99.90
2017-09-23T22:03:09.567Z,99.90
2017-09-23T22:05:40.198Z,99.90
2017-09-23T22:08:11.375Z,99.90
2017-09-23T22:10:41.227Z,99.90
2017-09-23T22:13:09.853Z,99.90
2017-09-23T22:15:39.496Z,99.90
2017-09-23T22:18:07.317Z,99.90
2017-09-23T22:20:35.389Z,99.90
2017-09-23T22:23:08.823Z,99.90
2017-09-23T22:25:36.708Z,99.90
2017-09-23T22:28:04.581Z,99.90
2017-09-23T22:30:32.322Z,99.90
2017-09-23T22:33:01.918Z,99.90
2017-09-23T22:35:30.315Z,99.90
2017-09-23T22:37:58.226Z,99.90
2017-09-23T22:40:27.583Z,99.90
2017-09-23T22:42:58.927Z,99.90
2017-09-23T22:45:40.729Z,99.90
2017-09-23T22:48:11.603Z,99.90
2017-09-23T22:50:43.904Z,99.90
2017-09-23T22:53:18.155Z,99.90
2017-09-23T22:55:49.574Z,99.90
2017-09-23T22:58:23.565Z,99.90
2017-09-23T23:00:53.136Z,99.90
2017-09-23T23:03:24.928Z,99.90
2017-09-23T23:05:52.721Z,99.90
2017-09-23T23:08:20.473Z,99.90
2017-09-23T23:10:48.948Z,99.90
2017-09-23T23:13:17.538Z,99.90
2017-09-23T23:15:45.349Z,99.90
2017-09-23T23:18:14.536Z,99.90
2017-09-23T23:20:42.333Z,99.90
2017-09-23T23:23:10.968Z,99.90
2017-09-23T23:25:40.304Z,99.90
2017-09-23T23:28:09.028Z,99.90
2017-09-23T23:30:36.736Z,99.90
2017-09-23T23:33:04.514Z,99.90
2017-09-23T23:35:32.288Z,99.90
2017-09-23T23:38:00.098Z,99.90
2017-09-23T23:40:27.824Z,99.90
2017-09-23T23:42:57.331Z,99.90
2017-09-23T23:45:26.149Z,99.90
2017-09-23T23:47:55.952Z,99.90
2017-09-23T23:50:23.694Z,99.90
2017-09-23T23:52:52.535Z,99.90
2017-09-23T23:55:24.008Z,99.90
2017-09-23T23:57:54.175Z,99.90
