createdAt,value
2022-10-05T00:00:17.388Z,10.40
2022-10-05T00:02:44.213Z,9.03
2022-10-05T00:05:31.381Z,7.77
2022-10-05T00:08:18.350Z,7.17
2022-10-05T00:13:30.306Z,8.80
2022-10-05T00:16:05.111Z,6.73
2022-10-05T00:18:31.867Z,7.37
2022-10-05T00:20:58.491Z,10.37
2022-10-05T00:23:26.053Z,8.53
2022-10-05T00:25:52.708Z,9.90
2022-10-05T00:28:30.372Z,9.97
2022-10-05T00:30:57.496Z,9.87
2022-10-05T00:33:24.204Z,9.00
2022-10-05T00:35:51.054Z,11.97
2022-10-05T00:38:17.800Z,8.47
2022-10-05T00:40:53.752Z,7.47
2022-10-05T00:43:29.731Z,10.77
2022-10-05T00:46:02.906Z,9.97
2022-10-05T00:48:32.681Z,7.80
2022-10-05T00:50:59.353Z,7.13
2022-10-05T00:53:27.016Z,10.30
2022-10-05T00:56:15.671Z,10.07
2022-10-05T00:58:48.724Z,7.33
2022-10-05T01:01:16.937Z,7.97
2022-10-05T01:03:46.632Z,7.27
2022-10-05T01:06:31.683Z,11.93
2022-10-05T01:09:02.646Z,9.83
2022-10-05T01:11:44.798Z,8.87
2022-10-05T01:14:29.780Z,6.13
2022-10-05T01:16:56.540Z,9.77
2022-10-05T01:19:35.590Z,7.10
2022-10-05T01:25:28.438Z,9.27
2022-10-05T01:28:06.852Z,8.83
2022-10-05T01:30:38.035Z,8.57
2022-10-05T01:33:04.958Z,7.90
2022-10-05T01:35:37.648Z,9.23
2022-10-05T01:38:07.338Z,8.07
2022-10-05T01:40:39.999Z,7.50
2022-10-05T01:43:13.051Z,8.73
2022-10-05T01:45:48.944Z,11.40
2022-10-05T01:48:34.412Z,11.43
2022-10-05T01:53:54.837Z,11.40
2022-10-05T01:59:23.920Z,10.23
2022-10-05T02:01:56.544Z,8.23
2022-10-05T02:04:56.903Z,8.33
2022-10-05T02:07:21.271Z,8.63
2022-10-05T02:09:58.881Z,10.53
2022-10-05T02:15:21.479Z,11.50
2022-10-05T02:17:49.073Z,11.20
2022-10-05T02:20:22.392Z,7.47
2022-10-05T02:25:35.632Z,10.03
2022-10-05T02:28:21.394Z,14.27
2022-10-05T02:30:52.980Z,10.80
2022-10-05T02:33:23.669Z,11.90
2022-10-05T02:35:50.341Z,11.47
2022-10-05T02:38:27.136Z,14.70
2022-10-05T02:41:15.170Z,10.93
2022-10-05T02:43:42.087Z,13.80
2022-10-05T02:46:30.049Z,10.63
2022-10-05T02:49:12.582Z,12.67
2022-10-05T02:51:58.309Z,11.10
2022-10-05T02:54:34.406Z,11.47
2022-10-05T02:57:14.153Z,10.53
2022-10-05T03:02:32.660Z,12.07
2022-10-05T03:05:18.431Z,12.03
2022-10-05T03:08:02.496Z,10.70
2022-10-05T03:10:36.085Z,11.03
2022-10-05T03:13:06.245Z,9.37
2022-10-05T03:16:00.311Z,12.37
2022-10-05T03:18:34.644Z,8.57
2022-10-05T03:21:02.013Z,9.60
2022-10-05T03:23:42.025Z,8.50
2022-10-05T03:26:17.956Z,11.30
2022-10-05T03:29:03.573Z,8.93
2022-10-05T03:34:30.044Z,12.27
2022-10-05T03:37:15.285Z,9.73
2022-10-05T03:39:47.064Z,13.93
2022-10-05T03:42:20.908Z,12.10
2022-10-05T03:44:47.709Z,12.07
2022-10-05T03:47:14.329Z,11.43
2022-10-05T03:49:59.752Z,13.93
2022-10-05T03:52:28.382Z,10.27
2022-10-05T03:54:58.385Z,6.80
2022-10-05T03:57:26.214Z,8.50
2022-10-05T04:00:05.247Z,9.53
2022-10-05T04:02:44.515Z,10.00
2022-10-05T04:05:12.488Z,10.93
2022-10-05T04:07:44.527Z,7.97
2022-10-05T04:10:13.621Z,7.80
2022-10-05T04:12:41.614Z,11.70
2022-10-05T04:15:09.689Z,9.93
2022-10-05T04:17:38.257Z,9.47
2022-10-05T04:20:05.610Z,9.57
2022-10-05T04:25:23.053Z,10.57
2022-10-05T04:30:54.340Z,10.83
2022-10-05T04:33:21.723Z,13.60
2022-10-05T04:36:08.769Z,9.17
2022-10-05T04:38:40.105Z,9.77
2022-10-05T04:41:14.973Z,10.20
2022-10-05T04:44:01.351Z,11.30
2022-10-05T04:46:31.378Z,12.80
2022-10-05T04:48:58.066Z,10.40
2022-10-05T04:51:36.844Z,11.33
2022-10-05T04:54:24.349Z,12.13
2022-10-05T04:57:02.237Z,9.70
2022-10-05T04:59:40.566Z,8.73
2022-10-05T05:02:26.038Z,9.57
2022-10-05T05:05:03.003Z,11.73
2022-10-05T05:07:37.311Z,11.03
2022-10-05T05:10:08.129Z,7.83
2022-10-05T05:12:42.361Z,9.17
2022-10-05T05:15:32.147Z,9.53
2022-10-05T05:18:17.925Z,11.70
2022-10-05T05:20:47.502Z,11.33
2022-10-05T05:23:17.476Z,7.60
2022-10-05T05:25:44.525Z,10.00
2022-10-05T05:28:14.716Z,11.80
2022-10-05T05:30:45.128Z,11.37
2022-10-05T05:33:19.059Z,10.17
2022-10-05T05:36:06.314Z,11.87
2022-10-05T05:38:40.020Z,12.17
2022-10-05T05:41:09.379Z,11.80
2022-10-05T05:43:37.624Z,13.33
2022-10-05T05:46:38.841Z,13.10
2022-10-05T05:49:38.956Z,10.47
2022-10-05T05:52:17.240Z,9.70
2022-10-05T05:55:01.333Z,11.37
2022-10-05T05:57:30.026Z,9.30
2022-10-05T06:00:00.689Z,9.40
2022-10-05T06:02:52.701Z,13.70
2022-10-05T06:05:26.087Z,9.10
2022-10-05T06:07:54.160Z,9.80
2022-10-05T06:10:20.981Z,8.67
2022-10-05T06:13:01.571Z,10.30
2022-10-05T06:15:32.785Z,7.77
2022-10-05T06:18:01.817Z,9.53
2022-10-05T06:20:30.701Z,8.83
2022-10-05T06:22:59.072Z,13.40
2022-10-05T06:25:28.977Z,12.43
2022-10-05T06:28:10.541Z,10.20
2022-10-05T06:30:55.913Z,11.47
2022-10-05T06:33:38.040Z,9.60
2022-10-05T06:36:17.217Z,9.30
2022-10-05T06:38:59.729Z,8.60
2022-10-05T06:41:32.703Z,9.87
2022-10-05T06:44:00.945Z,10.80
2022-10-05T06:50:10.162Z,13.23
2022-10-05T06:53:05.290Z,10.00
2022-10-05T06:55:50.987Z,8.83
2022-10-05T06:58:21.223Z,9.90
2022-10-05T07:00:52.971Z,10.00
2022-10-05T07:03:39.665Z,10.13
2022-10-05T07:06:09.326Z,10.33
2022-10-05T07:08:38.997Z,8.03
2022-10-05T07:11:21.052Z,8.57
2022-10-05T07:13:47.927Z,7.13
2022-10-05T07:16:26.629Z,10.07
2022-10-05T07:19:10.408Z,8.73
2022-10-05T07:21:45.278Z,11.47
2022-10-05T07:24:19.512Z,8.13
2022-10-05T07:29:50.321Z,13.33
2022-10-05T07:32:21.910Z,9.80
2022-10-05T07:34:48.808Z,11.03
2022-10-05T07:40:41.001Z,11.17
2022-10-05T07:43:20.209Z,9.93
2022-10-05T07:45:51.330Z,9.60
2022-10-05T07:48:21.761Z,7.23
2022-10-05T07:50:55.760Z,10.57
2022-10-05T07:53:24.855Z,7.67
2022-10-05T07:55:55.829Z,10.87
2022-10-05T07:58:31.400Z,9.47
2022-10-05T08:01:04.895Z,11.30
2022-10-05T08:03:43.438Z,10.50
2022-10-05T08:06:12.012Z,9.43
2022-10-05T08:08:38.852Z,11.50
2022-10-05T08:11:09.870Z,9.47
2022-10-05T08:13:44.679Z,7.73
2022-10-05T08:16:14.733Z,10.43
2022-10-05T08:18:57.439Z,8.63
2022-10-05T08:21:35.688Z,10.67
2022-10-05T08:24:21.255Z,14.87
2022-10-05T08:29:38.854Z,8.53
2022-10-05T08:32:12.079Z,11.17
2022-10-05T08:34:51.348Z,8.47
2022-10-05T08:37:21.495Z,10.63
2022-10-05T08:39:51.316Z,8.97
2022-10-05T08:42:18.008Z,8.23
2022-10-05T08:47:34.147Z,9.87
2022-10-05T08:50:19.759Z,10.30
2022-10-05T08:52:56.017Z,9.83
2022-10-05T08:55:40.994Z,7.63
2022-10-05T08:58:30.973Z,5.13
2022-10-05T09:04:11.268Z,9.90
2022-10-05T09:06:44.070Z,11.63
2022-10-05T09:09:31.120Z,8.43
2022-10-05T09:12:01.377Z,9.47
2022-10-05T09:14:28.077Z,9.00
2022-10-05T09:17:10.579Z,8.20
2022-10-05T09:19:37.312Z,11.77
2022-10-05T09:22:22.839Z,9.47
2022-10-05T09:24:52.764Z,10.07
2022-10-05T09:27:19.787Z,9.40
2022-10-05T09:32:37.087Z,10.73
2022-10-05T09:38:13.119Z,9.17
2022-10-05T09:40:49.314Z,8.43
2022-10-05T09:43:28.325Z,10.53
2022-10-05T09:45:55.352Z,9.03
2022-10-05T09:48:41.601Z,9.83
2022-10-05T09:54:23.585Z,10.87
2022-10-05T09:56:51.984Z,11.03
2022-10-05T09:59:37.720Z,8.30
2022-10-05T10:02:05.077Z,9.30
2022-10-05T10:04:41.058Z,9.10
2022-10-05T10:07:43.600Z,6.23
2022-10-05T10:10:31.030Z,8.50
2022-10-05T10:16:09.967Z,10.37
2022-10-05T10:18:52.154Z,10.57
2022-10-05T10:21:25.014Z,6.97
2022-10-05T10:27:02.482Z,10.00
2022-10-05T10:29:32.621Z,10.67
2022-10-05T10:32:03.108Z,7.50
2022-10-05T10:34:56.366Z,12.13
2022-10-05T10:37:42.645Z,10.00
2022-10-05T10:40:20.388Z,6.70
2022-10-05T10:42:56.349Z,9.90
2022-10-05T10:45:42.712Z,13.77
2022-10-05T10:48:33.327Z,12.00
2022-10-05T10:51:03.645Z,8.33
2022-10-05T10:53:39.578Z,9.63
2022-10-05T10:59:10.599Z,9.50
2022-10-05T11:01:42.898Z,8.50
2022-10-05T11:04:22.249Z,9.50
2022-10-05T11:06:55.280Z,8.67
2022-10-05T11:09:31.634Z,8.60
2022-10-05T11:12:34.219Z,11.27
2022-10-05T11:15:05.517Z,6.90
2022-10-05T11:17:35.171Z,7.67
2022-10-05T11:20:09.317Z,9.37
2022-10-05T11:25:31.436Z,8.00
2022-10-05T11:28:11.544Z,9.83
2022-10-05T11:30:38.362Z,6.90
2022-10-05T11:33:28.863Z,9.33
2022-10-05T11:36:02.065Z,7.67
2022-10-05T11:38:48.616Z,7.30
2022-10-05T11:41:31.471Z,9.20
2022-10-05T11:44:11.125Z,7.40
2022-10-05T11:46:38.092Z,12.87
2022-10-05T11:49:14.082Z,8.50
2022-10-05T11:51:42.976Z,9.50
2022-10-05T11:54:17.723Z,8.83
2022-10-05T11:56:45.043Z,9.17
2022-10-05T11:59:16.482Z,8.63
2022-10-05T12:01:52.557Z,8.47
2022-10-05T12:04:38.134Z,9.33
2022-10-05T12:10:16.917Z,9.70
2022-10-05T12:15:52.694Z,6.73
2022-10-05T12:18:32.735Z,6.53
2022-10-05T12:20:59.543Z,8.97
2022-10-05T12:23:31.974Z,7.27
2022-10-05T12:26:01.858Z,6.57
2022-10-05T12:28:51.540Z,6.87
2022-10-05T12:31:19.561Z,7.67
2022-10-05T12:33:53.114Z,7.97
2022-10-05T12:39:21.995Z,9.80
2022-10-05T12:41:54.318Z,7.50
2022-10-05T12:44:24.245Z,6.53
2022-10-05T12:46:58.018Z,10.77
2022-10-05T12:49:24.844Z,8.87
2022-10-05T12:55:13.091Z,6.80
2022-10-05T12:57:42.842Z,7.83
2022-10-05T13:00:13.431Z,9.00
2022-10-05T13:02:47.041Z,9.47
2022-10-05T13:05:31.309Z,7.07
2022-10-05T13:11:19.551Z,6.23
2022-10-05T13:13:52.345Z,9.23
2022-10-05T13:16:34.574Z,6.00
2022-10-05T13:19:04.896Z,6.83
2022-10-05T13:21:50.521Z,9.43
2022-10-05T13:24:36.207Z,7.73
2022-10-05T13:27:05.100Z,8.67
2022-10-05T13:29:38.958Z,7.70
2022-10-05T13:32:05.764Z,5.70
2022-10-05T13:34:47.526Z,6.33
2022-10-05T13:37:14.357Z,7.70
2022-10-05T13:39:51.484Z,7.33
2022-10-05T13:42:19.419Z,5.93
2022-10-05T13:45:00.493Z,7.90
2022-10-05T13:47:30.538Z,7.67
2022-10-05T13:50:02.653Z,8.60
2022-10-05T13:52:34.081Z,8.70
2022-10-05T13:55:05.607Z,6.83
2022-10-05T13:57:45.216Z,5.97
2022-10-05T14:00:22.624Z,8.73
2022-10-05T14:02:54.496Z,6.80
2022-10-05T14:05:30.795Z,7.70
2022-10-05T14:08:17.988Z,7.13
2022-10-05T14:10:45.650Z,6.50
2022-10-05T14:13:31.078Z,6.87
2022-10-05T14:16:14.712Z,11.33
2022-10-05T14:18:52.346Z,10.10
2022-10-05T14:21:22.173Z,5.07
2022-10-05T14:23:52.359Z,6.60
2022-10-05T14:26:39.759Z,6.43
2022-10-05T14:29:17.849Z,7.83
2022-10-05T14:31:53.983Z,9.03
2022-10-05T14:34:33.143Z,7.43
2022-10-05T14:37:01.542Z,11.33
2022-10-05T14:39:29.200Z,6.27
2022-10-05T14:41:56.001Z,10.03
2022-10-05T14:47:22.859Z,8.40
2022-10-05T14:50:11.071Z,11.67
2022-10-05T14:52:38.484Z,9.00
2022-10-05T14:58:08.880Z,9.17
2022-10-05T15:00:44.564Z,7.97
2022-10-05T15:03:27.515Z,6.93
2022-10-05T15:05:55.007Z,7.53
2022-10-05T15:08:34.965Z,8.67
2022-10-05T15:13:53.324Z,7.17
2022-10-05T15:16:22.428Z,6.90
2022-10-05T15:18:51.537Z,6.80
2022-10-05T15:21:24.089Z,9.30
2022-10-05T15:23:52.955Z,7.30
2022-10-05T15:26:22.707Z,11.57
2022-10-05T15:29:04.552Z,7.63
2022-10-05T15:31:42.980Z,6.57
2022-10-05T15:34:12.814Z,9.37
2022-10-05T15:36:45.706Z,8.63
2022-10-05T15:39:28.607Z,9.93
2022-10-05T15:42:00.507Z,6.60
2022-10-05T15:47:35.262Z,8.30
2022-10-05T15:50:15.561Z,8.63
2022-10-05T15:52:51.477Z,7.77
2022-10-05T15:55:18.304Z,8.10
2022-10-05T15:57:57.243Z,11.73
2022-10-05T16:00:25.458Z,8.27
2022-10-05T16:03:23.489Z,10.53
2022-10-05T16:06:13.286Z,11.00
2022-10-05T16:08:53.987Z,10.03
2022-10-05T16:11:33.053Z,9.40
2022-10-05T16:14:21.475Z,10.30
2022-10-05T16:16:54.579Z,8.20
2022-10-05T16:19:43.566Z,8.93
2022-10-05T16:22:22.323Z,10.30
2022-10-05T16:24:57.003Z,10.83
2022-10-05T16:27:33.298Z,10.00
2022-10-05T16:30:08.949Z,10.80
2022-10-05T16:35:53.689Z,12.67
2022-10-05T16:38:28.154Z,11.73
2022-10-05T16:40:59.651Z,13.73
2022-10-05T16:46:22.016Z,13.53
2022-10-05T16:49:08.841Z,13.27
2022-10-05T16:51:54.290Z,11.10
2022-10-05T16:54:31.791Z,13.67
2022-10-05T16:57:04.661Z,15.07
2022-10-05T16:59:50.337Z,11.70
2022-10-05T17:02:27.447Z,12.67
2022-10-05T17:04:56.631Z,14.47
2022-10-05T17:07:35.553Z,14.73
2022-10-05T17:10:09.091Z,12.67
2022-10-05T17:12:53.016Z,12.90
2022-10-05T17:15:29.292Z,13.77
2022-10-05T17:18:07.991Z,11.00
2022-10-05T17:23:56.826Z,15.07
2022-10-05T17:26:24.919Z,12.80
2022-10-05T17:28:51.586Z,12.97
2022-10-05T17:31:19.137Z,12.73
2022-10-05T17:34:10.583Z,15.40
2022-10-05T17:36:41.752Z,13.63
2022-10-05T17:39:17.494Z,15.87
2022-10-05T17:41:44.565Z,9.57
2022-10-05T17:44:11.922Z,12.10
2022-10-05T17:46:47.319Z,12.40
2022-10-05T17:49:19.305Z,13.37
2022-10-05T17:55:08.086Z,11.93
2022-10-05T17:57:37.025Z,13.70
2022-10-05T18:00:07.537Z,15.80
2022-10-05T18:02:40.247Z,14.70
2022-10-05T18:05:14.409Z,14.80
2022-10-05T18:07:41.685Z,13.70
2022-10-05T18:10:17.411Z,24.30
2022-10-05T18:12:45.724Z,15.43
2022-10-05T18:15:22.467Z,19.30
2022-10-05T18:17:51.407Z,13.80
2022-10-05T18:20:24.327Z,17.60
2022-10-05T18:22:53.134Z,16.03
2022-10-05T18:25:22.713Z,15.47
2022-10-05T18:28:07.055Z,17.23
2022-10-05T18:30:36.557Z,15.87
2022-10-05T18:33:30.007Z,15.17
2022-10-05T18:35:56.826Z,15.73
2022-10-05T18:38:28.778Z,20.40
2022-10-05T18:44:04.766Z,21.03
2022-10-05T18:49:23.306Z,17.97
2022-10-05T18:51:52.059Z,20.97
2022-10-05T18:54:37.627Z,24.67
2022-10-05T18:57:27.400Z,18.07
2022-10-05T19:00:14.415Z,24.87
2022-10-05T19:05:47.646Z,24.37
2022-10-05T19:08:18.094Z,23.73
2022-10-05T19:10:54.524Z,22.90
2022-10-05T19:13:52.569Z,21.90
2022-10-05T19:16:28.526Z,23.93
2022-10-05T19:19:10.990Z,25.53
2022-10-05T19:21:41.752Z,22.40
2022-10-05T19:24:17.741Z,22.33
2022-10-05T19:27:03.326Z,22.67
2022-10-05T19:29:32.406Z,24.93
2022-10-05T19:32:08.603Z,20.73
2022-10-05T19:34:38.261Z,23.30
2022-10-05T19:37:09.419Z,25.70
2022-10-05T19:39:44.921Z,23.83
2022-10-05T19:42:11.920Z,27.33
2022-10-05T19:44:41.756Z,28.50
2022-10-05T19:47:28.378Z,35.83
2022-10-05T19:49:58.303Z,32.60
2022-10-05T19:52:26.124Z,30.13
2022-10-05T19:55:04.846Z,34.17
2022-10-05T19:57:31.708Z,26.63
2022-10-05T19:59:58.425Z,25.53
2022-10-05T20:02:25.723Z,24.47
2022-10-05T20:04:55.137Z,23.73
2022-10-05T20:07:23.615Z,20.53
2022-10-05T20:10:00.395Z,29.63
2022-10-05T20:12:46.448Z,24.97
2022-10-05T20:15:35.574Z,24.23
2022-10-05T20:18:40.972Z,23.67
2022-10-05T20:21:07.882Z,28.77
2022-10-05T20:23:36.075Z,25.27
2022-10-05T20:26:22.390Z,26.40
2022-10-05T20:28:50.051Z,25.10
2022-10-05T20:31:20.262Z,28.20
2022-10-05T20:33:48.532Z,23.47
2022-10-05T20:36:15.593Z,21.47
2022-10-05T20:38:42.679Z,17.53
2022-10-05T20:41:09.511Z,21.47
2022-10-05T20:43:39.084Z,26.97
2022-10-05T20:46:07.665Z,22.27
2022-10-05T20:48:35.496Z,21.20
2022-10-05T20:51:02.477Z,21.73
2022-10-05T20:53:29.542Z,25.97
2022-10-05T20:55:59.930Z,22.83
2022-10-05T20:58:27.271Z,20.67
2022-10-05T21:01:13.190Z,21.43
2022-10-05T21:03:42.079Z,22.10
2022-10-05T21:06:09.607Z,19.57
2022-10-05T21:08:37.276Z,18.80
2022-10-05T21:11:09.019Z,18.80
2022-10-05T21:13:36.195Z,19.10
2022-10-05T21:16:03.432Z,21.07
2022-10-05T21:18:31.231Z,20.30
2022-10-05T21:21:02.086Z,16.57
2022-10-05T21:23:29.737Z,17.63
2022-10-05T21:25:56.479Z,12.93
2022-10-05T21:28:23.369Z,16.03
2022-10-05T21:30:50.204Z,18.10
2022-10-05T21:33:17.144Z,16.73
2022-10-05T21:35:43.909Z,16.17
2022-10-05T21:38:10.791Z,15.70
2022-10-05T21:40:37.861Z,17.83
2022-10-05T21:43:05.060Z,18.57
2022-10-05T21:45:32.054Z,17.23
2022-10-05T21:47:58.966Z,14.20
2022-10-05T21:50:25.702Z,14.47
2022-10-05T21:52:52.809Z,16.37
2022-10-05T21:55:19.582Z,16.47
2022-10-05T21:57:46.646Z,17.37
2022-10-05T22:00:16.579Z,13.53
2022-10-05T22:02:43.570Z,14.87
2022-10-05T22:05:10.352Z,14.47
2022-10-05T22:07:37.525Z,17.10
2022-10-05T22:10:05.862Z,15.07
2022-10-05T22:12:32.908Z,15.00
2022-10-05T22:15:01.063Z,14.40
2022-10-05T22:17:29.023Z,16.30
2022-10-05T22:19:55.676Z,18.03
2022-10-05T22:22:22.519Z,17.33
2022-10-05T22:24:49.477Z,12.57
2022-10-05T22:27:16.302Z,16.80
2022-10-05T22:29:43.103Z,14.37
2022-10-05T22:32:09.966Z,17.90
2022-10-05T22:34:36.852Z,18.10
2022-10-05T22:37:03.736Z,19.80
2022-10-05T22:39:31.213Z,15.77
2022-10-05T22:41:58.259Z,15.03
2022-10-05T22:47:09.376Z,17.73
2022-10-05T22:49:36.272Z,14.50
2022-10-05T22:52:03.191Z,14.77
2022-10-05T22:54:32.460Z,14.90
2022-10-05T22:57:00.988Z,13.67
2022-10-05T22:59:27.754Z,11.87
2022-10-05T23:01:54.676Z,12.23
2022-10-05T23:04:21.503Z,11.90
2022-10-05T23:06:48.261Z,12.90
2022-10-05T23:09:14.906Z,11.30
2022-10-05T23:11:41.675Z,10.90
2022-10-05T23:14:08.303Z,10.27
2022-10-05T23:16:35.136Z,10.50
2022-10-05T23:19:01.932Z,11.97
2022-10-05T23:21:29.134Z,10.77
2022-10-05T23:23:55.925Z,16.00
2022-10-05T23:26:23.237Z,12.33
2022-10-05T23:28:50.399Z,9.90
2022-10-05T23:31:21.016Z,10.97
2022-10-05T23:33:47.879Z,9.97
2022-10-05T23:36:15.725Z,10.30
2022-10-05T23:38:42.418Z,10.27
2022-10-05T23:41:09.632Z,13.57
2022-10-05T23:43:36.916Z,11.57
2022-10-05T23:46:04.137Z,10.93
2022-10-05T23:48:31.811Z,10.83
2022-10-05T23:50:58.752Z,9.53
2022-10-05T23:53:25.457Z,11.57
2022-10-05T23:55:55.265Z,10.07
2022-10-05T23:58:22.246Z,11.67
