createdAt,value
2023-03-11T00:00:30.354Z,6.70
2023-03-11T00:01:02.187Z,7.37
2023-03-11T00:01:33.919Z,8.03
2023-03-11T00:02:05.631Z,7.23
2023-03-11T00:02:37.331Z,6.90
2023-03-11T00:03:09.845Z,6.77
2023-03-11T00:03:41.645Z,6.97
2023-03-11T00:04:13.352Z,7.03
2023-03-11T00:04:45.231Z,6.87
2023-03-11T00:05:25.495Z,7.30
2023-03-11T00:06:01.232Z,6.70
2023-03-11T00:06:35.545Z,6.73
2023-03-11T00:07:09.247Z,6.93
2023-03-11T00:07:40.980Z,7.50
2023-03-11T00:08:18.797Z,7.70
2023-03-11T00:08:52.343Z,6.83
2023-03-11T00:09:24.300Z,7.47
2023-03-11T00:09:55.950Z,7.60
2023-03-11T00:10:34.897Z,7.57
2023-03-11T00:11:06.577Z,7.17
2023-03-11T00:11:38.551Z,7.23
2023-03-11T00:12:10.270Z,7.03
2023-03-11T00:12:42.096Z,6.63
2023-03-11T00:13:16.084Z,6.80
2023-03-11T00:13:47.888Z,7.40
2023-03-11T00:14:19.581Z,7.27
2023-03-11T00:14:51.424Z,7.27
2023-03-11T00:15:23.219Z,7.63
2023-03-11T00:15:56.380Z,7.03
2023-03-11T00:16:28.182Z,7.27
2023-03-11T00:16:59.920Z,7.80
2023-03-11T00:17:31.616Z,7.33
2023-03-11T00:18:04.295Z,6.27
2023-03-11T00:18:36.025Z,6.43
2023-03-11T00:19:08.145Z,6.23
2023-03-11T00:19:39.852Z,6.63
2023-03-11T00:20:23.247Z,7.47
2023-03-11T00:20:56.681Z,7.43
2023-03-11T00:21:28.416Z,7.20
2023-03-11T00:22:02.548Z,7.37
2023-03-11T00:22:34.400Z,7.30
2023-03-11T00:23:08.088Z,7.53
2023-03-11T00:23:39.795Z,7.77
2023-03-11T00:24:11.631Z,7.83
2023-03-11T00:24:43.346Z,7.77
2023-03-11T00:25:15.259Z,8.40
2023-03-11T00:25:47.466Z,8.47
2023-03-11T00:26:19.481Z,8.33
2023-03-11T00:26:51.188Z,8.33
2023-03-11T00:27:22.917Z,8.23
2023-03-11T00:27:54.685Z,8.17
2023-03-11T00:28:27.518Z,7.67
2023-03-11T00:28:59.227Z,7.70
2023-03-11T00:29:30.953Z,7.40
2023-03-11T00:30:02.722Z,7.90
2023-03-11T00:30:34.528Z,7.17
2023-03-11T00:31:06.316Z,7.43
2023-03-11T00:31:38.046Z,7.10
2023-03-11T00:32:09.769Z,7.43
2023-03-11T00:32:41.816Z,7.33
2023-03-11T00:33:15.698Z,7.53
2023-03-11T00:33:47.559Z,8.13
2023-03-11T00:34:19.275Z,8.37
2023-03-11T00:34:50.923Z,7.20
2023-03-11T00:35:26.814Z,7.43
2023-03-11T00:35:58.524Z,7.03
2023-03-11T00:36:33.811Z,6.93
2023-03-11T00:37:05.493Z,6.97
2023-03-11T00:37:37.191Z,7.60
2023-03-11T00:38:15.203Z,7.63
2023-03-11T00:38:46.900Z,7.87
2023-03-11T00:39:18.613Z,7.57
2023-03-11T00:39:50.288Z,7.53
2023-03-11T00:40:23.424Z,7.90
2023-03-11T00:40:55.108Z,7.43
2023-03-11T00:41:26.788Z,7.40
2023-03-11T00:41:58.539Z,7.33
2023-03-11T00:42:30.211Z,7.40
2023-03-11T00:43:02.038Z,7.63
2023-03-11T00:43:33.822Z,7.63
2023-03-11T00:44:05.680Z,6.93
2023-03-11T00:44:37.413Z,7.43
2023-03-11T00:45:09.733Z,7.37
2023-03-11T00:45:41.589Z,7.97
2023-03-11T00:46:13.352Z,7.97
2023-03-11T00:46:45.062Z,7.70
2023-03-11T00:47:17.772Z,7.87
2023-03-11T00:47:50.687Z,7.53
2023-03-11T00:48:22.419Z,7.90
2023-03-11T00:48:54.164Z,7.83
2023-03-11T00:49:25.818Z,7.90
2023-03-11T00:49:57.518Z,7.57
2023-03-11T00:50:32.905Z,7.97
2023-03-11T00:51:06.831Z,8.47
2023-03-11T00:51:38.546Z,8.43
2023-03-11T00:52:10.292Z,8.47
2023-03-11T00:52:42.055Z,9.10
2023-03-11T00:53:14.006Z,9.30
2023-03-11T00:53:45.706Z,8.70
2023-03-11T00:54:17.455Z,9.43
2023-03-11T00:54:49.200Z,9.87
2023-03-11T00:55:27.574Z,10.20
2023-03-11T00:55:59.279Z,10.23
2023-03-11T00:56:31.214Z,9.97
2023-03-11T00:57:03.209Z,10.07
2023-03-11T00:57:34.862Z,10.20
2023-03-11T00:58:07.357Z,10.70
2023-03-11T00:58:39.788Z,11.13
2023-03-11T00:59:11.524Z,11.10
2023-03-11T00:59:43.510Z,11.53
2023-03-11T01:00:17.764Z,12.57
2023-03-11T01:00:49.493Z,11.87
2023-03-11T01:01:21.383Z,12.60
2023-03-11T01:01:53.143Z,13.17
2023-03-11T01:02:24.811Z,13.00
2023-03-11T01:02:57.465Z,14.13
2023-03-11T01:03:29.321Z,13.53
2023-03-11T01:04:01.042Z,13.30
2023-03-11T01:04:32.934Z,13.50
2023-03-11T01:05:06.096Z,14.73
2023-03-11T01:05:37.829Z,14.00
2023-03-11T01:06:09.928Z,14.37
2023-03-11T01:06:45.615Z,14.63
2023-03-11T01:07:17.565Z,14.33
2023-03-11T01:07:49.381Z,14.50
2023-03-11T01:08:21.151Z,14.40
2023-03-11T01:08:52.851Z,13.93
2023-03-11T01:09:24.570Z,14.63
2023-03-11T01:09:56.329Z,15.03
2023-03-11T01:10:29.911Z,14.97
2023-03-11T01:11:02.344Z,14.77
2023-03-11T01:11:34.060Z,15.37
2023-03-11T01:12:06.056Z,15.97
2023-03-11T01:12:37.825Z,16.37
2023-03-11T01:13:09.518Z,16.73
2023-03-11T01:13:41.376Z,16.57
2023-03-11T01:14:13.127Z,18.13
2023-03-11T01:14:44.887Z,17.60
2023-03-11T01:15:28.273Z,16.57
2023-03-11T01:16:01.102Z,16.40
2023-03-11T01:16:32.874Z,17.30
2023-03-11T01:17:04.642Z,17.00
2023-03-11T01:17:36.420Z,16.43
2023-03-11T01:18:08.110Z,16.87
2023-03-11T01:18:39.813Z,16.33
2023-03-11T01:19:11.498Z,16.60
2023-03-11T01:19:43.230Z,16.97
2023-03-11T01:20:15.716Z,16.57
2023-03-11T01:20:48.275Z,16.33
2023-03-11T01:21:19.968Z,16.50
2023-03-11T01:21:51.771Z,16.87
2023-03-11T01:22:23.597Z,16.13
2023-03-11T01:22:55.318Z,15.63
2023-03-11T01:23:27.162Z,15.73
2023-03-11T01:23:59.001Z,16.30
2023-03-11T01:24:30.734Z,15.67
2023-03-11T01:25:02.455Z,15.07
2023-03-11T01:25:34.465Z,15.07
2023-03-11T01:26:06.190Z,15.83
2023-03-11T01:26:38.086Z,16.10
2023-03-11T01:27:09.893Z,15.57
2023-03-11T01:27:41.706Z,14.80
2023-03-11T01:28:13.452Z,15.03
2023-03-11T01:28:45.235Z,15.00
2023-03-11T01:29:17.225Z,13.90
2023-03-11T01:29:48.915Z,14.27
2023-03-11T01:30:23.686Z,14.80
2023-03-11T01:30:55.444Z,13.93
2023-03-11T01:31:27.215Z,13.93
2023-03-11T01:31:59.371Z,13.87
2023-03-11T01:32:31.349Z,13.47
2023-03-11T01:33:04.250Z,13.40
2023-03-11T01:33:36.488Z,12.97
2023-03-11T01:34:08.179Z,13.27
2023-03-11T01:34:39.882Z,14.67
2023-03-11T01:35:17.153Z,13.30
2023-03-11T01:35:49.487Z,13.93
2023-03-11T01:36:21.233Z,13.47
2023-03-11T01:36:52.946Z,13.80
2023-03-11T01:37:24.705Z,13.73
2023-03-11T01:37:56.950Z,13.23
2023-03-11T01:38:29.881Z,13.83
2023-03-11T01:39:01.623Z,13.80
2023-03-11T01:39:33.306Z,12.33
2023-03-11T01:40:06.753Z,12.33
2023-03-11T01:40:50.179Z,12.50
2023-03-11T01:41:21.930Z,13.63
2023-03-11T01:41:53.834Z,13.47
2023-03-11T01:42:25.570Z,13.37
2023-03-11T01:42:58.026Z,13.20
2023-03-11T01:43:44.185Z,13.33
2023-03-11T01:44:15.906Z,13.60
2023-03-11T01:44:47.622Z,13.23
2023-03-11T01:45:24.970Z,13.20
2023-03-11T01:45:56.607Z,12.87
2023-03-11T01:46:33.841Z,13.37
2023-03-11T01:47:05.584Z,12.67
2023-03-11T01:47:39.656Z,13.63
2023-03-11T01:48:11.551Z,13.33
2023-03-11T01:48:59.982Z,12.13
2023-03-11T01:49:31.938Z,12.87
2023-03-11T01:50:06.978Z,13.43
2023-03-11T01:50:44.262Z,11.93
2023-03-11T01:51:21.588Z,12.27
2023-03-11T01:52:07.669Z,12.37
2023-03-11T01:52:40.976Z,12.83
2023-03-11T01:53:16.627Z,12.77
2023-03-11T01:53:48.750Z,11.93
2023-03-11T01:54:33.828Z,11.47
2023-03-11T01:55:06.807Z,11.53
2023-03-11T01:55:39.048Z,12.27
2023-03-11T01:56:10.818Z,12.63
2023-03-11T01:56:43.286Z,11.17
2023-03-11T01:57:15.485Z,11.53
2023-03-11T01:57:48.684Z,12.37
2023-03-11T01:58:35.899Z,12.17
2023-03-11T01:59:11.442Z,12.10
2023-03-11T01:59:52.026Z,12.03
2023-03-11T02:00:23.946Z,12.80
2023-03-11T02:00:57.203Z,12.23
2023-03-11T02:01:29.713Z,11.83
2023-03-11T02:02:35.239Z,12.43
2023-03-11T02:03:11.736Z,13.07
2023-03-11T02:03:43.713Z,13.13
2023-03-11T02:04:16.227Z,12.47
2023-03-11T02:04:49.636Z,12.93
2023-03-11T02:05:23.622Z,12.37
2023-03-11T02:05:59.762Z,12.70
2023-03-11T02:06:32.706Z,12.43
2023-03-11T02:07:07.393Z,11.43
2023-03-11T02:07:42.184Z,12.13
2023-03-11T02:08:13.959Z,11.40
2023-03-11T02:08:46.297Z,11.83
2023-03-11T02:09:18.061Z,11.33
2023-03-11T02:09:49.787Z,11.23
2023-03-11T02:10:22.160Z,11.73
2023-03-11T02:10:54.608Z,11.50
2023-03-11T02:11:30.791Z,10.57
2023-03-11T02:12:04.684Z,10.50
2023-03-11T02:12:37.976Z,10.23
2023-03-11T02:13:10.767Z,10.23
2023-03-11T02:13:45.515Z,11.30
2023-03-11T02:14:17.651Z,10.47
2023-03-11T02:14:54.009Z,10.23
2023-03-11T02:15:26.115Z,11.67
2023-03-11T02:16:00.724Z,11.13
2023-03-11T02:16:32.962Z,11.63
2023-03-11T02:17:04.840Z,10.77
2023-03-11T02:17:37.948Z,10.97
2023-03-11T02:18:14.782Z,10.47
2023-03-11T02:18:46.645Z,11.03
2023-03-11T02:19:35.997Z,10.93
2023-03-11T02:20:41.296Z,10.83
2023-03-11T02:21:26.528Z,11.23
2023-03-11T02:21:58.625Z,11.30
2023-03-11T02:22:33.517Z,11.50
2023-03-11T02:23:05.265Z,11.43
2023-03-11T02:23:58.325Z,11.20
2023-03-11T02:24:57.544Z,11.17
2023-03-11T02:25:56.152Z,11.30
2023-03-11T02:26:37.887Z,12.13
2023-03-11T02:27:14.028Z,11.53
2023-03-11T02:27:51.094Z,11.53
2023-03-11T02:28:24.289Z,10.93
2023-03-11T02:28:58.553Z,11.33
2023-03-11T02:29:32.223Z,10.87
2023-03-11T02:30:04.961Z,11.83
2023-03-11T02:30:38.997Z,10.87
2023-03-11T02:31:11.556Z,11.27
2023-03-11T02:31:44.283Z,11.20
2023-03-11T02:32:16.903Z,11.67
2023-03-11T02:32:49.973Z,10.87
2023-03-11T02:33:23.588Z,11.07
2023-03-11T02:34:00.418Z,11.07
2023-03-11T02:34:34.623Z,10.57
2023-03-11T02:35:07.341Z,11.00
2023-03-11T02:35:39.546Z,11.27
2023-03-11T02:36:30.383Z,11.67
2023-03-11T02:37:07.110Z,10.77
2023-03-11T02:37:44.824Z,11.50
2023-03-11T02:38:16.557Z,11.13
2023-03-11T02:38:48.248Z,11.63
2023-03-11T02:39:35.030Z,11.10
2023-03-11T02:40:22.122Z,10.73
2023-03-11T02:41:02.076Z,10.13
2023-03-11T02:41:38.037Z,10.80
2023-03-11T02:42:23.288Z,11.20
2023-03-11T02:42:58.135Z,11.23
2023-03-11T02:43:43.592Z,10.60
2023-03-11T02:44:16.643Z,11.43
2023-03-11T02:44:58.488Z,11.00
2023-03-11T02:45:31.633Z,10.87
2023-03-11T02:46:07.142Z,11.13
2023-03-11T02:46:42.675Z,11.50
2023-03-11T02:47:16.442Z,11.33
2023-03-11T02:47:49.606Z,11.33
2023-03-11T02:48:22.098Z,11.70
2023-03-11T02:48:56.137Z,12.00
2023-03-11T02:49:28.001Z,12.37
2023-03-11T02:49:59.706Z,11.70
2023-03-11T02:50:32.122Z,12.07
2023-03-11T02:51:04.113Z,11.50
2023-03-11T02:51:36.060Z,12.60
2023-03-11T02:52:07.899Z,12.70
2023-03-11T02:52:39.669Z,11.50
2023-03-11T02:53:11.449Z,12.77
2023-03-11T02:53:50.628Z,12.33
2023-03-11T02:54:22.371Z,12.83
2023-03-11T02:54:54.111Z,12.20
2023-03-11T02:55:25.813Z,11.90
2023-03-11T02:55:57.657Z,12.53
2023-03-11T02:56:29.394Z,12.37
2023-03-11T02:57:01.127Z,12.17
2023-03-11T02:57:32.847Z,12.17
2023-03-11T02:58:04.540Z,12.07
2023-03-11T02:58:36.334Z,12.70
2023-03-11T02:59:08.055Z,12.70
2023-03-11T02:59:39.788Z,12.37
2023-03-11T03:00:15.601Z,12.93
2023-03-11T03:00:47.299Z,13.00
2023-03-11T03:01:19.038Z,13.40
2023-03-11T03:01:50.829Z,13.83
2023-03-11T03:02:22.552Z,13.00
2023-03-11T03:02:54.915Z,13.00
2023-03-11T03:03:26.596Z,13.03
2023-03-11T03:03:58.382Z,13.70
2023-03-11T03:04:30.239Z,12.87
2023-03-11T03:05:02.018Z,13.90
2023-03-11T03:05:33.722Z,13.43
2023-03-11T03:06:05.964Z,12.30
2023-03-11T03:06:37.694Z,12.50
2023-03-11T03:07:09.810Z,13.30
2023-03-11T03:07:41.500Z,12.23
2023-03-11T03:08:13.619Z,12.87
2023-03-11T03:08:45.421Z,13.63
2023-03-11T03:09:17.241Z,12.50
2023-03-11T03:09:49.023Z,13.03
2023-03-11T03:10:22.346Z,13.67
2023-03-11T03:10:54.304Z,12.70
2023-03-11T03:11:26.125Z,13.10
2023-03-11T03:11:57.892Z,13.93
2023-03-11T03:12:29.663Z,13.37
2023-03-11T03:13:01.380Z,13.37
2023-03-11T03:13:33.056Z,12.80
2023-03-11T03:14:04.759Z,13.47
2023-03-11T03:14:36.959Z,13.60
2023-03-11T03:15:10.194Z,14.43
2023-03-11T03:15:42.019Z,13.67
2023-03-11T03:16:13.797Z,13.80
2023-03-11T03:16:45.614Z,13.70
2023-03-11T03:17:17.575Z,13.47
2023-03-11T03:17:51.614Z,13.30
2023-03-11T03:18:23.392Z,13.63
2023-03-11T03:18:55.202Z,13.40
2023-03-11T03:19:26.941Z,13.47
2023-03-11T03:19:58.663Z,13.33
2023-03-11T03:20:30.923Z,13.83
2023-03-11T03:21:02.634Z,13.57
2023-03-11T03:21:34.326Z,13.77
2023-03-11T03:22:06.501Z,13.70
2023-03-11T03:22:39.603Z,12.97
2023-03-11T03:23:11.318Z,12.77
2023-03-11T03:23:43.060Z,13.73
2023-03-11T03:24:14.773Z,12.87
2023-03-11T03:24:46.622Z,13.73
2023-03-11T03:25:18.689Z,13.40
2023-03-11T03:25:50.592Z,13.43
2023-03-11T03:26:22.291Z,13.27
2023-03-11T03:26:54.018Z,13.30
2023-03-11T03:27:25.702Z,12.93
2023-03-11T03:27:57.409Z,12.70
2023-03-11T03:28:29.126Z,13.20
2023-03-11T03:29:00.810Z,13.17
2023-03-11T03:29:32.561Z,12.70
2023-03-11T03:30:05.687Z,12.87
2023-03-11T03:30:37.984Z,13.27
2023-03-11T03:31:10.779Z,13.80
2023-03-11T03:31:42.543Z,14.50
2023-03-11T03:32:14.357Z,14.30
2023-03-11T03:32:46.163Z,13.43
2023-03-11T03:33:17.929Z,13.30
2023-03-11T03:33:49.648Z,13.90
2023-03-11T03:34:21.339Z,13.83
2023-03-11T03:34:58.344Z,13.00
2023-03-11T03:35:30.130Z,12.70
2023-03-11T03:36:06.514Z,13.93
2023-03-11T03:36:38.222Z,13.37
2023-03-11T03:37:09.933Z,12.80
2023-03-11T03:37:41.639Z,13.40
2023-03-11T03:38:13.827Z,13.00
2023-03-11T03:38:45.672Z,12.33
2023-03-11T03:39:19.791Z,13.00
2023-03-11T03:39:51.750Z,13.00
2023-03-11T03:40:23.757Z,12.60
2023-03-11T03:40:55.461Z,12.83
2023-03-11T03:41:27.679Z,12.73
2023-03-11T03:41:59.368Z,13.43
2023-03-11T03:42:31.865Z,13.53
2023-03-11T03:43:04.183Z,13.17
2023-03-11T03:43:35.928Z,12.73
2023-03-11T03:44:07.662Z,13.00
2023-03-11T03:44:39.521Z,12.60
2023-03-11T03:45:11.925Z,12.97
2023-03-11T03:45:43.595Z,13.90
2023-03-11T03:46:15.606Z,13.53
2023-03-11T03:46:47.408Z,12.73
2023-03-11T03:47:19.973Z,12.90
2023-03-11T03:47:51.695Z,12.27
2023-03-11T03:48:23.631Z,12.53
2023-03-11T03:48:55.336Z,12.43
2023-03-11T03:49:27.377Z,13.20
2023-03-11T03:49:59.093Z,12.40
2023-03-11T03:50:30.781Z,12.73
2023-03-11T03:51:04.982Z,12.87
2023-03-11T03:51:37.054Z,12.00
2023-03-11T03:52:10.506Z,12.77
2023-03-11T03:52:42.229Z,12.10
2023-03-11T03:53:13.960Z,12.07
2023-03-11T03:53:48.468Z,11.57
2023-03-11T03:54:20.170Z,11.90
2023-03-11T03:54:52.176Z,12.03
2023-03-11T03:55:23.891Z,11.67
2023-03-11T03:55:55.790Z,11.40
2023-03-11T03:56:27.626Z,12.77
2023-03-11T03:56:59.339Z,11.63
2023-03-11T03:57:31.512Z,12.03
2023-03-11T03:58:03.277Z,12.63
2023-03-11T03:58:35.410Z,11.83
2023-03-11T03:59:07.142Z,11.77
2023-03-11T03:59:38.835Z,11.83
2023-03-11T04:00:11.800Z,11.90
2023-03-11T04:00:43.504Z,12.37
2023-03-11T04:01:15.361Z,11.93
2023-03-11T04:01:47.040Z,11.60
2023-03-11T04:02:19.073Z,11.10
2023-03-11T04:02:50.852Z,11.00
2023-03-11T04:03:22.649Z,11.23
2023-03-11T04:03:54.406Z,10.97
2023-03-11T04:04:26.533Z,11.80
2023-03-11T04:04:58.241Z,11.43
2023-03-11T04:05:29.955Z,12.37
2023-03-11T04:06:16.439Z,11.97
2023-03-11T04:06:48.286Z,10.80
2023-03-11T04:07:19.996Z,11.43
2023-03-11T04:07:51.736Z,11.67
2023-03-11T04:08:23.449Z,11.07
2023-03-11T04:08:55.929Z,11.27
2023-03-11T04:09:27.876Z,11.67
2023-03-11T04:09:59.554Z,12.93
2023-03-11T04:10:31.282Z,11.90
2023-03-11T04:11:03.487Z,11.60
2023-03-11T04:11:35.441Z,11.60
2023-03-11T04:12:07.492Z,11.90
2023-03-11T04:12:39.185Z,11.83
2023-03-11T04:13:11.116Z,12.10
2023-03-11T04:13:44.754Z,12.20
2023-03-11T04:14:17.494Z,11.80
2023-03-11T04:14:49.246Z,11.27
2023-03-11T04:15:21.000Z,11.83
2023-03-11T04:15:52.741Z,12.03
2023-03-11T04:16:25.199Z,11.17
2023-03-11T04:16:57.930Z,10.43
2023-03-11T04:17:29.975Z,10.60
2023-03-11T04:18:01.683Z,12.17
2023-03-11T04:18:34.249Z,12.00
2023-03-11T04:19:05.939Z,11.83
2023-03-11T04:19:37.639Z,11.83
2023-03-11T04:20:10.495Z,10.53
2023-03-11T04:20:42.218Z,10.53
2023-03-11T04:21:14.582Z,11.57
2023-03-11T04:21:46.285Z,12.20
2023-03-11T04:22:17.989Z,11.43
2023-03-11T04:22:49.987Z,11.63
2023-03-11T04:23:21.662Z,11.10
2023-03-11T04:23:53.370Z,10.77
2023-03-11T04:24:25.066Z,11.47
2023-03-11T04:24:56.760Z,11.03
2023-03-11T04:25:28.423Z,10.37
2023-03-11T04:26:00.812Z,10.73
2023-03-11T04:26:32.585Z,11.37
2023-03-11T04:27:04.280Z,10.43
2023-03-11T04:27:36.026Z,10.00
2023-03-11T04:28:07.851Z,10.47
2023-03-11T04:28:39.558Z,10.03
2023-03-11T04:29:11.469Z,9.60
2023-03-11T04:29:43.193Z,10.27
2023-03-11T04:30:14.883Z,10.80
2023-03-11T04:30:46.633Z,10.33
2023-03-11T04:31:18.929Z,9.27
2023-03-11T04:31:50.680Z,10.00
2023-03-11T04:32:23.086Z,9.83
2023-03-11T04:32:54.861Z,11.57
2023-03-11T04:33:26.704Z,11.20
2023-03-11T04:33:58.475Z,39.93
2023-03-11T04:34:30.414Z,36.73
2023-03-11T04:35:02.127Z,70.10
2023-03-11T04:35:34.400Z,147.30
2023-03-11T04:36:08.550Z,63.40
2023-03-11T04:36:40.278Z,111.40
2023-03-11T04:37:12.005Z,102.97
2023-03-11T04:37:43.689Z,269.70
2023-03-11T04:38:15.347Z,155.37
2023-03-11T04:38:47.149Z,216.17
2023-03-11T04:39:18.846Z,203.63
2023-03-11T04:39:53.417Z,129.67
2023-03-11T04:40:25.107Z,109.10
2023-03-11T04:41:07.025Z,79.73
2023-03-11T04:41:38.753Z,23.07
2023-03-11T04:42:10.521Z,16.40
2023-03-11T04:42:42.306Z,20.57
2023-03-11T04:43:13.983Z,18.60
2023-03-11T04:43:45.643Z,12.83
2023-03-11T04:44:18.788Z,15.80
2023-03-11T04:44:50.490Z,12.03
2023-03-11T04:45:22.216Z,10.77
2023-03-11T04:45:53.999Z,11.30
2023-03-11T04:46:25.729Z,11.13
2023-03-11T04:46:57.397Z,11.23
2023-03-11T04:47:29.129Z,10.27
2023-03-11T04:48:00.799Z,9.33
2023-03-11T04:48:32.521Z,10.03
2023-03-11T04:49:04.308Z,10.00
2023-03-11T04:49:36.099Z,10.33
2023-03-11T04:50:08.007Z,10.20
2023-03-11T04:50:39.830Z,9.90
2023-03-11T04:51:11.575Z,10.70
2023-03-11T04:51:43.330Z,10.97
2023-03-11T04:52:15.031Z,10.57
2023-03-11T04:52:47.261Z,9.83
2023-03-11T04:53:19.227Z,9.73
2023-03-11T04:53:50.904Z,10.37
2023-03-11T04:54:22.564Z,11.23
2023-03-11T04:54:54.316Z,10.67
2023-03-11T04:55:26.237Z,11.23
2023-03-11T04:55:57.930Z,11.37
2023-03-11T04:56:29.613Z,11.33
2023-03-11T04:57:01.406Z,11.73
2023-03-11T04:57:33.383Z,11.60
2023-03-11T04:58:05.373Z,11.33
2023-03-11T04:58:37.313Z,10.87
2023-03-11T04:59:09.069Z,10.97
2023-03-11T04:59:40.835Z,11.10
2023-03-11T05:00:15.634Z,10.67
2023-03-11T05:00:47.377Z,11.27
2023-03-11T05:01:19.084Z,11.33
2023-03-11T05:01:50.978Z,11.27
2023-03-11T05:02:22.690Z,10.67
2023-03-11T05:02:54.513Z,11.23
2023-03-11T05:03:26.372Z,11.17
2023-03-11T05:03:58.090Z,11.13
2023-03-11T05:04:30.069Z,11.33
2023-03-11T05:05:01.919Z,10.57
2023-03-11T05:05:33.657Z,9.40
2023-03-11T05:06:05.846Z,9.67
2023-03-11T05:06:37.527Z,9.10
2023-03-11T05:07:09.230Z,9.33
2023-03-11T05:07:40.905Z,9.13
2023-03-11T05:08:12.625Z,9.23
2023-03-11T05:08:44.358Z,10.33
2023-03-11T05:09:16.033Z,9.50
2023-03-11T05:09:47.764Z,8.97
2023-03-11T05:10:22.700Z,8.57
2023-03-11T05:10:54.454Z,9.37
2023-03-11T05:11:26.200Z,8.97
2023-03-11T05:11:58.012Z,9.23
2023-03-11T05:12:32.356Z,8.70
2023-03-11T05:13:04.173Z,7.70
2023-03-11T05:13:36.152Z,8.83
2023-03-11T05:14:07.916Z,8.20
2023-03-11T05:14:39.805Z,8.27
2023-03-11T05:15:11.857Z,7.60
2023-03-11T05:15:46.284Z,7.17
2023-03-11T05:16:18.212Z,7.10
2023-03-11T05:16:49.964Z,6.40
2023-03-11T05:17:21.657Z,5.83
2023-03-11T05:17:53.338Z,6.90
2023-03-11T05:18:25.172Z,6.23
2023-03-11T05:18:56.882Z,6.27
2023-03-11T05:19:31.605Z,4.43
2023-03-11T05:20:06.336Z,4.23
2023-03-11T05:20:38.858Z,4.60
2023-03-11T05:21:10.658Z,5.33
2023-03-11T05:21:42.376Z,4.90
2023-03-11T05:22:14.088Z,4.87
2023-03-11T05:22:46.207Z,4.80
2023-03-11T05:23:17.971Z,5.17
2023-03-11T05:23:49.760Z,5.00
2023-03-11T05:24:21.506Z,4.83
2023-03-11T05:24:53.223Z,4.37
2023-03-11T05:25:25.440Z,4.37
2023-03-11T05:25:57.227Z,4.50
2023-03-11T05:26:28.931Z,4.53
2023-03-11T05:27:02.069Z,4.33
2023-03-11T05:27:33.805Z,3.67
2023-03-11T05:28:05.954Z,3.57
2023-03-11T05:28:37.666Z,3.73
2023-03-11T05:29:09.429Z,3.60
2023-03-11T05:29:41.505Z,3.13
2023-03-11T05:30:13.423Z,3.27
2023-03-11T05:30:45.144Z,3.33
2023-03-11T05:31:16.955Z,2.93
2023-03-11T05:31:48.939Z,2.87
2023-03-11T05:32:21.198Z,2.80
2023-03-11T05:32:53.078Z,2.93
2023-03-11T05:33:24.810Z,2.83
2023-03-11T05:33:56.926Z,3.13
2023-03-11T05:34:28.640Z,2.77
2023-03-11T05:35:00.407Z,2.83
2023-03-11T05:35:32.158Z,2.77
2023-03-11T05:36:07.194Z,2.70
2023-03-11T05:36:38.941Z,2.87
2023-03-11T05:37:10.817Z,3.03
2023-03-11T05:37:42.662Z,2.73
2023-03-11T05:38:14.771Z,3.00
2023-03-11T05:38:46.461Z,2.43
2023-03-11T05:39:18.232Z,2.50
2023-03-11T05:39:51.412Z,2.57
2023-03-11T05:40:23.101Z,8.23
2023-03-11T05:40:54.737Z,4.67
2023-03-11T05:41:26.396Z,3.20
2023-03-11T05:41:58.204Z,3.30
2023-03-11T05:42:29.901Z,3.43
2023-03-11T05:43:01.584Z,3.77
2023-03-11T05:43:33.483Z,3.47
2023-03-11T05:44:05.515Z,3.17
2023-03-11T05:44:37.225Z,3.00
2023-03-11T05:45:10.080Z,3.37
2023-03-11T05:45:41.827Z,3.00
2023-03-11T05:46:13.561Z,2.77
2023-03-11T05:46:45.417Z,2.70
2023-03-11T05:47:17.999Z,2.63
2023-03-11T05:47:49.697Z,3.50
2023-03-11T05:48:21.405Z,13.13
2023-03-11T05:48:53.171Z,26.97
2023-03-11T05:49:24.961Z,13.80
2023-03-11T05:49:56.715Z,24.93
2023-03-11T05:50:28.445Z,31.77
2023-03-11T05:51:00.153Z,43.10
2023-03-11T05:51:31.934Z,39.00
2023-03-11T05:52:03.922Z,19.43
2023-03-11T05:52:35.610Z,74.93
2023-03-11T05:53:07.326Z,36.70
2023-03-11T05:53:39.113Z,131.40
2023-03-11T05:54:15.141Z,31.97
2023-03-11T05:54:51.444Z,29.73
2023-03-11T05:55:23.288Z,48.67
2023-03-11T05:55:59.509Z,31.23
2023-03-11T05:56:31.204Z,66.50
2023-03-11T05:57:02.964Z,94.00
2023-03-11T05:57:34.653Z,38.97
2023-03-11T05:58:06.761Z,30.23
2023-03-11T05:58:38.471Z,30.00
2023-03-11T05:59:11.481Z,69.97
2023-03-11T05:59:43.331Z,22.13
2023-03-11T06:00:15.608Z,9.47
2023-03-11T06:00:47.289Z,5.07
2023-03-11T06:01:20.219Z,5.07
2023-03-11T06:01:51.872Z,4.60
2023-03-11T06:02:23.585Z,2.83
2023-03-11T06:02:55.377Z,2.53
2023-03-11T06:03:27.095Z,2.60
2023-03-11T06:03:58.938Z,2.33
2023-03-11T06:04:31.117Z,2.17
2023-03-11T06:05:03.008Z,2.00
2023-03-11T06:05:34.803Z,1.60
2023-03-11T06:06:09.882Z,1.33
2023-03-11T06:06:42.212Z,1.50
2023-03-11T06:07:15.452Z,1.47
2023-03-11T06:07:47.313Z,1.33
2023-03-11T06:08:19.202Z,1.63
2023-03-11T06:08:50.908Z,1.63
2023-03-11T06:09:23.809Z,1.53
2023-03-11T06:09:55.683Z,1.63
2023-03-11T06:10:27.384Z,1.43
2023-03-11T06:11:11.731Z,1.40
2023-03-11T06:11:43.401Z,1.10
2023-03-11T06:12:15.097Z,1.23
2023-03-11T06:12:46.765Z,1.17
2023-03-11T06:13:18.651Z,1.60
2023-03-11T06:13:53.498Z,1.37
2023-03-11T06:14:25.220Z,1.20
2023-03-11T06:14:56.892Z,1.27
2023-03-11T06:15:29.607Z,1.70
2023-03-11T06:16:02.268Z,1.67
2023-03-11T06:16:34.066Z,1.47
2023-03-11T06:17:05.875Z,1.47
2023-03-11T06:17:37.636Z,1.30
2023-03-11T06:18:09.299Z,1.30
2023-03-11T06:18:41.003Z,1.23
2023-03-11T06:19:13.051Z,1.27
2023-03-11T06:19:44.734Z,1.37
2023-03-11T06:20:16.683Z,1.50
2023-03-11T06:20:48.576Z,1.47
2023-03-11T06:21:24.014Z,1.17
2023-03-11T06:21:55.681Z,1.20
2023-03-11T06:22:27.388Z,1.07
2023-03-11T06:22:59.147Z,1.03
2023-03-11T06:23:32.089Z,0.97
2023-03-11T06:24:04.010Z,1.10
2023-03-11T06:24:35.691Z,0.93
2023-03-11T06:25:08.118Z,0.80
2023-03-11T06:25:39.856Z,0.93
2023-03-11T06:26:15.271Z,0.87
2023-03-11T06:26:50.892Z,0.87
2023-03-11T06:27:22.568Z,0.97
2023-03-11T06:27:54.296Z,0.77
2023-03-11T06:28:26.579Z,0.77
2023-03-11T06:28:58.272Z,0.80
2023-03-11T06:29:30.170Z,0.97
2023-03-11T06:30:02.117Z,1.20
2023-03-11T06:30:33.815Z,1.27
2023-03-11T06:31:15.630Z,1.70
2023-03-11T06:31:47.665Z,3.10
2023-03-11T06:32:19.497Z,3.77
2023-03-11T06:32:51.430Z,3.40
2023-03-11T06:33:24.157Z,2.77
2023-03-11T06:33:56.547Z,2.17
2023-03-11T06:34:28.330Z,2.37
2023-03-11T06:35:00.111Z,3.43
2023-03-11T06:35:31.878Z,3.03
2023-03-11T06:36:05.488Z,2.70
2023-03-11T06:36:37.714Z,2.47
2023-03-11T06:37:09.434Z,2.57
2023-03-11T06:37:41.352Z,2.07
2023-03-11T06:38:13.091Z,1.53
2023-03-11T06:38:46.611Z,1.33
2023-03-11T06:39:18.442Z,1.30
2023-03-11T06:39:53.583Z,1.23
2023-03-11T06:40:26.486Z,0.97
2023-03-11T06:41:03.788Z,0.93
2023-03-11T06:41:35.563Z,0.87
2023-03-11T06:42:10.533Z,0.87
2023-03-11T06:42:42.318Z,1.17
2023-03-11T06:43:14.510Z,1.30
2023-03-11T06:43:46.270Z,1.53
2023-03-11T06:44:18.016Z,1.47
2023-03-11T06:44:50.315Z,1.77
2023-03-11T06:45:22.157Z,1.87
2023-03-11T06:45:54.181Z,3.73
2023-03-11T06:46:26.119Z,5.37
2023-03-11T06:46:57.845Z,9.00
2023-03-11T06:47:29.582Z,10.03
2023-03-11T06:48:01.311Z,8.03
2023-03-11T06:48:33.059Z,4.03
2023-03-11T06:49:04.838Z,2.27
2023-03-11T06:49:40.852Z,2.57
2023-03-11T06:50:12.622Z,1.70
2023-03-11T06:50:44.475Z,1.77
2023-03-11T06:51:16.149Z,1.63
2023-03-11T06:51:47.981Z,1.30
2023-03-11T06:52:20.060Z,1.03
2023-03-11T06:52:51.755Z,19.50
2023-03-11T06:53:23.964Z,13.07
2023-03-11T06:53:55.838Z,14.93
2023-03-11T06:54:27.555Z,16.67
2023-03-11T06:54:59.212Z,5.53
2023-03-11T06:55:31.945Z,11.43
2023-03-11T06:56:14.308Z,14.43
2023-03-11T06:56:46.114Z,29.87
2023-03-11T06:57:17.810Z,13.13
2023-03-11T06:57:49.617Z,15.83
2023-03-11T06:58:21.287Z,14.87
2023-03-11T06:58:54.112Z,5.13
2023-03-11T06:59:26.910Z,3.30
2023-03-11T06:59:58.575Z,3.93
2023-03-11T07:00:31.318Z,8.37
2023-03-11T07:01:09.134Z,2.93
2023-03-11T07:01:40.889Z,2.37
2023-03-11T07:02:14.061Z,29.83
2023-03-11T07:02:45.793Z,28.67
2023-03-11T07:03:17.512Z,47.90
2023-03-11T07:03:49.888Z,74.03
2023-03-11T07:04:21.755Z,22.20
2023-03-11T07:04:53.496Z,20.90
2023-03-11T07:05:25.190Z,9.27
2023-03-11T07:05:58.576Z,10.27
2023-03-11T07:06:30.307Z,4.93
2023-03-11T07:07:01.971Z,2.83
2023-03-11T07:07:33.709Z,1.80
2023-03-11T07:08:05.533Z,1.67
2023-03-11T07:08:37.327Z,1.37
2023-03-11T07:09:09.352Z,1.13
2023-03-11T07:09:41.060Z,1.10