createdAt,value
2023-05-16T00:01:48.431Z,14.43
2023-05-16T00:04:15.494Z,14.25
2023-05-16T00:06:42.286Z,15.48
2023-05-16T00:09:09.004Z,16.13
2023-05-16T00:11:35.745Z,15.88
2023-05-16T00:14:02.751Z,17.48
2023-05-16T00:16:30.251Z,19.20
2023-05-16T00:19:01.030Z,18.23
2023-05-16T00:21:28.248Z,18.55
2023-05-16T00:23:55.056Z,19.02
2023-05-16T00:26:22.317Z,20.42
2023-05-16T00:28:49.198Z,21.85
2023-05-16T00:31:15.925Z,21.63
2023-05-16T00:33:42.662Z,21.60
2023-05-16T00:36:09.586Z,23.20
2023-05-16T00:38:37.287Z,23.42
2023-05-16T00:41:04.403Z,23.17
2023-05-16T00:43:31.229Z,25.42
2023-05-16T00:45:58.143Z,26.30
2023-05-16T00:48:25.800Z,25.58
2023-05-16T00:50:53.221Z,26.35
2023-05-16T00:53:20.397Z,24.65
2023-05-16T00:55:47.909Z,25.92
2023-05-16T00:58:15.388Z,25.77
2023-05-16T01:00:42.534Z,29.55
2023-05-16T01:03:09.309Z,27.85
2023-05-16T01:05:36.045Z,28.33
2023-05-16T01:08:02.762Z,28.42
2023-05-16T01:10:53.146Z,30.55
2023-05-16T01:13:33.646Z,28.92
2023-05-16T01:16:11.071Z,32.40
2023-05-16T01:18:47.871Z,30.50
2023-05-16T01:21:25.252Z,30.50
2023-05-16T01:24:13.350Z,31.52
2023-05-16T01:26:41.377Z,34.00
2023-05-16T01:29:08.604Z,31.90
2023-05-16T01:31:35.418Z,32.70
2023-05-16T01:34:02.070Z,33.17
2023-05-16T01:36:46.150Z,34.45
2023-05-16T01:39:22.855Z,36.45
2023-05-16T01:42:09.138Z,35.45
2023-05-16T01:44:42.806Z,33.88
2023-05-16T01:47:13.659Z,33.75
2023-05-16T01:49:53.809Z,33.97
2023-05-16T01:52:30.664Z,34.65
2023-05-16T01:54:59.301Z,34.67
2023-05-16T01:57:28.396Z,35.88
2023-05-16T01:59:55.259Z,37.63
2023-05-16T02:02:21.922Z,33.70
2023-05-16T02:04:48.638Z,34.80
2023-05-16T02:07:15.427Z,37.50
2023-05-16T02:09:42.172Z,37.33
2023-05-16T02:12:09.184Z,35.97
2023-05-16T02:14:35.870Z,37.25
2023-05-16T02:17:02.840Z,39.42
2023-05-16T02:19:29.659Z,40.67
2023-05-16T02:21:56.733Z,39.30
2023-05-16T02:24:23.403Z,40.33
2023-05-16T02:26:50.096Z,38.50
2023-05-16T02:29:16.762Z,38.70
2023-05-16T02:31:43.646Z,38.72
2023-05-16T02:34:10.916Z,40.38
2023-05-16T02:36:37.637Z,41.63
2023-05-16T02:39:04.562Z,42.67
2023-05-16T02:41:31.764Z,41.92
2023-05-16T02:43:58.591Z,43.25
2023-05-16T02:46:27.873Z,41.60
2023-05-16T02:48:55.274Z,44.80
2023-05-16T02:51:23.353Z,46.92
2023-05-16T02:53:50.596Z,45.92
2023-05-16T02:56:17.870Z,46.45
2023-05-16T02:58:47.084Z,47.38
2023-05-16T03:01:14.386Z,45.80
2023-05-16T03:03:41.200Z,47.45
2023-05-16T03:06:07.976Z,47.38
2023-05-16T03:08:35.231Z,47.63
2023-05-16T03:11:01.938Z,47.05
2023-05-16T03:13:30.150Z,48.70
2023-05-16T03:15:56.869Z,49.63
2023-05-16T03:18:23.899Z,48.10
2023-05-16T03:20:52.876Z,48.22
2023-05-16T03:23:22.780Z,48.55
2023-05-16T03:25:49.605Z,51.20
2023-05-16T03:28:18.004Z,51.35
2023-05-16T03:30:44.709Z,48.75
2023-05-16T03:33:11.722Z,51.25
2023-05-16T03:35:39.296Z,53.78
2023-05-16T03:38:06.269Z,51.88
2023-05-16T03:40:33.044Z,51.83
2023-05-16T03:42:59.778Z,53.25
2023-05-16T03:45:26.895Z,52.70
2023-05-16T03:47:53.860Z,52.13
2023-05-16T03:50:20.543Z,51.88
2023-05-16T03:52:47.168Z,51.72
2023-05-16T03:55:15.091Z,52.78
2023-05-16T03:57:42.578Z,51.42
2023-05-16T04:00:11.407Z,53.70
2023-05-16T04:02:40.707Z,51.63
2023-05-16T04:05:09.316Z,50.35
2023-05-16T04:07:37.056Z,52.22
2023-05-16T04:10:04.777Z,50.10
2023-05-16T04:12:31.419Z,53.42
2023-05-16T04:14:58.188Z,52.80
2023-05-16T04:17:24.985Z,51.55
2023-05-16T04:19:51.731Z,52.67
2023-05-16T04:22:18.366Z,51.47
2023-05-16T04:24:45.081Z,52.22
2023-05-16T04:27:12.083Z,52.30
2023-05-16T04:29:38.782Z,50.58
2023-05-16T04:32:07.577Z,52.67
2023-05-16T04:34:39.892Z,53.85
2023-05-16T04:37:08.613Z,49.85
2023-05-16T04:39:36.230Z,51.00
2023-05-16T04:42:04.188Z,49.25
2023-05-16T04:44:31.064Z,46.75
2023-05-16T04:46:57.944Z,45.70
2023-05-16T04:49:24.634Z,45.97
2023-05-16T04:51:51.341Z,45.38
2023-05-16T04:54:18.047Z,43.42
2023-05-16T04:56:44.759Z,43.25
2023-05-16T04:59:11.540Z,44.45
2023-05-16T05:01:38.273Z,45.88
2023-05-16T05:04:05.050Z,43.17
2023-05-16T05:06:32.027Z,40.42
2023-05-16T05:08:58.666Z,49.03
2023-05-16T05:11:27.156Z,45.65
2023-05-16T05:13:53.896Z,48.30
2023-05-16T05:16:20.601Z,51.42
2023-05-16T05:18:47.374Z,54.45
2023-05-16T05:21:14.231Z,52.72
2023-05-16T05:23:41.135Z,60.40
2023-05-16T05:26:07.873Z,50.95
2023-05-16T05:28:34.661Z,54.75
2023-05-16T05:31:01.315Z,60.75
2023-05-16T05:33:31.166Z,73.10
2023-05-16T05:35:58.013Z,56.88
2023-05-16T05:38:24.912Z,86.05
2023-05-16T05:40:51.804Z,86.05
2023-05-16T05:43:18.800Z,111.80
2023-05-16T05:45:46.420Z,67.25
2023-05-16T05:48:13.282Z,93.50
2023-05-16T05:50:40.254Z,96.78
2023-05-16T05:53:06.947Z,109.60
2023-05-16T05:55:33.608Z,71.60
2023-05-16T05:58:00.670Z,79.20
2023-05-16T06:00:28.588Z,47.00
2023-05-16T06:02:55.818Z,59.47
2023-05-16T06:05:23.808Z,35.45
2023-05-16T06:07:50.696Z,41.13
2023-05-16T06:10:17.431Z,24.45
2023-05-16T06:12:44.257Z,23.17
2023-05-16T06:15:11.589Z,22.75
2023-05-16T06:17:38.632Z,23.50
2023-05-16T06:20:05.956Z,19.73
2023-05-16T06:22:32.622Z,19.05
2023-05-16T06:24:59.253Z,18.35
2023-05-16T06:27:25.899Z,16.38
2023-05-16T06:29:52.557Z,17.48
2023-05-16T06:32:19.262Z,17.80
2023-05-16T06:34:46.001Z,19.90
2023-05-16T06:37:12.698Z,20.30
2023-05-16T06:39:39.371Z,23.58
2023-05-16T06:42:06.366Z,27.13
2023-05-16T06:44:33.515Z,25.25
2023-05-16T06:47:00.358Z,27.45
2023-05-16T06:49:27.307Z,25.13
2023-05-16T06:51:54.015Z,27.60
2023-05-16T06:54:20.708Z,26.08
2023-05-16T06:56:47.453Z,33.05
2023-05-16T06:59:14.200Z,30.33
2023-05-16T07:01:41.774Z,33.88
2023-05-16T07:04:08.632Z,35.95
2023-05-16T07:06:35.475Z,39.35
2023-05-16T07:09:02.332Z,50.78
2023-05-16T07:11:29.094Z,36.72
2023-05-16T07:13:56.023Z,41.97
2023-05-16T07:16:22.820Z,84.10
2023-05-16T07:18:49.750Z,76.88
2023-05-16T07:21:16.806Z,80.07
2023-05-16T07:23:43.470Z,80.63
2023-05-16T07:26:10.548Z,63.53
2023-05-16T07:28:37.272Z,73.03
2023-05-16T07:31:03.998Z,67.07
2023-05-16T07:33:30.744Z,67.95
2023-05-16T07:36:07.939Z,84.97
2023-05-16T07:38:43.208Z,83.80
2023-05-16T07:41:09.898Z,96.10
2023-05-16T07:43:36.855Z,73.18
2023-05-16T07:46:03.687Z,66.68
2023-05-16T07:48:30.477Z,45.85
2023-05-16T07:50:57.754Z,42.72
2023-05-16T07:53:24.487Z,62.55
2023-05-16T07:55:51.583Z,68.47
2023-05-16T07:58:18.307Z,47.83
2023-05-16T08:00:45.310Z,52.55
2023-05-16T08:03:12.049Z,43.88
2023-05-16T08:05:39.612Z,41.25
2023-05-16T08:08:06.405Z,51.08
2023-05-16T08:10:33.318Z,46.25
2023-05-16T08:13:00.156Z,39.88
2023-05-16T08:15:28.084Z,43.63
2023-05-16T08:17:59.074Z,44.92
2023-05-16T08:20:26.637Z,48.72
2023-05-16T08:22:55.675Z,41.67
2023-05-16T08:25:22.540Z,52.83
2023-05-16T08:27:51.079Z,66.43
2023-05-16T08:30:18.000Z,44.92
2023-05-16T08:32:44.834Z,44.75
2023-05-16T08:35:13.243Z,40.70
2023-05-16T08:37:40.028Z,35.22
2023-05-16T08:40:10.630Z,31.88
2023-05-16T08:42:38.018Z,34.10
2023-05-16T08:45:05.917Z,30.77
2023-05-16T08:47:34.189Z,31.15
2023-05-16T08:50:02.813Z,32.47
2023-05-16T08:52:31.764Z,28.23
2023-05-16T08:57:33.827Z,26.65
2023-05-16T09:00:01.064Z,25.15
2023-05-16T09:02:30.758Z,25.80
2023-05-16T09:04:59.377Z,25.27
2023-05-16T09:07:26.492Z,24.95
2023-05-16T09:09:53.254Z,25.52
2023-05-16T09:12:20.699Z,23.73
2023-05-16T09:14:47.460Z,21.70
2023-05-16T09:17:18.460Z,22.17
2023-05-16T09:19:50.692Z,22.55
2023-05-16T09:22:18.113Z,20.52
2023-05-16T09:24:46.030Z,15.98
2023-05-16T09:27:14.699Z,16.98
2023-05-16T09:29:45.468Z,15.55
2023-05-16T09:32:17.503Z,14.80
2023-05-16T09:34:46.116Z,13.95
2023-05-16T09:37:12.880Z,13.40
2023-05-16T09:39:45.713Z,13.85
2023-05-16T09:42:12.971Z,13.18
2023-05-16T09:44:40.362Z,11.90
2023-05-16T09:47:07.315Z,11.00
2023-05-16T09:49:34.061Z,10.32
2023-05-16T09:52:04.210Z,10.70
2023-05-16T09:54:34.756Z,10.10
2023-05-16T09:57:03.169Z,9.77
2023-05-16T09:59:31.197Z,9.63
2023-05-16T10:02:01.946Z,9.23
2023-05-16T10:04:28.756Z,7.85
2023-05-16T10:06:57.391Z,7.50
2023-05-16T10:09:24.707Z,6.57
2023-05-16T10:11:53.593Z,7.65
2023-05-16T10:14:21.579Z,6.72
2023-05-16T10:16:49.873Z,6.95
2023-05-16T10:19:20.425Z,6.43
2023-05-16T10:21:52.593Z,5.70
2023-05-16T10:24:28.616Z,5.18
2023-05-16T10:26:55.751Z,4.38
2023-05-16T10:29:23.866Z,5.13
2023-05-16T10:31:50.888Z,3.80
2023-05-16T10:34:18.700Z,4.10
2023-05-16T10:36:46.885Z,4.22
2023-05-16T10:39:15.276Z,3.10
2023-05-16T10:41:42.914Z,3.80
2023-05-16T10:44:16.220Z,3.47
2023-05-16T10:46:43.165Z,3.47
2023-05-16T10:49:25.938Z,3.78
2023-05-16T10:52:12.561Z,3.83
2023-05-16T10:54:40.384Z,3.50
2023-05-16T10:57:12.536Z,3.63
2023-05-16T10:59:45.329Z,3.65
2023-05-16T11:02:27.536Z,4.07
2023-05-16T11:05:01.746Z,4.07
2023-05-16T11:07:34.389Z,4.20
2023-05-16T11:10:07.757Z,3.95
2023-05-16T11:12:48.935Z,4.13
2023-05-16T11:15:20.049Z,4.68
2023-05-16T11:17:47.141Z,4.30
2023-05-16T11:20:34.524Z,5.20
2023-05-16T11:23:19.794Z,5.60
2023-05-16T11:25:49.323Z,5.65
2023-05-16T11:28:17.315Z,5.00
2023-05-16T11:30:49.649Z,5.30
2023-05-16T11:35:44.985Z,4.85
2023-05-16T11:38:18.230Z,4.10
2023-05-16T11:40:45.336Z,3.45
2023-05-16T11:43:17.943Z,3.35
2023-05-16T11:45:45.535Z,2.40
2023-05-16T11:48:18.984Z,2.30
2023-05-16T11:50:53.592Z,2.45
2023-05-16T11:53:20.501Z,2.30
2023-05-16T11:55:54.081Z,2.20
2023-05-16T11:58:23.080Z,2.40
2023-05-16T12:00:51.325Z,2.17
2023-05-16T12:03:19.405Z,1.98
2023-05-16T12:05:58.000Z,2.22
2023-05-16T12:08:25.232Z,2.30
2023-05-16T12:10:53.541Z,2.17
2023-05-16T12:13:22.888Z,1.90
2023-05-16T12:15:51.208Z,2.60
2023-05-16T12:18:18.225Z,1.98
2023-05-16T12:20:45.364Z,2.63
2023-05-16T12:23:13.287Z,2.33
2023-05-16T12:25:46.396Z,2.20
2023-05-16T12:28:14.172Z,1.83
2023-05-16T12:30:43.492Z,2.00
2023-05-16T12:33:15.597Z,2.20
2023-05-16T12:35:45.471Z,2.80
2023-05-16T12:38:14.157Z,2.38
2023-05-16T12:40:42.854Z,2.47
2023-05-16T12:43:21.938Z,3.03
2023-05-16T12:45:55.571Z,2.55
2023-05-16T12:48:23.739Z,2.50
2023-05-16T12:50:51.088Z,2.53
2023-05-16T12:53:19.086Z,2.72
2023-05-16T12:55:46.013Z,2.42
2023-05-16T12:58:13.176Z,2.20
2023-05-16T13:00:40.080Z,3.58
2023-05-16T13:03:07.805Z,2.28
2023-05-16T13:05:36.131Z,1.88
2023-05-16T13:08:03.299Z,2.35
2023-05-16T13:10:30.392Z,2.63
2023-05-16T13:12:59.835Z,2.53
2023-05-16T13:15:27.400Z,2.67
2023-05-16T13:17:54.639Z,2.58
2023-05-16T13:20:21.616Z,2.50
2023-05-16T13:22:48.473Z,2.58
2023-05-16T13:25:15.193Z,2.28
2023-05-16T13:27:42.093Z,2.65
2023-05-16T13:30:09.383Z,2.30
2023-05-16T13:32:36.437Z,3.22
2023-05-16T13:35:04.088Z,2.42
2023-05-16T13:37:31.421Z,2.33
2023-05-16T13:39:58.221Z,2.20
2023-05-16T13:42:25.060Z,2.25
2023-05-16T13:44:52.127Z,2.45
2023-05-16T13:47:18.979Z,2.67
2023-05-16T13:49:46.152Z,2.40
2023-05-16T13:52:13.058Z,2.05
2023-05-16T13:54:41.394Z,2.10
2023-05-16T13:57:08.319Z,2.05
2023-05-16T14:02:06.053Z,3.58
2023-05-16T14:04:35.341Z,2.40
2023-05-16T14:07:02.180Z,2.42
2023-05-16T14:09:28.860Z,2.50
2023-05-16T14:11:55.626Z,2.20
2023-05-16T14:14:22.618Z,2.70
2023-05-16T14:16:49.574Z,2.53
2023-05-16T14:19:19.199Z,2.17
2023-05-16T14:21:46.455Z,3.00
2023-05-16T14:24:13.167Z,2.50
2023-05-16T14:26:39.913Z,3.03
2023-05-16T14:29:06.961Z,2.38
2023-05-16T14:31:38.276Z,2.72
2023-05-16T14:34:05.158Z,2.97
2023-05-16T14:36:31.902Z,2.85
2023-05-16T14:38:58.980Z,2.40
2023-05-16T14:41:25.857Z,2.30
2023-05-16T14:43:52.554Z,3.05
2023-05-16T14:46:19.381Z,2.50
2023-05-16T14:48:46.513Z,3.72
2023-05-16T14:51:13.350Z,2.28
2023-05-16T14:53:40.635Z,3.28
2023-05-16T14:56:07.476Z,2.28
2023-05-16T14:58:34.211Z,2.50
2023-05-16T15:01:01.089Z,2.80
2023-05-16T15:03:27.796Z,3.55
2023-05-16T15:05:54.763Z,2.72
2023-05-16T15:08:22.285Z,2.80
2023-05-16T15:10:49.159Z,3.10
2023-05-16T15:13:15.864Z,2.70
2023-05-16T15:15:42.677Z,2.45
2023-05-16T15:18:11.064Z,2.72
2023-05-16T15:20:38.045Z,2.72
2023-05-16T15:23:04.713Z,2.88
2023-05-16T15:25:31.640Z,5.00
2023-05-16T15:27:58.454Z,3.38
2023-05-16T15:30:25.457Z,3.15
2023-05-16T15:32:52.314Z,2.72
2023-05-16T15:35:19.150Z,3.58
2023-05-16T15:37:45.909Z,2.70
2023-05-16T15:40:13.348Z,3.10
2023-05-16T15:42:42.168Z,3.60
2023-05-16T15:45:09.640Z,2.70
2023-05-16T15:47:36.362Z,2.40
2023-05-16T15:50:03.832Z,2.00
2023-05-16T15:52:30.553Z,3.13
2023-05-16T15:54:57.220Z,3.35
2023-05-16T15:57:24.495Z,2.42
2023-05-16T15:59:51.237Z,2.65
2023-05-16T16:02:18.005Z,2.17
2023-05-16T16:04:44.761Z,2.25
2023-05-16T16:07:12.134Z,3.22
2023-05-16T16:09:38.890Z,2.25
2023-05-16T16:12:06.048Z,1.83
2023-05-16T16:14:32.753Z,1.77
2023-05-16T16:16:59.457Z,1.58
2023-05-16T16:19:26.866Z,1.88
2023-05-16T16:21:53.603Z,2.42
2023-05-16T16:24:20.645Z,2.90
2023-05-16T16:26:47.316Z,1.95
2023-05-16T16:29:14.151Z,1.90
2023-05-16T16:31:40.949Z,1.63
2023-05-16T16:34:07.689Z,2.00
2023-05-16T16:36:34.344Z,2.75
2023-05-16T16:39:01.076Z,1.92
2023-05-16T16:41:27.836Z,2.72
2023-05-16T16:43:54.582Z,2.50
2023-05-16T16:46:22.570Z,1.80
2023-05-16T16:48:49.893Z,1.80
2023-05-16T16:51:16.567Z,2.05
2023-05-16T16:53:43.293Z,1.52
2023-05-16T16:56:10.250Z,1.58
2023-05-16T16:58:36.989Z,1.52
2023-05-16T17:01:04.082Z,1.52
2023-05-16T17:03:31.052Z,1.38
2023-05-16T17:05:57.797Z,1.67
2023-05-16T17:08:24.705Z,3.25
2023-05-16T17:10:51.746Z,1.95
2023-05-16T17:13:18.495Z,1.75
2023-05-16T17:15:45.539Z,2.25
2023-05-16T17:18:12.279Z,2.17
2023-05-16T17:20:39.244Z,1.25
2023-05-16T17:23:06.178Z,1.42
2023-05-16T17:25:33.028Z,1.92
2023-05-16T17:27:59.779Z,1.20
2023-05-16T17:30:26.643Z,1.40
2023-05-16T17:32:54.152Z,1.55
2023-05-16T17:35:20.999Z,2.28
2023-05-16T17:37:47.854Z,1.67
2023-05-16T17:40:17.141Z,1.90
2023-05-16T17:42:45.283Z,1.67
2023-05-16T17:45:16.206Z,1.90
2023-05-16T17:47:43.414Z,1.55
2023-05-16T17:50:11.079Z,1.80
2023-05-16T17:52:39.723Z,1.70
2023-05-16T17:55:08.757Z,1.75
2023-05-16T17:57:35.668Z,2.30
2023-05-16T18:00:05.089Z,2.35
2023-05-16T18:02:31.964Z,2.05
2023-05-16T18:04:59.571Z,1.70
2023-05-16T18:07:27.112Z,1.58
2023-05-16T18:09:54.547Z,1.50
2023-05-16T18:12:21.507Z,1.65
2023-05-16T18:14:48.262Z,1.98
2023-05-16T18:17:15.190Z,1.55
2023-05-16T18:19:42.032Z,1.38
2023-05-16T18:22:11.883Z,1.80
2023-05-16T18:24:39.642Z,1.70
2023-05-16T18:27:06.564Z,1.60
2023-05-16T18:29:33.462Z,1.63
2023-05-16T18:32:00.468Z,1.95
2023-05-16T18:34:27.318Z,1.40
2023-05-16T18:36:54.136Z,1.38
2023-05-16T18:39:21.134Z,2.00
2023-05-16T18:41:48.323Z,1.73
2023-05-16T18:44:18.116Z,1.70
2023-05-16T18:46:46.313Z,1.50
2023-05-16T18:49:14.175Z,1.48
2023-05-16T18:51:41.066Z,1.70
2023-05-16T18:54:07.881Z,1.40
2023-05-16T18:56:34.961Z,2.10
2023-05-16T18:59:01.810Z,1.63
2023-05-16T19:01:28.734Z,1.35
2023-05-16T19:03:55.806Z,2.72
2023-05-16T19:06:23.035Z,1.33
2023-05-16T19:08:49.924Z,1.58
2023-05-16T19:11:17.721Z,2.00
2023-05-16T19:13:47.769Z,1.15
2023-05-16T19:16:14.919Z,1.33
2023-05-16T19:18:41.957Z,1.83
2023-05-16T19:21:10.339Z,1.35
2023-05-16T19:23:37.163Z,1.65
2023-05-16T19:26:04.020Z,1.42
2023-05-16T19:28:31.047Z,2.65
2023-05-16T19:31:00.473Z,0.90
2023-05-16T19:33:28.333Z,1.50
2023-05-16T19:35:57.700Z,1.10
2023-05-16T19:38:25.698Z,1.17
2023-05-16T19:40:53.350Z,1.10
2023-05-16T19:43:20.209Z,1.63
2023-05-16T19:45:47.000Z,1.20
2023-05-16T19:48:14.196Z,1.30
2023-05-16T19:50:41.112Z,1.27
2023-05-16T19:53:08.004Z,1.50
2023-05-16T19:55:39.001Z,1.23
2023-05-16T19:58:06.383Z,1.30
2023-05-16T20:00:33.127Z,1.65
2023-05-16T20:02:59.942Z,1.48
2023-05-16T20:05:27.187Z,3.40
2023-05-16T20:07:55.244Z,1.20
2023-05-16T20:10:22.283Z,1.05
2023-05-16T20:12:49.311Z,1.38
2023-05-16T20:15:16.270Z,1.05
2023-05-16T20:17:43.269Z,1.20
2023-05-16T20:20:12.749Z,1.27
2023-05-16T20:22:41.443Z,1.33
2023-05-16T20:25:10.156Z,1.10
2023-05-16T20:27:37.679Z,1.10
2023-05-16T20:30:06.760Z,1.38
2023-05-16T20:32:33.966Z,1.20
2023-05-16T20:35:01.223Z,1.13
2023-05-16T20:37:28.070Z,1.45
2023-05-16T20:39:54.959Z,1.20
2023-05-16T20:42:22.355Z,1.63
2023-05-16T20:44:49.177Z,1.85
2023-05-16T20:47:17.042Z,1.33
2023-05-16T20:49:44.125Z,1.10
2023-05-16T20:52:11.053Z,1.27
2023-05-16T20:54:37.766Z,1.50
2023-05-16T20:57:04.949Z,1.30
2023-05-16T20:59:32.259Z,1.23
2023-05-16T21:01:59.171Z,1.40
2023-05-16T21:04:26.032Z,1.00
2023-05-16T21:06:52.782Z,1.38
2023-05-16T21:09:19.634Z,1.15
2023-05-16T21:11:46.539Z,1.55
2023-05-16T21:14:13.359Z,1.10
2023-05-16T21:16:40.069Z,1.50
2023-05-16T21:19:06.993Z,1.35
2023-05-16T21:21:33.809Z,1.33
2023-05-16T21:24:00.752Z,1.10
2023-05-16T21:26:27.617Z,1.25
2023-05-16T21:28:55.830Z,1.20
2023-05-16T21:31:23.378Z,1.13
2023-05-16T21:33:53.201Z,0.90
2023-05-16T21:36:20.852Z,1.30
2023-05-16T21:38:48.007Z,1.42
2023-05-16T21:41:14.932Z,1.08
2023-05-16T21:43:41.584Z,1.20
2023-05-16T21:46:08.284Z,1.15
2023-05-16T21:48:35.052Z,0.80
2023-05-16T21:51:02.050Z,1.80
2023-05-16T21:53:28.797Z,1.25
2023-05-16T21:55:55.544Z,1.80
2023-05-16T21:58:22.276Z,1.30
2023-05-16T22:00:49.593Z,1.25
2023-05-16T22:03:19.049Z,1.10
2023-05-16T22:05:46.687Z,1.98
2023-05-16T22:08:13.768Z,1.10
2023-05-16T22:10:40.600Z,1.27
2023-05-16T22:13:08.100Z,1.20
2023-05-16T22:15:34.901Z,1.48
2023-05-16T22:18:01.953Z,1.13
2023-05-16T22:20:29.658Z,1.10
2023-05-16T22:22:56.493Z,1.00
2023-05-16T22:25:23.306Z,1.23
2023-05-16T22:27:50.133Z,0.82
2023-05-16T22:30:16.903Z,1.48
2023-05-16T22:32:45.646Z,1.40
2023-05-16T22:35:13.360Z,1.02
2023-05-16T22:37:40.247Z,1.00
2023-05-16T22:40:08.252Z,1.23
2023-05-16T22:42:35.079Z,1.33
2023-05-16T22:45:01.819Z,1.02
2023-05-16T22:47:28.952Z,0.98
2023-05-16T22:49:55.832Z,3.17
2023-05-16T22:52:22.699Z,0.80
2023-05-16T22:54:49.445Z,1.35
2023-05-16T22:57:16.131Z,1.30
2023-05-16T22:59:42.996Z,1.40
2023-05-16T23:02:09.695Z,1.40
2023-05-16T23:04:36.528Z,1.77
2023-05-16T23:07:03.394Z,1.00
2023-05-16T23:09:30.424Z,1.60
2023-05-16T23:11:57.167Z,1.02
2023-05-16T23:14:23.902Z,1.30
2023-05-16T23:16:50.575Z,1.45
2023-05-16T23:19:17.410Z,1.67
2023-05-16T23:21:44.481Z,0.85
2023-05-16T23:24:11.217Z,1.20
2023-05-16T23:26:37.949Z,1.50
2023-05-16T23:29:04.991Z,1.80
2023-05-16T23:31:31.759Z,1.80
2023-05-16T23:33:58.514Z,1.70
2023-05-16T23:36:25.391Z,1.63
2023-05-16T23:38:52.041Z,1.13
2023-05-16T23:41:18.817Z,1.40
2023-05-16T23:43:45.705Z,1.70
2023-05-16T23:46:12.396Z,1.40
2023-05-16T23:48:39.923Z,1.75
2023-05-16T23:51:07.585Z,1.50
2023-05-16T23:53:35.288Z,1.33
2023-05-16T23:56:02.074Z,2.00
2023-05-16T23:58:28.798Z,1.23
