createdAt,value
2018-06-01T00:00:26.846Z,86.4
2018-06-01T00:01:26.780Z,86.59
2018-06-01T00:02:26.790Z,86.4
2018-06-01T00:03:26.830Z,86.4
2018-06-01T00:04:26.832Z,86.49
2018-06-01T00:05:27.422Z,86.3
2018-06-01T00:06:26.784Z,86.2
2018-06-01T00:07:26.771Z,86.1
2018-06-01T00:08:27.933Z,86.2
2018-06-01T00:09:26.856Z,86.3
2018-06-01T00:10:26.800Z,86.4
2018-06-01T00:11:26.789Z,86.49
2018-06-01T00:12:26.799Z,86.3
2018-06-01T00:13:26.859Z,86.3
2018-06-01T00:14:26.825Z,86.2
2018-06-01T00:15:26.808Z,86.78
2018-06-01T00:16:26.806Z,86.3
2018-06-01T00:17:26.855Z,86.4
2018-06-01T00:18:26.783Z,86.4
2018-06-01T00:19:26.769Z,86.2
2018-06-01T00:20:26.812Z,86.4
2018-06-01T00:21:26.789Z,86.3
2018-06-01T00:22:26.807Z,86.78
2018-06-01T00:23:26.818Z,86.4
2018-06-01T00:27:55.657Z,86.2
2018-06-01T00:28:55.666Z,86.01
2018-06-01T00:29:55.637Z,86.3
2018-06-01T00:30:55.657Z,86.2
2018-06-01T00:31:55.685Z,86.1
2018-06-01T00:32:55.860Z,86.59
2018-06-01T00:33:55.632Z,86.3
2018-06-01T00:34:55.649Z,86.49
2018-06-01T00:35:55.681Z,86.3
2018-06-01T00:36:55.652Z,86.3
2018-06-01T00:37:55.728Z,86.3
2018-06-01T00:38:55.664Z,86.3
2018-06-01T00:39:55.694Z,86.3
2018-06-01T00:40:55.635Z,86.3
2018-06-01T00:41:55.644Z,86.3
2018-06-01T00:42:55.691Z,86.3
2018-06-01T00:43:55.742Z,86.78
2018-06-01T00:44:55.728Z,86.2
2018-06-01T00:45:55.677Z,87.07
2018-06-01T00:46:55.676Z,86.69
2018-06-01T00:47:55.729Z,86.69
2018-06-01T00:48:55.678Z,87.27
2018-06-01T00:49:55.743Z,86.49
2018-06-01T00:50:55.746Z,86.49
2018-06-01T00:51:55.668Z,86.78
2018-06-01T00:54:14.056Z,86.69
2018-06-01T00:55:14.097Z,86.78
2018-06-01T00:56:14.044Z,86.2
2018-06-01T00:57:14.010Z,86.1
2018-06-01T00:58:14.045Z,86.69
2018-06-01T00:59:14.066Z,86.69
2018-06-01T01:00:14.053Z,86.88
2018-06-01T01:01:14.118Z,86.69
2018-06-01T01:02:14.085Z,86.69
2018-06-01T01:03:14.076Z,86.88
2018-06-01T01:04:14.040Z,86.78
2018-06-01T01:05:14.047Z,86.69
2018-06-01T01:06:14.105Z,86.69
2018-06-01T01:07:14.032Z,86.78
2018-06-01T01:08:14.055Z,86.78
2018-06-01T01:09:14.056Z,86.69
2018-06-01T01:10:14.055Z,86.88
2018-06-01T01:11:14.062Z,86.59
2018-06-01T01:12:14.082Z,86.88
2018-06-01T01:13:14.135Z,86.88
2018-06-01T01:14:14.081Z,86.88
2018-06-01T01:15:14.089Z,86.78
2018-06-01T01:16:14.063Z,86.88
2018-06-01T01:17:14.064Z,86.98
2018-06-01T01:18:14.091Z,87.07
2018-06-01T01:19:14.078Z,86.98
2018-06-01T01:20:14.084Z,86.69
2018-06-01T01:21:14.104Z,86.69
2018-06-01T01:22:14.053Z,86.88
2018-06-01T01:23:14.104Z,86.98
2018-06-01T01:24:14.107Z,86.88
2018-06-01T01:25:14.114Z,86.78
2018-06-01T01:26:14.118Z,86.78
2018-06-01T01:27:14.087Z,86.78
2018-06-01T01:28:14.111Z,87.07
2018-06-01T01:29:14.098Z,86.98
2018-06-01T01:30:14.144Z,87.07
2018-06-01T01:31:14.097Z,86.78
2018-06-01T01:32:14.122Z,86.69
2018-06-01T01:33:14.126Z,86.98
2018-06-01T01:34:14.072Z,86.78
2018-06-01T01:35:14.116Z,86.88
2018-06-01T01:36:14.102Z,86.78
2018-06-01T01:37:14.104Z,86.69
2018-06-01T01:38:14.120Z,87.07
2018-06-01T01:39:14.097Z,86.88
2018-06-01T01:40:14.104Z,86.78
2018-06-01T01:41:14.132Z,86.88
2018-06-01T01:42:14.121Z,86.88
2018-06-01T01:43:14.075Z,86.78
2018-06-01T01:44:14.095Z,86.98
2018-06-01T01:45:14.103Z,86.69
2018-06-01T01:46:14.111Z,86.98
2018-06-01T01:47:14.082Z,86.88
2018-06-01T01:48:14.116Z,86.78
2018-06-01T01:49:14.129Z,86.98
2018-06-01T01:50:14.113Z,86.69
2018-06-01T01:51:14.125Z,86.69
2018-06-01T01:52:14.087Z,86.78
2018-06-01T01:53:14.135Z,86.88
2018-06-01T01:54:14.125Z,86.78
2018-06-01T01:55:14.165Z,86.69
2018-06-01T01:56:14.087Z,86.88
2018-06-01T01:57:14.141Z,86.69
2018-06-01T01:58:14.171Z,86.69
2018-06-01T01:59:14.137Z,86.78
2018-06-01T02:00:14.160Z,86.98
2018-06-01T02:01:14.127Z,86.88
2018-06-01T02:02:14.149Z,86.69
2018-06-01T02:03:15.508Z,86.69
2018-06-01T02:04:14.163Z,86.88
2018-06-01T02:05:14.186Z,86.69
2018-06-01T02:06:14.172Z,86.69
2018-06-01T02:07:15.425Z,86.69
2018-06-01T02:08:14.192Z,86.78
2018-06-01T02:09:14.223Z,86.78
2018-06-01T02:10:14.180Z,86.69
2018-06-01T02:11:14.227Z,86.78
2018-06-01T02:12:15.167Z,86.78
2018-06-01T02:13:14.177Z,86.49
2018-06-01T02:14:14.828Z,87.17
2018-06-01T02:15:14.135Z,87.27
2018-06-01T02:16:14.192Z,86.59
2018-06-01T02:17:14.167Z,86.98
2018-06-01T02:18:14.196Z,87.17
2018-06-01T02:19:14.208Z,87.55
2018-06-01T02:20:14.270Z,87.36
2018-06-01T02:21:15.749Z,87.46
2018-06-01T02:22:14.754Z,87.36
2018-06-01T02:23:14.200Z,87.46
2018-06-01T02:24:14.195Z,87.27
2018-06-01T02:25:14.284Z,86.69
2018-06-01T02:26:14.271Z,87.17
2018-06-01T02:27:14.187Z,87.46
2018-06-01T02:28:14.202Z,86.69
2018-06-01T02:29:14.188Z,86.4
2018-06-01T02:30:14.197Z,86.78
2018-06-01T02:31:15.157Z,86.78
2018-06-01T02:32:14.228Z,87.27
2018-06-01T02:33:14.187Z,87.27
2018-06-01T02:34:14.233Z,87.36
2018-06-01T02:35:14.221Z,87.27
2018-06-01T02:36:14.244Z,87.27
2018-06-01T02:37:14.217Z,87.46
2018-06-01T02:38:14.204Z,87.17
2018-06-01T02:39:14.229Z,87.46
2018-06-01T02:40:14.238Z,87.36
2018-06-01T02:41:14.221Z,87.27
2018-06-01T02:42:14.206Z,87.27
2018-06-01T02:43:14.216Z,87.07
2018-06-01T02:44:14.258Z,87.27
2018-06-01T02:45:14.222Z,87.46
2018-06-01T02:46:14.250Z,87.46
2018-06-01T02:47:14.202Z,87.46
2018-06-01T02:48:14.227Z,87.75
2018-06-01T02:49:14.255Z,87.75
2018-06-01T02:50:14.238Z,87.95
2018-06-01T02:51:14.328Z,87.55
2018-06-01T02:52:14.192Z,87.27
2018-06-01T02:53:14.216Z,87.65
2018-06-01T02:54:14.228Z,87.65
2018-06-01T02:55:14.299Z,87.27
2018-06-01T02:56:14.253Z,87.55
2018-06-01T02:57:14.277Z,87.36
2018-06-01T02:58:14.229Z,87.55
2018-06-01T02:59:14.233Z,87.55
2018-06-01T03:00:14.263Z,87.55
2018-06-01T03:01:14.235Z,87.65
2018-06-01T03:02:14.254Z,87.55
2018-06-01T03:03:14.256Z,87.55
2018-06-01T03:04:14.292Z,87.55
2018-06-01T03:05:15.891Z,87.17
2018-06-01T03:06:15.708Z,87.55
2018-06-01T03:07:14.220Z,87.65
2018-06-01T03:08:14.251Z,87.36
2018-06-01T03:09:14.323Z,87.85
2018-06-01T03:10:14.269Z,87.75
2018-06-01T03:11:14.251Z,87.75
2018-06-01T03:12:14.224Z,87.75
2018-06-01T03:13:14.283Z,87.75
2018-06-01T03:14:14.271Z,87.79
2018-06-01T03:15:14.296Z,87.65
2018-06-01T03:16:14.261Z,87.75
2018-06-01T03:17:14.270Z,87.65
2018-06-01T03:18:14.276Z,87.65
2018-06-01T03:19:14.300Z,87.75
2018-06-01T03:20:14.274Z,88.04
2018-06-01T03:21:14.334Z,87.65
2018-06-01T03:22:14.281Z,87.85
2018-06-01T03:23:14.268Z,87.95
2018-06-01T03:24:14.314Z,88.33
2018-06-01T03:25:14.491Z,88.13
2018-06-01T03:26:14.328Z,88.23
2018-06-01T03:27:14.278Z,87.95
2018-06-01T03:28:14.309Z,87.95
2018-06-01T03:29:14.311Z,88.04
2018-06-01T03:30:14.317Z,87.89
2018-06-01T03:31:14.315Z,88.04
2018-06-01T03:32:14.307Z,88.13
2018-06-01T03:33:14.353Z,87.75
2018-06-01T03:34:14.277Z,87.79
2018-06-01T03:35:14.290Z,88.43
2018-06-01T03:36:14.336Z,88.13
2018-06-01T03:37:14.339Z,88.13
2018-06-01T03:38:14.307Z,88.13
2018-06-01T03:39:14.312Z,88.04
2018-06-01T03:40:14.338Z,88.28
2018-06-01T03:41:14.325Z,87.85
2018-06-01T03:42:14.352Z,88.13
2018-06-01T03:43:14.341Z,87.95
2018-06-01T03:44:14.387Z,88.13
2018-06-01T03:45:14.380Z,87.75
2018-06-01T03:46:14.316Z,87.95
2018-06-01T03:47:14.283Z,88.23
2018-06-01T03:48:14.342Z,88.23
2018-06-01T03:49:14.340Z,88.13
2018-06-01T03:50:14.388Z,88.04
2018-06-01T03:51:14.408Z,87.95
2018-06-01T03:52:14.350Z,88.23
2018-06-01T03:53:14.347Z,88.23
2018-06-01T03:54:14.365Z,88.04
2018-06-01T03:55:14.392Z,87.99
2018-06-01T03:56:14.376Z,87.85
2018-06-01T03:57:14.351Z,87.55
2018-06-01T03:58:14.370Z,87.85
2018-06-01T03:59:14.355Z,88.13
2018-06-01T04:00:14.466Z,88.18
2018-06-01T04:01:14.373Z,87.65
2018-06-01T04:02:14.358Z,87.46
2018-06-01T04:03:14.387Z,87.55
2018-06-01T04:04:14.390Z,88.23
2018-06-01T04:05:14.379Z,87.85
2018-06-01T04:06:14.340Z,88.04
2018-06-01T04:11:31.921Z,87.89
2018-06-01T04:11:43.047Z,88.04
2018-06-01T04:12:43.070Z,87.85
2018-06-01T04:13:43.020Z,88.13
2018-06-01T04:14:43.016Z,87.75
2018-06-01T04:15:43.085Z,87.65
2018-06-01T04:16:43.035Z,87.75
2018-06-01T04:17:43.044Z,87.55
2018-06-01T04:18:43.057Z,87.46
2018-06-01T04:19:43.057Z,87.46
2018-06-01T04:20:44.988Z,87.36
2018-06-01T04:21:43.058Z,87.07
2018-06-01T04:22:43.064Z,86.78
2018-06-01T04:23:43.066Z,87.27
2018-06-01T04:24:43.095Z,87.36
2018-06-01T04:25:43.088Z,87.36
2018-06-01T04:26:43.071Z,87.07
2018-06-01T04:27:43.118Z,87.07
2018-06-01T04:28:43.059Z,87.36
2018-06-01T04:29:43.042Z,87.21
2018-06-01T04:30:43.052Z,87.46
2018-06-01T04:31:43.056Z,87.46
2018-06-01T04:32:43.105Z,87.46
2018-06-01T04:33:43.080Z,87.27
2018-06-01T04:34:43.082Z,87.27
2018-06-01T04:35:43.082Z,87.17
2018-06-01T04:36:43.072Z,87.46
2018-06-01T04:37:43.133Z,86.49
2018-06-01T04:38:43.124Z,86.98
2018-06-01T04:39:43.104Z,87.36
2018-06-01T04:40:43.096Z,86.69
2018-06-01T04:41:43.068Z,86.73
2018-06-01T04:42:43.050Z,86.78
2018-06-01T04:43:43.076Z,86.88
2018-06-01T04:44:43.064Z,86.88
2018-06-01T04:45:43.089Z,86.88
2018-06-01T04:46:43.101Z,86.69
2018-06-01T04:47:43.165Z,86.69
2018-06-01T04:48:43.072Z,86.78
2018-06-01T04:49:43.108Z,87.36
2018-06-01T04:50:43.143Z,87.46
2018-06-01T04:51:43.122Z,87.36
2018-06-01T04:52:43.096Z,87.27
2018-06-01T04:53:43.121Z,87.55
2018-06-01T04:54:43.103Z,87.36
2018-06-01T04:55:43.090Z,87.27
2018-06-01T04:56:43.161Z,87.27
2018-06-01T04:57:43.141Z,87.36
2018-06-01T04:58:43.096Z,87.27
2018-06-01T04:59:43.186Z,87.36
2018-06-01T05:00:43.985Z,87.27
2018-06-01T05:01:43.183Z,87.27
2018-06-01T05:02:43.123Z,87.36
2018-06-01T05:03:43.177Z,87.17
2018-06-01T05:04:43.152Z,87.17
2018-06-01T05:05:43.284Z,87.17
2018-06-01T05:06:43.133Z,86.98
2018-06-01T05:07:43.186Z,87.17
2018-06-01T05:08:43.141Z,87.27
2018-06-01T05:11:01.846Z,87.27
2018-06-01T05:12:01.874Z,87.17
2018-06-01T05:13:01.840Z,87.27
2018-06-01T05:14:01.842Z,87.27
2018-06-01T05:15:01.846Z,87.27
2018-06-01T05:16:01.800Z,87.46
2018-06-01T05:17:01.824Z,87.36
2018-06-01T05:18:01.853Z,87.27
2018-06-01T05:19:01.799Z,87.46
2018-06-01T05:20:01.864Z,87.17
2018-06-01T05:21:01.842Z,87.46
2018-06-01T05:22:01.917Z,87.46
2018-06-01T05:23:01.847Z,87.55
2018-06-01T05:24:01.871Z,87.55
2018-06-01T05:25:01.905Z,87.17
2018-06-01T05:30:19.992Z,87.07
2018-06-01T05:30:31.154Z,87.46
2018-06-01T05:31:31.212Z,87.55
2018-06-01T05:32:31.161Z,87.17
2018-06-01T05:33:31.154Z,87.36
2018-06-01T05:34:31.146Z,87.27
2018-06-01T05:35:32.003Z,87.27
2018-06-01T05:36:31.233Z,87.27
2018-06-01T05:37:31.162Z,87.55
2018-06-01T05:38:31.778Z,87.46
2018-06-01T05:39:31.227Z,87.36
2018-06-01T05:40:31.220Z,87.17
2018-06-01T05:41:31.169Z,86.69
2018-06-01T05:42:31.170Z,86.82
2018-06-01T05:43:31.184Z,86.88
2018-06-01T05:44:31.146Z,86.88
2018-06-01T05:45:31.209Z,86.78
2018-06-01T05:46:31.161Z,86.78
2018-06-01T05:47:31.145Z,86.88
2018-06-01T05:48:31.211Z,86.88
2018-06-01T05:49:31.168Z,86.98
2018-06-01T05:50:31.184Z,86.92
2018-06-01T05:51:31.230Z,87.07
2018-06-01T05:52:31.190Z,86.88
2018-06-01T05:53:31.228Z,86.98
2018-06-01T05:54:31.303Z,86.82
2018-06-01T05:55:31.175Z,86.92
2018-06-01T05:56:31.132Z,86.82
2018-06-01T05:57:31.184Z,86.63
2018-06-01T05:58:31.177Z,86.4
2018-06-01T05:59:31.933Z,84.99
2018-06-01T06:00:31.211Z,84.01
2018-06-01T06:01:31.221Z,83.49
2018-06-01T06:02:31.203Z,83.69
2018-06-01T06:03:31.352Z,83.26
2018-06-01T06:04:31.296Z,83.45
2018-06-01T06:05:31.318Z,84.03
2018-06-01T06:06:31.731Z,83.36
2018-06-01T06:07:31.222Z,83.45
2018-06-01T06:08:31.197Z,83.26
2018-06-01T06:09:31.592Z,83.55
2018-06-01T06:10:31.171Z,83.31
2018-06-01T06:11:31.209Z,83.31
2018-06-01T06:12:31.174Z,83.99
2018-06-01T06:13:31.280Z,83.74
2018-06-01T06:14:31.231Z,83.99
2018-06-01T06:15:31.172Z,84.47
2018-06-01T06:16:31.207Z,84.24
2018-06-01T06:17:31.251Z,85.69
2018-06-01T06:18:31.221Z,84.72
2018-06-01T06:19:31.172Z,84.91
2018-06-01T06:20:31.232Z,84.91
2018-06-01T06:21:31.224Z,85.59
2018-06-01T06:22:31.200Z,85.01
2018-06-01T06:27:48.831Z,85.01
2018-06-01T06:27:59.951Z,85.4
2018-06-01T06:28:59.935Z,85.3
2018-06-01T06:29:59.998Z,85.3
2018-06-01T06:30:59.976Z,85.3
2018-06-01T06:31:59.911Z,85.59
2018-06-01T06:32:59.948Z,85.11
2018-06-01T06:33:59.952Z,84.63
2018-06-01T06:34:59.931Z,85.11
2018-06-01T06:40:17.295Z,84.91
2018-06-01T06:40:28.346Z,85.01
2018-06-01T06:41:28.340Z,85.59
2018-06-01T06:42:28.347Z,85.11
2018-06-01T06:43:28.366Z,84.72
2018-06-01T06:44:28.329Z,85.16
2018-06-01T06:45:28.380Z,85.59
2018-06-01T06:46:28.328Z,85.26
2018-06-01T06:47:28.329Z,85.36
2018-06-01T06:48:28.316Z,85.55
2018-06-01T06:49:28.330Z,85.59
2018-06-01T06:50:28.330Z,85.74
2018-06-01T06:51:28.321Z,86.13
2018-06-01T06:52:28.363Z,86.03
2018-06-01T06:53:28.354Z,85.64
2018-06-01T06:54:28.342Z,85.94
2018-06-01T06:55:28.352Z,86.08
2018-06-01T06:56:29.009Z,85.8
2018-06-01T06:57:28.363Z,85.94
2018-06-01T06:58:28.340Z,86.08
2018-06-01T06:59:28.355Z,85.8
2018-06-01T07:00:28.357Z,86.57
2018-06-01T07:01:28.352Z,86.08
2018-06-01T07:02:28.375Z,86.28
2018-06-01T07:03:28.359Z,86.91
2018-06-01T07:04:28.370Z,86.57
2018-06-01T07:05:28.370Z,86.82
2018-06-01T07:06:28.335Z,86.72
2018-06-01T07:07:28.364Z,86.18
2018-06-01T07:08:28.399Z,87.4
2018-06-01T07:09:28.358Z,87.24
2018-06-01T07:10:28.379Z,87.88
2018-06-01T07:11:28.381Z,87.78
2018-06-01T07:12:28.372Z,87.97
2018-06-01T07:13:28.398Z,87.88
2018-06-01T07:14:28.419Z,87.88
2018-06-01T07:15:28.400Z,87.49
2018-06-01T07:16:28.427Z,87.88
2018-06-01T07:17:28.401Z,87.4
2018-06-01T07:18:28.412Z,87.97
2018-06-01T07:19:28.398Z,87.97
2018-06-01T07:20:28.528Z,87.97
2018-06-01T07:21:28.415Z,88.17
2018-06-01T07:22:28.459Z,88.07
2018-06-01T07:23:28.432Z,87.97
2018-06-01T07:24:28.403Z,88.07
2018-06-01T07:25:28.387Z,87.68
2018-06-01T07:26:28.430Z,88.65
2018-06-01T07:27:28.436Z,88.51
2018-06-01T07:28:28.419Z,88.51
2018-06-01T07:29:28.452Z,88.41
2018-06-01T07:30:28.405Z,88.6
2018-06-01T07:31:28.379Z,88.7
2018-06-01T07:32:28.408Z,88.79
2018-06-01T07:33:28.415Z,88.7
2018-06-01T07:34:28.405Z,88.99
2018-06-01T07:35:28.446Z,88.7
2018-06-01T07:36:28.434Z,89.09
2018-06-01T07:37:28.457Z,88.79
2018-06-01T07:38:28.450Z,88.7
2018-06-01T07:39:28.467Z,88.7
2018-06-01T07:40:28.420Z,89.37
2018-06-01T07:41:28.459Z,89.09
2018-06-01T07:42:28.442Z,88.7
2018-06-01T07:43:28.469Z,89.28
2018-06-01T07:44:28.440Z,89.37
2018-06-01T07:45:28.441Z,89.37
2018-06-01T07:46:28.458Z,89.37
2018-06-01T07:47:28.459Z,89.37
2018-06-01T07:48:28.465Z,89.37
2018-06-01T07:49:28.448Z,89.18
2018-06-01T07:50:28.445Z,89.23
2018-06-01T07:51:28.452Z,89.33
2018-06-01T07:52:28.447Z,89.14
2018-06-01T07:53:28.437Z,89.04
2018-06-01T07:54:28.503Z,89.43
2018-06-01T07:55:28.510Z,89.04
2018-06-01T07:56:28.482Z,89.04
2018-06-01T07:57:28.484Z,89.14
2018-06-01T07:58:28.539Z,89.33
2018-06-01T07:59:28.496Z,89.04
2018-06-01T08:00:28.482Z,89.14
2018-06-01T08:01:28.592Z,89.33
2018-06-01T08:02:28.502Z,89.04
2018-06-01T08:03:28.578Z,89.04
2018-06-01T08:04:28.498Z,89.43
2018-06-01T08:05:28.470Z,89.04
2018-06-01T08:06:28.594Z,89.14
2018-06-01T08:07:28.488Z,89.23
2018-06-01T08:08:29.022Z,89.14
2018-06-01T08:09:28.486Z,89.33
2018-06-01T08:10:28.489Z,89.33
2018-06-01T08:11:28.480Z,89.04
2018-06-01T08:12:28.560Z,89.43
2018-06-01T08:13:28.479Z,89.14
2018-06-01T08:14:28.489Z,89.62
2018-06-01T08:15:28.518Z,89.43
2018-06-01T08:16:28.481Z,89.37
2018-06-01T08:17:28.490Z,89.47
2018-06-01T08:18:28.519Z,88.99
2018-06-01T08:19:28.461Z,89.14
2018-06-01T08:20:28.592Z,89.43
2018-06-01T08:21:28.537Z,88.79
2018-06-01T08:22:28.504Z,88.79
2018-06-01T08:23:28.492Z,88.46
2018-06-01T08:24:28.554Z,88.51
2018-06-01T08:25:28.509Z,88.12
2018-06-01T08:26:28.542Z,88.12
2018-06-01T08:27:28.514Z,87.64
2018-06-01T08:28:28.483Z,87.93
2018-06-01T08:29:28.510Z,87.64
2018-06-01T08:30:28.592Z,87.16
2018-06-01T08:31:28.499Z,87.35
2018-06-01T08:32:28.546Z,87.35
2018-06-01T08:33:28.493Z,87.45
2018-06-01T08:34:28.519Z,87.35
2018-06-01T08:35:28.519Z,87.54
2018-06-01T08:36:28.549Z,87.16
2018-06-01T08:37:28.535Z,87.26
2018-06-01T08:38:28.543Z,86.1
2018-06-01T08:39:28.615Z,86.77
2018-06-01T08:40:28.494Z,86.39
2018-06-01T08:41:28.519Z,85.91
2018-06-01T08:42:28.527Z,86.1
2018-06-01T08:43:28.538Z,86
2018-06-01T08:44:28.645Z,86.68
2018-06-01T08:45:28.532Z,86.68
2018-06-01T08:46:28.675Z,86.19
2018-06-01T08:47:28.608Z,85.71
2018-06-01T08:48:28.548Z,86
2018-06-01T08:49:28.594Z,85.71
2018-06-01T08:50:28.578Z,86.39
2018-06-01T08:51:29.321Z,85.81
2018-06-01T08:52:28.692Z,86.77
2018-06-01T08:53:28.637Z,85.91
2018-06-01T08:54:28.550Z,86.19
2018-06-01T08:55:28.557Z,85.91
2018-06-01T08:56:28.558Z,86.48
2018-06-01T08:57:29.269Z,86.68
2018-06-01T08:58:28.553Z,86.39
2018-06-01T08:59:28.619Z,86.58
2018-06-01T09:00:28.570Z,85.91
2018-06-01T09:01:28.531Z,86.72
2018-06-01T09:02:28.587Z,86.24
2018-06-01T09:03:28.571Z,86.33
2018-06-01T09:04:28.617Z,86.33
2018-06-01T09:05:28.619Z,86.43
2018-06-01T09:06:28.602Z,86.14
2018-06-01T09:07:28.618Z,86.1
2018-06-01T09:08:28.577Z,86.1
2018-06-01T09:09:28.563Z,85.71
2018-06-01T09:10:28.590Z,86.04
2018-06-01T09:11:28.555Z,86.24
2018-06-01T09:12:28.629Z,86.14
2018-06-01T09:13:29.673Z,86.04
2018-06-01T09:14:28.656Z,86.24
2018-06-01T09:15:28.671Z,85.56
2018-06-01T09:16:28.671Z,86.14
2018-06-01T09:17:28.670Z,86.14
2018-06-01T09:18:28.647Z,85.75
2018-06-01T09:19:28.685Z,86.38
2018-06-01T09:20:28.670Z,85.99
2018-06-01T09:21:28.657Z,85.99
2018-06-01T09:22:28.712Z,85.99
2018-06-01T09:23:28.659Z,84.74
2018-06-01T09:24:28.660Z,84.44
2018-06-01T09:25:28.967Z,84.16
2018-06-01T09:26:28.767Z,84.64
2018-06-01T09:27:28.711Z,84.83
2018-06-01T09:28:28.814Z,84.06
2018-06-01T09:29:28.756Z,84.74
2018-06-01T09:30:28.704Z,84.83
2018-06-01T09:31:28.795Z,84.35
2018-06-01T09:32:28.729Z,84.64
2018-06-01T09:33:28.786Z,84.54
2018-06-01T09:34:28.852Z,84.35
2018-06-01T09:35:28.669Z,84.78
2018-06-01T09:36:28.722Z,84.97
2018-06-01T09:37:28.746Z,84.25
2018-06-01T09:38:28.715Z,84.48
2018-06-01T09:39:28.807Z,84.3
2018-06-01T09:40:28.749Z,84.48
2018-06-01T09:41:28.770Z,84.3
2018-06-01T09:42:28.737Z,83.96
2018-06-01T09:43:28.703Z,83.87
2018-06-01T09:44:28.731Z,83.96
2018-06-01T09:45:28.712Z,84.16
2018-06-01T09:46:28.801Z,84.44
2018-06-01T09:47:28.728Z,83.96
2018-06-01T09:48:28.752Z,83.96
2018-06-01T09:49:28.744Z,83.58
2018-06-01T09:50:28.726Z,84.06
2018-06-01T09:51:28.817Z,83.87
2018-06-01T09:52:28.803Z,83.48
2018-06-01T09:53:28.789Z,83.58
2018-06-01T09:54:28.759Z,83.14
2018-06-01T09:55:28.837Z,83.14
2018-06-01T09:56:28.766Z,83.39
2018-06-01T09:57:28.756Z,83.29
2018-06-01T09:58:28.781Z,83.29
2018-06-01T09:59:28.828Z,83.42
2018-06-01T10:00:28.767Z,83.39
2018-06-01T10:01:28.740Z,82.9
2018-06-01T10:02:28.740Z,82.71
2018-06-01T10:03:28.698Z,82.65
2018-06-01T10:04:28.802Z,82.9
2018-06-01T10:05:28.727Z,82.9
2018-06-01T10:06:28.757Z,83.29
2018-06-01T10:07:28.785Z,83.58
2018-06-01T10:08:28.744Z,83.96
2018-06-01T10:09:29.449Z,83.96
2018-06-01T10:10:28.771Z,83.77
2018-06-01T10:11:28.780Z,83.19
2018-06-01T10:12:28.727Z,83.23
2018-06-01T10:13:28.821Z,83.04
2018-06-01T10:14:28.800Z,83.81
2018-06-01T10:15:28.841Z,83
2018-06-01T10:16:28.743Z,82.84
2018-06-01T10:17:28.783Z,82.65
2018-06-01T10:18:28.835Z,82.32
2018-06-01T10:19:28.778Z,82.75
2018-06-01T10:20:28.803Z,82.65
2018-06-01T10:21:28.799Z,82.56
2018-06-01T10:22:28.791Z,82.46
2018-06-01T10:23:28.752Z,82.46
2018-06-01T10:24:28.845Z,82.17
2018-06-01T10:25:28.749Z,82.26
2018-06-01T10:26:28.843Z,82.26
2018-06-01T10:27:28.801Z,82.07
2018-06-01T10:28:28.758Z,82.26
2018-06-01T10:29:28.793Z,82.75
2018-06-01T10:30:28.765Z,83.33
2018-06-01T10:31:28.779Z,82.84
2018-06-01T10:32:28.796Z,83.52
2018-06-01T10:37:46.012Z,83.04
2018-06-01T10:37:57.162Z,82.89
2018-06-01T10:38:57.145Z,82.89
2018-06-01T10:39:57.163Z,82.98
2018-06-01T10:40:57.161Z,82.89
2018-06-01T10:41:57.187Z,83.27
2018-06-01T10:42:57.185Z,82.93
2018-06-01T10:43:57.219Z,82.89
2018-06-01T10:44:57.180Z,82.21
2018-06-01T10:45:57.268Z,82.15
2018-06-01T10:46:57.194Z,82.06
2018-06-01T10:47:57.182Z,81.96
2018-06-01T10:48:57.166Z,81.96
2018-06-01T10:49:57.220Z,81.48
2018-06-01T10:50:57.199Z,81.38
2018-06-01T10:51:57.204Z,81.67
2018-06-01T10:52:57.230Z,81.67
2018-06-01T10:53:57.233Z,81.48
2018-06-01T10:54:57.191Z,81.38
2018-06-01T10:55:57.244Z,81.09
2018-06-01T10:56:57.201Z,81.09
2018-06-01T10:57:57.186Z,81.29
2018-06-01T10:58:57.194Z,81.38
2018-06-01T10:59:57.182Z,81.32
2018-06-01T11:00:57.177Z,81.38
2018-06-01T11:01:57.205Z,81.19
2018-06-01T11:02:57.216Z,80.84
2018-06-01T11:03:57.218Z,81.13
2018-06-01T11:04:57.202Z,80.74
2018-06-01T11:05:57.207Z,80.84
2018-06-01T11:06:57.222Z,80.65
2018-06-01T11:07:57.253Z,80.9
2018-06-01T11:08:57.221Z,80.84
2018-06-01T11:09:57.222Z,81.13
2018-06-01T11:10:57.275Z,81.13
2018-06-01T11:11:57.214Z,81.13
2018-06-01T11:12:57.240Z,80.84
2018-06-01T11:13:57.271Z,80.84
2018-06-01T11:14:57.276Z,80.84
2018-06-01T11:15:57.243Z,81.13
2018-06-01T11:16:57.229Z,81.13
2018-06-01T11:17:57.254Z,81.52
2018-06-01T11:18:57.302Z,81.32
2018-06-01T11:19:57.288Z,80.84
2018-06-01T11:20:57.331Z,80.94
2018-06-01T11:21:57.261Z,80.94
2018-06-01T11:22:57.244Z,81.04
2018-06-01T11:23:57.253Z,81.13
2018-06-01T11:24:57.252Z,81.04
2018-06-01T11:25:57.249Z,81.32
2018-06-01T11:26:57.333Z,81.32
2018-06-01T11:27:57.277Z,81.13
2018-06-01T11:28:57.284Z,81.13
2018-06-01T11:29:57.287Z,80.74
2018-06-01T11:30:57.315Z,81.04
2018-06-01T11:31:57.280Z,80.84
2018-06-01T11:32:57.351Z,80.07
2018-06-01T11:33:57.255Z,80.16
2018-06-01T11:34:57.284Z,79.97
2018-06-01T11:35:57.247Z,79.97
2018-06-01T11:36:57.276Z,79.68
2018-06-01T11:37:57.298Z,81.04
2018-06-01T11:38:57.308Z,80.84
2018-06-01T11:39:57.278Z,80.74
2018-06-01T11:40:57.334Z,80.55
2018-06-01T11:41:57.292Z,80.65
2018-06-01T11:42:57.281Z,80.84
2018-06-01T11:43:57.285Z,80.94
2018-06-01T11:44:58.260Z,80.61
2018-06-01T11:45:57.936Z,80.74
2018-06-01T11:46:57.331Z,80.65
2018-06-01T11:47:57.345Z,80.55
2018-06-01T11:48:57.315Z,80.84
2018-06-01T11:49:57.343Z,80.94
2018-06-01T11:50:57.364Z,80.84
2018-06-01T11:51:57.307Z,80.84
2018-06-01T11:52:57.332Z,80.74
2018-06-01T11:53:57.341Z,80.84
2018-06-01T11:54:57.294Z,80.61
2018-06-01T11:55:57.288Z,80.74
2018-06-01T11:56:57.278Z,80.84
2018-06-01T11:57:57.322Z,80.74
2018-06-01T11:58:57.336Z,80.84
2018-06-01T11:59:57.297Z,80.07
2018-06-01T12:00:57.311Z,80.16
2018-06-01T12:01:57.300Z,80.36
2018-06-01T12:02:57.296Z,80.84
2018-06-01T12:03:57.305Z,80.16
2018-06-01T12:04:57.320Z,80.74
2018-06-01T12:05:57.322Z,80.74
2018-06-01T12:06:57.320Z,79.97
2018-06-01T12:07:57.345Z,80.07
2018-06-01T12:08:57.296Z,80.07
2018-06-01T12:09:57.328Z,79.87
2018-06-01T12:10:57.392Z,79.97
2018-06-01T12:11:57.321Z,79.93
2018-06-01T12:12:57.318Z,79.93
2018-06-01T12:13:57.350Z,80.36
2018-06-01T12:14:57.358Z,79.87
2018-06-01T12:15:57.790Z,80.07
2018-06-01T12:16:57.979Z,80.65
2018-06-01T12:17:57.358Z,80.74
2018-06-01T12:18:57.403Z,80.07
2018-06-01T12:19:57.362Z,80.07
2018-06-01T12:20:57.407Z,79.68
2018-06-01T12:21:58.891Z,80.16
2018-06-01T12:22:57.371Z,80.36
2018-06-01T12:23:57.411Z,79.87
2018-06-01T12:24:57.417Z,79.87
2018-06-01T12:25:57.376Z,79.87
2018-06-01T12:26:57.443Z,79.97
2018-06-01T12:27:57.393Z,79.87
2018-06-01T12:28:57.373Z,79.87
2018-06-01T12:29:57.390Z,79.97
2018-06-01T12:30:57.339Z,80.55
2018-06-01T12:31:57.412Z,80.07
2018-06-01T12:32:57.349Z,79.68
2018-06-01T12:33:57.398Z,80.16
2018-06-01T12:34:57.381Z,79.97
2018-06-01T12:35:57.397Z,79.68
2018-06-01T12:36:57.382Z,79.87
2018-06-01T12:37:57.366Z,79.87
2018-06-01T12:38:57.357Z,79.97
2018-06-01T12:39:57.458Z,80.07
2018-06-01T12:40:57.407Z,80.07
2018-06-01T12:41:57.415Z,80.36
2018-06-01T12:42:57.451Z,79.97
2018-06-01T12:43:57.425Z,80.07
2018-06-01T12:44:57.375Z,79.87
2018-06-01T12:45:57.396Z,79.97
2018-06-01T12:46:57.414Z,80.07
2018-06-01T12:47:57.376Z,79.78
2018-06-01T12:48:57.499Z,80.16
2018-06-01T12:49:57.454Z,80.36
2018-06-01T12:50:57.406Z,80.16
2018-06-01T12:51:57.400Z,80.16
2018-06-01T12:52:57.448Z,80.36
2018-06-01T12:53:58.072Z,80.16
2018-06-01T12:54:57.395Z,79.97
2018-06-01T12:55:57.438Z,79.97
2018-06-01T12:56:57.562Z,79.97
2018-06-01T12:57:57.415Z,80.07
2018-06-01T12:58:57.440Z,79.97
2018-06-01T12:59:57.452Z,80.07
2018-06-01T13:00:57.428Z,80.26
2018-06-01T13:01:57.458Z,80.16
2018-06-01T13:02:57.463Z,80.07
2018-06-01T13:03:57.418Z,79.97
2018-06-01T13:04:57.420Z,80.07
2018-06-01T13:05:57.416Z,80.16
2018-06-01T13:06:57.463Z,80.46
2018-06-01T13:07:57.503Z,80.26
2018-06-01T13:08:57.496Z,80.07
2018-06-01T13:09:57.481Z,80.07
2018-06-01T13:10:57.456Z,79.97
2018-06-01T13:11:57.423Z,79.97
2018-06-01T13:12:57.449Z,80.36
2018-06-01T13:13:57.462Z,79.97
2018-06-01T13:14:57.483Z,80.07
2018-06-01T13:15:57.489Z,80.26
2018-06-01T13:16:57.488Z,79.87
2018-06-01T13:17:57.464Z,80.16