createdAt,value
2022-08-17T00:00:42.736Z,28.90
2022-08-17T00:03:18.066Z,28.90
2022-08-17T00:05:50.745Z,28.80
2022-08-17T00:08:24.727Z,28.80
2022-08-17T00:10:55.404Z,28.80
2022-08-17T00:13:28.622Z,28.80
2022-08-17T00:16:00.803Z,28.70
2022-08-17T00:19:01.221Z,28.70
2022-08-17T00:21:25.286Z,28.70
2022-08-17T00:23:56.363Z,28.70
2022-08-17T00:26:44.293Z,28.60
2022-08-17T00:29:19.757Z,28.60
2022-08-17T00:31:49.690Z,28.60
2022-08-17T00:34:19.117Z,28.60
2022-08-17T00:36:47.708Z,28.60
2022-08-17T00:39:17.709Z,28.50
2022-08-17T00:41:46.287Z,28.50
2022-08-17T00:44:16.033Z,28.40
2022-08-17T00:46:47.836Z,28.50
2022-08-17T00:49:19.581Z,28.40
2022-08-17T00:51:53.265Z,28.40
2022-08-17T00:54:28.913Z,28.40
2022-08-17T00:57:03.578Z,28.40
2022-08-17T00:59:39.575Z,28.40
2022-08-17T01:02:11.520Z,28.30
2022-08-17T01:04:40.561Z,28.30
2022-08-17T01:07:11.274Z,28.30
2022-08-17T01:09:42.673Z,28.30
2022-08-17T01:12:13.619Z,28.20
2022-08-17T01:14:42.827Z,28.20
2022-08-17T01:17:12.599Z,28.20
2022-08-17T01:19:43.861Z,28.10
2022-08-17T01:22:25.867Z,28.10
2022-08-17T01:25:00.144Z,28.10
2022-08-17T01:27:30.166Z,28.00
2022-08-17T01:30:03.160Z,28.00
2022-08-17T01:32:32.164Z,28.00
2022-08-17T01:35:01.758Z,28.00
2022-08-17T01:37:36.209Z,28.00
2022-08-17T01:40:10.943Z,27.90
2022-08-17T01:42:44.926Z,27.90
2022-08-17T01:45:18.593Z,27.90
2022-08-17T01:47:47.582Z,27.90
2022-08-17T01:50:21.496Z,27.80
2022-08-17T01:52:57.526Z,27.80
2022-08-17T01:55:32.441Z,27.80
2022-08-17T01:58:01.555Z,27.70
2022-08-17T02:01:00.310Z,27.70
2022-08-17T02:03:19.714Z,27.70
2022-08-17T02:05:49.339Z,27.70
2022-08-17T02:08:20.743Z,27.70
2022-08-17T02:11:11.572Z,27.70
2022-08-17T02:13:40.662Z,27.70
2022-08-17T02:16:09.603Z,27.60
2022-08-17T02:18:38.614Z,27.60
2022-08-17T02:21:08.084Z,27.60
2022-08-17T02:23:43.556Z,27.60
2022-08-17T02:26:26.081Z,27.60
2022-08-17T02:28:55.122Z,27.60
2022-08-17T02:31:23.795Z,27.60
2022-08-17T02:33:56.789Z,27.50
2022-08-17T02:36:34.958Z,27.50
2022-08-17T02:39:07.883Z,27.50
2022-08-17T02:41:36.795Z,27.50
2022-08-17T02:44:06.929Z,27.50
2022-08-17T02:46:35.884Z,27.40
2022-08-17T02:49:05.653Z,27.40
2022-08-17T02:51:35.474Z,27.40
2022-08-17T02:54:41.416Z,27.40
2022-08-17T02:56:54.293Z,27.40
2022-08-17T02:59:24.429Z,27.30
2022-08-17T03:01:53.869Z,27.30
2022-08-17T03:04:22.818Z,27.30
2022-08-17T03:06:51.581Z,27.30
2022-08-17T03:09:21.731Z,27.30
2022-08-17T03:11:50.853Z,27.30
2022-08-17T03:14:26.177Z,27.30
2022-08-17T03:16:54.958Z,27.30
2022-08-17T03:19:23.808Z,27.20
2022-08-17T03:21:55.029Z,27.20
2022-08-17T03:24:28.868Z,27.20
2022-08-17T03:26:57.762Z,27.20
2022-08-17T03:29:26.533Z,27.20
2022-08-17T03:31:55.199Z,27.20
2022-08-17T03:34:23.946Z,27.10
2022-08-17T03:36:52.657Z,27.10
2022-08-17T03:39:21.168Z,27.10
2022-08-17T03:41:51.475Z,27.10
2022-08-17T03:44:20.185Z,27.00
2022-08-17T03:47:06.374Z,27.00
2022-08-17T03:49:52.635Z,27.00
2022-08-17T03:52:41.138Z,27.00
2022-08-17T03:55:35.757Z,27.00
2022-08-17T03:58:06.565Z,27.00
2022-08-17T04:00:39.839Z,27.00
2022-08-17T04:03:09.057Z,27.00
2022-08-17T04:05:37.961Z,27.00
2022-08-17T04:08:07.606Z,26.90
2022-08-17T04:10:38.408Z,26.90
2022-08-17T04:13:15.749Z,26.90
2022-08-17T04:15:52.923Z,26.90
2022-08-17T04:18:22.125Z,26.90
2022-08-17T04:20:50.795Z,26.80
2022-08-17T04:23:20.673Z,26.80
2022-08-17T04:25:53.910Z,26.80
2022-08-17T04:28:23.872Z,26.80
2022-08-17T04:30:52.709Z,26.80
2022-08-17T04:33:24.665Z,26.70
2022-08-17T04:35:55.751Z,26.70
2022-08-17T04:38:28.437Z,26.70
2022-08-17T04:41:15.637Z,26.70
2022-08-17T04:43:48.607Z,26.70
2022-08-17T04:46:20.356Z,26.70
2022-08-17T04:48:51.748Z,26.60
2022-08-17T04:51:25.665Z,26.60
2022-08-17T04:53:57.312Z,26.60
2022-08-17T04:56:28.596Z,26.60
2022-08-17T04:59:02.573Z,26.60
2022-08-17T05:01:34.290Z,26.60
2022-08-17T05:04:32.783Z,26.60
2022-08-17T05:06:56.200Z,26.60
2022-08-17T05:09:24.963Z,26.60
2022-08-17T05:11:53.532Z,26.60
2022-08-17T05:14:32.701Z,26.60
2022-08-17T05:17:07.097Z,26.60
2022-08-17T05:19:39.510Z,26.60
2022-08-17T05:22:08.425Z,26.60
2022-08-17T05:24:40.731Z,26.60
2022-08-17T05:27:15.093Z,26.70
2022-08-17T05:29:49.187Z,26.70
2022-08-17T05:32:39.362Z,26.70
2022-08-17T05:35:10.239Z,26.70
2022-08-17T05:37:39.080Z,26.70
2022-08-17T05:40:10.007Z,26.70
2022-08-17T05:42:38.911Z,26.70
2022-08-17T05:45:10.137Z,26.70
2022-08-17T05:47:40.939Z,26.70
2022-08-17T05:50:10.965Z,26.70
2022-08-17T05:52:51.941Z,26.70
2022-08-17T05:55:31.901Z,26.70
2022-08-17T05:58:14.861Z,26.80
2022-08-17T06:00:56.084Z,26.70
2022-08-17T06:03:43.272Z,26.80
2022-08-17T06:06:31.542Z,26.80
2022-08-17T06:09:26.562Z,26.80
2022-08-17T06:12:20.124Z,26.80
2022-08-17T06:15:07.469Z,26.90
2022-08-17T06:17:38.493Z,26.90
2022-08-17T06:20:13.040Z,26.90
2022-08-17T06:22:46.931Z,26.90
2022-08-17T06:25:19.783Z,26.90
2022-08-17T06:27:53.545Z,27.00
2022-08-17T06:30:25.964Z,27.00
2022-08-17T06:33:00.232Z,27.10
2022-08-17T06:35:38.716Z,27.10
2022-08-17T06:38:37.075Z,27.10
2022-08-17T06:41:17.543Z,27.10
2022-08-17T06:43:59.262Z,27.20
2022-08-17T06:46:36.361Z,27.20
2022-08-17T06:49:21.834Z,27.20
2022-08-17T06:51:57.363Z,27.20
2022-08-17T06:54:37.739Z,27.30
2022-08-17T06:57:16.461Z,27.30
2022-08-17T06:59:55.428Z,27.30
2022-08-17T07:02:52.110Z,27.30
2022-08-17T07:05:28.769Z,27.30
2022-08-17T07:08:11.795Z,27.40
2022-08-17T07:10:46.168Z,27.40
2022-08-17T07:13:39.666Z,27.40
2022-08-17T07:16:18.447Z,27.40
2022-08-17T07:18:48.409Z,27.50
2022-08-17T07:21:32.960Z,27.50
2022-08-17T07:24:29.839Z,27.50
2022-08-17T07:27:13.865Z,27.50
2022-08-17T07:29:48.243Z,27.60
2022-08-17T07:32:22.957Z,27.60
2022-08-17T07:35:17.088Z,27.70
2022-08-17T07:37:55.695Z,27.70
2022-08-17T07:40:33.452Z,27.70
2022-08-17T07:43:13.044Z,27.70
2022-08-17T07:46:18.560Z,27.80
2022-08-17T07:48:50.887Z,27.80
2022-08-17T07:51:26.845Z,27.80
2022-08-17T07:54:13.463Z,27.80
2022-08-17T07:56:48.223Z,27.80
2022-08-17T07:59:23.179Z,27.80
2022-08-17T08:02:06.359Z,27.80
2022-08-17T08:07:32.054Z,27.90
2022-08-17T08:10:12.334Z,27.90
2022-08-17T08:12:44.531Z,27.90
2022-08-17T08:15:19.252Z,28.00
2022-08-17T08:17:52.892Z,28.00
2022-08-17T08:20:51.188Z,28.00
2022-08-17T08:23:28.608Z,28.00
2022-08-17T08:26:20.384Z,28.10
2022-08-17T08:29:00.406Z,28.10
2022-08-17T08:31:46.597Z,28.10
2022-08-17T08:34:53.468Z,28.20
2022-08-17T08:37:32.568Z,28.20
2022-08-17T08:40:11.446Z,28.20
2022-08-17T09:19:00.457Z,28.80
2022-08-17T09:21:33.906Z,28.80
2022-08-17T09:24:12.687Z,28.80
2022-08-17T09:26:47.814Z,28.90
2022-08-17T09:29:24.423Z,28.90
2022-08-17T09:31:58.196Z,28.90
2022-08-17T09:34:35.278Z,28.90
2022-08-17T09:37:17.343Z,28.80
2022-08-17T09:39:55.815Z,28.80
2022-08-17T09:42:32.784Z,28.80
2022-08-17T09:45:22.977Z,28.80
2022-08-17T09:47:59.883Z,28.80
2022-08-17T09:51:03.159Z,28.80
2022-08-17T09:53:31.764Z,28.80
2022-08-17T09:56:33.640Z,28.80
2022-08-17T09:59:28.313Z,28.80
2022-08-17T10:02:41.779Z,28.80
2022-08-17T10:05:16.166Z,28.70
2022-08-17T10:07:56.030Z,28.70
2022-08-17T10:10:33.179Z,28.70
2022-08-17T10:13:14.201Z,28.70
2022-08-17T10:15:54.416Z,28.70
2022-08-17T10:18:44.377Z,28.70
2022-08-17T10:21:34.102Z,28.70
2022-08-17T10:24:28.633Z,28.70
2022-08-17T10:27:01.547Z,28.70
2022-08-17T10:29:48.409Z,28.70
2022-08-17T10:32:32.610Z,28.60
2022-08-17T10:35:47.108Z,28.60
2022-08-17T10:38:37.669Z,28.50
2022-08-17T10:41:25.415Z,28.50
2022-08-17T10:44:39.055Z,28.50
2022-08-17T10:47:07.962Z,28.50
2022-08-17T10:49:38.690Z,28.40
2022-08-17T10:52:52.611Z,28.40
2022-08-17T10:55:21.702Z,28.40
2022-08-17T10:57:55.004Z,28.30
2022-08-17T11:01:16.398Z,28.30
2022-08-17T11:03:58.577Z,28.30
2022-08-17T11:07:34.021Z,28.30
2022-08-17T11:11:13.697Z,28.30
2022-08-17T11:14:42.516Z,28.30
2022-08-17T11:18:01.653Z,28.20
2022-08-17T11:21:07.463Z,28.20
2022-08-17T11:24:16.859Z,28.20
2022-08-17T11:27:02.241Z,28.10
2022-08-17T11:29:38.352Z,28.10
2022-08-17T11:32:38.328Z,28.10
2022-08-17T11:35:34.742Z,28.10
2022-08-17T11:38:17.847Z,28.00
2022-08-17T11:41:17.622Z,28.00
2022-08-17T11:44:11.645Z,28.00
2022-08-17T11:47:17.572Z,28.00
2022-08-17T11:50:30.837Z,28.00
2022-08-17T11:52:59.701Z,28.00
2022-08-17T11:56:04.945Z,28.00
2022-08-17T11:58:41.542Z,28.00
2022-08-17T12:01:13.766Z,28.00
2022-08-17T12:08:33.154Z,28.00
2022-08-17T12:11:08.334Z,28.00
2022-08-17T12:13:44.806Z,28.00
2022-08-17T12:16:18.501Z,28.00
2022-08-17T12:18:54.578Z,27.90
2022-08-17T12:21:46.255Z,28.00
2022-08-17T12:24:31.517Z,28.00
2022-08-17T12:27:05.305Z,28.00
2022-08-17T12:29:38.594Z,28.10
2022-08-17T12:32:17.500Z,28.10
2022-08-17T12:34:50.501Z,28.10
2022-08-17T12:37:23.013Z,28.20
2022-08-17T12:39:57.517Z,28.20
2022-08-17T12:42:45.794Z,28.30
2022-08-17T12:45:26.049Z,28.30
2022-08-17T12:48:04.190Z,28.40
2022-08-17T12:50:35.446Z,28.40
2022-08-17T12:53:04.213Z,28.50
2022-08-17T12:55:38.934Z,28.50
2022-08-17T12:58:14.468Z,28.60
2022-08-17T13:00:51.383Z,28.60
2022-08-17T13:03:23.905Z,28.70
2022-08-17T13:06:01.601Z,28.70
2022-08-17T13:08:35.525Z,28.80
2022-08-17T13:11:09.430Z,28.90
2022-08-17T13:13:42.076Z,28.90
2022-08-17T13:16:20.276Z,29.10
2022-08-17T13:18:54.528Z,29.10
2022-08-17T13:21:30.758Z,29.20
2022-08-17T13:24:02.821Z,29.20
2022-08-17T13:26:35.025Z,29.30
2022-08-17T13:29:07.070Z,29.30
2022-08-17T13:31:49.788Z,29.40
2022-08-17T13:34:49.600Z,29.40
2022-08-17T13:37:32.765Z,29.50
2022-08-17T13:40:27.636Z,29.50
2022-08-17T13:42:57.893Z,29.60
2022-08-17T13:45:51.141Z,29.60
2022-08-17T13:48:32.059Z,29.70
2022-08-17T13:51:28.384Z,29.70
2022-08-17T13:54:04.670Z,29.70
2022-08-17T13:56:42.161Z,29.70
2022-08-17T13:59:14.429Z,29.70
2022-08-17T14:01:53.423Z,29.80
2022-08-17T14:04:27.861Z,29.80
2022-08-17T14:07:01.324Z,29.80
2022-08-17T14:09:37.582Z,29.80
2022-08-17T14:12:12.025Z,29.80
2022-08-17T14:14:43.060Z,29.90
2022-08-17T14:17:12.710Z,29.90
2022-08-17T14:19:41.397Z,29.90
2022-08-17T14:22:18.893Z,29.90
2022-08-17T14:24:48.973Z,30.00
2022-08-17T14:27:18.090Z,30.00
2022-08-17T14:29:47.544Z,30.10
2022-08-17T14:32:20.462Z,30.20
2022-08-17T14:39:46.682Z,30.20
2022-08-17T14:42:18.599Z,30.30
2022-08-17T14:44:47.354Z,30.30
2022-08-17T14:47:17.507Z,30.30
2022-08-17T14:49:48.302Z,30.20
2022-08-17T14:52:22.893Z,30.20
2022-08-17T14:54:53.945Z,30.20
2022-08-17T14:57:34.135Z,30.10
2022-08-17T15:00:07.434Z,30.10
2022-08-17T15:02:48.192Z,30.00
2022-08-17T15:05:18.047Z,29.90
2022-08-17T15:07:46.904Z,29.90
2022-08-17T15:10:17.797Z,29.80
2022-08-17T15:12:49.068Z,29.70
2022-08-17T15:15:19.737Z,29.70
2022-08-17T15:17:48.982Z,29.60
2022-08-17T15:20:22.074Z,29.60
2022-08-17T15:22:54.920Z,29.50
2022-08-17T15:25:25.367Z,29.50
2022-08-17T15:27:56.086Z,29.50
2022-08-17T15:30:26.641Z,29.40
2022-08-17T15:32:57.552Z,29.40
2022-08-17T15:35:29.887Z,29.40
2022-08-17T15:38:04.544Z,29.40
2022-08-17T15:40:37.654Z,29.30
2022-08-17T15:43:11.678Z,29.30
2022-08-17T15:45:41.490Z,29.30
2022-08-17T15:48:11.394Z,29.20
2022-08-17T15:50:40.687Z,29.20
2022-08-17T15:53:10.203Z,29.20
2022-08-17T15:55:39.735Z,29.20
2022-08-17T15:58:09.932Z,29.20
2022-08-17T16:00:53.125Z,29.20
2022-08-17T16:03:58.092Z,29.20
2022-08-17T16:06:19.228Z,29.20
2022-08-17T16:08:48.009Z,29.20
2022-08-17T16:11:18.842Z,29.20
2022-08-17T16:13:54.692Z,29.30
2022-08-17T16:16:24.907Z,29.30
2022-08-17T16:18:57.020Z,29.30
2022-08-17T16:21:48.726Z,29.40
2022-08-17T16:24:23.164Z,29.40
2022-08-17T16:26:52.056Z,29.40
2022-08-17T16:29:24.230Z,29.40
2022-08-17T16:31:53.468Z,29.40
2022-08-17T16:34:23.353Z,29.40
2022-08-17T16:36:54.899Z,29.30
2022-08-17T16:39:26.997Z,29.30
2022-08-17T16:41:56.163Z,29.30
2022-08-17T16:44:29.017Z,29.20
2022-08-17T16:46:58.395Z,29.20
2022-08-17T16:49:37.077Z,29.10
2022-08-17T16:52:09.845Z,29.10
2022-08-17T16:54:43.627Z,29.10
2022-08-17T16:57:13.551Z,29.00
2022-08-17T16:59:48.006Z,28.90
2022-08-17T17:02:18.454Z,28.90
2022-08-17T17:04:53.241Z,28.90
2022-08-17T17:07:55.553Z,28.90
2022-08-17T17:10:29.875Z,28.90
2022-08-17T17:13:02.972Z,28.90
2022-08-17T17:40:32.897Z,28.70
2022-08-17T17:43:41.429Z,28.60
2022-08-17T17:47:40.430Z,28.60
2022-08-17T17:50:29.552Z,28.50
2022-08-17T17:53:35.445Z,28.50
2022-08-17T18:00:16.233Z,28.50
2022-08-17T18:03:28.694Z,28.50
2022-08-17T18:06:59.746Z,28.40
2022-08-17T18:10:30.133Z,28.40
2022-08-17T18:13:32.768Z,28.40
2022-08-17T18:17:39.286Z,28.40
2022-08-17T18:21:19.167Z,28.30
2022-08-17T18:23:55.832Z,28.30
2022-08-17T18:26:44.703Z,28.30
2022-08-17T18:29:24.789Z,28.30
2022-08-17T18:32:27.860Z,28.30
2022-08-17T18:35:01.450Z,28.30
2022-08-17T18:37:47.038Z,28.20
2022-08-17T18:40:39.289Z,28.20
2022-08-17T18:47:29.857Z,28.20
2022-08-17T18:50:12.289Z,28.20
2022-08-17T18:53:39.339Z,28.20
2022-08-17T18:56:34.401Z,28.10
2022-08-17T18:59:12.741Z,28.10
2022-08-17T19:01:52.338Z,28.10
2022-08-17T19:04:37.567Z,28.10
2022-08-17T19:07:13.917Z,28.10
2022-08-17T19:09:49.470Z,28.10
2022-08-17T19:12:29.019Z,28.10
2022-08-17T19:14:59.769Z,28.00
2022-08-17T19:17:39.535Z,28.00
2022-08-17T19:20:17.636Z,28.00
2022-08-17T19:22:58.759Z,28.00
2022-08-17T19:25:33.141Z,28.00
2022-08-17T19:28:21.516Z,28.00
2022-08-17T19:30:57.213Z,28.00
2022-08-17T19:33:26.665Z,27.90
2022-08-17T19:36:06.134Z,27.90
2022-08-17T19:38:53.082Z,27.90
2022-08-17T19:41:28.264Z,27.80
2022-08-17T19:44:23.203Z,27.90
2022-08-17T19:47:06.245Z,27.80
2022-08-17T19:49:52.080Z,27.80
2022-08-17T19:52:44.561Z,27.70
2022-08-17T19:55:22.555Z,27.70
2022-08-17T19:58:06.226Z,27.70
2022-08-17T20:00:48.542Z,27.60
2022-08-17T20:03:31.091Z,27.60
2022-08-17T20:06:14.184Z,27.60
2022-08-17T20:09:00.836Z,27.60
2022-08-17T20:11:44.171Z,27.60
2022-08-17T20:14:19.810Z,27.60
2022-08-17T20:16:53.990Z,27.50
2022-08-17T20:19:33.589Z,27.50
2022-08-17T20:22:15.896Z,27.50
2022-08-17T20:25:12.732Z,27.50
2022-08-17T20:28:05.893Z,27.50
2022-08-17T20:30:45.084Z,27.50
2022-08-17T20:33:31.767Z,27.40
2022-08-17T20:36:20.326Z,27.40
2022-08-17T20:38:55.193Z,27.40
2022-08-17T20:41:27.898Z,27.30
2022-08-17T20:44:06.553Z,27.30
2022-08-17T20:46:57.835Z,27.30
2022-08-17T20:49:50.161Z,27.30
2022-08-17T20:52:47.975Z,27.30
2022-08-17T20:55:59.876Z,27.30
2022-08-17T20:58:49.213Z,27.20
2022-08-17T21:01:37.270Z,27.20
2022-08-17T21:04:10.499Z,27.10
2022-08-17T21:07:42.555Z,27.10
2022-08-17T21:10:21.141Z,27.10
2022-08-17T21:12:59.720Z,27.00
2022-08-17T21:15:45.527Z,27.00
2022-08-17T21:18:28.584Z,27.00
2022-08-17T21:21:15.395Z,27.00
2022-08-17T21:24:11.787Z,27.00
2022-08-17T21:26:55.586Z,27.00
2022-08-17T21:29:40.282Z,26.90
2022-08-17T21:32:24.578Z,26.90
2022-08-17T21:35:31.033Z,26.90
2022-08-17T21:38:05.126Z,26.90
2022-08-17T21:40:36.443Z,26.80
2022-08-17T21:43:36.533Z,26.80
2022-08-17T21:46:08.939Z,26.80
2022-08-17T21:48:48.119Z,26.80
2022-08-17T21:51:22.853Z,26.80
2022-08-17T21:53:55.973Z,26.70
2022-08-17T21:56:31.724Z,26.70
2022-08-17T21:59:05.857Z,26.70
2022-08-17T22:01:37.321Z,26.70
2022-08-17T22:04:19.919Z,26.70
2022-08-17T22:06:56.978Z,26.70
2022-08-17T22:09:31.452Z,26.70
2022-08-17T22:12:11.318Z,26.60
2022-08-17T22:14:52.755Z,26.60
2022-08-17T22:17:26.443Z,26.60
2022-08-17T22:19:58.259Z,26.60
2022-08-17T22:22:33.310Z,26.50
2022-08-17T22:25:05.501Z,26.50
2022-08-17T22:27:56.495Z,26.50
2022-08-17T22:30:35.458Z,26.50
2022-08-17T22:33:36.210Z,26.50
2022-08-17T22:36:30.112Z,26.40
2022-08-17T22:39:02.609Z,26.40
2022-08-17T22:41:51.198Z,26.40
2022-08-17T22:44:29.674Z,26.30
2022-08-17T22:47:11.572Z,26.30
2022-08-17T22:49:53.865Z,26.30
2022-08-17T22:52:33.848Z,26.30
2022-08-17T22:55:26.650Z,26.30
2022-08-17T22:58:13.163Z,26.30
2022-08-17T23:00:46.417Z,26.20
2022-08-17T23:03:19.771Z,26.20
2022-08-17T23:06:03.893Z,26.20
2022-08-17T23:08:35.569Z,26.20
2022-08-17T23:11:07.254Z,26.20
2022-08-17T23:13:38.046Z,26.10
2022-08-17T23:16:08.216Z,26.10
2022-08-17T23:18:37.426Z,26.10
2022-08-17T23:21:07.885Z,26.10
2022-08-17T23:23:37.139Z,26.10
2022-08-17T23:26:10.483Z,26.10
2022-08-17T23:28:41.259Z,26.10
2022-08-17T23:31:12.842Z,26.10
2022-08-17T23:33:42.030Z,26.10
2022-08-17T23:36:15.452Z,26.00
2022-08-17T23:38:46.721Z,26.00
2022-08-17T23:41:20.220Z,26.00
2022-08-17T23:43:53.143Z,26.00
2022-08-17T23:46:25.275Z,26.00
2022-08-17T23:48:54.276Z,25.90
2022-08-17T23:51:28.421Z,26.00
2022-08-17T23:54:08.329Z,26.00
2022-08-17T23:56:42.190Z,25.90
2022-08-17T23:59:11.456Z,25.90
