createdAt,value
2023-05-19T00:00:08.519Z,121.07
2023-05-19T00:01:08.540Z,118.27
2023-05-19T00:02:08.629Z,122.84
2023-05-19T00:03:08.666Z,122.25
2023-05-19T00:04:08.560Z,120.00
2023-05-19T00:05:08.551Z,117.02
2023-05-19T00:06:08.721Z,122.39
2023-05-19T00:07:08.558Z,121.65
2023-05-19T00:08:08.589Z,119.66
2023-05-19T00:09:08.615Z,120.11
2023-05-19T00:10:08.616Z,120.06
2023-05-19T00:11:08.602Z,117.79
2023-05-19T00:12:08.598Z,119.64
2023-05-19T00:13:08.620Z,119.59
2023-05-19T00:14:08.630Z,119.27
2023-05-19T00:15:08.669Z,120.18
2023-05-19T00:16:08.776Z,118.30
2023-05-19T00:17:08.679Z,120.17
2023-05-19T00:18:08.708Z,123.57
2023-05-19T00:19:08.722Z,120.95
2023-05-19T00:20:08.722Z,123.87
2023-05-19T00:21:08.710Z,124.56
2023-05-19T00:22:08.748Z,120.97
2023-05-19T00:23:08.741Z,125.66
2023-05-19T00:24:08.733Z,123.82
2023-05-19T00:25:08.777Z,124.27
2023-05-19T00:26:08.815Z,123.26
2023-05-19T00:27:08.835Z,123.38
2023-05-19T00:28:08.792Z,125.10
2023-05-19T00:29:08.832Z,123.49
2023-05-19T00:30:08.825Z,123.42
2023-05-19T00:31:08.891Z,120.07
2023-05-19T00:32:09.033Z,120.58
2023-05-19T00:33:08.926Z,121.13
2023-05-19T00:34:08.904Z,121.62
2023-05-19T00:35:08.937Z,120.54
2023-05-19T00:36:08.965Z,121.79
2023-05-19T00:37:08.932Z,122.92
2023-05-19T00:38:08.998Z,122.94
2023-05-19T00:39:09.003Z,122.68
2023-05-19T00:40:09.003Z,125.08
2023-05-19T00:41:09.072Z,123.83
2023-05-19T00:42:09.064Z,125.36
2023-05-19T00:43:09.079Z,127.41
2023-05-19T00:44:09.068Z,125.95
2023-05-19T00:45:09.134Z,127.77
2023-05-19T00:46:09.184Z,129.89
2023-05-19T00:47:09.243Z,129.55
2023-05-19T00:48:09.191Z,128.76
2023-05-19T00:49:09.196Z,128.11
2023-05-19T00:50:09.244Z,127.83
2023-05-19T00:51:09.197Z,130.52
2023-05-19T00:52:09.232Z,129.24
2023-05-19T00:53:09.254Z,132.93
2023-05-19T00:54:09.296Z,136.56
2023-05-19T00:55:09.324Z,139.86
2023-05-19T00:56:09.329Z,138.56
2023-05-19T00:57:09.320Z,137.37
2023-05-19T00:58:09.342Z,134.45
2023-05-19T00:59:09.387Z,136.67
2023-05-19T01:00:09.409Z,138.54
2023-05-19T01:01:09.532Z,139.01
2023-05-19T01:02:09.441Z,139.13
2023-05-19T01:03:09.542Z,138.35
2023-05-19T01:04:09.539Z,138.34
2023-05-19T01:05:09.517Z,139.70
2023-05-19T01:06:09.577Z,139.90
2023-05-19T01:08:22.138Z,50.00
2023-05-19T01:09:22.128Z,50.00
2023-05-19T01:10:22.160Z,50.00
2023-05-19T01:11:22.164Z,50.00
2023-05-19T01:12:22.093Z,50.00
2023-05-19T01:13:22.129Z,51.11
2023-05-19T01:14:22.107Z,52.87
2023-05-19T01:15:22.087Z,52.54
2023-05-19T01:16:22.183Z,52.43
2023-05-19T01:17:22.074Z,53.73
2023-05-19T01:18:22.078Z,51.39
2023-05-19T01:19:22.102Z,52.61
2023-05-19T01:20:22.048Z,51.63
2023-05-19T01:21:22.068Z,52.08
2023-05-19T01:22:22.019Z,52.84
2023-05-19T01:23:22.065Z,53.96
2023-05-19T01:24:22.016Z,54.04
2023-05-19T01:25:22.012Z,53.15
2023-05-19T01:26:22.025Z,51.97
2023-05-19T01:27:22.020Z,54.61
2023-05-19T01:28:22.018Z,55.01
2023-05-19T01:29:22.008Z,52.44
2023-05-19T01:30:21.989Z,54.96
2023-05-19T01:31:21.997Z,55.51
2023-05-19T01:32:22.022Z,54.66
2023-05-19T01:33:21.979Z,55.85
2023-05-19T01:34:22.008Z,53.71
2023-05-19T01:35:22.037Z,53.18
2023-05-19T01:36:22.093Z,54.34
2023-05-19T01:37:22.101Z,55.26
2023-05-19T01:38:22.156Z,55.69
2023-05-19T01:39:22.133Z,55.36
2023-05-19T01:40:22.851Z,52.09
2023-05-19T01:41:22.217Z,54.55
2023-05-19T01:42:22.246Z,56.43
2023-05-19T01:43:22.240Z,56.60
2023-05-19T01:44:22.278Z,54.67
2023-05-19T01:45:23.652Z,55.91
2023-05-19T01:46:22.396Z,55.24
2023-05-19T01:47:22.394Z,54.06
2023-05-19T01:48:22.428Z,51.75
2023-05-19T01:49:22.426Z,52.02
2023-05-19T01:50:22.445Z,52.24
2023-05-19T01:51:22.482Z,50.73
2023-05-19T01:52:22.524Z,50.00
2023-05-19T01:53:22.551Z,54.11
2023-05-19T01:54:22.586Z,54.30
2023-05-19T01:55:22.647Z,54.75
2023-05-19T01:56:22.640Z,56.65
2023-05-19T01:57:22.677Z,54.55
2023-05-19T01:58:22.737Z,53.42
2023-05-19T01:59:22.733Z,52.70
2023-05-19T02:00:22.761Z,52.82
2023-05-19T02:01:22.868Z,54.13
2023-05-19T02:02:22.843Z,54.14
2023-05-19T02:03:22.900Z,54.47
2023-05-19T02:04:22.907Z,51.98
2023-05-19T02:05:22.934Z,54.89
2023-05-19T02:06:22.988Z,53.76
2023-05-19T02:07:22.994Z,55.04
2023-05-19T02:08:23.035Z,55.63
2023-05-19T02:09:23.059Z,56.68
2023-05-19T02:10:23.100Z,58.28
2023-05-19T02:11:23.106Z,56.28
2023-05-19T02:12:23.152Z,56.45
2023-05-19T02:13:23.178Z,54.45
2023-05-19T02:14:23.199Z,58.62
2023-05-19T02:15:23.218Z,54.64
2023-05-19T02:16:23.384Z,53.75
2023-05-19T02:17:23.307Z,56.78
2023-05-19T02:18:23.322Z,58.75
2023-05-19T02:19:23.474Z,56.97
2023-05-19T02:20:23.390Z,57.58
2023-05-19T02:21:23.449Z,58.40
2023-05-19T02:22:23.461Z,56.39
2023-05-19T02:23:23.512Z,59.70
2023-05-19T02:24:23.500Z,60.21
2023-05-19T02:25:23.573Z,60.50
2023-05-19T02:26:23.609Z,60.85
2023-05-19T02:27:23.623Z,60.76
2023-05-19T02:28:23.638Z,62.55
2023-05-19T02:29:23.704Z,64.41
2023-05-19T02:30:23.708Z,63.83
2023-05-19T02:31:23.792Z,65.54
2023-05-19T02:32:23.811Z,64.55
2023-05-19T02:33:23.805Z,63.72
2023-05-19T02:34:23.842Z,65.69
2023-05-19T02:35:23.875Z,64.36
2023-05-19T02:36:23.927Z,67.47
2023-05-19T02:37:23.951Z,66.17
2023-05-19T02:38:23.980Z,66.96
2023-05-19T02:39:24.018Z,67.02
2023-05-19T02:40:24.004Z,66.61
2023-05-19T02:41:24.169Z,67.53
2023-05-19T02:42:24.076Z,69.36
2023-05-19T02:43:24.129Z,68.81
2023-05-19T02:44:24.115Z,67.64
2023-05-19T02:45:24.150Z,68.27
2023-05-19T02:46:24.268Z,69.50
2023-05-19T02:47:24.290Z,67.33
2023-05-19T02:48:24.280Z,68.32
2023-05-19T02:49:24.317Z,69.75
2023-05-19T02:50:24.352Z,69.96
2023-05-19T02:51:24.409Z,74.40
2023-05-19T02:52:24.458Z,74.68
2023-05-19T02:53:24.431Z,76.61
2023-05-19T02:54:24.516Z,77.48
2023-05-19T02:55:24.586Z,77.54
2023-05-19T02:56:24.592Z,79.15
2023-05-19T02:57:24.615Z,79.56
2023-05-19T02:58:24.649Z,80.54
2023-05-19T02:59:25.574Z,82.24
2023-05-19T03:00:24.716Z,82.12
2023-05-19T03:01:24.840Z,83.69
2023-05-19T03:02:24.825Z,84.13
2023-05-19T03:03:24.940Z,84.74
2023-05-19T03:04:24.903Z,87.31
2023-05-19T03:05:24.947Z,87.49
2023-05-19T03:06:24.982Z,89.43
2023-05-19T03:07:25.058Z,87.90
2023-05-19T03:08:25.068Z,89.92
2023-05-19T03:09:25.118Z,91.56
2023-05-19T03:10:25.138Z,91.45
2023-05-19T03:11:25.207Z,93.85
2023-05-19T03:12:25.291Z,93.36
2023-05-19T03:13:25.388Z,94.47
2023-05-19T03:14:25.330Z,96.40
2023-05-19T03:15:25.357Z,97.52
2023-05-19T03:16:25.482Z,98.25
2023-05-19T03:17:25.619Z,98.06
2023-05-19T03:18:25.526Z,99.32
2023-05-19T03:19:25.596Z,100.03
2023-05-19T03:20:25.591Z,101.77
2023-05-19T03:21:25.621Z,99.33
2023-05-19T03:22:25.696Z,101.11
2023-05-19T03:23:25.735Z,102.94
2023-05-19T03:24:25.773Z,101.48
2023-05-19T03:25:25.816Z,101.45
2023-05-19T03:26:25.857Z,103.00
2023-05-19T03:27:25.934Z,102.04
2023-05-19T03:28:26.019Z,99.85
2023-05-19T03:29:25.992Z,101.54
2023-05-19T03:30:26.020Z,100.66
2023-05-19T03:31:26.119Z,102.92
2023-05-19T03:32:26.264Z,102.49
2023-05-19T03:33:26.345Z,99.41
2023-05-19T03:34:26.231Z,100.32
2023-05-19T03:35:26.257Z,100.59
2023-05-19T03:36:26.303Z,99.24
2023-05-19T03:37:26.354Z,103.07
2023-05-19T03:38:26.428Z,103.00
2023-05-19T03:39:26.466Z,103.69
2023-05-19T03:40:26.491Z,104.17
2023-05-19T03:41:26.569Z,103.40
2023-05-19T03:42:26.615Z,106.64
2023-05-19T03:43:26.624Z,106.97
2023-05-19T03:44:26.672Z,105.59
2023-05-19T03:45:26.695Z,109.59
2023-05-19T03:46:26.873Z,108.87
2023-05-19T03:47:26.850Z,107.83
2023-05-19T03:48:26.926Z,107.62
2023-05-19T03:49:26.908Z,106.12
2023-05-19T03:50:26.976Z,107.82
2023-05-19T03:51:27.021Z,107.01
2023-05-19T03:52:27.076Z,105.91
2023-05-19T03:53:27.127Z,108.19
2023-05-19T03:54:27.170Z,107.26
2023-05-19T03:55:27.210Z,110.47
2023-05-19T03:56:27.285Z,108.26
2023-05-19T03:57:27.324Z,110.10
2023-05-19T03:58:27.372Z,112.02
2023-05-19T03:59:27.413Z,110.45
2023-05-19T04:00:27.490Z,110.69
2023-05-19T04:01:27.554Z,111.75
2023-05-19T04:02:27.664Z,112.06
2023-05-19T04:03:27.659Z,109.25
2023-05-19T04:04:27.726Z,111.77
2023-05-19T04:05:27.796Z,112.95
2023-05-19T04:06:27.841Z,111.28
2023-05-19T04:07:27.865Z,112.97
2023-05-19T04:08:27.920Z,115.15
2023-05-19T04:09:27.974Z,112.76
2023-05-19T04:10:28.049Z,113.49
2023-05-19T04:11:28.117Z,111.93
2023-05-19T04:12:28.174Z,114.11
2023-05-19T04:13:28.212Z,114.81
2023-05-19T04:14:28.248Z,114.57
2023-05-19T04:15:28.399Z,117.28
2023-05-19T04:16:28.498Z,116.94
2023-05-19T04:17:28.447Z,116.87
2023-05-19T04:18:29.328Z,117.47
2023-05-19T04:19:28.620Z,118.53
2023-05-19T04:20:28.570Z,120.23
2023-05-19T04:21:28.631Z,123.67
2023-05-19T04:22:28.673Z,123.51
2023-05-19T04:23:28.750Z,126.19
2023-05-19T04:24:28.772Z,126.13
2023-05-19T04:25:28.833Z,129.98
2023-05-19T04:26:28.896Z,132.21
2023-05-19T04:27:28.928Z,131.79
2023-05-19T04:28:29.003Z,133.14
2023-05-19T04:29:29.049Z,135.54
2023-05-19T04:30:29.114Z,135.41
2023-05-19T04:31:29.211Z,136.36
2023-05-19T04:32:29.238Z,136.11
2023-05-19T04:33:29.296Z,139.77
2023-05-19T04:34:29.341Z,140.38
2023-05-19T04:35:29.392Z,140.89
2023-05-19T04:36:29.449Z,143.70
2023-05-19T04:37:29.538Z,138.81
2023-05-19T04:38:29.541Z,141.39
2023-05-19T04:39:29.629Z,142.03
2023-05-19T04:40:29.681Z,141.04
2023-05-19T04:41:29.749Z,142.87
2023-05-19T04:42:29.781Z,141.17
2023-05-19T04:43:29.840Z,142.67
2023-05-19T04:44:29.910Z,143.24
2023-05-19T04:45:29.980Z,143.82
2023-05-19T04:46:30.114Z,145.91
2023-05-19T04:47:30.129Z,147.85
2023-05-19T04:48:30.120Z,148.83
2023-05-19T04:49:30.201Z,149.95
2023-05-19T04:50:30.301Z,151.63
2023-05-19T04:51:30.729Z,153.61
2023-05-19T04:52:30.321Z,155.53
2023-05-19T04:53:30.351Z,161.01
2023-05-19T04:54:30.379Z,165.78
2023-05-19T04:55:30.404Z,171.45
2023-05-19T04:56:30.419Z,172.64
2023-05-19T04:57:30.417Z,174.69
2023-05-19T04:58:30.490Z,176.43
2023-05-19T04:59:30.483Z,176.51
2023-05-19T05:00:30.707Z,178.12
2023-05-19T05:01:30.649Z,178.80
2023-05-19T05:02:30.594Z,175.29
2023-05-19T05:03:30.797Z,180.71
2023-05-19T05:04:30.561Z,181.97
2023-05-19T05:05:30.585Z,181.17
2023-05-19T05:06:30.625Z,184.25
2023-05-19T05:07:32.333Z,182.58
2023-05-19T05:08:30.662Z,183.08
2023-05-19T05:09:30.649Z,183.51
2023-05-19T05:10:30.915Z,182.32
2023-05-19T05:11:30.696Z,181.06
2023-05-19T05:12:30.729Z,183.63
2023-05-19T05:13:30.743Z,182.66
2023-05-19T05:14:30.732Z,184.67
2023-05-19T05:15:30.772Z,186.06
2023-05-19T05:16:30.848Z,184.30
2023-05-19T05:17:30.797Z,183.28
2023-05-19T05:18:30.769Z,183.68
2023-05-19T05:19:30.884Z,183.96
2023-05-19T05:20:31.047Z,183.44
2023-05-19T05:21:30.808Z,181.09
2023-05-19T05:22:30.819Z,183.63
2023-05-19T05:23:30.851Z,184.11
2023-05-19T05:24:30.847Z,182.83
2023-05-19T05:25:30.957Z,178.04
2023-05-19T05:26:30.858Z,180.66
2023-05-19T05:27:30.852Z,177.79
2023-05-19T05:28:30.875Z,174.26
2023-05-19T05:29:30.887Z,171.35
2023-05-19T05:30:30.903Z,172.56
2023-05-19T05:31:30.892Z,172.55
2023-05-19T05:32:30.929Z,171.90
2023-05-19T05:33:30.899Z,169.97
2023-05-19T05:34:30.898Z,173.33
2023-05-19T05:35:31.098Z,174.15
2023-05-19T05:36:30.917Z,172.82
2023-05-19T05:37:30.913Z,174.67
2023-05-19T05:38:30.886Z,176.94
2023-05-19T05:39:30.892Z,173.25
2023-05-19T05:40:30.912Z,171.90
2023-05-19T05:41:30.926Z,174.78
2023-05-19T05:42:30.915Z,177.56
2023-05-19T05:43:30.913Z,175.81
2023-05-19T05:44:30.915Z,177.93
2023-05-19T05:45:31.117Z,183.01
2023-05-19T05:46:31.051Z,185.40
2023-05-19T05:47:31.016Z,184.02
2023-05-19T05:48:30.931Z,182.62
2023-05-19T05:49:30.923Z,181.63
2023-05-19T05:50:30.913Z,183.51
2023-05-19T05:51:30.924Z,182.71
2023-05-19T05:52:30.944Z,183.87
2023-05-19T05:53:30.984Z,185.50
2023-05-19T05:54:30.947Z,189.73
2023-05-19T05:55:31.207Z,185.52
2023-05-19T05:56:30.928Z,188.03
2023-05-19T05:57:30.913Z,186.35
2023-05-19T05:58:30.957Z,188.85
2023-05-19T05:59:30.916Z,186.83
2023-05-19T06:00:31.058Z,187.38
2023-05-19T06:01:31.121Z,187.70
2023-05-19T06:02:30.956Z,189.69
2023-05-19T06:03:30.989Z,189.81
2023-05-19T06:04:30.913Z,189.64
2023-05-19T06:05:30.995Z,189.20
2023-05-19T06:06:30.977Z,186.24
2023-05-19T06:07:30.989Z,188.98
2023-05-19T06:08:30.979Z,190.64
2023-05-19T06:09:30.966Z,190.85
2023-05-19T06:10:31.152Z,193.14
2023-05-19T06:11:30.991Z,193.09
2023-05-19T06:12:30.998Z,193.50
2023-05-19T06:13:31.004Z,194.59
2023-05-19T06:14:31.009Z,196.91
2023-05-19T06:15:31.009Z,196.36
2023-05-19T06:16:31.076Z,196.50
2023-05-19T06:17:31.076Z,199.08
2023-05-19T06:18:30.989Z,198.73
2023-05-19T06:19:31.042Z,200.67
2023-05-19T06:20:31.192Z,198.46
2023-05-19T06:21:31.053Z,198.78
2023-05-19T06:22:31.079Z,199.39
2023-05-19T06:23:31.048Z,198.68
2023-05-19T06:24:31.061Z,198.18
2023-05-19T06:25:31.192Z,198.08
2023-05-19T06:26:31.096Z,198.90
2023-05-19T06:27:32.617Z,195.33
2023-05-19T06:28:31.068Z,196.23
2023-05-19T06:29:31.056Z,194.84
2023-05-19T06:30:31.145Z,194.72
2023-05-19T06:31:31.098Z,196.73
2023-05-19T06:32:31.040Z,194.94
2023-05-19T06:33:31.058Z,195.14
2023-05-19T06:34:31.006Z,191.26
2023-05-19T06:35:30.994Z,191.67
2023-05-19T06:36:31.027Z,190.60
2023-05-19T06:37:31.000Z,190.35
2023-05-19T06:38:31.010Z,188.47
2023-05-19T06:39:30.962Z,189.72
2023-05-19T06:40:31.153Z,190.62
2023-05-19T06:41:30.979Z,189.32
2023-05-19T06:42:30.983Z,190.75
2023-05-19T06:43:30.949Z,190.84
2023-05-19T06:44:30.938Z,191.82
2023-05-19T06:45:30.935Z,193.99
2023-05-19T06:46:30.989Z,194.36
2023-05-19T06:47:30.964Z,193.32
2023-05-19T06:48:30.911Z,194.08
2023-05-19T06:49:30.966Z,194.03
2023-05-19T06:50:31.182Z,193.31
2023-05-19T06:51:30.902Z,190.95
2023-05-19T06:52:30.894Z,191.72
2023-05-19T06:53:30.885Z,193.90
2023-05-19T06:54:30.871Z,192.98
2023-05-19T06:55:30.889Z,190.89
2023-05-19T06:56:30.888Z,192.07
2023-05-19T06:57:30.860Z,188.42
2023-05-19T06:58:30.887Z,190.20
2023-05-19T06:59:30.836Z,189.99
2023-05-19T07:00:30.840Z,187.47
2023-05-19T07:01:30.922Z,186.75
2023-05-19T07:02:30.988Z,188.11
2023-05-19T07:03:30.895Z,189.08
2023-05-19T07:04:30.797Z,188.35
2023-05-19T07:05:30.795Z,188.18
2023-05-19T07:06:30.795Z,188.16
2023-05-19T07:07:30.785Z,181.94
2023-05-19T07:08:30.786Z,179.81
2023-05-19T07:09:30.753Z,178.76
2023-05-19T07:10:30.943Z,172.88
2023-05-19T07:11:30.766Z,176.93
2023-05-19T07:12:30.744Z,171.86
2023-05-19T07:13:30.834Z,171.85
2023-05-19T07:14:30.760Z,168.91
2023-05-19T07:15:30.753Z,164.88
2023-05-19T07:16:30.731Z,161.78
2023-05-19T07:17:30.762Z,165.99
2023-05-19T07:18:30.711Z,164.22
2023-05-19T07:19:30.884Z,165.94
2023-05-19T07:20:30.893Z,168.94
2023-05-19T07:21:30.691Z,169.21
2023-05-19T07:22:30.649Z,168.69
2023-05-19T07:23:30.677Z,167.45
2023-05-19T07:24:30.659Z,167.89
2023-05-19T07:25:30.690Z,169.19
2023-05-19T07:26:30.692Z,170.50
2023-05-19T07:27:30.653Z,171.04
2023-05-19T07:28:30.635Z,168.65
2023-05-19T07:29:30.646Z,166.20
2023-05-19T07:30:30.780Z,167.50
2023-05-19T07:31:30.687Z,165.23
2023-05-19T07:32:30.626Z,164.61
2023-05-19T07:33:30.611Z,167.75
2023-05-19T07:34:30.573Z,170.78
2023-05-19T07:35:30.591Z,170.11
2023-05-19T07:36:30.564Z,169.26
2023-05-19T07:37:30.584Z,168.50
2023-05-19T07:38:30.616Z,169.86
2023-05-19T07:39:30.561Z,172.68
2023-05-19T07:40:30.673Z,170.84
2023-05-19T07:41:30.536Z,167.94
2023-05-19T07:42:30.559Z,171.46
2023-05-19T07:43:30.548Z,171.51
2023-05-19T07:44:30.544Z,168.67
2023-05-19T07:45:30.517Z,171.54
2023-05-19T07:46:31.035Z,173.09
2023-05-19T07:47:30.545Z,174.48
2023-05-19T07:48:30.469Z,174.04
2023-05-19T07:49:30.512Z,173.44
2023-05-19T07:50:30.589Z,176.45
2023-05-19T07:51:30.463Z,175.85
2023-05-19T07:52:30.445Z,176.60
2023-05-19T07:53:30.436Z,176.46
2023-05-19T07:54:30.426Z,175.45
2023-05-19T07:55:30.455Z,177.29
2023-05-19T07:56:30.416Z,180.50
2023-05-19T07:57:30.397Z,181.53
2023-05-19T07:58:30.431Z,178.04
2023-05-19T07:59:30.454Z,180.27
2023-05-19T08:00:30.583Z,180.31
2023-05-19T08:01:30.832Z,180.62
2023-05-19T08:02:30.697Z,180.62
2023-05-19T08:03:31.020Z,182.16
2023-05-19T08:04:30.774Z,181.35
2023-05-19T08:05:30.836Z,181.80
2023-05-19T08:06:30.901Z,179.23
2023-05-19T08:07:30.939Z,177.52
2023-05-19T08:08:30.989Z,176.66
2023-05-19T08:09:31.027Z,177.70
2023-05-19T08:10:31.223Z,178.83
2023-05-19T08:11:31.174Z,176.11
2023-05-19T08:12:31.215Z,174.13
2023-05-19T08:13:31.288Z,175.30
2023-05-19T08:14:31.369Z,176.68
2023-05-19T08:15:31.432Z,175.39
2023-05-19T08:16:31.485Z,176.48
2023-05-19T08:17:31.709Z,176.57
2023-05-19T08:18:31.587Z,176.76
2023-05-19T08:19:31.694Z,178.20
2023-05-19T08:20:31.857Z,180.11
2023-05-19T08:21:31.795Z,181.43
2023-05-19T08:22:31.852Z,179.17
2023-05-19T08:23:31.898Z,178.50
2023-05-19T08:24:31.984Z,175.90
2023-05-19T08:25:32.050Z,174.15
2023-05-19T08:26:32.068Z,174.31
2023-05-19T08:27:32.157Z,173.84
2023-05-19T08:28:32.213Z,171.70
2023-05-19T08:29:32.256Z,172.75
2023-05-19T08:30:32.441Z,173.70
2023-05-19T08:31:32.442Z,170.98
2023-05-19T08:32:32.484Z,168.03
2023-05-19T08:33:32.565Z,165.21
2023-05-19T08:34:32.557Z,164.17
2023-05-19T08:35:32.587Z,160.71
2023-05-19T08:36:32.638Z,162.72
2023-05-19T08:37:34.089Z,161.71
2023-05-19T08:38:32.742Z,166.75
2023-05-19T08:39:32.818Z,166.20
2023-05-19T08:40:33.053Z,168.26
2023-05-19T08:41:32.874Z,168.60
2023-05-19T08:42:32.948Z,169.96
2023-05-19T08:43:33.008Z,171.95
2023-05-19T08:44:33.046Z,169.02
2023-05-19T08:45:33.263Z,165.32
2023-05-19T08:46:33.195Z,165.67
2023-05-19T08:47:33.173Z,162.30
2023-05-19T08:48:33.243Z,167.20
2023-05-19T08:49:33.261Z,164.42
2023-05-19T08:50:33.629Z,163.83
2023-05-19T08:51:33.356Z,168.46
2023-05-19T08:52:33.393Z,169.70
2023-05-19T08:53:34.615Z,168.89
2023-05-19T08:54:33.469Z,173.25
2023-05-19T08:55:33.853Z,171.26
2023-05-19T08:56:33.673Z,172.06
2023-05-19T08:57:33.637Z,174.05
2023-05-19T08:58:33.669Z,178.03
2023-05-19T08:59:33.687Z,178.73
2023-05-19T09:00:33.999Z,185.30
2023-05-19T09:01:33.950Z,187.53
2023-05-19T09:02:33.890Z,190.05
2023-05-19T09:03:33.955Z,190.77
2023-05-19T09:04:34.022Z,188.31
2023-05-19T09:05:34.372Z,188.04
2023-05-19T09:06:34.013Z,191.10
2023-05-19T09:07:34.031Z,193.72
2023-05-19T09:08:34.092Z,196.15
2023-05-19T09:09:34.134Z,198.63
2023-05-19T09:10:34.134Z,197.38
2023-05-19T09:11:34.212Z,198.43
2023-05-19T09:12:34.217Z,194.80
2023-05-19T09:13:34.300Z,191.57
2023-05-19T09:14:34.308Z,187.56
2023-05-19T09:15:34.643Z,190.53
2023-05-19T09:16:34.443Z,195.98
2023-05-19T09:17:34.427Z,195.52
2023-05-19T09:18:34.437Z,200.00
2023-05-19T09:19:34.535Z,200.53
2023-05-19T09:20:34.482Z,197.11
2023-05-19T09:21:34.532Z,196.04
2023-05-19T09:22:34.546Z,190.91
2023-05-19T09:23:34.599Z,194.44
2023-05-19T09:24:34.628Z,194.92
2023-05-19T09:25:34.892Z,200.00
2023-05-19T09:26:34.713Z,198.83
2023-05-19T09:27:34.704Z,200.00
2023-05-19T09:28:34.753Z,198.29
2023-05-19T09:29:34.781Z,191.38
2023-05-19T09:30:34.808Z,191.46
2023-05-19T09:31:34.850Z,195.58
2023-05-19T09:32:34.905Z,191.94
2023-05-19T09:33:35.011Z,194.73
2023-05-19T09:34:34.953Z,185.01
2023-05-19T09:35:35.242Z,190.14
2023-05-19T09:36:35.002Z,194.10
2023-05-19T09:37:35.014Z,193.54
2023-05-19T09:38:35.032Z,194.59
2023-05-19T09:39:35.066Z,194.90
2023-05-19T09:40:35.086Z,187.51
2023-05-19T09:41:35.123Z,187.84
2023-05-19T09:42:35.148Z,189.64
2023-05-19T09:43:35.190Z,190.14
2023-05-19T09:44:35.227Z,191.95
2023-05-19T09:45:35.277Z,192.07
2023-05-19T09:46:35.423Z,189.93
2023-05-19T09:47:35.360Z,189.95
2023-05-19T09:48:35.338Z,187.49
2023-05-19T09:49:35.364Z,187.47
2023-05-19T09:50:35.365Z,190.56
2023-05-19T09:51:35.389Z,190.18
2023-05-19T09:52:35.390Z,186.55
2023-05-19T09:53:35.485Z,186.28
2023-05-19T09:54:35.486Z,179.04
2023-05-19T09:55:35.497Z,169.78
2023-05-19T09:56:35.611Z,169.48
2023-05-19T09:57:35.495Z,169.60
2023-05-19T09:58:35.730Z,173.84
2023-05-19T09:59:35.536Z,175.31
2023-05-19T10:00:35.550Z,172.81
2023-05-19T10:01:35.670Z,172.58
2023-05-19T10:02:35.671Z,175.21
2023-05-19T10:03:35.678Z,178.60
2023-05-19T10:04:35.702Z,179.30
2023-05-19T10:05:35.939Z,178.34
2023-05-19T10:06:35.712Z,179.61
2023-05-19T10:07:35.700Z,169.04
2023-05-19T10:08:35.722Z,167.32
2023-05-19T10:09:35.789Z,165.57
2023-05-19T10:10:35.741Z,169.63
2023-05-19T10:11:35.801Z,168.05
2023-05-19T10:12:35.794Z,175.53
2023-05-19T10:13:35.819Z,174.34
2023-05-19T10:14:35.831Z,171.84
2023-05-19T10:15:40.890Z,171.49
2023-05-19T10:16:36.900Z,171.63
2023-05-19T10:17:35.908Z,172.04
2023-05-19T10:18:37.458Z,171.80
2023-05-19T10:19:35.971Z,175.69
2023-05-19T10:20:35.868Z,178.40
2023-05-19T10:21:35.854Z,177.47
2023-05-19T10:22:35.896Z,176.40
2023-05-19T10:23:35.916Z,174.88
2023-05-19T10:24:35.927Z,169.67
2023-05-19T10:25:35.917Z,164.21
2023-05-19T10:26:35.911Z,166.84
2023-05-19T10:27:35.947Z,168.39
2023-05-19T10:28:35.963Z,166.36
2023-05-19T10:29:35.951Z,164.59
2023-05-19T10:30:36.005Z,162.37
2023-05-19T10:31:36.044Z,164.82
2023-05-19T10:32:36.034Z,161.62
2023-05-19T10:33:35.977Z,162.51
2023-05-19T10:34:35.995Z,164.50
2023-05-19T10:35:36.282Z,162.30
2023-05-19T10:36:35.977Z,162.07
2023-05-19T10:37:35.997Z,162.12
2023-05-19T10:38:35.990Z,165.09
2023-05-19T10:39:35.995Z,170.08
2023-05-19T10:40:35.986Z,172.58
2023-05-19T10:41:36.110Z,173.89
2023-05-19T10:42:36.014Z,176.01
2023-05-19T10:43:36.032Z,178.67
2023-05-19T10:44:36.025Z,178.16
2023-05-19T10:45:36.201Z,179.63
2023-05-19T10:46:36.045Z,180.60
2023-05-19T10:47:36.077Z,180.71
2023-05-19T10:48:35.981Z,177.50
2023-05-19T10:49:36.031Z,178.32
2023-05-19T10:50:35.992Z,178.41
2023-05-19T10:51:36.010Z,180.94
2023-05-19T10:52:35.999Z,184.85
2023-05-19T10:53:36.008Z,183.53
2023-05-19T10:54:35.987Z,184.46
2023-05-19T10:55:35.987Z,186.67
2023-05-19T10:56:36.007Z,191.79
2023-05-19T10:57:35.991Z,190.55
2023-05-19T10:58:36.005Z,193.42
2023-05-19T10:59:36.018Z,192.63
2023-05-19T11:00:36.017Z,193.01
2023-05-19T11:01:36.007Z,197.31
2023-05-19T11:02:36.034Z,199.84
2023-05-19T11:03:36.062Z,196.70
2023-05-19T11:04:36.069Z,193.05
2023-05-19T11:05:36.100Z,193.29
2023-05-19T11:06:35.988Z,195.19
2023-05-19T11:07:35.979Z,196.56
2023-05-19T11:08:35.966Z,197.41
2023-05-19T11:09:40.540Z,198.04
2023-05-19T11:10:35.987Z,198.04
2023-05-19T11:11:35.954Z,192.30
2023-05-19T11:12:35.988Z,193.35
2023-05-19T11:13:36.720Z,195.40
2023-05-19T11:14:35.963Z,197.21
2023-05-19T11:15:35.956Z,194.84
2023-05-19T11:16:35.966Z,195.17
2023-05-19T11:17:35.982Z,197.51
2023-05-19T11:18:35.935Z,199.33
2023-05-19T11:19:35.942Z,192.65
2023-05-19T11:20:35.946Z,194.45
2023-05-19T11:21:35.945Z,194.42
2023-05-19T11:22:35.916Z,195.58
2023-05-19T11:23:35.906Z,196.45
2023-05-19T11:24:35.873Z,193.21
2023-05-19T11:25:35.888Z,190.60
2023-05-19T11:26:35.894Z,188.17
2023-05-19T11:27:35.962Z,185.62
2023-05-19T11:28:35.985Z,183.55
2023-05-19T11:29:36.003Z,180.68
2023-05-19T11:30:36.041Z,185.61
2023-05-19T11:31:36.088Z,183.37
2023-05-19T11:32:36.171Z,183.02
2023-05-19T11:33:36.143Z,182.80
2023-05-19T11:34:36.236Z,182.90
2023-05-19T11:35:36.599Z,183.65
2023-05-19T11:36:36.286Z,187.42
2023-05-19T11:37:36.333Z,189.99
2023-05-19T11:38:36.373Z,190.82
2023-05-19T11:39:36.428Z,194.24
2023-05-19T11:40:36.475Z,199.23
2023-05-19T11:41:36.542Z,197.49
2023-05-19T11:42:36.606Z,200.06
2023-05-19T11:43:36.593Z,195.81
2023-05-19T11:44:36.674Z,194.79
2023-05-19T11:45:36.853Z,194.07
2023-05-19T11:46:36.806Z,193.64
2023-05-19T11:47:50.824Z,196.25
2023-05-19T11:48:37.913Z,196.31
2023-05-19T11:49:36.827Z,194.52
2023-05-19T11:50:36.843Z,195.50
2023-05-19T11:51:36.817Z,196.91
2023-05-19T11:52:36.836Z,197.43
2023-05-19T11:53:36.806Z,193.31
2023-05-19T11:54:36.785Z,190.53
2023-05-19T11:55:36.789Z,187.96
2023-05-19T11:56:36.852Z,191.72
2023-05-19T11:57:36.877Z,193.48
2023-05-19T11:58:36.911Z,191.32
2023-05-19T11:59:37.016Z,195.31
2023-05-19T12:00:37.085Z,195.77
2023-05-19T12:01:37.103Z,198.40
2023-05-19T12:02:37.254Z,196.85
2023-05-19T12:03:37.377Z,196.85
2023-05-19T12:04:37.385Z,194.88
2023-05-19T12:05:40.835Z,198.22
2023-05-19T12:06:38.351Z,198.36
2023-05-19T12:07:37.328Z,197.09
2023-05-19T12:08:37.343Z,189.71
2023-05-19T12:09:37.345Z,186.85
2023-05-19T12:10:37.291Z,186.78
2023-05-19T12:11:37.308Z,182.48
2023-05-19T12:12:37.295Z,180.64
2023-05-19T12:13:37.287Z,178.93
2023-05-19T12:14:37.280Z,178.90
2023-05-19T12:15:37.335Z,178.98
2023-05-19T12:16:37.454Z,178.51
2023-05-19T12:17:37.472Z,179.26
2023-05-19T12:18:37.577Z,182.95
2023-05-19T12:19:37.579Z,182.61
2023-05-19T12:20:37.701Z,178.96
2023-05-19T12:21:37.705Z,176.91
2023-05-19T12:22:37.790Z,177.06
2023-05-19T12:23:37.808Z,178.08
2023-05-19T12:24:37.863Z,175.25
2023-05-19T12:25:38.021Z,179.22
2023-05-19T12:26:38.093Z,179.09
2023-05-19T12:27:38.052Z,178.60
2023-05-19T12:28:38.082Z,177.59
2023-05-19T12:29:38.177Z,176.83
2023-05-19T12:30:38.470Z,175.10
2023-05-19T12:31:38.377Z,177.01
2023-05-19T12:32:38.385Z,179.96
2023-05-19T12:33:38.411Z,181.41