createdAt,value
2022-10-22T00:00:09.317Z,5.03
2022-10-22T00:02:55.446Z,3.22
2022-10-22T00:05:41.399Z,4.33
2022-10-22T00:08:27.423Z,3.77
2022-10-22T00:11:16.046Z,3.15
2022-10-22T00:14:02.133Z,3.83
2022-10-22T00:16:48.384Z,5.03
2022-10-22T00:19:34.388Z,6.72
2022-10-22T00:22:20.271Z,2.97
2022-10-22T00:25:06.725Z,2.45
2022-10-22T00:27:52.842Z,3.03
2022-10-22T00:30:39.061Z,3.00
2022-10-22T00:33:25.992Z,5.80
2022-10-22T00:36:12.578Z,4.32
2022-10-22T00:38:58.520Z,4.35
2022-10-22T00:41:46.449Z,5.28
2022-10-22T00:45:09.721Z,5.22
2022-10-22T00:48:04.579Z,3.63
2022-10-22T00:50:52.470Z,4.03
2022-10-22T00:53:50.685Z,5.07
2022-10-22T00:56:37.449Z,4.75
2022-10-22T00:59:23.663Z,3.00
2022-10-22T01:02:09.650Z,3.13
2022-10-22T01:04:55.603Z,2.80
2022-10-22T01:07:44.986Z,3.88
2022-10-22T01:10:54.721Z,2.30
2022-10-22T01:13:49.744Z,2.33
2022-10-22T01:16:47.561Z,2.83
2022-10-22T01:19:51.094Z,4.85
2022-10-22T01:23:02.904Z,1.95
2022-10-22T01:26:36.451Z,3.88
2022-10-22T01:29:30.316Z,3.55
2022-10-22T01:32:20.934Z,2.85
2022-10-22T01:35:10.862Z,5.13
2022-10-22T01:38:00.818Z,2.53
2022-10-22T01:40:47.618Z,1.88
2022-10-22T01:43:33.697Z,1.98
2022-10-22T01:46:23.620Z,3.13
2022-10-22T01:49:33.850Z,4.03
2022-10-22T01:53:05.666Z,1.88
2022-10-22T01:56:17.254Z,3.08
2022-10-22T01:59:25.345Z,2.10
2022-10-22T02:05:09.390Z,1.30
2022-10-22T02:08:18.389Z,4.22
2022-10-22T02:11:05.698Z,1.73
2022-10-22T02:13:56.764Z,4.63
2022-10-22T02:16:45.912Z,4.60
2022-10-22T02:19:41.922Z,1.88
2022-10-22T02:22:28.851Z,3.75
2022-10-22T02:25:15.254Z,2.15
2022-10-22T02:28:21.837Z,3.45
2022-10-22T02:31:17.498Z,4.35
2022-10-22T02:34:10.247Z,5.50
2022-10-22T02:36:57.992Z,2.65
2022-10-22T02:39:45.160Z,6.30
2022-10-22T02:42:31.203Z,3.60
2022-10-22T02:45:19.334Z,3.08
2022-10-22T02:48:05.886Z,2.08
2022-10-22T02:50:51.870Z,3.85
2022-10-22T02:53:37.783Z,7.83
2022-10-22T02:56:24.014Z,6.00
2022-10-22T02:59:09.911Z,2.35
2022-10-22T03:01:56.021Z,2.33
2022-10-22T03:04:42.160Z,3.28
2022-10-22T03:07:28.647Z,2.33
2022-10-22T03:10:14.643Z,3.00
2022-10-22T03:13:00.799Z,1.30
2022-10-22T03:15:49.453Z,3.17
2022-10-22T03:18:35.542Z,2.00
2022-10-22T03:21:33.746Z,2.67
2022-10-22T03:24:26.150Z,1.75
2022-10-22T03:27:15.201Z,1.63
2022-10-22T03:30:02.600Z,5.00
2022-10-22T03:32:48.811Z,5.45
2022-10-22T03:35:42.729Z,2.30
2022-10-22T03:38:29.664Z,2.47
2022-10-22T03:41:15.987Z,1.52
2022-10-22T03:44:03.913Z,1.98
2022-10-22T03:46:50.277Z,3.72
2022-10-22T03:49:36.482Z,5.13
2022-10-22T03:52:22.496Z,4.43
2022-10-22T03:55:10.299Z,2.17
2022-10-22T03:57:56.190Z,3.05
2022-10-22T04:00:42.350Z,1.30
2022-10-22T04:03:28.247Z,2.05
2022-10-22T04:06:14.674Z,3.25
2022-10-22T04:09:02.222Z,2.72
2022-10-22T04:11:48.265Z,1.67
2022-10-22T04:14:34.606Z,1.17
2022-10-22T04:17:20.846Z,2.00
2022-10-22T04:20:07.566Z,2.30
2022-10-22T04:22:53.954Z,2.60
2022-10-22T04:25:40.241Z,1.33
2022-10-22T04:28:26.550Z,1.42
2022-10-22T04:31:15.593Z,0.95
2022-10-22T04:34:02.211Z,6.80
2022-10-22T04:36:48.520Z,3.22
2022-10-22T04:39:34.642Z,4.50
2022-10-22T04:42:20.665Z,4.13
2022-10-22T04:45:06.963Z,6.70
2022-10-22T04:47:53.023Z,1.45
2022-10-22T04:50:39.102Z,1.98
2022-10-22T04:53:24.996Z,4.40
2022-10-22T04:56:17.149Z,0.57
2022-10-22T04:59:06.017Z,0.60
2022-10-22T05:01:52.265Z,9.38
2022-10-22T05:04:38.169Z,1.00
2022-10-22T05:07:24.230Z,2.10
2022-10-22T05:10:10.402Z,0.90
2022-10-22T05:12:56.365Z,2.65
2022-10-22T05:15:42.526Z,1.58
2022-10-22T05:18:28.718Z,0.90
2022-10-22T05:21:18.095Z,0.82
2022-10-22T05:24:04.812Z,0.43
2022-10-22T05:26:56.227Z,0.57
2022-10-22T05:29:42.200Z,0.65
2022-10-22T05:32:28.198Z,0.60
2022-10-22T05:35:14.373Z,0.50
2022-10-22T05:38:00.302Z,0.60
2022-10-22T05:40:46.633Z,0.77
2022-10-22T05:43:33.317Z,1.85
2022-10-22T05:46:22.799Z,1.27
2022-10-22T05:49:14.191Z,6.30
2022-10-22T05:52:00.156Z,1.42
2022-10-22T05:54:46.507Z,1.27
2022-10-22T05:57:32.422Z,0.67
2022-10-22T06:00:18.382Z,2.47
2022-10-22T06:03:05.255Z,1.40
2022-10-22T06:08:37.517Z,1.20
2022-10-22T06:11:24.143Z,1.00
2022-10-22T06:14:11.046Z,1.48
2022-10-22T06:17:00.290Z,1.13
2022-10-22T06:19:46.727Z,1.42
2022-10-22T06:22:33.439Z,0.77
2022-10-22T06:25:19.752Z,2.53
2022-10-22T06:28:05.755Z,0.85
2022-10-22T06:30:51.821Z,3.70
2022-10-22T06:33:42.276Z,2.25
2022-10-22T06:36:28.870Z,1.75
2022-10-22T06:39:17.494Z,8.88
2022-10-22T06:42:03.468Z,2.45
2022-10-22T06:44:53.474Z,2.35
2022-10-22T06:47:40.146Z,1.60
2022-10-22T06:50:26.455Z,1.25
2022-10-22T06:53:12.639Z,0.63
2022-10-22T06:55:58.592Z,0.50
2022-10-22T06:58:47.158Z,13.83
2022-10-22T07:01:35.335Z,0.98
2022-10-22T07:04:21.250Z,2.42
2022-10-22T07:07:07.685Z,1.95
2022-10-22T07:09:53.962Z,1.42
2022-10-22T07:12:40.291Z,2.35
2022-10-22T07:15:26.527Z,1.02
2022-10-22T07:18:12.300Z,1.70
2022-10-22T07:20:58.308Z,3.38
2022-10-22T07:23:45.127Z,1.23
2022-10-22T07:26:32.645Z,1.70
2022-10-22T07:29:19.125Z,1.40
2022-10-22T07:32:05.245Z,1.53
2022-10-22T07:34:51.206Z,0.93
2022-10-22T07:37:37.181Z,0.97
2022-10-22T07:40:23.121Z,2.83
2022-10-22T07:43:09.481Z,1.17
2022-10-22T07:45:55.950Z,2.77
2022-10-22T07:48:42.166Z,2.08
2022-10-22T07:51:28.299Z,2.85
2022-10-22T07:54:14.237Z,1.90
2022-10-22T07:57:00.106Z,2.17
2022-10-22T07:59:46.182Z,6.07
2022-10-22T08:02:32.183Z,1.70
2022-10-22T08:05:18.471Z,3.45
2022-10-22T08:08:06.220Z,1.50
2022-10-22T08:10:53.232Z,2.70
2022-10-22T08:13:44.122Z,2.55
2022-10-22T08:16:31.438Z,2.38
2022-10-22T08:19:18.881Z,1.40
2022-10-22T08:22:05.089Z,1.85
2022-10-22T08:24:50.995Z,2.70
2022-10-22T08:27:37.961Z,1.75
2022-10-22T08:30:24.520Z,1.80
2022-10-22T08:33:10.446Z,1.13
2022-10-22T08:35:56.484Z,7.70
2022-10-22T08:38:42.249Z,3.70
2022-10-22T08:41:28.326Z,1.27
2022-10-22T08:44:37.304Z,2.42
2022-10-22T08:47:29.352Z,1.25
2022-10-22T08:50:24.118Z,4.80
2022-10-22T08:53:21.003Z,2.80
2022-10-22T08:56:07.280Z,2.05
2022-10-22T08:59:02.575Z,1.17
2022-10-22T09:01:53.056Z,1.90
2022-10-22T09:04:50.770Z,1.15
2022-10-22T09:07:37.277Z,2.35
2022-10-22T09:10:31.681Z,1.92
2022-10-22T09:13:20.974Z,1.23
2022-10-22T09:16:21.878Z,2.05
2022-10-22T09:19:30.982Z,2.40
2022-10-22T09:22:38.386Z,5.30
2022-10-22T09:25:30.565Z,1.45
2022-10-22T09:28:16.917Z,1.70
2022-10-22T09:31:02.814Z,1.35
2022-10-22T09:33:51.609Z,2.85
2022-10-22T09:36:38.270Z,2.53
2022-10-22T09:42:15.170Z,2.75
2022-10-22T09:45:01.461Z,2.45
2022-10-22T09:48:01.591Z,0.90
2022-10-22T09:50:54.982Z,1.55
2022-10-22T09:53:47.342Z,2.97
2022-10-22T09:56:42.036Z,0.88
2022-10-22T09:59:31.767Z,1.25
2022-10-22T10:02:37.475Z,2.08
2022-10-22T10:05:35.166Z,1.48
2022-10-22T10:08:22.286Z,1.10
2022-10-22T10:11:29.439Z,2.75
2022-10-22T10:14:20.316Z,1.67
2022-10-22T10:17:41.369Z,2.22
2022-10-22T10:20:33.842Z,3.78
2022-10-22T10:23:31.741Z,5.50
2022-10-22T10:26:48.770Z,2.40
2022-10-22T10:29:46.070Z,1.20
2022-10-22T10:33:08.917Z,1.27
2022-10-22T10:36:18.721Z,0.60
2022-10-22T10:39:12.806Z,1.67
2022-10-22T10:42:17.605Z,3.35
2022-10-22T10:45:09.632Z,1.48
2022-10-22T10:48:27.830Z,2.00
2022-10-22T10:51:25.603Z,2.55
2022-10-22T10:54:20.637Z,0.63
2022-10-22T10:57:31.869Z,0.82
2022-10-22T11:00:22.407Z,2.33
2022-10-22T11:03:45.795Z,0.80
2022-10-22T11:06:34.179Z,4.82
2022-10-22T11:09:34.213Z,0.75
2022-10-22T11:12:25.443Z,4.05
2022-10-22T11:15:31.044Z,0.82
2022-10-22T11:18:37.377Z,2.28
2022-10-22T11:21:29.694Z,0.50
2022-10-22T11:25:09.196Z,2.05
2022-10-22T11:28:06.778Z,1.25
2022-10-22T11:31:07.226Z,3.85
2022-10-22T11:36:57.942Z,1.63
2022-10-22T11:40:02.530Z,0.85
2022-10-22T11:42:54.091Z,1.55
2022-10-22T11:45:42.793Z,0.30
2022-10-22T11:48:35.603Z,0.50
2022-10-22T11:51:41.238Z,0.43
2022-10-22T11:54:44.431Z,0.47
2022-10-22T11:57:39.466Z,4.10
2022-10-22T12:00:48.171Z,0.95
2022-10-22T12:03:34.758Z,1.77
2022-10-22T12:06:26.184Z,1.42
2022-10-22T12:09:13.424Z,1.55
2022-10-22T12:12:16.268Z,3.70
2022-10-22T12:15:02.834Z,3.97
2022-10-22T12:17:49.221Z,0.82
2022-10-22T12:20:35.349Z,2.13
2022-10-22T12:23:29.506Z,2.93
2022-10-22T12:26:28.561Z,3.90
2022-10-22T12:29:17.685Z,1.02
2022-10-22T12:32:04.754Z,2.08
2022-10-22T12:34:52.970Z,8.50
2022-10-22T12:37:39.240Z,2.28
2022-10-22T12:40:28.366Z,0.50
2022-10-22T12:43:26.558Z,1.13
2022-10-22T12:46:16.865Z,0.50
2022-10-22T12:49:08.100Z,0.80
2022-10-22T12:51:54.740Z,3.90
2022-10-22T12:57:27.002Z,1.15
2022-10-22T13:00:39.454Z,0.98
2022-10-22T13:03:33.277Z,1.08
2022-10-22T13:06:19.293Z,1.88
2022-10-22T13:09:23.732Z,1.15
2022-10-22T13:12:18.588Z,1.75
2022-10-22T13:15:27.880Z,2.72
2022-10-22T13:18:14.143Z,2.40
2022-10-22T13:21:03.103Z,1.10
2022-10-22T13:24:03.548Z,0.93
2022-10-22T13:26:53.084Z,1.20
2022-10-22T13:29:41.806Z,2.38
2022-10-22T13:32:33.453Z,1.30
2022-10-22T13:35:23.384Z,1.30
2022-10-22T13:38:18.505Z,2.35
2022-10-22T13:41:04.921Z,0.68
2022-10-22T13:43:51.819Z,1.38
2022-10-22T13:46:42.836Z,2.50
2022-10-22T13:49:29.153Z,4.20
2022-10-22T13:52:27.453Z,1.02
2022-10-22T13:55:26.760Z,2.60
2022-10-22T14:01:31.916Z,1.60
2022-10-22T14:04:18.097Z,2.58
2022-10-22T14:07:04.175Z,3.43
2022-10-22T14:09:50.244Z,1.63
2022-10-22T14:12:36.352Z,3.25
2022-10-22T14:15:24.934Z,1.63
2022-10-22T14:18:15.566Z,3.42
2022-10-22T14:21:07.597Z,2.72
2022-10-22T14:23:54.485Z,1.55
2022-10-22T14:26:40.683Z,2.08
2022-10-22T14:29:26.747Z,3.10
2022-10-22T14:32:20.248Z,2.05
2022-10-22T14:35:06.370Z,1.17
2022-10-22T14:40:42.871Z,2.08
2022-10-22T14:43:31.314Z,1.80
2022-10-22T14:46:18.699Z,1.40
2022-10-22T14:49:04.878Z,2.55
2022-10-22T14:51:50.654Z,3.97
2022-10-22T14:54:36.731Z,2.72
2022-10-22T14:57:24.046Z,2.05
2022-10-22T15:00:14.175Z,4.15
2022-10-22T15:03:03.430Z,4.95
2022-10-22T15:05:53.796Z,2.35
2022-10-22T15:08:40.162Z,3.70
2022-10-22T15:11:26.772Z,4.10
2022-10-22T15:14:13.249Z,1.30
2022-10-22T15:16:59.894Z,2.83
2022-10-22T15:19:45.969Z,2.13
2022-10-22T15:22:35.249Z,5.88
2022-10-22T15:25:21.413Z,3.35
2022-10-22T15:28:09.812Z,6.75
2022-10-22T15:30:59.810Z,2.33
2022-10-22T15:33:45.755Z,1.77
2022-10-22T15:36:31.843Z,3.80
2022-10-22T15:39:17.992Z,3.30
2022-10-22T15:42:03.991Z,2.80
2022-10-22T15:44:57.881Z,4.82
2022-10-22T15:47:49.174Z,3.95
2022-10-22T15:50:38.613Z,2.55
2022-10-22T15:53:24.729Z,3.08
2022-10-22T15:56:14.505Z,3.13
2022-10-22T15:59:04.192Z,2.42
2022-10-22T16:01:51.475Z,2.17
2022-10-22T16:04:38.779Z,7.00
2022-10-22T16:10:12.884Z,4.57
2022-10-22T16:12:59.169Z,3.50
2022-10-22T16:15:44.985Z,7.03
2022-10-22T16:18:31.289Z,6.70
2022-10-22T16:21:18.436Z,5.00
2022-10-22T16:24:06.278Z,8.93
2022-10-22T16:26:53.291Z,5.15
2022-10-22T16:29:40.015Z,14.52
2022-10-22T16:32:26.186Z,14.20
2022-10-22T16:35:12.009Z,5.05
2022-10-22T16:37:58.462Z,2.40
2022-10-22T16:40:44.439Z,5.10
2022-10-22T16:43:30.442Z,2.47
2022-10-22T16:46:19.192Z,3.13
2022-10-22T16:49:06.983Z,5.28
2022-10-22T16:51:52.936Z,2.50
2022-10-22T16:54:39.039Z,14.85
2022-10-22T16:57:25.251Z,8.30
2022-10-22T17:00:12.754Z,9.73
2022-10-22T17:02:58.831Z,4.63
2022-10-22T17:05:44.945Z,8.73
2022-10-22T17:08:31.924Z,5.40
2022-10-22T17:11:21.066Z,6.32
2022-10-22T17:14:07.425Z,9.18
2022-10-22T17:16:53.858Z,9.18
2022-10-22T17:19:40.173Z,9.10
2022-10-22T17:22:26.396Z,8.53
2022-10-22T17:25:15.405Z,10.73
2022-10-22T17:28:01.644Z,4.70
2022-10-22T17:30:47.638Z,8.37
2022-10-22T17:33:34.989Z,5.65
2022-10-22T17:36:23.212Z,9.20
2022-10-22T17:39:15.425Z,13.55
2022-10-22T17:42:01.562Z,6.05
2022-10-22T17:44:47.581Z,4.80
2022-10-22T17:47:33.554Z,5.13
2022-10-22T17:50:19.999Z,4.57
2022-10-22T17:53:06.046Z,8.43
2022-10-22T17:56:00.606Z,6.15
2022-10-22T17:58:46.725Z,7.43
2022-10-22T18:01:35.299Z,7.80
2022-10-22T18:04:22.934Z,9.02
2022-10-22T18:07:09.017Z,6.85
2022-10-22T18:09:55.365Z,5.75
2022-10-22T18:12:41.368Z,9.90
2022-10-22T18:15:27.770Z,7.57
2022-10-22T18:18:14.241Z,6.45
2022-10-22T18:21:00.678Z,9.25
2022-10-22T18:23:47.201Z,11.88
2022-10-22T18:26:33.163Z,17.25
2022-10-22T18:29:21.021Z,12.52
2022-10-22T18:32:12.990Z,18.77
2022-10-22T18:35:00.057Z,17.17
2022-10-22T18:37:45.821Z,11.55
2022-10-22T18:40:33.022Z,15.33
2022-10-22T18:43:19.396Z,17.40
2022-10-22T18:46:09.490Z,12.88
2022-10-22T18:48:56.873Z,17.35
2022-10-22T18:51:42.927Z,11.63
2022-10-22T18:54:28.837Z,13.73
2022-10-22T18:57:14.851Z,14.98
2022-10-22T19:00:00.681Z,17.23
2022-10-22T19:02:46.638Z,17.93
2022-10-22T19:05:32.630Z,15.00
2022-10-22T19:08:19.714Z,15.38
2022-10-22T19:11:14.140Z,12.63
2022-10-22T19:14:00.440Z,16.58
2022-10-22T19:16:46.527Z,14.02
2022-10-22T19:19:32.754Z,12.82
2022-10-22T19:22:18.920Z,15.95
2022-10-22T19:25:07.167Z,15.00
2022-10-22T19:27:56.249Z,16.95
2022-10-22T19:30:44.669Z,15.73
2022-10-22T19:33:30.884Z,15.65
2022-10-22T19:36:18.697Z,24.60
2022-10-22T19:39:04.985Z,20.08
2022-10-22T19:41:51.356Z,15.70
2022-10-22T19:44:37.289Z,13.60
2022-10-22T19:47:23.477Z,14.23
2022-10-22T19:50:09.617Z,12.48
2022-10-22T19:52:56.135Z,10.27
2022-10-22T19:55:45.881Z,15.47
2022-10-22T19:58:32.434Z,13.32
2022-10-22T20:01:20.266Z,10.30
2022-10-22T20:04:06.476Z,13.00
2022-10-22T20:06:52.469Z,11.10
2022-10-22T20:09:38.498Z,15.38
2022-10-22T20:12:24.257Z,11.55
2022-10-22T20:15:10.639Z,11.27
2022-10-22T20:17:56.445Z,11.57
2022-10-22T20:20:42.501Z,11.13
2022-10-22T20:23:28.396Z,10.30
2022-10-22T20:26:14.253Z,15.70
2022-10-22T20:29:00.587Z,11.70
2022-10-22T20:31:47.792Z,14.73
2022-10-22T20:34:34.045Z,14.63
2022-10-22T20:37:20.107Z,14.35
2022-10-22T20:40:06.603Z,12.05
2022-10-22T20:42:53.221Z,12.35
2022-10-22T20:45:39.464Z,9.98
2022-10-22T20:48:29.376Z,12.70
2022-10-22T20:51:15.587Z,18.13
2022-10-22T20:54:01.680Z,25.08
2022-10-22T20:56:48.075Z,13.75
2022-10-22T20:59:35.097Z,16.83
2022-10-22T21:02:22.415Z,13.90
2022-10-22T21:07:54.619Z,11.75
2022-10-22T21:10:40.733Z,12.63
2022-10-22T21:13:27.043Z,13.07
2022-10-22T21:16:14.653Z,10.93
2022-10-22T21:19:01.257Z,12.05
2022-10-22T21:21:47.314Z,10.02
2022-10-22T21:24:33.100Z,11.20
2022-10-22T21:27:19.020Z,11.93
2022-10-22T21:30:05.525Z,11.40
2022-10-22T21:32:51.801Z,10.77
2022-10-22T21:35:38.003Z,13.07
2022-10-22T21:38:25.236Z,9.47
2022-10-22T21:41:13.982Z,11.80
2022-10-22T21:44:00.599Z,12.02
2022-10-22T21:49:33.290Z,8.50
2022-10-22T21:52:19.490Z,8.45
2022-10-22T21:55:05.862Z,9.98
2022-10-22T21:57:51.620Z,11.32
2022-10-22T22:00:37.783Z,10.13
2022-10-22T22:03:24.597Z,7.65
2022-10-22T22:08:56.689Z,11.27
2022-10-22T22:11:42.461Z,10.07
2022-10-22T22:14:28.339Z,11.87
2022-10-22T22:17:16.486Z,10.80
2022-10-22T22:20:05.815Z,10.68
2022-10-22T22:22:52.078Z,10.48
2022-10-22T22:25:38.143Z,10.15
2022-10-22T22:28:24.142Z,6.68
2022-10-22T22:31:30.924Z,6.32
2022-10-22T22:34:17.990Z,9.95
2022-10-22T22:37:04.232Z,10.85
2022-10-22T22:39:50.136Z,8.57
2022-10-22T22:42:36.002Z,11.33
2022-10-22T22:45:21.969Z,7.20
2022-10-22T22:48:08.120Z,7.97
2022-10-22T22:50:54.873Z,8.05
2022-10-22T22:53:40.743Z,5.30
2022-10-22T22:56:29.824Z,4.70
2022-10-22T22:59:15.970Z,10.40
2022-10-22T23:02:02.243Z,7.40
2022-10-22T23:04:48.064Z,10.05
2022-10-22T23:07:34.425Z,8.90
2022-10-22T23:10:20.358Z,8.55
2022-10-22T23:13:06.274Z,6.23
2022-10-22T23:15:52.486Z,4.22
2022-10-22T23:18:38.444Z,6.57
2022-10-22T23:21:30.857Z,7.83
2022-10-22T23:24:20.061Z,11.18
2022-10-22T23:27:06.148Z,4.80
2022-10-22T23:29:52.100Z,6.78
2022-10-22T23:32:38.005Z,8.00
2022-10-22T23:35:24.057Z,7.78
2022-10-22T23:38:09.905Z,4.55
2022-10-22T23:40:56.993Z,6.00
2022-10-22T23:43:43.058Z,4.13
2022-10-22T23:46:28.997Z,3.17
2022-10-22T23:49:16.045Z,2.42
2022-10-22T23:52:02.093Z,4.47
2022-10-22T23:54:48.800Z,4.82
2022-10-22T23:57:35.200Z,3.08
