createdAt,value
2017-07-29T12:04:24.338Z,26.1
2017-07-29T12:04:47.700Z,26.2
2017-07-29T12:05:09.759Z,26.1
2017-07-29T12:05:33.586Z,26.1
2017-07-29T12:05:58.226Z,25.8
2017-07-29T12:06:20.714Z,25.7
2017-07-29T12:06:44.872Z,26.1
2017-07-29T12:07:08.918Z,26.1
2017-07-29T12:07:32.433Z,26.0
2017-07-29T12:07:54.220Z,26.2
2017-07-29T12:08:18.614Z,26.3
2017-07-29T12:08:44.878Z,26.6
2017-07-29T12:09:06.440Z,26.6
2017-07-29T12:09:27.975Z,26.6
2017-07-29T12:09:49.907Z,26.7
2017-07-29T12:10:12.059Z,26.6
2017-07-29T12:10:34.123Z,26.3
2017-07-29T12:10:56.336Z,26.3
2017-07-29T12:11:17.967Z,26.5
2017-07-29T12:11:39.572Z,26.3
2017-07-29T12:12:01.169Z,25.8
2017-07-29T12:12:23.137Z,25.9
2017-07-29T12:12:45.313Z,26.0
2017-07-29T12:13:07.250Z,26.2
2017-07-29T12:13:29.330Z,26.1
2017-07-29T12:13:51.452Z,25.8
2017-07-29T12:14:13.735Z,26.2
2017-07-29T12:14:35.655Z,25.9
2017-07-29T12:14:57.389Z,25.9
2017-07-29T12:15:20.020Z,25.9
2017-07-29T12:15:41.859Z,25.9
2017-07-29T12:16:03.332Z,25.7
2017-07-29T12:16:24.948Z,25.8
2017-07-29T12:16:46.663Z,26.0
2017-07-29T12:17:08.473Z,26.3
2017-07-29T12:17:30.040Z,26.5
2017-07-29T12:17:52.156Z,26.0
2017-07-29T12:18:14.384Z,26.0
2017-07-29T12:18:36.545Z,26.0
2017-07-29T12:18:58.201Z,26.1
2017-07-29T12:19:20.327Z,26.2
2017-07-29T12:19:41.949Z,26.5
2017-07-29T12:20:03.619Z,26.5
2017-07-29T12:20:25.431Z,26.7
2017-07-29T12:20:47.419Z,26.8
2017-07-29T12:21:09.118Z,27.0
2017-07-29T12:21:30.677Z,26.8
2017-07-29T12:21:52.898Z,26.7
2017-07-29T12:22:14.959Z,26.8
2017-07-29T12:22:36.790Z,26.9
2017-07-29T12:22:58.738Z,26.9
2017-07-29T12:23:20.445Z,26.9
2017-07-29T12:23:42.047Z,26.8
2017-07-29T12:24:39.694Z,26.4
2017-07-29T12:25:01.558Z,26.2
2017-07-29T12:25:23.042Z,26.0
2017-07-29T12:25:44.607Z,26.1
2017-07-29T12:26:06.511Z,26.4
2017-07-29T12:26:28.143Z,26.4
2017-07-29T12:26:49.792Z,26.4
2017-07-29T12:27:11.601Z,26.3
2017-07-29T12:27:33.233Z,26.3
2017-07-29T12:27:54.990Z,26.4
2017-07-29T12:28:16.590Z,26.5
2017-07-29T12:28:38.177Z,26.7
2017-07-29T12:28:59.797Z,26.8
2017-07-29T12:29:21.387Z,26.9
2017-07-29T12:29:43.054Z,27.1
2017-07-29T12:30:04.599Z,27.3
2017-07-29T12:30:26.104Z,27.4
2017-07-29T12:30:47.908Z,27.5
2017-07-29T12:31:09.680Z,26.7
2017-07-29T12:31:31.246Z,26.7
2017-07-29T12:31:52.950Z,26.2
2017-07-29T12:32:14.684Z,26.2
2017-07-29T12:32:36.329Z,26.4
2017-07-29T12:32:57.966Z,26.6
2017-07-29T12:33:20.008Z,26.8
2017-07-29T12:33:42.159Z,26.7
2017-07-29T12:34:03.872Z,26.8
2017-07-29T12:34:25.597Z,26.6
2017-07-29T12:34:47.096Z,26.7
2017-07-29T12:35:08.782Z,26.3
2017-07-29T12:35:30.673Z,26.3
2017-07-29T12:35:52.305Z,26.5
2017-07-29T12:36:14.413Z,26.3
2017-07-29T12:36:36.589Z,26.1
2017-07-29T12:36:58.275Z,26.0
2017-07-29T12:37:19.887Z,26.3
2017-07-29T12:37:41.751Z,26.1
2017-07-29T12:38:03.535Z,26.3
2017-07-29T12:38:25.512Z,26.2
2017-07-29T12:38:47.431Z,26.2
2017-07-29T12:39:09.300Z,26.2
2017-07-29T12:39:31.254Z,26.3
2017-07-29T12:39:53.266Z,26.3
2017-07-29T12:40:15.438Z,26.4
2017-07-29T12:40:37.302Z,26.5
2017-07-29T12:40:59.835Z,26.0
2017-07-29T12:41:21.590Z,26.2
2017-07-29T12:41:43.222Z,26.1
2017-07-29T12:42:05.126Z,26.3
2017-07-29T12:42:27.534Z,26.3
2017-07-29T12:42:51.360Z,26.3
2017-07-29T12:43:13.083Z,26.2
2017-07-29T12:43:34.827Z,26.5
2017-07-29T12:43:56.481Z,26.4
2017-07-29T12:44:18.191Z,26.3
2017-07-29T12:44:39.820Z,26.0
2017-07-29T12:45:01.506Z,26.0
2017-07-29T12:45:23.767Z,26.3
2017-07-29T12:45:45.980Z,26.6
2017-07-29T12:46:08.763Z,26.5
2017-07-29T12:46:31.207Z,26.5
2017-07-29T12:46:53.257Z,26.6
2017-07-29T12:47:15.500Z,26.7
2017-07-29T12:47:37.827Z,26.5
2017-07-29T12:47:59.904Z,26.1
2017-07-29T12:48:21.605Z,26.2
2017-07-29T12:48:43.564Z,26.2
2017-07-29T12:49:05.555Z,26.3
2017-07-29T12:49:27.694Z,26.1
2017-07-29T12:49:49.559Z,26.4
2017-07-29T12:50:11.311Z,26.5
2017-07-29T12:50:33.635Z,26.4
2017-07-29T12:50:55.606Z,26.4
2017-07-29T12:51:17.580Z,26.2
2017-07-29T12:51:39.322Z,26.2
2017-07-29T12:52:01.515Z,25.8
2017-07-29T12:52:23.518Z,25.8
2017-07-29T12:52:45.685Z,25.9
2017-07-29T12:53:07.530Z,26.0
2017-07-29T12:53:29.526Z,25.9
2017-07-29T12:53:51.656Z,25.8
2017-07-29T12:54:13.764Z,26.0
2017-07-29T12:54:36.332Z,26.0
2017-07-29T12:54:59.573Z,26.0
2017-07-29T12:55:21.337Z,26.1
2017-07-29T12:55:43.273Z,26.1
2017-07-29T12:56:05.145Z,25.9
2017-07-29T12:56:27.452Z,26.0
2017-07-29T12:56:50.497Z,26.1
2017-07-29T12:57:13.652Z,26.2
2017-07-29T12:57:35.159Z,26.2
2017-07-29T12:57:56.713Z,26.4
2017-07-29T12:58:18.843Z,26.4
2017-07-29T12:58:40.647Z,26.2
2017-07-29T12:59:02.311Z,26.2
2017-07-29T12:59:24.782Z,26.2
2017-07-29T12:59:46.427Z,26.2
2017-07-29T13:00:08.009Z,26.3
2017-07-29T13:00:29.744Z,26.1
2017-07-29T13:00:51.467Z,26.4
2017-07-29T13:01:13.084Z,26.5
2017-07-29T13:01:35.689Z,26.3
2017-07-29T13:01:57.405Z,26.0
2017-07-29T13:02:21.160Z,26.2
2017-07-29T13:02:43.642Z,26.4
2017-07-29T13:03:05.186Z,26.5
2017-07-29T13:03:26.820Z,26.7
2017-07-29T13:03:48.325Z,26.8
2017-07-29T13:04:10.622Z,26.6
2017-07-29T13:04:32.806Z,26.7
2017-07-29T13:04:54.519Z,26.4
2017-07-29T13:05:16.411Z,26.6
2017-07-29T13:05:38.185Z,26.5
2017-07-29T13:06:00.489Z,26.5
2017-07-29T13:06:22.305Z,26.6
2017-07-29T13:06:44.078Z,26.5
2017-07-29T13:07:05.475Z,26.6
2017-07-29T13:07:27.193Z,26.5
2017-07-29T13:07:52.918Z,26.6
