createdAt,value
2022-10-14T00:00:21.631Z,46.47
2022-10-14T00:03:27.245Z,50.72
2022-10-14T00:06:33.052Z,49.58
2022-10-14T00:09:36.754Z,46.00
2022-10-14T00:12:42.760Z,48.03
2022-10-14T00:15:46.437Z,51.08
2022-10-14T00:18:52.473Z,48.17
2022-10-14T00:21:56.090Z,43.58
2022-10-14T00:24:59.878Z,49.65
2022-10-14T00:28:03.509Z,44.70
2022-10-14T00:31:07.378Z,46.33
2022-10-14T00:34:15.215Z,43.97
2022-10-14T00:37:19.144Z,53.20
2022-10-14T00:40:23.158Z,46.80
2022-10-14T00:43:28.463Z,44.72
2022-10-14T00:46:34.233Z,43.28
2022-10-14T00:49:43.444Z,43.28
2022-10-14T00:52:47.958Z,41.90
2022-10-14T00:55:51.701Z,44.30
2022-10-14T00:58:55.886Z,38.47
2022-10-14T01:01:59.593Z,33.80
2022-10-14T01:05:08.214Z,32.15
2022-10-14T01:08:19.265Z,26.63
2022-10-14T01:11:30.804Z,27.40
2022-10-14T01:14:42.621Z,26.73
2022-10-14T01:17:58.594Z,26.48
2022-10-14T01:21:23.714Z,23.77
2022-10-14T01:24:43.385Z,25.50
2022-10-14T01:28:06.690Z,25.67
2022-10-14T01:31:17.282Z,26.63
2022-10-14T01:34:38.299Z,25.40
2022-10-14T01:37:51.087Z,25.13
2022-10-14T01:40:59.722Z,22.73
2022-10-14T01:44:09.114Z,32.00
2022-10-14T01:47:23.159Z,24.77
2022-10-14T01:50:29.070Z,26.27
2022-10-14T01:53:39.408Z,27.08
2022-10-14T01:56:45.642Z,29.88
2022-10-14T01:59:52.255Z,27.10
2022-10-14T02:02:57.823Z,27.48
2022-10-14T02:06:07.522Z,24.33
2022-10-14T02:09:20.938Z,28.42
2022-10-14T02:12:34.571Z,30.67
2022-10-14T02:15:49.462Z,34.50
2022-10-14T02:19:03.072Z,29.70
2022-10-14T02:22:11.558Z,29.70
2022-10-14T02:25:19.761Z,28.83
2022-10-14T02:28:26.852Z,26.25
2022-10-14T02:31:32.018Z,33.13
2022-10-14T02:34:39.232Z,27.83
2022-10-14T02:37:48.158Z,28.27
2022-10-14T02:40:53.256Z,25.10
2022-10-14T02:43:57.377Z,31.25
2022-10-14T02:47:01.067Z,27.58
2022-10-14T02:50:10.646Z,25.00
2022-10-14T02:53:17.398Z,26.52
2022-10-14T02:56:22.546Z,26.95
2022-10-14T02:59:26.474Z,29.30
2022-10-14T03:02:31.395Z,27.25
2022-10-14T03:05:38.162Z,26.67
2022-10-14T03:08:48.082Z,22.02
2022-10-14T03:11:51.782Z,29.95
2022-10-14T03:14:57.211Z,24.42
2022-10-14T03:18:03.457Z,22.00
2022-10-14T03:21:18.892Z,26.60
2022-10-14T03:24:22.668Z,23.00
2022-10-14T03:27:40.408Z,19.52
2022-10-14T03:30:48.041Z,19.83
2022-10-14T03:33:59.581Z,19.77
2022-10-14T03:37:07.190Z,19.88
2022-10-14T03:40:17.078Z,20.70
2022-10-14T03:46:31.022Z,21.40
2022-10-14T03:49:35.080Z,20.25
2022-10-14T03:52:55.617Z,24.45
2022-10-14T03:56:09.652Z,20.45
2022-10-14T03:59:13.449Z,21.73
2022-10-14T04:02:23.961Z,21.40
2022-10-14T04:05:33.402Z,28.45
2022-10-14T04:08:42.299Z,28.67
2022-10-14T04:12:00.294Z,23.38
2022-10-14T04:15:34.129Z,25.50
2022-10-14T04:18:47.142Z,27.65
2022-10-14T04:21:56.482Z,27.95
2022-10-14T04:25:03.845Z,29.48
2022-10-14T04:28:07.740Z,31.73
2022-10-14T04:31:34.134Z,31.30
2022-10-14T04:34:39.914Z,27.65
2022-10-14T04:37:45.250Z,31.63
2022-10-14T04:41:02.280Z,31.95
2022-10-14T04:44:07.542Z,29.92
2022-10-14T04:47:19.518Z,28.42
2022-10-14T04:50:27.479Z,35.83
2022-10-14T04:53:49.839Z,30.67
2022-10-14T04:57:14.858Z,31.75
2022-10-14T05:00:23.236Z,28.85
2022-10-14T05:03:31.903Z,28.00
2022-10-14T05:06:36.827Z,30.38
2022-10-14T05:09:46.232Z,28.70
2022-10-14T05:13:03.950Z,30.80
2022-10-14T05:16:13.506Z,33.10
2022-10-14T05:19:17.269Z,35.67
2022-10-14T05:22:26.829Z,42.75
2022-10-14T05:25:30.467Z,47.25
2022-10-14T05:28:37.594Z,35.83
2022-10-14T05:31:42.217Z,38.55
2022-10-14T05:35:39.910Z,40.97
2022-10-14T05:38:45.183Z,29.20
2022-10-14T05:41:48.937Z,42.85
2022-10-14T05:44:58.812Z,40.20
2022-10-14T05:48:04.674Z,37.70
2022-10-14T05:51:09.240Z,41.42
2022-10-14T05:54:14.653Z,37.83
2022-10-14T05:57:20.103Z,45.40
2022-10-14T06:00:26.100Z,42.42
2022-10-14T06:03:37.661Z,43.78
2022-10-14T06:06:41.350Z,40.58
2022-10-14T06:09:45.430Z,45.50
2022-10-14T06:12:49.041Z,47.22
2022-10-14T06:15:54.737Z,53.78
2022-10-14T06:18:58.456Z,49.10
2022-10-14T06:22:02.093Z,53.47
2022-10-14T06:25:06.581Z,52.33
2022-10-14T06:28:10.484Z,52.78
2022-10-14T06:31:16.081Z,58.17
2022-10-14T06:34:22.479Z,56.75
2022-10-14T06:37:26.318Z,63.60
2022-10-14T06:40:29.887Z,69.97
2022-10-14T06:43:34.695Z,72.28
2022-10-14T06:46:40.217Z,70.85
2022-10-14T06:49:43.850Z,81.47
2022-10-14T06:52:47.863Z,89.97
2022-10-14T06:58:55.402Z,78.45
2022-10-14T07:02:01.044Z,88.45
2022-10-14T07:05:04.782Z,86.93
2022-10-14T07:08:11.290Z,94.50
2022-10-14T07:11:18.155Z,91.28
2022-10-14T07:14:22.002Z,102.95
2022-10-14T07:17:27.601Z,84.75
2022-10-14T07:20:31.256Z,90.35
2022-10-14T07:23:35.210Z,96.57
2022-10-14T07:26:38.894Z,99.30
2022-10-14T07:29:42.536Z,91.00
2022-10-14T07:32:48.065Z,92.93
2022-10-14T07:35:52.032Z,91.57
2022-10-14T07:38:56.099Z,96.43
2022-10-14T07:45:03.342Z,91.45
2022-10-14T07:48:08.969Z,89.40
2022-10-14T07:51:12.605Z,77.07
2022-10-14T07:54:20.719Z,76.95
2022-10-14T07:57:25.134Z,71.90
2022-10-14T08:00:29.129Z,74.68
2022-10-14T08:03:34.770Z,83.57
2022-10-14T08:06:38.384Z,74.25
2022-10-14T08:09:42.074Z,72.63
2022-10-14T08:12:45.687Z,72.22
2022-10-14T08:15:49.293Z,65.22
2022-10-14T08:18:57.321Z,64.35
2022-10-14T08:22:00.978Z,64.55
2022-10-14T08:25:04.910Z,69.85
2022-10-14T08:31:12.271Z,66.93
2022-10-14T08:34:20.388Z,65.57
2022-10-14T08:37:24.605Z,59.25
2022-10-14T08:40:30.133Z,69.20
2022-10-14T08:43:37.661Z,57.47
2022-10-14T08:46:47.869Z,70.88
2022-10-14T08:50:02.828Z,68.05
2022-10-14T08:53:12.815Z,65.75
2022-10-14T08:56:17.243Z,59.80
2022-10-14T08:59:22.683Z,76.00
2022-10-14T09:02:36.299Z,62.83
2022-10-14T09:05:41.994Z,65.13
2022-10-14T09:08:48.526Z,63.92
2022-10-14T09:11:55.881Z,67.13
2022-10-14T09:15:08.749Z,62.97
2022-10-14T09:18:21.612Z,63.97
2022-10-14T09:21:48.031Z,57.38
2022-10-14T09:24:55.172Z,66.13
2022-10-14T09:27:58.775Z,64.70
2022-10-14T09:31:02.433Z,66.28
2022-10-14T09:34:07.774Z,59.72
2022-10-14T09:37:27.944Z,66.15
2022-10-14T09:40:33.785Z,58.30
2022-10-14T09:46:42.273Z,62.25
2022-10-14T09:52:59.018Z,54.92
2022-10-14T09:56:04.259Z,55.72
2022-10-14T09:59:17.319Z,48.72
2022-10-14T10:02:24.768Z,46.10
2022-10-14T10:05:30.828Z,46.83
2022-10-14T10:08:38.131Z,44.00
2022-10-14T10:11:42.117Z,38.55
2022-10-14T10:18:00.316Z,34.15
2022-10-14T10:21:07.449Z,33.78
2022-10-14T10:24:24.808Z,33.53
2022-10-14T10:27:36.398Z,34.45
2022-10-14T10:30:45.704Z,30.75
2022-10-14T10:33:56.125Z,30.95
2022-10-14T10:37:05.630Z,37.67
2022-10-14T10:40:43.391Z,36.97
2022-10-14T10:44:25.079Z,32.67
2022-10-14T10:47:38.696Z,35.05
2022-10-14T10:50:49.057Z,33.15
2022-10-14T10:54:07.834Z,39.05
2022-10-14T10:57:25.013Z,31.77
2022-10-14T11:00:30.206Z,32.50
2022-10-14T11:03:51.282Z,33.65
2022-10-14T11:07:16.789Z,38.97
2022-10-14T11:10:38.550Z,37.75
2022-10-14T11:13:52.838Z,40.35
2022-10-14T11:17:07.304Z,35.17
2022-10-14T11:20:23.872Z,41.83
2022-10-14T11:23:45.167Z,30.30
2022-10-14T11:26:59.862Z,33.67
2022-10-14T11:30:18.594Z,35.85
2022-10-14T11:33:40.096Z,35.45
2022-10-14T11:36:55.412Z,33.25
2022-10-14T11:40:03.029Z,34.00
2022-10-14T11:43:19.641Z,35.63
2022-10-14T11:46:28.922Z,32.65
2022-10-14T11:49:38.194Z,36.03
2022-10-14T11:52:46.783Z,31.40
2022-10-14T11:55:56.839Z,30.70
2022-10-14T11:59:04.795Z,31.35
2022-10-14T12:02:35.431Z,29.75
2022-10-14T12:05:47.184Z,29.42
2022-10-14T12:08:56.982Z,33.30
2022-10-14T12:12:05.313Z,25.52
2022-10-14T12:15:17.518Z,24.20
2022-10-14T12:18:23.328Z,24.27
2022-10-14T12:21:33.647Z,27.73
2022-10-14T12:24:41.097Z,28.38
2022-10-14T12:27:44.985Z,26.38
2022-10-14T12:30:50.996Z,27.10
2022-10-14T12:34:24.641Z,23.45
2022-10-14T12:41:35.793Z,25.67
2022-10-14T12:44:48.817Z,23.85
2022-10-14T12:48:04.358Z,24.30
2022-10-14T12:51:13.942Z,25.17
2022-10-14T12:54:19.530Z,25.02
2022-10-14T12:57:29.985Z,26.23
2022-10-14T13:00:38.284Z,22.58
2022-10-14T13:03:45.396Z,23.65
2022-10-14T13:10:47.706Z,21.58
2022-10-14T13:13:59.379Z,22.85
2022-10-14T13:17:03.611Z,18.98
2022-10-14T13:20:53.895Z,18.17
2022-10-14T13:23:59.941Z,18.17
2022-10-14T13:27:13.864Z,24.20
2022-10-14T13:30:22.097Z,22.08
2022-10-14T13:33:33.761Z,25.63
2022-10-14T13:36:41.722Z,21.15
2022-10-14T13:39:45.460Z,21.92
2022-10-14T13:42:54.526Z,19.00
2022-10-14T13:46:03.781Z,23.13
2022-10-14T13:49:13.332Z,24.95
2022-10-14T13:52:21.972Z,21.35
2022-10-14T13:55:29.011Z,20.80
2022-10-14T13:58:34.621Z,13.30
2022-10-14T14:01:40.755Z,13.35
2022-10-14T14:04:51.176Z,12.80
2022-10-14T14:11:20.889Z,15.40
2022-10-14T14:14:28.605Z,11.68
2022-10-14T14:17:33.948Z,14.57
2022-10-14T14:20:37.863Z,13.18
2022-10-14T14:26:56.146Z,12.50
2022-10-14T14:30:07.841Z,13.82
2022-10-14T14:33:15.008Z,10.18
2022-10-14T14:36:27.513Z,9.43
2022-10-14T14:39:37.421Z,7.25
2022-10-14T14:42:42.722Z,11.48
2022-10-14T14:45:48.426Z,8.10
2022-10-14T14:48:55.798Z,7.38
2022-10-14T14:52:00.002Z,6.30
2022-10-14T14:55:03.585Z,7.38
2022-10-14T14:58:14.982Z,8.38
2022-10-14T15:01:24.075Z,7.20
2022-10-14T15:04:33.974Z,8.80
2022-10-14T15:07:39.170Z,6.07
2022-10-14T15:10:49.654Z,8.63
2022-10-14T15:13:55.598Z,7.60
2022-10-14T15:17:04.900Z,8.27
2022-10-14T15:20:30.455Z,8.00
2022-10-14T15:23:42.355Z,6.60
2022-10-14T15:26:46.592Z,7.72
2022-10-14T15:30:31.010Z,6.22
2022-10-14T15:33:36.566Z,9.32
2022-10-14T15:36:40.169Z,7.22
2022-10-14T15:39:43.801Z,9.05
2022-10-14T15:42:49.120Z,10.48
2022-10-14T15:46:08.035Z,8.70
2022-10-14T15:49:17.946Z,8.88
2022-10-14T15:52:24.504Z,9.40
2022-10-14T15:55:34.662Z,10.43
2022-10-14T15:58:38.727Z,9.30
2022-10-14T16:01:44.464Z,9.43
2022-10-14T16:05:18.286Z,12.07
2022-10-14T16:08:15.726Z,9.52
2022-10-14T16:11:24.254Z,12.45
2022-10-14T16:14:28.545Z,9.80
2022-10-14T16:17:34.038Z,9.73
2022-10-14T16:20:39.870Z,9.95
2022-10-14T16:23:44.102Z,12.00
2022-10-14T16:26:49.069Z,14.10
2022-10-14T16:29:52.890Z,11.32
2022-10-14T16:32:56.922Z,11.45
2022-10-14T16:36:02.858Z,12.43
2022-10-14T16:39:06.974Z,9.80
2022-10-14T16:42:10.729Z,9.80
2022-10-14T16:45:14.849Z,9.68
2022-10-14T16:48:18.852Z,9.82
2022-10-14T16:51:24.677Z,11.30
2022-10-14T16:54:28.656Z,11.52
2022-10-14T17:00:35.900Z,8.18
2022-10-14T17:03:42.914Z,10.23
2022-10-14T17:06:48.874Z,11.70
2022-10-14T17:09:54.115Z,10.18
2022-10-14T17:12:57.873Z,7.50
2022-10-14T17:16:02.244Z,7.75
2022-10-14T17:19:05.895Z,8.80
2022-10-14T17:22:11.743Z,7.32
2022-10-14T17:25:15.718Z,7.88
2022-10-14T17:31:23.955Z,10.20
2022-10-14T17:34:27.572Z,9.80
2022-10-14T17:37:33.137Z,9.00
2022-10-14T17:40:36.865Z,9.90
2022-10-14T17:43:40.809Z,9.60
2022-10-14T17:49:48.329Z,9.63
2022-10-14T17:52:58.111Z,8.27
2022-10-14T17:56:05.334Z,9.77
2022-10-14T17:59:13.414Z,9.27
2022-10-14T18:02:20.110Z,11.15
2022-10-14T18:05:23.903Z,10.10
2022-10-14T18:08:31.397Z,11.15
2022-10-14T18:12:07.019Z,10.15
2022-10-14T18:15:03.574Z,13.25
2022-10-14T18:18:07.682Z,10.52
2022-10-14T18:21:12.024Z,11.82
2022-10-14T18:24:17.604Z,9.75
2022-10-14T18:27:21.424Z,13.48
2022-10-14T18:30:25.309Z,12.50
2022-10-14T18:33:28.946Z,13.68
2022-10-14T18:36:34.349Z,11.65
2022-10-14T18:39:39.878Z,12.00
2022-10-14T18:42:43.602Z,11.10
2022-10-14T18:45:47.283Z,12.63
2022-10-14T18:48:52.951Z,11.82
2022-10-14T18:51:56.599Z,14.02
2022-10-14T18:55:02.165Z,14.95
2022-10-14T18:58:05.874Z,15.60
2022-10-14T19:01:10.717Z,14.88
2022-10-14T19:04:16.112Z,15.68
2022-10-14T19:07:19.998Z,14.10
2022-10-14T19:10:25.736Z,14.63
2022-10-14T19:13:29.398Z,24.30
2022-10-14T19:16:35.438Z,14.85
2022-10-14T19:19:41.783Z,19.13
2022-10-14T19:22:45.408Z,18.83
2022-10-14T19:25:51.196Z,16.27
2022-10-14T19:28:54.965Z,16.33
2022-10-14T19:31:58.996Z,20.20
2022-10-14T19:38:06.035Z,15.93
2022-10-14T19:41:11.603Z,18.95
2022-10-14T19:44:17.211Z,15.27
2022-10-14T19:47:21.233Z,17.55
2022-10-14T19:50:25.105Z,19.98
2022-10-14T19:56:35.449Z,20.08
2022-10-14T19:59:39.146Z,20.52
2022-10-14T20:02:42.878Z,21.73
2022-10-14T20:05:46.547Z,21.80
2022-10-14T20:08:50.707Z,21.95
2022-10-14T20:11:56.290Z,21.50
2022-10-14T20:15:00.019Z,21.75
2022-10-14T20:18:03.667Z,19.40
2022-10-14T20:21:09.041Z,23.70
2022-10-14T20:24:12.678Z,23.27
2022-10-14T20:27:18.675Z,26.77
2022-10-14T20:30:22.298Z,21.15
2022-10-14T20:33:26.185Z,25.83
2022-10-14T20:36:30.171Z,23.70
2022-10-14T20:39:33.804Z,26.30
2022-10-14T20:42:39.406Z,22.58
2022-10-14T20:45:44.779Z,28.48
2022-10-14T20:48:48.425Z,27.95
2022-10-14T20:51:52.026Z,30.50
2022-10-14T20:54:55.641Z,28.67
2022-10-14T20:58:01.131Z,30.30
2022-10-14T21:01:10.026Z,30.27
2022-10-14T21:04:13.758Z,37.00
2022-10-14T21:07:19.183Z,32.20
2022-10-14T21:10:23.739Z,36.33
2022-10-14T21:13:29.354Z,35.83
2022-10-14T21:16:34.393Z,37.78
2022-10-14T21:19:38.070Z,40.00
2022-10-14T21:22:41.685Z,35.35
2022-10-14T21:25:45.986Z,45.88
2022-10-14T21:28:51.683Z,36.17
2022-10-14T21:31:55.399Z,38.10
2022-10-14T21:34:59.160Z,39.35
2022-10-14T21:38:02.825Z,35.45
2022-10-14T21:41:08.015Z,35.25
2022-10-14T21:44:16.688Z,40.03
2022-10-14T21:47:20.296Z,38.42
2022-10-14T21:50:24.110Z,39.08
2022-10-14T21:53:27.783Z,37.13
2022-10-14T21:56:31.687Z,39.17
2022-10-14T21:59:37.228Z,38.60
2022-10-14T22:02:40.917Z,35.95
2022-10-14T22:05:44.548Z,38.95
2022-10-14T22:08:49.887Z,35.15
2022-10-14T22:11:54.689Z,40.05
2022-10-14T22:18:23.871Z,37.50
2022-10-14T22:21:29.987Z,39.03
2022-10-14T22:24:33.685Z,41.25
2022-10-14T22:27:37.317Z,44.55
2022-10-14T22:30:43.010Z,39.25
2022-10-14T22:33:47.131Z,38.78
2022-10-14T22:36:50.772Z,39.85
2022-10-14T22:39:54.418Z,41.42
2022-10-14T22:42:58.213Z,41.10
2022-10-14T22:46:06.386Z,42.58
2022-10-14T22:49:10.185Z,42.45
2022-10-14T22:52:13.773Z,38.38
2022-10-14T22:55:17.601Z,45.65
2022-10-14T22:58:21.365Z,41.80
2022-10-14T23:01:27.415Z,41.63
2022-10-14T23:04:31.072Z,40.33
2022-10-14T23:07:34.961Z,46.80
2022-10-14T23:10:39.214Z,36.80
2022-10-14T23:13:43.329Z,43.13
2022-10-14T23:19:52.266Z,40.45
2022-10-14T23:22:55.893Z,42.10
2022-10-14T23:25:59.491Z,43.75
2022-10-14T23:29:05.791Z,43.08
2022-10-14T23:32:11.454Z,42.22
2022-10-14T23:35:15.503Z,40.40
2022-10-14T23:41:23.761Z,42.65
2022-10-14T23:44:27.350Z,45.05
2022-10-14T23:47:33.038Z,46.70
2022-10-14T23:50:36.854Z,42.22
2022-10-14T23:53:40.781Z,44.17
2022-10-14T23:56:44.417Z,48.05
2022-10-14T23:59:48.098Z,44.55
