createdAt,value
2022-12-04T00:00:28.338Z,13.57
2022-12-04T00:03:17.358Z,12.45
2022-12-04T00:06:07.286Z,15.07
2022-12-04T00:08:55.899Z,14.30
2022-12-04T00:11:44.243Z,11.50
2022-12-04T00:14:34.490Z,15.90
2022-12-04T00:17:22.868Z,14.43
2022-12-04T00:20:11.774Z,12.52
2022-12-04T00:23:00.145Z,11.07
2022-12-04T00:25:48.910Z,11.25
2022-12-04T00:28:38.004Z,13.18
2022-12-04T00:31:29.427Z,12.48
2022-12-04T00:34:17.596Z,11.70
2022-12-04T00:37:05.742Z,14.90
2022-12-04T00:39:53.956Z,12.02
2022-12-04T00:42:41.866Z,11.63
2022-12-04T00:45:30.057Z,12.43
2022-12-04T00:48:19.705Z,14.55
2022-12-04T00:51:12.303Z,14.10
2022-12-04T00:54:00.726Z,15.98
2022-12-04T00:56:49.073Z,11.40
2022-12-04T00:59:38.074Z,13.70
2022-12-04T01:02:25.909Z,11.15
2022-12-04T01:05:19.592Z,11.65
2022-12-04T01:08:08.016Z,15.73
2022-12-04T01:10:58.949Z,11.20
2022-12-04T01:13:47.506Z,10.95
2022-12-04T01:16:37.616Z,13.80
2022-12-04T01:19:25.832Z,11.27
2022-12-04T01:22:15.315Z,11.15
2022-12-04T01:25:03.414Z,10.93
2022-12-04T01:27:51.643Z,15.73
2022-12-04T01:30:39.592Z,11.60
2022-12-04T01:33:29.576Z,11.23
2022-12-04T01:36:22.333Z,14.10
2022-12-04T01:39:11.467Z,10.40
2022-12-04T01:42:00.076Z,14.00
2022-12-04T01:45:21.654Z,12.55
2022-12-04T01:48:16.402Z,11.40
2022-12-04T01:51:08.985Z,12.02
2022-12-04T01:54:03.379Z,12.23
2022-12-04T01:56:58.383Z,11.93
2022-12-04T01:59:54.569Z,11.45
2022-12-04T02:02:48.664Z,10.05
2022-12-04T02:05:36.983Z,8.52
2022-12-04T02:08:25.124Z,10.52
2022-12-04T02:11:24.681Z,10.10
2022-12-04T02:14:27.057Z,11.18
2022-12-04T02:17:23.477Z,9.65
2022-12-04T02:20:28.503Z,10.00
2022-12-04T02:23:43.373Z,11.88
2022-12-04T02:26:43.709Z,11.98
2022-12-04T02:29:40.492Z,10.80
2022-12-04T02:32:37.156Z,10.55
2022-12-04T02:35:28.847Z,11.13
2022-12-04T02:38:25.654Z,10.63
2022-12-04T02:41:18.322Z,10.77
2022-12-04T02:44:11.958Z,11.33
2022-12-04T02:47:06.428Z,11.05
2022-12-04T02:49:58.205Z,9.52
2022-12-04T02:52:49.463Z,10.30
2022-12-04T02:55:42.439Z,10.85
2022-12-04T03:01:27.416Z,10.65
2022-12-04T03:04:21.030Z,10.02
2022-12-04T03:07:13.836Z,10.20
2022-12-04T03:10:06.572Z,11.27
2022-12-04T03:12:58.176Z,9.82
2022-12-04T03:15:53.443Z,9.48
2022-12-04T03:18:46.926Z,9.60
2022-12-04T03:21:40.884Z,9.90
2022-12-04T03:24:32.396Z,11.43
2022-12-04T03:27:27.664Z,9.73
2022-12-04T03:30:19.012Z,11.93
2022-12-04T03:33:12.776Z,10.77
2022-12-04T03:36:06.694Z,9.10
2022-12-04T03:39:01.060Z,8.13
2022-12-04T03:41:56.970Z,8.27
2022-12-04T03:44:50.346Z,9.75
2022-12-04T03:47:43.503Z,10.18
2022-12-04T03:50:38.569Z,8.75
2022-12-04T03:53:38.160Z,8.82
2022-12-04T03:56:32.867Z,12.60
2022-12-04T03:59:27.017Z,10.95
2022-12-04T04:02:20.980Z,9.43
2022-12-04T04:05:12.149Z,9.27
2022-12-04T04:08:19.429Z,8.15
2022-12-04T04:11:14.866Z,9.30
2022-12-04T04:14:27.736Z,12.02
2022-12-04T04:17:38.931Z,10.15
2022-12-04T04:20:52.910Z,9.23
2022-12-04T04:24:04.972Z,9.52
2022-12-04T04:26:52.935Z,9.18
2022-12-04T04:29:46.800Z,8.00
2022-12-04T04:32:44.150Z,9.77
2022-12-04T04:35:45.066Z,8.90
2022-12-04T04:38:38.850Z,9.00
2022-12-04T04:41:33.731Z,11.55
2022-12-04T04:44:28.961Z,8.55
2022-12-04T04:47:28.421Z,8.48
2022-12-04T04:50:18.333Z,8.85
2022-12-04T04:53:09.655Z,8.85
2022-12-04T04:55:58.345Z,8.23
2022-12-04T04:58:46.401Z,8.85
2022-12-04T05:01:34.342Z,9.40
2022-12-04T05:04:23.779Z,9.32
2022-12-04T05:07:12.042Z,9.73
2022-12-04T05:10:00.239Z,8.65
2022-12-04T05:12:48.266Z,7.50
2022-12-04T05:15:36.255Z,8.80
2022-12-04T05:18:24.371Z,9.18
2022-12-04T05:21:16.283Z,8.05
2022-12-04T05:24:04.506Z,9.33
2022-12-04T05:26:52.759Z,10.90
2022-12-04T05:29:40.923Z,8.98
2022-12-04T05:32:30.612Z,9.00
2022-12-04T05:35:19.259Z,7.88
2022-12-04T05:38:08.751Z,8.32
2022-12-04T05:40:58.844Z,9.82
2022-12-04T05:43:46.672Z,9.93
2022-12-04T05:46:34.824Z,9.73
2022-12-04T05:49:22.827Z,8.48
2022-12-04T05:52:13.418Z,8.10
2022-12-04T05:55:08.916Z,7.50
2022-12-04T05:57:57.088Z,7.97
2022-12-04T06:00:45.098Z,7.95
2022-12-04T06:03:33.134Z,8.05
2022-12-04T06:06:23.224Z,6.97
2022-12-04T06:09:12.454Z,11.05
2022-12-04T06:12:01.716Z,12.70
2022-12-04T06:14:49.495Z,9.02
2022-12-04T06:17:37.555Z,8.32
2022-12-04T06:20:25.933Z,7.63
2022-12-04T06:23:14.115Z,9.40
2022-12-04T06:26:07.082Z,9.60
2022-12-04T06:28:57.901Z,7.53
2022-12-04T06:31:45.753Z,6.70
2022-12-04T06:34:34.013Z,7.18
2022-12-04T06:37:24.087Z,9.10
2022-12-04T06:40:17.253Z,9.65
2022-12-04T06:43:06.197Z,7.95
2022-12-04T06:46:03.808Z,7.50
2022-12-04T06:48:52.716Z,7.35
2022-12-04T06:51:41.055Z,7.85
2022-12-04T06:54:29.134Z,8.65
2022-12-04T06:57:17.180Z,10.45
2022-12-04T07:00:06.159Z,6.78
2022-12-04T07:02:58.550Z,8.68
2022-12-04T07:05:59.513Z,7.90
2022-12-04T07:09:19.687Z,10.90
2022-12-04T07:12:40.565Z,7.72
2022-12-04T07:15:29.630Z,8.43
2022-12-04T07:22:06.579Z,6.72
2022-12-04T07:24:54.361Z,8.43
2022-12-04T07:27:44.125Z,9.00
2022-12-04T07:30:32.180Z,7.57
2022-12-04T07:33:20.201Z,8.68
2022-12-04T07:36:12.740Z,8.57
2022-12-04T07:39:00.901Z,9.38
2022-12-04T07:41:51.852Z,7.43
2022-12-04T07:44:39.808Z,8.95
2022-12-04T07:47:30.225Z,7.90
2022-12-04T07:50:24.662Z,7.90
2022-12-04T07:53:13.884Z,7.60
2022-12-04T07:56:01.542Z,6.63
2022-12-04T07:58:50.083Z,7.43
2022-12-04T08:01:38.144Z,6.70
2022-12-04T08:04:26.158Z,7.13
2022-12-04T08:07:14.273Z,7.47
2022-12-04T08:10:31.764Z,7.20
2022-12-04T08:13:19.940Z,7.90
2022-12-04T08:16:15.329Z,8.35
2022-12-04T08:19:03.763Z,6.93
2022-12-04T08:21:51.876Z,10.82
2022-12-04T08:24:40.051Z,8.90
2022-12-04T08:27:29.230Z,9.43
2022-12-04T08:30:17.615Z,7.25
2022-12-04T08:33:05.808Z,6.45
2022-12-04T08:35:53.992Z,10.13
2022-12-04T08:38:41.851Z,6.38
2022-12-04T08:41:30.085Z,8.88
2022-12-04T08:44:22.437Z,8.75
2022-12-04T08:47:13.081Z,7.77
2022-12-04T08:50:00.913Z,8.88
2022-12-04T08:52:51.112Z,7.72
2022-12-04T08:55:38.854Z,10.23
2022-12-04T08:58:30.071Z,9.05
2022-12-04T09:01:21.642Z,6.95
2022-12-04T09:04:11.019Z,6.85
2022-12-04T09:06:58.817Z,6.50
2022-12-04T09:09:48.569Z,9.13
2022-12-04T09:12:36.563Z,8.77
2022-12-04T09:15:24.603Z,8.60
2022-12-04T09:18:17.039Z,7.68
2022-12-04T09:21:10.515Z,6.95
2022-12-04T09:23:59.998Z,7.25
2022-12-04T09:26:48.166Z,8.75
2022-12-04T09:29:36.411Z,9.10
2022-12-04T09:32:24.308Z,8.90
2022-12-04T09:35:13.912Z,7.10
2022-12-04T09:38:01.963Z,7.25
2022-12-04T09:40:55.943Z,6.78
2022-12-04T09:43:51.059Z,5.70
2022-12-04T09:46:43.014Z,6.95
2022-12-04T09:49:36.406Z,7.28
2022-12-04T09:52:38.100Z,9.18
2022-12-04T09:55:29.482Z,6.78
2022-12-04T09:58:37.289Z,7.30
2022-12-04T10:01:28.206Z,7.18
2022-12-04T10:04:20.250Z,8.20
2022-12-04T10:07:16.566Z,7.40
2022-12-04T10:10:18.879Z,7.20
2022-12-04T10:13:18.619Z,8.35
2022-12-04T10:16:28.280Z,7.32
2022-12-04T10:20:44.864Z,7.18
2022-12-04T10:23:37.084Z,8.05
2022-12-04T10:26:39.944Z,10.35
2022-12-04T10:29:32.030Z,8.23
2022-12-04T10:32:23.838Z,7.78
2022-12-04T10:35:24.836Z,6.53
2022-12-04T10:38:27.294Z,7.43
2022-12-04T10:41:22.522Z,7.65
2022-12-04T10:44:16.982Z,6.53
2022-12-04T10:47:20.000Z,7.85
2022-12-04T10:50:20.729Z,6.35
2022-12-04T10:53:13.616Z,8.13
2022-12-04T10:56:18.592Z,7.90
2022-12-04T10:59:07.676Z,8.65
2022-12-04T11:02:07.516Z,8.32
2022-12-04T11:05:00.603Z,7.20
2022-12-04T11:10:40.490Z,7.20
2022-12-04T11:13:28.845Z,7.68
2022-12-04T11:16:40.629Z,5.75
2022-12-04T11:19:33.776Z,7.30
2022-12-04T11:23:23.061Z,7.25
2022-12-04T11:26:28.897Z,7.32
2022-12-04T11:29:39.725Z,7.85
2022-12-04T11:32:30.950Z,7.13
2022-12-04T11:35:39.336Z,7.10
2022-12-04T11:38:30.025Z,7.38
2022-12-04T11:41:35.887Z,10.05
2022-12-04T11:44:29.926Z,16.20
2022-12-04T11:47:20.796Z,8.93
2022-12-04T12:02:18.849Z,6.88
2022-12-04T12:05:46.091Z,9.13
2022-12-04T12:08:54.750Z,6.47
2022-12-04T12:12:13.881Z,5.32
2022-12-04T12:15:25.807Z,5.88
2022-12-04T12:18:41.511Z,9.33
2022-12-04T12:22:10.881Z,6.35
2022-12-04T12:25:16.213Z,6.72
2022-12-04T12:28:25.909Z,5.72
2022-12-04T12:31:39.983Z,5.30
2022-12-04T12:34:38.902Z,8.32
2022-12-04T12:38:00.994Z,14.57
2022-12-04T12:41:01.206Z,7.40
2022-12-04T12:43:57.049Z,6.05
2022-12-04T12:46:51.741Z,8.10
2022-12-04T12:49:59.251Z,7.45
2022-12-04T12:52:55.341Z,6.65
2022-12-04T12:55:47.536Z,8.75
2022-12-04T12:58:41.100Z,8.02
2022-12-04T13:01:43.790Z,6.18
2022-12-04T13:04:37.473Z,8.35
2022-12-04T13:07:32.403Z,6.97
2022-12-04T13:10:25.140Z,7.63
2022-12-04T13:13:22.818Z,9.38
2022-12-04T13:16:16.076Z,7.15
2022-12-04T13:19:13.845Z,6.50
2022-12-04T13:22:15.759Z,8.50
2022-12-04T13:25:35.582Z,9.60
2022-12-04T13:28:36.468Z,8.70
2022-12-04T13:31:32.810Z,6.00
2022-12-04T13:34:47.292Z,6.32
2022-12-04T13:37:53.831Z,6.97
2022-12-04T13:40:44.322Z,6.45
2022-12-04T13:43:45.881Z,8.18
2022-12-04T13:46:35.683Z,6.97
2022-12-04T13:49:30.048Z,7.57
2022-12-04T13:52:37.072Z,7.75
2022-12-04T13:55:31.339Z,10.05
2022-12-04T13:58:32.506Z,9.50
2022-12-04T14:01:30.940Z,10.48
2022-12-04T14:04:27.299Z,10.40
2022-12-04T14:07:33.953Z,10.10
2022-12-04T14:10:33.273Z,7.63
2022-12-04T14:14:37.175Z,8.63
2022-12-04T14:18:08.047Z,8.10
2022-12-04T14:21:09.085Z,8.25
2022-12-04T14:23:58.297Z,11.90
2022-12-04T14:27:13.121Z,10.93
2022-12-04T14:30:04.310Z,11.13
2022-12-04T14:33:10.873Z,8.77
2022-12-04T14:36:12.389Z,9.43
2022-12-04T14:39:07.612Z,9.30
2022-12-04T14:42:06.318Z,9.85
2022-12-04T14:44:58.048Z,9.18
2022-12-04T14:48:01.002Z,10.77
2022-12-04T14:51:01.646Z,11.05
2022-12-04T14:54:00.602Z,10.20
2022-12-04T14:57:00.604Z,14.70
2022-12-04T14:59:51.490Z,11.25
2022-12-04T15:02:44.333Z,12.43
2022-12-04T15:05:36.708Z,12.77
2022-12-04T15:08:24.385Z,13.17
2022-12-04T15:11:37.352Z,12.65
2022-12-04T15:14:26.859Z,11.93
2022-12-04T15:17:17.385Z,10.35
2022-12-04T15:20:16.969Z,11.95
2022-12-04T15:23:05.493Z,9.02
2022-12-04T15:25:55.289Z,11.95
2022-12-04T15:28:46.366Z,12.07
2022-12-04T15:31:43.333Z,12.13
2022-12-04T15:34:39.062Z,9.88
2022-12-04T15:37:29.434Z,19.60
2022-12-04T15:40:23.160Z,15.52
2022-12-04T15:43:17.798Z,9.77
2022-12-04T15:46:14.336Z,11.85
2022-12-04T15:49:20.466Z,10.95
2022-12-04T15:52:16.146Z,12.98
2022-12-04T15:55:08.533Z,12.15
2022-12-04T15:57:58.667Z,11.35
2022-12-04T16:00:46.934Z,12.85
2022-12-04T16:03:39.956Z,11.73
2022-12-04T16:09:23.611Z,12.93
2022-12-04T16:12:19.372Z,13.93
2022-12-04T16:15:08.648Z,13.55
2022-12-04T16:17:56.817Z,15.48
2022-12-04T16:20:45.091Z,12.30
2022-12-04T16:23:34.608Z,11.13
2022-12-04T16:26:22.451Z,11.07
2022-12-04T16:29:10.655Z,12.43
2022-12-04T16:32:02.984Z,14.73
2022-12-04T16:34:51.803Z,11.60
2022-12-04T16:37:39.911Z,12.38
2022-12-04T16:40:29.231Z,12.98
2022-12-04T16:43:18.268Z,11.18
2022-12-04T16:46:06.748Z,9.40
2022-12-04T16:48:55.036Z,11.85
2022-12-04T16:51:49.550Z,14.30
2022-12-04T16:54:37.594Z,12.65
2022-12-04T16:57:27.027Z,15.65
2022-12-04T17:00:18.526Z,14.23
2022-12-04T17:03:06.797Z,13.25
2022-12-04T17:06:06.622Z,13.32
2022-12-04T17:08:54.826Z,11.07
2022-12-04T17:11:45.358Z,18.80
2022-12-04T17:14:35.668Z,16.30
2022-12-04T17:17:26.419Z,17.38
2022-12-04T17:20:22.323Z,13.48
2022-12-04T17:23:13.198Z,15.25
2022-12-04T17:26:06.614Z,13.52
2022-12-04T17:28:54.993Z,15.43
2022-12-04T17:31:44.743Z,15.00
2022-12-04T17:34:32.607Z,12.75
2022-12-04T17:37:23.195Z,12.38
2022-12-04T17:40:15.907Z,14.32
2022-12-04T17:43:04.980Z,13.65
2022-12-04T17:45:53.362Z,18.30
2022-12-04T17:48:42.806Z,14.88
2022-12-04T17:51:30.616Z,15.52
2022-12-04T17:54:18.735Z,14.68
2022-12-04T17:57:06.884Z,13.52
2022-12-04T17:59:54.806Z,14.43
2022-12-04T18:02:42.714Z,12.75
2022-12-04T18:05:33.007Z,17.00
2022-12-04T18:08:22.172Z,15.68
2022-12-04T18:11:10.419Z,17.13
2022-12-04T18:14:00.953Z,23.25
2022-12-04T18:16:52.854Z,24.33
2022-12-04T18:19:41.114Z,28.48
2022-12-04T18:22:30.998Z,25.90
2022-12-04T18:25:19.007Z,20.95
2022-12-04T18:28:07.380Z,20.48
2022-12-04T18:30:55.413Z,23.15
2022-12-04T18:33:45.977Z,20.25
2022-12-04T18:36:35.347Z,20.05
2022-12-04T18:39:32.315Z,18.02
2022-12-04T18:42:20.065Z,19.80
2022-12-04T18:45:08.940Z,20.00
2022-12-04T18:47:57.341Z,20.17
2022-12-04T18:50:45.793Z,20.73
2022-12-04T18:53:33.820Z,16.63
2022-12-04T18:56:23.604Z,18.75
2022-12-04T18:59:16.926Z,19.75
2022-12-04T19:02:06.974Z,16.98
2022-12-04T19:04:54.992Z,18.98
2022-12-04T19:07:42.904Z,19.13
2022-12-04T19:10:31.651Z,19.20
2022-12-04T19:13:21.135Z,18.80
2022-12-04T19:16:19.944Z,18.77
2022-12-04T19:19:09.058Z,17.80
2022-12-04T19:21:59.082Z,17.20
2022-12-04T19:24:48.581Z,17.02
2022-12-04T19:27:36.638Z,17.67
2022-12-04T19:30:28.235Z,17.40
2022-12-04T19:33:16.048Z,15.75
2022-12-04T19:36:07.124Z,16.92
2022-12-04T19:38:55.541Z,15.65
2022-12-04T19:41:43.648Z,15.43
2022-12-04T19:44:48.838Z,15.68
2022-12-04T19:47:38.718Z,17.83
2022-12-04T19:50:27.115Z,18.73
2022-12-04T19:53:15.403Z,17.98
2022-12-04T19:56:09.272Z,19.20
2022-12-04T19:58:59.477Z,17.02
2022-12-04T20:01:47.683Z,17.25
2022-12-04T20:04:36.902Z,15.75
2022-12-04T20:07:25.188Z,17.65
2022-12-04T20:10:13.175Z,20.55
2022-12-04T20:13:01.315Z,19.52
2022-12-04T20:15:49.733Z,16.60
2022-12-04T20:18:38.918Z,16.27
2022-12-04T20:21:30.829Z,16.58
2022-12-04T20:24:19.034Z,15.18
2022-12-04T20:27:07.007Z,15.15
2022-12-04T20:29:55.223Z,17.23
2022-12-04T20:32:43.587Z,17.65
2022-12-04T20:35:31.248Z,16.40
2022-12-04T20:38:20.812Z,16.48
2022-12-04T20:41:10.483Z,15.38
2022-12-04T20:44:01.520Z,20.88
2022-12-04T20:46:50.317Z,17.40
2022-12-04T20:49:38.570Z,17.73
2022-12-04T20:52:26.334Z,17.67
2022-12-04T20:55:15.647Z,16.30
2022-12-04T20:58:03.934Z,16.67
2022-12-04T21:00:52.021Z,21.95
2022-12-04T21:03:40.251Z,18.05
2022-12-04T21:06:34.783Z,21.55
2022-12-04T21:09:26.674Z,19.60
2022-12-04T21:12:34.712Z,18.90
2022-12-04T21:15:48.352Z,33.28
2022-12-04T21:18:38.266Z,18.90
2022-12-04T21:21:27.809Z,16.23
2022-12-04T21:24:17.783Z,18.33
2022-12-04T21:27:06.171Z,19.00
2022-12-04T21:29:56.162Z,17.33
2022-12-04T21:32:44.434Z,16.90
2022-12-04T21:35:33.046Z,18.52
2022-12-04T21:38:20.755Z,16.73
2022-12-04T21:41:10.170Z,17.13
2022-12-04T21:43:58.447Z,15.82
2022-12-04T21:46:48.278Z,15.90
2022-12-04T21:49:36.335Z,16.17
2022-12-04T21:52:24.569Z,15.63
2022-12-04T21:55:12.809Z,16.58
2022-12-04T21:58:00.803Z,16.90
2022-12-04T22:00:49.466Z,18.85
2022-12-04T22:03:38.772Z,18.25
2022-12-04T22:06:27.667Z,17.63
2022-12-04T22:09:16.006Z,15.73
2022-12-04T22:12:10.346Z,16.20
2022-12-04T22:15:12.310Z,16.30
2022-12-04T22:18:00.386Z,15.15
2022-12-04T22:20:49.806Z,14.48
2022-12-04T22:23:38.017Z,16.33
2022-12-04T22:26:26.603Z,15.95
2022-12-04T22:29:48.615Z,17.17
2022-12-04T22:32:22.875Z,16.55
2022-12-04T22:35:11.644Z,17.05
2022-12-04T22:38:00.730Z,15.95
2022-12-04T22:40:48.670Z,16.48
2022-12-04T22:43:40.831Z,16.30
2022-12-04T22:46:29.026Z,14.83
2022-12-04T22:49:17.075Z,16.42
2022-12-04T22:52:04.923Z,16.98
2022-12-04T22:54:54.099Z,15.82
2022-12-04T22:57:41.873Z,19.92
2022-12-04T23:00:30.091Z,14.40
2022-12-04T23:03:20.116Z,17.98
2022-12-04T23:06:08.891Z,15.43
2022-12-04T23:08:57.819Z,17.27
2022-12-04T23:11:51.260Z,16.20
2022-12-04T23:14:38.970Z,13.15
2022-12-04T23:17:27.039Z,14.23
2022-12-04T23:20:14.785Z,16.20
2022-12-04T23:23:02.871Z,15.13
2022-12-04T23:25:51.044Z,15.60
2022-12-04T23:28:40.860Z,19.55
2022-12-04T23:31:30.688Z,17.77
2022-12-04T23:34:18.616Z,14.70
2022-12-04T23:37:07.745Z,14.80
2022-12-04T23:39:57.955Z,16.58
2022-12-04T23:42:48.472Z,16.20
2022-12-04T23:45:39.787Z,15.20
2022-12-04T23:48:27.825Z,14.70
2022-12-04T23:51:17.894Z,16.38
2022-12-04T23:54:07.833Z,15.55
2022-12-04T23:56:55.982Z,16.48
2022-12-04T23:59:43.925Z,16.60
