createdAt,value
2018-03-18T00:01:57.372Z,-2.30
2018-03-18T00:04:25.598Z,-2.30
2018-03-18T00:06:53.388Z,-2.30
2018-03-18T00:09:20.852Z,-2.30
2018-03-18T00:11:48.419Z,-2.30
2018-03-18T00:14:16.647Z,-2.30
2018-03-18T00:16:44.149Z,-2.30
2018-03-18T00:19:11.603Z,-2.30
2018-03-18T00:21:39.057Z,-2.30
2018-03-18T00:24:06.522Z,-2.30
2018-03-18T00:26:33.983Z,-2.30
2018-03-18T00:29:01.699Z,-2.30
2018-03-18T00:31:29.196Z,-2.30
2018-03-18T00:33:56.975Z,-2.30
2018-03-18T00:36:24.643Z,-2.30
2018-03-18T00:38:52.121Z,-2.30
2018-03-18T00:41:19.571Z,-2.30
2018-03-18T00:43:47.032Z,-2.20
2018-03-18T00:46:14.499Z,-2.30
2018-03-18T00:48:42.023Z,-2.30
2018-03-18T00:51:09.588Z,-2.30
2018-03-18T00:53:37.051Z,-2.20
2018-03-18T00:56:05.274Z,-2.20
2018-03-18T00:58:32.735Z,-2.30
2018-03-18T01:01:00.202Z,-2.30
2018-03-18T01:03:27.668Z,-2.30
2018-03-18T01:05:55.153Z,-2.30
2018-03-18T01:08:22.617Z,-2.30
2018-03-18T01:10:50.373Z,-2.30
2018-03-18T01:13:18.132Z,-2.30
2018-03-18T01:15:45.898Z,-2.30
2018-03-18T01:18:13.351Z,-2.30
2018-03-18T01:20:40.816Z,-2.30
2018-03-18T01:23:08.577Z,-2.30
2018-03-18T01:25:36.039Z,-2.30
2018-03-18T01:28:03.559Z,-2.30
2018-03-18T01:30:31.200Z,-2.30
2018-03-18T01:32:58.716Z,-2.40
2018-03-18T01:35:26.404Z,-2.30
2018-03-18T01:37:53.859Z,-2.30
2018-03-18T01:40:21.553Z,-2.40
2018-03-18T01:42:49.161Z,-2.40
2018-03-18T01:45:16.624Z,-2.40
2018-03-18T01:47:44.102Z,-2.50
2018-03-18T01:50:11.563Z,-2.40
2018-03-18T01:52:39.203Z,-2.50
2018-03-18T01:55:06.760Z,-2.50
2018-03-18T01:57:34.445Z,-2.50
2018-03-18T02:00:01.980Z,-2.50
2018-03-18T02:02:29.444Z,-2.50
2018-03-18T02:04:57.204Z,-2.50
2018-03-18T02:07:24.776Z,-2.50
2018-03-18T02:09:52.237Z,-2.60
2018-03-18T02:12:19.888Z,-2.40
2018-03-18T02:14:47.648Z,-2.60
2018-03-18T02:17:15.109Z,-2.60
2018-03-18T02:19:42.872Z,-2.50
2018-03-18T02:22:10.348Z,-2.50
2018-03-18T02:24:37.804Z,-2.60
2018-03-18T02:27:06.028Z,-2.60
2018-03-18T02:29:33.625Z,-2.40
2018-03-18T02:32:01.309Z,-2.60
2018-03-18T02:34:28.848Z,-2.60
2018-03-18T02:36:56.316Z,-2.60
2018-03-18T02:39:23.994Z,-2.70
2018-03-18T02:41:51.448Z,-2.60
2018-03-18T02:44:19.001Z,-2.60
2018-03-18T02:46:46.458Z,-2.60
2018-03-18T02:49:13.936Z,-2.70
2018-03-18T02:51:41.532Z,-2.70
2018-03-18T02:54:08.981Z,-2.70
2018-03-18T02:56:36.552Z,-2.80
2018-03-18T02:59:04.045Z,-2.70
2018-03-18T03:01:31.688Z,-2.70
2018-03-18T03:03:59.193Z,-2.70
2018-03-18T03:06:26.725Z,-2.70
2018-03-18T03:08:54.179Z,-2.80
2018-03-18T03:11:21.643Z,-2.70
2018-03-18T03:13:49.098Z,-2.70
2018-03-18T03:16:16.575Z,-2.70
2018-03-18T03:18:44.035Z,-2.80
2018-03-18T03:21:11.776Z,-2.80
2018-03-18T03:23:39.552Z,-2.80
2018-03-18T03:26:07.003Z,-2.80
2018-03-18T03:28:34.468Z,-2.80
2018-03-18T03:31:02.249Z,-2.80
2018-03-18T03:33:29.700Z,-2.80
2018-03-18T03:35:57.443Z,-2.80
2018-03-18T03:38:25.212Z,-2.80
2018-03-18T03:40:52.668Z,-2.80
2018-03-18T03:43:20.141Z,-2.90
2018-03-18T03:45:47.891Z,-2.90
2018-03-18T03:48:15.660Z,-2.80
2018-03-18T03:50:43.424Z,-2.90
2018-03-18T03:53:11.187Z,-2.80
2018-03-18T03:55:38.643Z,-2.90
2018-03-18T03:58:06.103Z,-2.80
2018-03-18T04:00:33.564Z,-2.80
2018-03-18T04:03:01.029Z,-2.70
2018-03-18T04:05:28.495Z,-2.70
2018-03-18T04:07:55.956Z,-2.80
2018-03-18T04:10:23.704Z,-2.70
2018-03-18T04:12:51.463Z,-2.70
2018-03-18T04:15:18.919Z,-2.70
2018-03-18T04:17:46.389Z,-2.70
2018-03-18T04:20:14.148Z,-2.70
2018-03-18T04:22:41.917Z,-2.70
2018-03-18T04:25:09.675Z,-2.70
2018-03-18T04:27:37.440Z,-2.70
2018-03-18T04:30:04.904Z,-2.70
2018-03-18T04:32:32.364Z,-2.70
2018-03-18T04:34:59.823Z,-2.70
2018-03-18T04:37:27.495Z,-2.80
2018-03-18T04:39:54.959Z,-2.80
2018-03-18T04:42:22.496Z,-2.80
2018-03-18T04:44:50.171Z,-2.80
2018-03-18T04:47:18.074Z,-2.70
2018-03-18T04:49:45.787Z,-2.80
2018-03-18T04:52:13.259Z,-2.80
2018-03-18T04:54:41.012Z,-2.80
2018-03-18T04:57:08.473Z,-2.80
2018-03-18T04:59:35.930Z,-2.80
2018-03-18T05:02:03.397Z,-2.80
2018-03-18T05:04:31.152Z,-2.80
2018-03-18T05:06:58.920Z,-2.90
2018-03-18T05:09:26.683Z,-2.90
2018-03-18T05:11:54.356Z,-2.90
2018-03-18T05:14:21.816Z,-3.00
2018-03-18T05:16:49.284Z,-2.90
2018-03-18T05:19:16.743Z,-2.90
2018-03-18T05:21:44.203Z,-2.90
2018-03-18T05:24:12.437Z,-2.90
2018-03-18T05:26:40.044Z,-2.80
2018-03-18T05:29:07.580Z,-2.90
2018-03-18T05:31:35.035Z,-3.00
2018-03-18T05:34:02.501Z,-3.00
2018-03-18T05:36:29.950Z,-3.00
2018-03-18T05:38:57.630Z,-3.00
2018-03-18T05:41:25.096Z,-3.00
2018-03-18T05:43:52.628Z,-3.00
2018-03-18T05:46:20.395Z,-3.00
2018-03-18T05:48:48.160Z,-3.00
2018-03-18T05:51:15.624Z,-3.00
2018-03-18T05:53:43.085Z,-3.10
2018-03-18T05:56:10.841Z,-3.00
2018-03-18T05:58:38.309Z,-3.00
2018-03-18T06:01:06.023Z,-3.00
2018-03-18T06:03:33.522Z,-3.00
2018-03-18T06:06:01.288Z,-2.90
2018-03-18T06:08:28.745Z,-3.00
2018-03-18T06:10:56.208Z,-3.00
2018-03-18T06:13:23.887Z,-3.00
2018-03-18T06:15:51.336Z,-3.00
2018-03-18T06:18:18.806Z,-3.00
2018-03-18T06:20:46.259Z,-3.00
2018-03-18T06:23:13.724Z,-3.00
2018-03-18T06:25:41.200Z,-3.00
2018-03-18T06:28:08.661Z,-3.00
2018-03-18T06:30:36.112Z,-3.00
2018-03-18T06:33:03.580Z,-2.90
2018-03-18T06:35:31.044Z,-2.90
2018-03-18T06:37:58.500Z,-2.90
2018-03-18T06:40:25.974Z,-2.90
2018-03-18T06:42:53.461Z,-2.80
2018-03-18T06:45:20.916Z,-2.90
2018-03-18T06:47:48.381Z,-2.80
2018-03-18T06:50:15.839Z,-2.80
2018-03-18T06:52:43.596Z,-2.80
2018-03-18T06:55:11.364Z,-2.80
2018-03-18T06:57:38.836Z,-2.80
2018-03-18T07:00:06.292Z,-2.70
2018-03-18T07:02:33.751Z,-2.70
2018-03-18T07:05:01.504Z,-2.70
2018-03-18T07:07:28.967Z,-2.70
2018-03-18T07:09:56.424Z,-2.70
2018-03-18T07:12:23.882Z,-2.70
2018-03-18T07:14:51.404Z,-2.60
2018-03-18T07:17:19.015Z,-2.70
2018-03-18T07:19:46.485Z,-2.70
2018-03-18T07:22:14.011Z,-2.70
2018-03-18T07:24:41.481Z,-2.60
2018-03-18T07:27:09.039Z,-2.50
2018-03-18T07:29:36.603Z,-2.50
2018-03-18T07:32:04.152Z,-2.20
2018-03-18T07:34:31.863Z,-2.40
2018-03-18T07:36:59.312Z,-2.50
2018-03-18T07:39:26.764Z,-2.40
2018-03-18T07:41:55.213Z,-2.50
2018-03-18T07:44:22.989Z,-2.40
2018-03-18T07:46:50.449Z,-2.50
2018-03-18T07:49:18.199Z,-2.50
2018-03-18T07:51:45.963Z,-2.50
2018-03-18T07:54:13.423Z,-2.40
2018-03-18T07:56:41.192Z,-2.40
2018-03-18T07:59:08.950Z,-2.40
2018-03-18T08:01:36.415Z,-2.40
2018-03-18T08:04:03.880Z,-2.40
2018-03-18T08:06:31.537Z,-2.40
2018-03-18T08:08:59.091Z,-2.40
2018-03-18T08:11:26.564Z,-2.40
2018-03-18T08:13:54.016Z,-2.50
2018-03-18T08:16:21.556Z,-2.40
2018-03-18T08:18:49.087Z,-2.40
2018-03-18T08:21:16.543Z,-2.50
2018-03-18T08:23:44.144Z,-2.50
2018-03-18T08:26:11.911Z,-2.40
2018-03-18T08:28:39.370Z,-2.30
2018-03-18T08:31:06.829Z,-2.30
2018-03-18T08:33:34.283Z,-2.30
2018-03-18T08:36:02.054Z,-2.20
2018-03-18T08:38:29.664Z,-2.20
2018-03-18T08:40:57.211Z,-2.30
2018-03-18T08:43:24.670Z,-2.30
2018-03-18T08:45:52.199Z,-2.20
2018-03-18T08:48:19.663Z,-2.30
2018-03-18T08:50:47.414Z,-2.20
2018-03-18T08:53:14.868Z,-2.20
2018-03-18T08:55:42.327Z,-2.30
2018-03-18T08:58:10.091Z,-2.20
2018-03-18T09:00:37.565Z,-2.10
2018-03-18T09:03:05.027Z,-2.00
2018-03-18T09:05:32.776Z,-2.10
2018-03-18T09:08:00.536Z,-2.00
2018-03-18T09:10:28.304Z,-2.10
2018-03-18T09:12:55.764Z,-2.10
2018-03-18T09:15:23.335Z,-2.10
2018-03-18T09:17:50.814Z,-2.10
2018-03-18T09:20:19.040Z,-2.00
2018-03-18T09:22:46.503Z,-2.10
2018-03-18T09:25:13.972Z,-2.10
2018-03-18T09:27:41.431Z,-1.90
2018-03-18T09:30:09.194Z,-1.90
2018-03-18T09:32:36.960Z,-1.80
2018-03-18T09:35:04.415Z,-1.70
2018-03-18T09:37:31.880Z,-1.50
2018-03-18T09:39:59.643Z,-1.50
2018-03-18T09:42:27.110Z,-1.40
2018-03-18T09:44:54.864Z,-1.40
2018-03-18T09:47:22.325Z,-1.20
2018-03-18T09:49:50.048Z,-1.00
2018-03-18T09:52:17.515Z,0.20
2018-03-18T09:54:44.967Z,0.30
2018-03-18T09:57:12.466Z,0.10
2018-03-18T09:59:40.225Z,-0.20
2018-03-18T10:02:07.994Z,-0.30
2018-03-18T10:04:35.758Z,0.10
2018-03-18T10:07:03.213Z,0.20
2018-03-18T10:09:30.681Z,-0.20
2018-03-18T10:11:58.204Z,-0.60
2018-03-18T10:14:25.900Z,-0.60
2018-03-18T10:16:53.385Z,-0.60
2018-03-18T10:19:21.124Z,-0.60
2018-03-18T10:21:48.575Z,-0.70
2018-03-18T10:24:16.344Z,-0.50
2018-03-18T10:26:43.803Z,-0.50
2018-03-18T10:29:11.563Z,-0.70
2018-03-18T10:31:39.264Z,-0.60
2018-03-18T10:34:06.716Z,-0.70
2018-03-18T10:36:35.092Z,-0.50
2018-03-18T10:39:02.555Z,-0.60
2018-03-18T10:41:30.076Z,-0.60
2018-03-18T10:43:57.532Z,-0.80
2018-03-18T10:46:25.006Z,-0.80
2018-03-18T10:48:52.468Z,-0.90
2018-03-18T10:51:19.934Z,-0.90
2018-03-18T10:53:48.588Z,-0.70
2018-03-18T10:56:16.169Z,-0.70
2018-03-18T10:58:43.624Z,-0.40
2018-03-18T11:01:26.180Z,0.00
2018-03-18T11:03:59.219Z,1.20
2018-03-18T11:06:26.705Z,1.40
2018-03-18T11:08:54.952Z,2.00
2018-03-18T11:11:22.531Z,2.00
2018-03-18T11:13:49.995Z,3.00
2018-03-18T11:16:18.483Z,3.10
2018-03-18T11:18:45.920Z,3.10
2018-03-18T11:21:13.375Z,2.40
2018-03-18T11:23:40.833Z,2.50
2018-03-18T11:26:08.291Z,2.50
2018-03-18T11:28:36.053Z,2.10
2018-03-18T11:31:03.528Z,1.80
2018-03-18T11:33:30.983Z,1.50
2018-03-18T11:35:58.427Z,1.20
2018-03-18T11:38:26.191Z,1.20
2018-03-18T11:40:53.990Z,1.40
2018-03-18T11:43:21.473Z,1.70
2018-03-18T11:45:49.180Z,1.70
2018-03-18T11:48:16.943Z,1.80
2018-03-18T11:50:44.408Z,2.20
2018-03-18T11:53:11.866Z,2.80
2018-03-18T11:55:39.628Z,2.70
2018-03-18T11:58:07.079Z,2.30
2018-03-18T12:00:34.540Z,1.70
2018-03-18T12:03:02.004Z,1.60
2018-03-18T12:05:29.455Z,1.70
2018-03-18T12:07:56.916Z,2.10
2018-03-18T12:10:24.372Z,2.70
2018-03-18T12:12:51.824Z,3.40
2018-03-18T12:15:19.280Z,3.20
2018-03-18T12:17:46.744Z,2.90
2018-03-18T12:20:14.203Z,2.90
2018-03-18T12:22:41.660Z,2.70
2018-03-18T12:25:09.427Z,2.90
2018-03-18T12:27:36.905Z,2.90
2018-03-18T12:30:04.567Z,2.60
2018-03-18T12:32:32.023Z,2.60
2018-03-18T12:34:59.563Z,2.40
2018-03-18T12:37:27.332Z,2.60
2018-03-18T12:40:06.607Z,2.40
2018-03-18T12:42:45.902Z,2.40
2018-03-18T12:45:13.668Z,2.50
2018-03-18T12:47:41.139Z,2.40
2018-03-18T12:50:08.884Z,2.30
2018-03-18T12:52:36.340Z,2.00
2018-03-18T12:55:04.113Z,1.90
2018-03-18T12:57:31.564Z,2.20
2018-03-18T12:59:59.023Z,2.40
2018-03-18T13:02:26.796Z,2.20
2018-03-18T13:04:54.560Z,2.30
2018-03-18T13:07:22.008Z,2.70
2018-03-18T13:09:49.464Z,3.40
2018-03-18T13:12:16.933Z,2.70
2018-03-18T13:14:44.384Z,2.90
2018-03-18T13:17:12.156Z,3.00
2018-03-18T13:19:39.929Z,2.60
2018-03-18T13:22:07.384Z,2.50
2018-03-18T13:24:34.841Z,2.50
2018-03-18T13:27:02.301Z,3.10
2018-03-18T13:29:29.764Z,3.00
2018-03-18T13:31:57.232Z,2.70
2018-03-18T13:34:24.998Z,2.40
2018-03-18T13:36:52.503Z,2.50
2018-03-18T13:39:19.932Z,2.80
2018-03-18T13:41:47.576Z,2.80
2018-03-18T13:44:15.115Z,2.60
2018-03-18T13:46:42.565Z,2.70
2018-03-18T13:49:10.029Z,2.70
2018-03-18T13:51:37.696Z,2.70
2018-03-18T13:54:05.144Z,2.50
2018-03-18T13:56:32.604Z,2.70
2018-03-18T13:59:00.060Z,3.20
2018-03-18T14:01:27.521Z,3.50
2018-03-18T14:03:54.980Z,3.20
2018-03-18T14:06:22.544Z,3.20
2018-03-18T14:08:49.992Z,3.20
2018-03-18T14:11:17.456Z,3.50
2018-03-18T14:13:45.228Z,3.20
2018-03-18T14:16:12.988Z,3.10
2018-03-18T14:18:40.436Z,3.10
2018-03-18T14:21:07.904Z,3.30
2018-03-18T14:23:35.372Z,3.40
2018-03-18T14:26:02.863Z,3.30
2018-03-18T14:28:30.285Z,3.50
2018-03-18T14:30:57.739Z,3.50
2018-03-18T14:33:25.204Z,3.30
2018-03-18T14:35:52.663Z,3.20
2018-03-18T14:38:20.113Z,3.00
2018-03-18T14:40:47.571Z,2.80
2018-03-18T14:43:15.029Z,2.30
2018-03-18T14:45:42.796Z,2.00
2018-03-18T14:48:10.560Z,1.80
2018-03-18T14:50:38.040Z,1.90
2018-03-18T14:53:05.487Z,1.90
2018-03-18T14:55:33.148Z,1.90
2018-03-18T14:58:00.697Z,1.90
2018-03-18T15:00:28.153Z,1.80
2018-03-18T15:02:55.612Z,1.70
2018-03-18T15:05:23.077Z,1.80
2018-03-18T15:07:50.556Z,1.70
2018-03-18T15:10:18.011Z,1.40
2018-03-18T15:12:45.667Z,1.30
2018-03-18T15:15:13.131Z,1.30
2018-03-18T15:17:40.664Z,1.70
2018-03-18T15:20:08.436Z,1.80
2018-03-18T15:22:36.108Z,1.80
2018-03-18T15:25:03.560Z,1.70
2018-03-18T15:27:31.117Z,1.50
2018-03-18T15:29:58.567Z,1.50
2018-03-18T15:32:26.024Z,1.50
2018-03-18T15:34:53.484Z,1.80
2018-03-18T15:37:20.936Z,1.90
2018-03-18T15:39:48.392Z,2.00
2018-03-18T15:42:15.859Z,1.80
2018-03-18T15:44:43.308Z,1.80
2018-03-18T15:47:10.880Z,1.80
2018-03-18T15:49:38.332Z,2.00
2018-03-18T15:52:05.784Z,2.20
2018-03-18T15:54:33.252Z,2.10
2018-03-18T15:57:00.911Z,1.90
2018-03-18T15:59:28.367Z,1.70
2018-03-18T16:01:55.826Z,1.40
2018-03-18T16:04:23.272Z,1.20
2018-03-18T16:06:50.744Z,1.20
2018-03-18T16:09:18.195Z,1.10
2018-03-18T16:11:45.663Z,0.90
2018-03-18T16:14:13.411Z,0.70
2018-03-18T16:16:40.868Z,0.50
2018-03-18T16:19:08.414Z,0.40
2018-03-18T16:21:35.783Z,0.50
2018-03-18T16:24:03.263Z,0.40
2018-03-18T16:26:30.719Z,0.50
2018-03-18T16:29:09.868Z,0.40
2018-03-18T16:31:37.622Z,0.40
2018-03-18T16:34:05.106Z,0.30
2018-03-18T16:36:32.556Z,0.30
2018-03-18T16:39:00.228Z,0.20
2018-03-18T16:41:27.684Z,0.20
2018-03-18T16:43:55.212Z,0.20
2018-03-18T16:46:24.173Z,-0.10
2018-03-18T16:48:51.717Z,-0.10
2018-03-18T16:51:19.427Z,-0.10
2018-03-18T16:53:48.396Z,-0.30
2018-03-18T16:56:15.847Z,-0.20
2018-03-18T16:58:43.317Z,-0.20
2018-03-18T17:01:10.802Z,-0.20
2018-03-18T17:03:38.256Z,-0.20
2018-03-18T17:06:05.728Z,-0.30
2018-03-18T17:08:33.184Z,-0.30
2018-03-18T17:11:00.648Z,-0.40
2018-03-18T17:13:28.286Z,-0.30
2018-03-18T17:15:55.772Z,-0.40
2018-03-18T17:18:23.224Z,-0.40
2018-03-18T17:20:50.768Z,-0.50
2018-03-18T17:23:18.232Z,-0.60
2018-03-18T17:25:46.015Z,-0.50
2018-03-18T17:28:13.464Z,-0.60
2018-03-18T17:30:41.212Z,-0.60
2018-03-18T17:33:08.979Z,-0.60
2018-03-18T17:35:37.055Z,-0.60
2018-03-18T17:38:04.515Z,-0.60
2018-03-18T17:40:32.185Z,-0.70
2018-03-18T17:42:59.736Z,-0.70
2018-03-18T17:45:39.173Z,-0.70
2018-03-18T17:48:18.437Z,-0.80
2018-03-18T17:50:58.059Z,-0.80
2018-03-18T17:53:37.492Z,-0.80
2018-03-18T17:56:16.636Z,-0.80
2018-03-18T17:58:44.392Z,-0.80
2018-03-18T18:01:11.848Z,-0.80
2018-03-18T18:03:39.607Z,-0.80
2018-03-18T18:06:07.380Z,-0.80
2018-03-18T18:08:34.904Z,-0.80
2018-03-18T18:11:02.529Z,-0.80
2018-03-18T18:13:29.992Z,-0.80
2018-03-18T18:15:57.520Z,-0.80
2018-03-18T18:18:24.977Z,-0.80
2018-03-18T18:20:52.439Z,-0.90
2018-03-18T18:23:19.908Z,-0.90
2018-03-18T18:25:47.572Z,-0.90
2018-03-18T18:28:15.035Z,-0.90
2018-03-18T18:30:42.564Z,-0.90
2018-03-18T18:33:10.016Z,-0.90
2018-03-18T18:35:37.797Z,-0.90
2018-03-18T18:38:05.559Z,-0.90
2018-03-18T18:40:33.117Z,-0.90
2018-03-18T18:43:00.491Z,-0.90
2018-03-18T18:45:27.944Z,-1.00
2018-03-18T18:47:55.696Z,-1.00
2018-03-18T18:50:23.176Z,-1.00
2018-03-18T18:52:51.450Z,-0.90
2018-03-18T18:55:18.989Z,-1.00
2018-03-18T18:57:46.466Z,-1.00
2018-03-18T19:00:14.018Z,-1.00
2018-03-18T19:02:41.676Z,-1.00
2018-03-18T19:05:09.135Z,-0.90
2018-03-18T19:07:36.603Z,-1.00
2018-03-18T19:10:04.072Z,-1.10
2018-03-18T19:12:31.532Z,-1.10
2018-03-18T19:14:59.192Z,-1.10
2018-03-18T19:17:27.420Z,-1.20
2018-03-18T19:19:54.880Z,-1.00
2018-03-18T19:22:22.560Z,-1.10
2018-03-18T19:24:50.027Z,-1.10
2018-03-18T19:27:17.483Z,-1.10
2018-03-18T19:29:44.941Z,-1.10
2018-03-18T19:32:12.619Z,-1.10
2018-03-18T19:34:40.157Z,-1.20
2018-03-18T19:37:07.624Z,-1.20
2018-03-18T19:39:35.256Z,-1.20
2018-03-18T19:42:02.844Z,-1.20
2018-03-18T19:44:30.603Z,-1.20
2018-03-18T19:46:58.068Z,-1.20
2018-03-18T19:49:25.823Z,-1.30
2018-03-18T19:51:53.301Z,-1.30
2018-03-18T19:54:21.051Z,-1.30
2018-03-18T19:56:48.507Z,-1.30
2018-03-18T19:59:15.985Z,-1.30
2018-03-18T20:01:43.727Z,-1.30
2018-03-18T20:04:11.189Z,-1.30
2018-03-18T20:06:38.955Z,-1.40
2018-03-18T20:09:06.408Z,-1.40
2018-03-18T20:11:34.188Z,-1.30
2018-03-18T20:14:01.649Z,-1.40
2018-03-18T20:16:29.103Z,-1.40
2018-03-18T20:18:56.568Z,-1.30
2018-03-18T20:21:24.256Z,-1.40
2018-03-18T20:23:51.775Z,-1.40
2018-03-18T20:26:19.351Z,-1.40
2018-03-18T20:28:47.588Z,-1.30
2018-03-18T20:31:15.044Z,-1.40
2018-03-18T20:33:42.523Z,-1.40
2018-03-18T20:36:09.987Z,-1.40
2018-03-18T20:38:37.443Z,-1.40
2018-03-18T20:41:05.204Z,-1.40
2018-03-18T20:43:32.656Z,-1.40
2018-03-18T20:46:00.107Z,-1.40
2018-03-18T20:48:27.888Z,-1.40
2018-03-18T20:50:55.653Z,-1.40
2018-03-18T20:53:23.109Z,-1.40
2018-03-18T20:55:50.876Z,-1.40
2018-03-18T20:58:18.334Z,-1.40
2018-03-18T21:00:46.100Z,-1.40
2018-03-18T21:03:13.864Z,-1.40
2018-03-18T21:05:41.540Z,-1.40
2018-03-18T21:08:09.087Z,-1.40
2018-03-18T21:10:36.548Z,-1.40
2018-03-18T21:13:04.000Z,-1.50
2018-03-18T21:15:31.461Z,-1.50
2018-03-18T21:17:59.227Z,-1.50
2018-03-18T21:20:26.700Z,-1.50
2018-03-18T21:22:54.235Z,-1.40
2018-03-18T21:25:21.692Z,-1.50
2018-03-18T21:27:49.158Z,-1.50
2018-03-18T21:30:16.615Z,-1.50
2018-03-18T21:32:44.097Z,-1.50
2018-03-18T21:35:12.354Z,-1.50
2018-03-18T21:37:39.806Z,-1.50
2018-03-18T21:40:07.277Z,-1.50
2018-03-18T21:42:34.951Z,-1.50
2018-03-18T21:45:02.413Z,-1.50
2018-03-18T21:47:29.872Z,-1.50
2018-03-18T21:49:57.329Z,-1.50
2018-03-18T21:52:24.871Z,-1.50
2018-03-18T21:54:52.544Z,-1.60
2018-03-18T21:57:20.087Z,-1.60
2018-03-18T21:59:47.555Z,-1.60
2018-03-18T22:02:15.007Z,-1.60
2018-03-18T22:04:42.468Z,-1.60
2018-03-18T22:07:10.232Z,-1.60
2018-03-18T22:09:37.997Z,-1.60
2018-03-18T22:12:05.472Z,-1.60
2018-03-18T22:14:33.207Z,-1.60
2018-03-18T22:17:00.660Z,-1.60
2018-03-18T22:19:28.123Z,-1.70
2018-03-18T22:21:55.896Z,-1.70
2018-03-18T22:24:23.663Z,-1.70
2018-03-18T22:26:51.433Z,-1.70
2018-03-18T22:29:19.113Z,-1.80
2018-03-18T22:31:46.572Z,-1.70
2018-03-18T22:34:14.112Z,-1.80
2018-03-18T22:36:41.572Z,-1.80
2018-03-18T22:39:09.336Z,-1.70
2018-03-18T22:41:36.796Z,-1.80
2018-03-18T22:44:04.252Z,-1.80
2018-03-18T22:46:31.719Z,-1.80
2018-03-18T22:48:59.175Z,-1.80
2018-03-18T22:51:26.848Z,-1.80
2018-03-18T22:53:54.393Z,-1.80
2018-03-18T22:56:22.059Z,-1.80
2018-03-18T22:58:49.544Z,-1.80
2018-03-18T23:01:17.009Z,-1.90
2018-03-18T23:03:44.533Z,-1.90
2018-03-18T23:06:12.288Z,-1.90
2018-03-18T23:08:39.756Z,-1.90
2018-03-18T23:11:07.211Z,-2.00
2018-03-18T23:13:34.676Z,-2.00
2018-03-18T23:16:02.132Z,-2.10
2018-03-18T23:18:29.595Z,-2.00
2018-03-18T23:20:57.347Z,-2.00
2018-03-18T23:23:25.108Z,-2.00
2018-03-18T23:25:52.692Z,-2.00
2018-03-18T23:28:20.927Z,-2.10
2018-03-18T23:30:48.387Z,-2.10
2018-03-18T23:33:15.859Z,-2.10
2018-03-18T23:35:43.328Z,-2.10
2018-03-18T23:38:10.784Z,-2.10
2018-03-18T23:40:38.239Z,-2.10
2018-03-18T23:43:07.208Z,-2.20
2018-03-18T23:45:34.671Z,-2.20
2018-03-18T23:48:02.148Z,-2.20
2018-03-18T23:50:29.604Z,-2.20
2018-03-18T23:52:57.371Z,-2.20
2018-03-18T23:55:25.749Z,-2.20
2018-03-18T23:57:53.205Z,-2.20
