createdAt,value
2023-04-30T00:03:34.576Z,11.61
2023-04-30T00:13:47.471Z,11.53
2023-04-30T00:24:00.507Z,11.58
2023-04-30T00:34:13.504Z,11.49
2023-04-30T00:44:26.534Z,11.48
2023-04-30T00:54:46.518Z,11.38
2023-04-30T01:04:59.523Z,11.41
2023-04-30T01:15:17.515Z,11.38
2023-04-30T01:25:42.517Z,11.25
2023-04-30T01:36:36.528Z,11.21
2023-04-30T01:46:51.558Z,11.28
2023-04-30T01:57:12.590Z,11.18
2023-04-30T02:07:53.590Z,11.10
2023-04-30T02:18:06.617Z,11.09
2023-04-30T02:28:19.582Z,11.08
2023-04-30T02:38:32.575Z,11.06
2023-04-30T02:48:45.567Z,10.97
2023-04-30T02:58:58.613Z,10.85
2023-04-30T03:09:11.574Z,10.45
2023-04-30T03:19:25.710Z,9.76
2023-04-30T03:29:38.591Z,9.17
2023-04-30T03:39:51.750Z,8.92
2023-04-30T03:50:11.613Z,8.79
2023-04-30T04:00:24.663Z,8.62
2023-04-30T04:10:37.643Z,8.71
2023-04-30T04:20:50.676Z,8.72
2023-04-30T04:31:03.656Z,8.85
2023-04-30T04:41:16.680Z,8.91
2023-04-30T04:51:36.652Z,9.47
2023-04-30T05:01:49.767Z,9.81
2023-04-30T05:12:02.668Z,9.89
2023-04-30T05:22:15.706Z,10.33
2023-04-30T05:32:30.714Z,9.93
2023-04-30T05:42:43.711Z,10.70
2023-04-30T05:53:03.730Z,10.84
2023-04-30T06:03:16.811Z,10.51
2023-04-30T06:13:30.736Z,10.92
2023-04-30T06:23:43.734Z,11.35
2023-04-30T06:33:56.793Z,12.32
2023-04-30T06:44:09.747Z,12.07
2023-04-30T06:54:30.795Z,11.97
2023-04-30T07:04:43.739Z,12.25
2023-04-30T07:14:56.788Z,12.32
2023-04-30T07:25:09.752Z,13.85
2023-04-30T07:35:22.832Z,15.91
2023-04-30T07:45:35.763Z,17.06
2023-04-30T07:55:48.825Z,17.56
2023-04-30T08:06:01.823Z,18.60
2023-04-30T08:16:14.875Z,17.92
2023-04-30T08:26:27.844Z,17.94
2023-04-30T08:36:40.848Z,17.09
2023-04-30T08:46:53.824Z,17.62
2023-04-30T08:57:05.895Z,18.16
2023-04-30T09:07:21.862Z,17.92
2023-04-30T09:17:34.925Z,19.57
2023-04-30T09:27:47.876Z,19.51
2023-04-30T09:37:54.378Z,20.19
2023-04-30T09:48:13.146Z,19.60
2023-04-30T09:58:24.669Z,20.82
2023-04-30T10:08:45.201Z,20.27
2023-04-30T10:18:53.484Z,20.84
2023-04-30T10:29:02.724Z,21.41
2023-04-30T10:39:09.867Z,20.33
2023-04-30T10:49:16.677Z,20.77
2023-04-30T10:59:24.045Z,21.09
2023-04-30T11:09:45.217Z,20.75
2023-04-30T11:19:52.951Z,20.86
2023-04-30T11:30:00.186Z,21.30
2023-04-30T11:40:12.246Z,21.27
2023-04-30T11:50:20.813Z,21.14
2023-04-30T12:00:32.444Z,21.50
2023-04-30T12:10:38.908Z,20.86
2023-04-30T12:20:45.455Z,21.28
2023-04-30T12:30:51.905Z,20.34
2023-04-30T12:40:58.671Z,19.74
2023-04-30T12:51:06.352Z,20.75
2023-04-30T13:01:18.400Z,19.83
2023-04-30T13:11:25.575Z,20.38
2023-04-30T13:21:32.204Z,20.13
2023-04-30T13:31:38.666Z,19.89
2023-04-30T13:41:45.341Z,19.60
2023-04-30T13:51:51.989Z,19.78
2023-04-30T14:01:58.708Z,19.05
2023-04-30T14:12:05.209Z,18.88
2023-04-30T14:22:11.902Z,18.41
2023-04-30T14:32:18.626Z,18.57
2023-04-30T14:42:25.249Z,18.47
2023-04-30T14:52:31.743Z,18.07
2023-04-30T15:42:35.467Z,17.50
2023-04-30T15:52:40.972Z,17.50
2023-04-30T16:02:47.602Z,15.26
2023-04-30T16:12:54.093Z,15.43
2023-04-30T16:23:00.698Z,14.99
2023-04-30T16:33:08.369Z,14.42
2023-04-30T16:43:14.969Z,14.20
2023-04-30T16:53:23.443Z,14.16
2023-04-30T17:03:31.984Z,14.00
2023-04-30T17:13:39.056Z,13.91
2023-04-30T17:23:45.560Z,13.51
2023-04-30T17:33:52.075Z,13.22
2023-04-30T17:43:59.220Z,12.70
2023-04-30T17:54:06.765Z,12.23
2023-04-30T18:04:20.753Z,11.79
2023-04-30T18:14:27.398Z,11.57
2023-04-30T18:24:33.828Z,11.18
2023-04-30T18:34:40.460Z,10.86
2023-04-30T18:44:47.070Z,10.42
2023-04-30T18:54:53.677Z,10.10
2023-04-30T19:05:00.141Z,9.73
2023-04-30T19:15:09.438Z,9.46
2023-04-30T19:25:15.900Z,9.19
2023-04-30T19:35:22.368Z,8.96
2023-04-30T19:45:28.865Z,8.69
2023-04-30T19:55:35.669Z,8.40
2023-04-30T20:05:42.228Z,8.11
2023-04-30T20:15:48.798Z,8.09
2023-04-30T20:25:56.417Z,7.81
2023-04-30T20:36:04.119Z,7.60
2023-04-30T20:46:15.588Z,7.47
2023-04-30T20:56:22.659Z,9.43
2023-04-30T21:06:29.433Z,9.64
2023-04-30T21:16:36.435Z,9.61
2023-04-30T21:26:43.088Z,9.46
2023-04-30T21:36:49.603Z,9.74
2023-04-30T21:46:56.633Z,9.51
2023-04-30T21:57:04.021Z,9.41
2023-04-30T22:07:10.569Z,9.31
2023-04-30T22:17:17.305Z,9.07
2023-04-30T22:27:24.491Z,9.09
2023-04-30T22:37:32.508Z,8.79
2023-04-30T22:47:39.464Z,8.86
2023-04-30T22:57:45.954Z,8.58
2023-04-30T23:07:52.622Z,8.15
2023-04-30T23:18:01.465Z,8.01
2023-04-30T23:28:07.967Z,8.03
2023-04-30T23:38:15.572Z,7.97
2023-04-30T23:48:22.604Z,7.98
2023-04-30T23:58:31.693Z,7.48
