createdAt,value
2018-11-04T00:01:05.807Z,7.82
2018-11-04T00:02:12.525Z,7.83
2018-11-04T00:03:18.781Z,7.78
2018-11-04T00:04:24.969Z,7.73
2018-11-04T00:05:30.798Z,7.70
2018-11-04T00:06:37.033Z,7.67
2018-11-04T00:07:43.227Z,7.69
2018-11-04T00:08:49.424Z,7.67
2018-11-04T00:09:55.670Z,7.69
2018-11-04T00:11:01.920Z,7.73
2018-11-04T00:12:08.144Z,7.70
2018-11-04T00:13:14.448Z,7.75
2018-11-04T00:14:20.812Z,7.76
2018-11-04T00:15:27.024Z,7.75
2018-11-04T00:16:33.230Z,7.73
2018-11-04T00:17:39.489Z,7.75
2018-11-04T00:18:45.832Z,7.78
2018-11-04T00:19:52.012Z,7.80
2018-11-04T00:20:58.203Z,7.78
2018-11-04T00:22:04.074Z,7.79
2018-11-04T00:23:16.893Z,7.85
2018-11-04T00:24:23.070Z,7.94
2018-11-04T00:25:29.284Z,7.91
2018-11-04T00:26:35.475Z,7.86
2018-11-04T00:27:41.683Z,7.89
2018-11-04T00:28:47.910Z,7.99
2018-11-04T00:29:54.157Z,7.99
2018-11-04T00:31:00.549Z,7.96
2018-11-04T00:32:06.786Z,7.95
2018-11-04T00:33:13.033Z,7.94
2018-11-04T00:34:20.238Z,7.93
2018-11-04T00:35:27.324Z,7.93
2018-11-04T00:36:33.531Z,7.92
2018-11-04T00:37:39.735Z,7.91
2018-11-04T00:38:45.961Z,7.92
2018-11-04T00:39:52.171Z,7.87
2018-11-04T00:40:58.368Z,7.87
2018-11-04T00:42:04.568Z,7.94
2018-11-04T00:43:10.746Z,8.06
2018-11-04T00:44:20.192Z,8.05
2018-11-04T00:45:30.108Z,7.96
2018-11-04T00:46:36.479Z,7.94
2018-11-04T00:47:42.352Z,7.91
2018-11-04T00:48:48.684Z,7.90
2018-11-04T00:49:55.037Z,7.93
2018-11-04T00:51:01.216Z,8.00
2018-11-04T00:52:07.093Z,8.00
2018-11-04T00:53:13.321Z,8.03
2018-11-04T00:54:19.548Z,8.33
2018-11-04T00:55:25.785Z,8.36
2018-11-04T00:56:31.968Z,8.21
2018-11-04T00:57:37.828Z,8.15
2018-11-04T00:58:44.043Z,8.11
2018-11-04T00:59:50.232Z,8.05
2018-11-04T01:00:56.493Z,8.06
2018-11-04T01:02:02.737Z,8.17
2018-11-04T01:03:08.932Z,8.09
2018-11-04T01:04:14.924Z,8.02
2018-11-04T01:05:21.263Z,7.98
2018-11-04T01:06:27.195Z,7.84
2018-11-04T01:07:33.054Z,7.76
2018-11-04T01:08:39.284Z,7.78
2018-11-04T01:09:45.533Z,7.80
2018-11-04T01:10:51.797Z,7.81
2018-11-04T01:11:58.070Z,7.80
2018-11-04T01:13:04.574Z,7.80
2018-11-04T01:14:10.798Z,7.80
2018-11-04T01:15:17.047Z,7.82
2018-11-04T01:16:23.277Z,7.81
2018-11-04T01:17:29.570Z,7.78
2018-11-04T01:18:35.722Z,7.79
2018-11-04T01:19:41.891Z,7.81
2018-11-04T01:20:48.109Z,7.87
2018-11-04T01:21:54.339Z,7.92
2018-11-04T01:23:00.583Z,7.88
2018-11-04T01:24:06.449Z,7.86
2018-11-04T01:25:12.617Z,7.86
2018-11-04T01:26:22.447Z,7.84
2018-11-04T01:27:31.597Z,7.84
2018-11-04T01:28:37.814Z,7.84
2018-11-04T01:29:44.061Z,7.85
2018-11-04T01:30:50.306Z,7.83
2018-11-04T01:31:56.538Z,7.78
2018-11-04T01:33:02.708Z,7.77
2018-11-04T01:34:08.879Z,7.76
2018-11-04T01:35:15.110Z,7.79
2018-11-04T01:36:21.518Z,7.81
2018-11-04T01:37:27.685Z,7.82
2018-11-04T01:38:33.622Z,7.81
2018-11-04T01:39:40.096Z,7.80
2018-11-04T01:40:46.908Z,7.81
2018-11-04T01:41:53.671Z,7.82
2018-11-04T01:42:59.873Z,7.83
2018-11-04T01:44:05.796Z,7.87
2018-11-04T01:45:12.023Z,7.88
2018-11-04T01:46:18.360Z,7.88
2018-11-04T01:47:24.593Z,7.88
2018-11-04T01:48:31.974Z,7.88
2018-11-04T01:49:38.143Z,7.89
2018-11-04T01:50:44.435Z,7.87
2018-11-04T01:51:50.684Z,7.88
2018-11-04T01:52:56.982Z,7.86
2018-11-04T01:54:02.804Z,7.83
2018-11-04T01:55:08.645Z,7.86
2018-11-04T01:56:14.862Z,7.92
2018-11-04T01:57:21.036Z,7.98
2018-11-04T01:58:26.956Z,7.97
2018-11-04T01:59:33.178Z,7.99
2018-11-04T02:00:38.666Z,8.02
2018-11-04T02:01:43.534Z,8.02
2018-11-04T02:02:49.740Z,8.00
2018-11-04T02:03:55.943Z,7.97
2018-11-04T02:05:02.145Z,7.98
2018-11-04T02:06:08.361Z,8.03
2018-11-04T02:07:14.617Z,8.12
2018-11-04T02:08:22.910Z,8.11
2018-11-04T02:09:33.405Z,8.07
2018-11-04T02:10:39.641Z,7.98
2018-11-04T02:11:45.881Z,7.92
2018-11-04T02:12:52.095Z,7.92
2018-11-04T02:13:58.515Z,7.91
2018-11-04T02:15:03.793Z,7.95
2018-11-04T02:16:09.696Z,8.03
2018-11-04T02:17:15.868Z,8.21
2018-11-04T02:18:22.078Z,8.22
2018-11-04T02:19:28.313Z,8.17
2018-11-04T02:20:34.509Z,8.16
2018-11-04T02:21:40.744Z,8.14
2018-11-04T02:22:46.706Z,8.16
2018-11-04T02:23:55.926Z,8.16
2018-11-04T02:25:02.081Z,8.17
2018-11-04T02:26:08.279Z,8.19
2018-11-04T02:27:14.554Z,8.18
2018-11-04T02:28:20.774Z,8.20
2018-11-04T02:29:36.132Z,8.18
2018-11-04T02:30:43.283Z,8.16
2018-11-04T02:31:49.508Z,8.09
2018-11-04T02:32:55.684Z,8.05
2018-11-04T02:34:02.347Z,8.03
2018-11-04T02:35:08.209Z,8.06
2018-11-04T02:36:14.497Z,8.05
2018-11-04T02:37:20.704Z,8.07
2018-11-04T02:38:26.923Z,8.08
2018-11-04T02:39:33.177Z,8.10
2018-11-04T02:40:39.347Z,8.09
2018-11-04T02:41:45.620Z,8.11
2018-11-04T02:42:51.852Z,8.14
2018-11-04T02:43:58.170Z,8.14
2018-11-04T02:45:04.049Z,8.15
2018-11-04T02:46:10.300Z,8.14
2018-11-04T02:47:16.517Z,8.14
2018-11-04T02:48:22.708Z,8.09
2018-11-04T02:49:28.897Z,8.07
2018-11-04T02:50:35.153Z,8.05
2018-11-04T02:51:41.369Z,8.04
2018-11-04T02:52:47.577Z,8.07
2018-11-04T02:53:53.804Z,8.07
2018-11-04T02:55:00.032Z,8.06
2018-11-04T02:56:06.213Z,8.03
2018-11-04T02:57:12.448Z,8.04
2018-11-04T02:58:18.723Z,8.05
2018-11-04T02:59:24.956Z,8.08
2018-11-04T03:00:31.127Z,8.05
2018-11-04T03:01:37.360Z,8.04
2018-11-04T03:02:43.630Z,8.05
2018-11-04T03:03:49.805Z,8.03
2018-11-04T03:04:56.027Z,8.02
2018-11-04T03:06:02.305Z,8.01
2018-11-04T03:07:08.191Z,8.02
2018-11-04T03:08:14.457Z,8.01
2018-11-04T03:09:20.685Z,8.01
2018-11-04T03:10:26.959Z,8.01
2018-11-04T03:11:33.198Z,8.03
2018-11-04T03:12:39.388Z,8.03
2018-11-04T03:13:46.566Z,8.00
2018-11-04T03:14:52.827Z,8.04
2018-11-04T03:15:59.025Z,8.08
2018-11-04T03:17:04.878Z,8.05
2018-11-04T03:18:11.141Z,8.04
2018-11-04T03:19:17.388Z,8.03
2018-11-04T03:20:23.602Z,8.03
2018-11-04T03:21:30.829Z,8.02
2018-11-04T03:22:37.043Z,8.03
2018-11-04T03:23:43.221Z,8.04
2018-11-04T03:24:49.516Z,7.98
2018-11-04T03:25:55.930Z,7.96
2018-11-04T03:27:02.161Z,7.98
2018-11-04T03:28:08.346Z,7.96
2018-11-04T03:29:14.573Z,7.96
2018-11-04T03:30:20.805Z,7.94
2018-11-04T03:31:27.214Z,7.95
2018-11-04T03:32:33.412Z,7.93
2018-11-04T03:33:39.660Z,7.92
2018-11-04T03:34:45.851Z,7.92
2018-11-04T03:35:52.060Z,7.92
2018-11-04T03:36:58.306Z,7.90
2018-11-04T03:38:04.549Z,7.89
2018-11-04T03:39:10.761Z,7.90
2018-11-04T03:40:17.625Z,7.88
2018-11-04T03:41:23.842Z,7.90
2018-11-04T03:42:29.764Z,7.90
2018-11-04T03:43:35.929Z,7.89
2018-11-04T03:44:42.101Z,7.92
2018-11-04T03:45:48.330Z,7.93
2018-11-04T03:46:54.513Z,7.90
2018-11-04T03:48:00.710Z,7.89
2018-11-04T03:49:06.922Z,7.88
2018-11-04T03:50:13.140Z,7.89
2018-11-04T03:51:19.340Z,7.89
2018-11-04T03:52:25.666Z,7.87
2018-11-04T03:53:31.867Z,7.87
2018-11-04T03:54:38.052Z,7.88
2018-11-04T03:55:44.231Z,7.86
2018-11-04T03:56:50.456Z,7.88
2018-11-04T03:57:56.645Z,7.89
2018-11-04T03:59:02.788Z,8.00
2018-11-04T04:00:08.080Z,7.96
2018-11-04T04:01:14.342Z,7.95
2018-11-04T04:02:20.567Z,7.94
2018-11-04T04:03:27.633Z,7.95
2018-11-04T04:04:33.907Z,7.95
2018-11-04T04:05:40.166Z,7.94
2018-11-04T04:06:46.362Z,7.93
2018-11-04T04:07:52.590Z,7.94
2018-11-04T04:08:58.852Z,7.95
2018-11-04T04:10:04.365Z,7.98
2018-11-04T04:11:10.667Z,7.98
2018-11-04T04:12:16.876Z,7.98
2018-11-04T04:13:23.078Z,7.98
2018-11-04T04:14:29.280Z,8.01
2018-11-04T04:15:35.490Z,8.01
2018-11-04T04:16:41.742Z,7.99
2018-11-04T04:17:47.956Z,7.98
2018-11-04T04:18:53.853Z,7.97
2018-11-04T04:19:59.787Z,7.97
2018-11-04T04:21:05.781Z,7.97
2018-11-04T04:22:11.977Z,7.98
2018-11-04T04:23:18.185Z,7.97
2018-11-04T04:24:24.415Z,8.01
2018-11-04T04:25:30.607Z,8.01
2018-11-04T04:26:36.833Z,8.02
2018-11-04T04:27:43.030Z,8.04
2018-11-04T04:28:49.247Z,8.05
2018-11-04T04:29:55.437Z,8.06
2018-11-04T04:31:01.643Z,8.12
2018-11-04T04:32:07.852Z,8.17
2018-11-04T04:33:14.081Z,8.14
2018-11-04T04:34:20.445Z,8.11
2018-11-04T04:35:26.647Z,8.16
2018-11-04T04:36:32.889Z,8.18
2018-11-04T04:37:39.054Z,8.19
2018-11-04T04:38:45.216Z,8.19
2018-11-04T04:39:52.200Z,8.22
2018-11-04T04:40:58.038Z,8.20
2018-11-04T04:42:03.956Z,8.18
2018-11-04T04:43:10.146Z,8.20
2018-11-04T04:44:16.370Z,8.24
2018-11-04T04:45:22.569Z,8.23
2018-11-04T04:46:28.753Z,8.21
2018-11-04T04:47:34.929Z,8.22
2018-11-04T04:48:41.167Z,8.21
2018-11-04T04:49:47.415Z,8.17
2018-11-04T04:50:53.598Z,8.15
2018-11-04T04:51:59.818Z,8.14
2018-11-04T04:53:05.644Z,8.16
2018-11-04T04:54:11.816Z,8.17
2018-11-04T04:55:17.980Z,8.17
2018-11-04T04:56:27.721Z,8.17
2018-11-04T04:57:33.880Z,8.14
2018-11-04T04:58:40.065Z,8.10
2018-11-04T04:59:46.300Z,8.11
2018-11-04T05:00:52.246Z,8.11
2018-11-04T05:01:58.494Z,8.12
2018-11-04T05:03:04.390Z,8.09
2018-11-04T05:04:10.627Z,8.07
2018-11-04T05:05:16.853Z,8.06
2018-11-04T05:06:23.086Z,8.06
2018-11-04T05:07:29.347Z,8.05
2018-11-04T05:08:35.578Z,8.08
2018-11-04T05:09:41.809Z,8.07
2018-11-04T05:10:48.021Z,8.07
2018-11-04T05:11:56.677Z,8.08
2018-11-04T05:13:03.266Z,8.08
2018-11-04T05:14:09.822Z,8.11
2018-11-04T05:15:16.377Z,8.17
2018-11-04T05:16:23.630Z,8.23
2018-11-04T05:17:30.057Z,8.24
2018-11-04T05:18:36.266Z,8.25
2018-11-04T05:19:42.509Z,8.29
2018-11-04T05:20:48.734Z,8.27
2018-11-04T05:21:55.152Z,8.26
2018-11-04T05:23:01.783Z,8.27
2018-11-04T05:24:08.027Z,8.22
2018-11-04T05:25:14.354Z,8.22
2018-11-04T05:26:20.694Z,8.28
2018-11-04T05:27:27.164Z,8.24
2018-11-04T05:28:33.436Z,8.22
2018-11-04T05:29:39.867Z,8.20
2018-11-04T05:30:46.253Z,8.20
2018-11-04T05:31:52.734Z,8.23
2018-11-04T05:32:59.096Z,8.27
2018-11-04T05:34:05.889Z,8.30
2018-11-04T05:35:12.363Z,8.32
2018-11-04T05:36:18.622Z,8.31
2018-11-04T05:37:25.713Z,8.31
2018-11-04T05:38:33.015Z,8.30
2018-11-04T05:39:39.677Z,8.28
2018-11-04T05:40:46.286Z,8.29
2018-11-04T05:41:52.739Z,8.33
2018-11-04T05:42:59.545Z,8.44
2018-11-04T05:44:07.073Z,8.43
2018-11-04T05:45:13.309Z,8.42
2018-11-04T05:46:19.815Z,8.42
2018-11-04T05:47:26.044Z,8.40
2018-11-04T05:48:31.872Z,8.40
2018-11-04T05:49:38.073Z,8.43
2018-11-04T05:50:44.568Z,8.49
2018-11-04T05:51:51.306Z,8.64
2018-11-04T05:52:57.857Z,8.60
2018-11-04T05:54:04.065Z,8.59
2018-11-04T05:55:10.649Z,8.65
2018-11-04T05:56:16.955Z,8.62
2018-11-04T05:57:23.441Z,8.58
2018-11-04T05:58:31.169Z,8.55
2018-11-04T05:59:38.689Z,8.49
2018-11-04T06:00:44.876Z,8.48
2018-11-04T06:01:51.103Z,8.50
2018-11-04T06:02:57.334Z,8.56
2018-11-04T06:04:03.508Z,8.55
2018-11-04T06:05:09.352Z,8.53
2018-11-04T06:06:15.565Z,8.51
2018-11-04T06:07:21.421Z,8.45
2018-11-04T06:08:27.587Z,8.46
2018-11-04T06:09:33.775Z,8.44
2018-11-04T06:10:40.036Z,8.37
2018-11-04T06:11:46.253Z,8.30
2018-11-04T06:12:52.480Z,8.27
2018-11-04T06:13:58.683Z,8.29
2018-11-04T06:15:04.222Z,8.37
2018-11-04T06:16:10.394Z,8.53
2018-11-04T06:17:16.648Z,8.51
2018-11-04T06:18:22.877Z,8.45
2018-11-04T06:19:29.155Z,8.43
2018-11-04T06:20:35.505Z,8.41
2018-11-04T06:21:41.755Z,8.42
2018-11-04T06:22:47.974Z,8.46
2018-11-04T06:23:54.174Z,8.43
2018-11-04T06:25:00.409Z,8.40
2018-11-04T06:26:06.643Z,8.37
2018-11-04T06:27:12.867Z,8.41
2018-11-04T06:28:19.031Z,8.43
2018-11-04T06:29:25.268Z,8.41
2018-11-04T06:30:31.477Z,8.45
2018-11-04T06:31:37.678Z,8.57
2018-11-04T06:32:44.819Z,8.52
2018-11-04T06:33:51.018Z,8.46
2018-11-04T06:34:57.260Z,8.45
2018-11-04T06:36:03.442Z,8.46
2018-11-04T06:37:09.626Z,8.46
2018-11-04T06:38:15.844Z,8.46
2018-11-04T06:39:21.917Z,8.45
2018-11-04T06:40:28.109Z,8.46
2018-11-04T06:41:34.494Z,8.48
2018-11-04T06:42:40.722Z,8.51
2018-11-04T06:43:46.966Z,8.51
2018-11-04T06:44:53.165Z,8.54
2018-11-04T06:45:59.402Z,8.54
2018-11-04T06:47:05.324Z,8.52
2018-11-04T06:48:11.717Z,8.57
2018-11-04T06:49:17.954Z,8.67
2018-11-04T06:50:24.158Z,8.70
2018-11-04T06:51:30.529Z,8.64
2018-11-04T06:52:36.889Z,8.64
2018-11-04T06:53:43.129Z,8.71
2018-11-04T06:54:49.372Z,8.76
2018-11-04T06:55:55.538Z,8.92
2018-11-04T06:57:01.752Z,9.04
2018-11-04T06:58:08.005Z,9.16
2018-11-04T06:59:14.189Z,9.22
2018-11-04T07:00:20.470Z,9.13
2018-11-04T07:01:26.699Z,9.04
2018-11-04T07:02:40.103Z,8.98
2018-11-04T07:03:45.603Z,8.94
2018-11-04T07:04:51.537Z,8.91
2018-11-04T07:05:57.748Z,8.82
2018-11-04T07:07:03.549Z,8.72
2018-11-04T07:08:09.729Z,8.69
2018-11-04T07:09:16.001Z,8.67
2018-11-04T07:10:22.241Z,8.68
2018-11-04T07:11:28.435Z,8.76
2018-11-04T07:12:34.652Z,8.73
2018-11-04T07:13:40.864Z,8.68
2018-11-04T07:14:47.045Z,8.70
2018-11-04T07:15:53.242Z,8.66
2018-11-04T07:16:59.102Z,8.66
2018-11-04T07:18:04.940Z,8.68
2018-11-04T07:19:11.127Z,8.69
2018-11-04T07:20:17.319Z,8.70
2018-11-04T07:21:23.515Z,8.67
2018-11-04T07:22:29.673Z,8.70
2018-11-04T07:23:37.544Z,8.71
2018-11-04T07:24:44.386Z,8.75
2018-11-04T07:25:50.594Z,8.75
2018-11-04T07:26:56.850Z,8.74
2018-11-04T07:28:03.063Z,8.72
2018-11-04T07:29:09.310Z,8.72
2018-11-04T07:30:15.484Z,8.77
2018-11-04T07:31:21.747Z,8.83
2018-11-04T07:32:27.952Z,8.82
2018-11-04T07:33:34.180Z,8.82
2018-11-04T07:34:40.372Z,8.82
2018-11-04T07:35:46.598Z,8.86
2018-11-04T07:36:52.820Z,8.87
2018-11-04T07:37:59.017Z,8.80
2018-11-04T07:39:04.250Z,8.81
2018-11-04T07:40:10.123Z,8.81
2018-11-04T07:41:16.333Z,8.82
2018-11-04T07:42:22.535Z,8.81
2018-11-04T07:43:28.742Z,8.83
2018-11-04T07:44:37.717Z,8.88
2018-11-04T07:45:49.260Z,8.86
2018-11-04T07:46:55.547Z,8.85
2018-11-04T07:48:01.773Z,8.91
2018-11-04T07:49:07.639Z,9.03
2018-11-04T07:50:14.743Z,9.10
2018-11-04T07:51:21.033Z,9.08
2018-11-04T07:52:27.268Z,8.96
2018-11-04T07:53:33.517Z,8.92
2018-11-04T07:54:39.797Z,8.91
2018-11-04T07:55:46.179Z,8.97
2018-11-04T07:56:52.450Z,8.98
2018-11-04T07:57:58.579Z,8.96
2018-11-04T07:59:04.499Z,8.97
2018-11-04T08:00:09.996Z,9.02
2018-11-04T08:01:16.226Z,8.98
2018-11-04T08:02:22.491Z,8.97
2018-11-04T08:03:28.761Z,8.95
2018-11-04T08:04:35.143Z,8.96
2018-11-04T08:05:41.326Z,8.98
2018-11-04T08:06:47.508Z,8.96
2018-11-04T08:07:53.408Z,8.94
2018-11-04T08:08:59.845Z,8.95
2018-11-04T08:10:05.318Z,8.95
2018-11-04T08:11:11.585Z,8.96
2018-11-04T08:12:17.774Z,8.95
2018-11-04T08:13:24.050Z,8.96
2018-11-04T08:14:30.391Z,9.00
2018-11-04T08:15:36.628Z,9.01
2018-11-04T08:16:42.869Z,9.00
2018-11-04T08:17:49.052Z,9.03
2018-11-04T08:18:55.282Z,9.02
2018-11-04T08:20:01.537Z,9.00
2018-11-04T08:21:07.866Z,8.99
2018-11-04T08:22:14.237Z,9.02
2018-11-04T08:23:20.501Z,9.05
2018-11-04T08:24:26.732Z,9.08
2018-11-04T08:25:33.020Z,9.06
2018-11-04T08:26:42.146Z,9.04
2018-11-04T08:27:50.042Z,9.01
2018-11-04T08:28:56.736Z,9.04
2018-11-04T08:30:02.524Z,9.05
2018-11-04T08:31:08.818Z,9.08
2018-11-04T08:32:15.042Z,9.12
2018-11-04T08:33:21.236Z,9.13
2018-11-04T08:34:27.495Z,9.12
2018-11-04T08:35:33.732Z,9.13
2018-11-04T08:36:39.951Z,9.16
2018-11-04T08:37:46.112Z,9.20
2018-11-04T08:38:53.442Z,9.17
2018-11-04T08:39:59.652Z,9.15
2018-11-04T08:41:06.052Z,9.15
2018-11-04T08:42:12.250Z,9.16
2018-11-04T08:43:18.460Z,9.16
2018-11-04T08:44:24.694Z,9.17
2018-11-04T08:45:31.509Z,9.18
2018-11-04T08:46:38.968Z,9.20
2018-11-04T08:47:46.267Z,9.26
2018-11-04T08:48:53.149Z,9.23
2018-11-04T08:50:00.288Z,9.21
2018-11-04T08:51:07.124Z,9.21
2018-11-04T08:52:14.149Z,9.18
2018-11-04T08:53:20.756Z,9.13
2018-11-04T08:54:26.937Z,9.14
2018-11-04T08:55:32.947Z,9.11
2018-11-04T08:56:39.087Z,9.13
2018-11-04T08:57:45.248Z,9.13
2018-11-04T08:58:51.475Z,9.15
2018-11-04T08:59:57.675Z,9.13
2018-11-04T09:01:03.821Z,9.12
2018-11-04T09:02:10.042Z,9.11
2018-11-04T09:03:16.269Z,9.13
2018-11-04T09:04:22.624Z,9.15
2018-11-04T09:05:28.845Z,9.15
2018-11-04T09:06:35.085Z,9.17
2018-11-04T09:07:41.938Z,9.22
2018-11-04T09:08:48.140Z,9.29
2018-11-04T09:09:54.369Z,9.26
2018-11-04T09:11:00.626Z,9.25
2018-11-04T09:12:06.510Z,9.25
2018-11-04T09:13:12.684Z,9.27
2018-11-04T09:14:18.922Z,9.30
2018-11-04T09:15:25.333Z,9.32
2018-11-04T09:16:31.510Z,9.28
2018-11-04T09:17:37.736Z,9.30
2018-11-04T09:18:44.004Z,9.33
2018-11-04T09:19:50.257Z,9.32
2018-11-04T09:20:56.479Z,9.32
2018-11-04T09:22:02.925Z,9.31
2018-11-04T09:23:09.133Z,9.34
2018-11-04T09:24:15.134Z,9.36
2018-11-04T09:25:21.290Z,9.40
2018-11-04T09:26:27.488Z,9.38
2018-11-04T09:27:33.362Z,9.39
2018-11-04T09:28:39.570Z,9.40
2018-11-04T09:29:45.799Z,9.42
2018-11-04T09:30:52.211Z,9.43
2018-11-04T09:31:58.651Z,9.41
2018-11-04T09:33:04.719Z,9.45
2018-11-04T09:34:11.310Z,9.49
2018-11-04T09:35:17.651Z,9.46
2018-11-04T09:36:24.509Z,9.46
2018-11-04T09:37:30.801Z,9.48
2018-11-04T09:38:37.008Z,9.49
2018-11-04T09:39:43.280Z,9.50
2018-11-04T09:40:49.510Z,9.52
2018-11-04T09:41:55.433Z,9.55
2018-11-04T09:43:01.674Z,9.55
2018-11-04T09:44:07.174Z,9.56
2018-11-04T09:45:13.368Z,9.59
2018-11-04T09:46:19.599Z,9.61
2018-11-04T09:47:25.824Z,9.64
2018-11-04T09:48:32.016Z,9.65
2018-11-04T09:49:38.233Z,9.66
2018-11-04T09:50:44.896Z,9.69
2018-11-04T09:51:52.842Z,9.72
2018-11-04T09:52:59.061Z,9.73
2018-11-04T09:54:04.946Z,9.71
2018-11-04T09:55:12.054Z,9.68
2018-11-04T09:56:18.326Z,9.69
2018-11-04T09:57:24.725Z,9.73
2018-11-04T09:58:30.940Z,9.75
2018-11-04T09:59:37.155Z,9.76
2018-11-04T10:00:43.352Z,9.80
2018-11-04T10:01:49.605Z,9.81
2018-11-04T10:02:55.826Z,9.82
2018-11-04T10:04:01.991Z,9.81
2018-11-04T10:05:08.192Z,9.79
2018-11-04T10:06:14.413Z,9.79
2018-11-04T10:07:20.343Z,9.79
2018-11-04T10:08:26.763Z,9.80
2018-11-04T10:09:32.953Z,9.82
2018-11-04T10:10:39.175Z,9.84
2018-11-04T10:11:45.377Z,9.84
2018-11-04T10:12:51.575Z,9.82
2018-11-04T10:13:57.784Z,9.81
2018-11-04T10:15:03.600Z,9.82
2018-11-04T10:16:09.825Z,9.85
2018-11-04T10:17:16.224Z,9.86
2018-11-04T10:18:22.410Z,9.86
2018-11-04T10:19:28.649Z,9.88
2018-11-04T10:20:35.380Z,9.90
2018-11-04T10:21:41.432Z,9.89
2018-11-04T10:22:47.641Z,9.89
2018-11-04T10:23:53.820Z,9.90
2018-11-04T10:25:00.079Z,9.89
2018-11-04T10:26:06.296Z,9.90
2018-11-04T10:27:12.457Z,9.96
2018-11-04T10:28:18.703Z,9.96
2018-11-04T10:29:24.889Z,9.93
2018-11-04T10:30:31.274Z,9.93
2018-11-04T10:31:37.614Z,9.93
2018-11-04T10:32:46.887Z,9.98
2018-11-04T10:33:55.299Z,10.00
2018-11-04T10:35:01.545Z,10.00
2018-11-04T10:36:07.794Z,10.02
2018-11-04T10:37:14.216Z,10.03
2018-11-04T10:38:20.580Z,10.02
2018-11-04T10:39:26.756Z,10.02
2018-11-04T10:40:32.947Z,10.03
2018-11-04T10:41:39.145Z,10.03
2018-11-04T10:42:45.437Z,10.03
2018-11-04T10:43:51.441Z,10.08
2018-11-04T10:44:57.647Z,10.12
2018-11-04T10:46:03.832Z,10.15
2018-11-04T10:47:10.025Z,10.12
2018-11-04T10:48:16.245Z,10.09
2018-11-04T10:49:22.513Z,10.08
2018-11-04T10:50:28.933Z,10.08
2018-11-04T10:51:35.170Z,10.06
2018-11-04T10:52:41.397Z,10.08
2018-11-04T10:53:47.612Z,10.12
2018-11-04T10:54:53.874Z,10.13
2018-11-04T10:56:00.105Z,10.16
2018-11-04T10:57:05.976Z,10.15
2018-11-04T10:58:12.278Z,10.16
2018-11-04T10:59:18.502Z,10.21
2018-11-04T11:00:24.481Z,10.24
2018-11-04T11:01:30.710Z,10.25
2018-11-04T11:02:36.887Z,10.26
2018-11-04T11:03:43.103Z,10.30
2018-11-04T11:04:49.334Z,10.34
2018-11-04T11:05:55.564Z,10.32
2018-11-04T11:07:01.716Z,10.30
2018-11-04T11:08:07.910Z,10.28
2018-11-04T11:09:14.160Z,10.28
2018-11-04T11:10:20.413Z,10.31
2018-11-04T11:11:26.626Z,10.32
2018-11-04T11:12:32.829Z,10.34
2018-11-04T11:13:39.034Z,10.36
2018-11-04T11:14:45.262Z,10.30
2018-11-04T11:15:51.467Z,10.30
2018-11-04T11:16:57.693Z,10.34
2018-11-04T11:18:04.096Z,10.27
2018-11-04T11:19:10.294Z,10.30
2018-11-04T11:20:16.526Z,10.34
2018-11-04T11:21:22.770Z,10.37
2018-11-04T11:22:28.665Z,10.34
2018-11-04T11:23:35.020Z,10.36
2018-11-04T11:24:41.286Z,10.35
2018-11-04T11:25:47.501Z,10.41
2018-11-04T11:26:53.717Z,10.42
2018-11-04T11:27:59.915Z,10.40
2018-11-04T11:29:05.760Z,10.36
2018-11-04T11:30:11.715Z,10.36
2018-11-04T11:31:18.077Z,10.39
2018-11-04T11:32:24.268Z,10.41
2018-11-04T11:33:30.424Z,10.41
2018-11-04T11:34:36.604Z,10.41
2018-11-04T11:35:42.823Z,10.34
2018-11-04T11:36:51.230Z,10.34
2018-11-04T11:37:57.498Z,10.37
2018-11-04T11:39:03.594Z,10.36
2018-11-04T11:40:09.118Z,10.39
2018-11-04T11:41:15.348Z,10.39
2018-11-04T11:42:21.534Z,10.42
2018-11-04T11:43:27.734Z,10.45
2018-11-04T11:44:33.943Z,10.44
2018-11-04T11:45:40.141Z,10.42
2018-11-04T11:46:46.362Z,10.44
2018-11-04T11:47:52.554Z,10.47
2018-11-04T11:48:58.752Z,10.51
2018-11-04T11:50:04.270Z,10.49
2018-11-04T11:51:10.485Z,10.46
2018-11-04T11:52:16.723Z,10.51
2018-11-04T11:53:22.899Z,10.48
2018-11-04T11:54:29.088Z,10.47
2018-11-04T11:55:34.983Z,10.50
2018-11-04T11:56:41.220Z,10.53
2018-11-04T11:57:47.415Z,10.55
2018-11-04T11:58:53.653Z,10.56
2018-11-04T11:59:59.864Z,10.49
2018-11-04T12:01:06.059Z,10.48
2018-11-04T12:02:12.343Z,10.50
2018-11-04T12:03:18.751Z,10.53
2018-11-04T12:04:24.948Z,10.51
2018-11-04T12:05:31.158Z,10.50
2018-11-04T12:06:37.386Z,10.53
2018-11-04T12:07:43.802Z,10.59
2018-11-04T12:08:49.990Z,10.74
2018-11-04T12:09:56.225Z,10.71
2018-11-04T12:11:02.116Z,10.65
2018-11-04T12:12:08.368Z,10.61
2018-11-04T12:13:14.614Z,10.63
2018-11-04T12:14:20.846Z,10.68
2018-11-04T12:15:27.061Z,10.63
2018-11-04T12:16:33.292Z,10.60
2018-11-04T12:17:39.474Z,10.63
2018-11-04T12:18:45.689Z,10.66
2018-11-04T12:19:51.878Z,10.73
2018-11-04T12:20:58.121Z,10.73
2018-11-04T12:22:04.038Z,10.72
2018-11-04T12:23:09.858Z,10.75
2018-11-04T12:24:16.066Z,10.78
2018-11-04T12:25:22.263Z,10.73
2018-11-04T12:26:28.472Z,10.75
2018-11-04T12:27:34.686Z,10.79
2018-11-04T12:28:40.879Z,10.79
2018-11-04T12:29:48.099Z,10.75
2018-11-04T12:30:56.355Z,10.76
2018-11-04T12:32:05.090Z,10.78
2018-11-04T12:33:11.752Z,10.82
2018-11-04T12:34:19.172Z,10.84
2018-11-04T12:35:26.667Z,10.85
2018-11-04T12:36:34.240Z,10.87
2018-11-04T12:37:41.040Z,10.86
2018-11-04T12:38:48.543Z,10.87
2018-11-04T12:39:55.503Z,10.92
2018-11-04T12:41:02.301Z,10.97
2018-11-04T12:42:08.734Z,10.95
2018-11-04T12:43:15.304Z,10.91
2018-11-04T12:44:21.544Z,11.14
2018-11-04T12:45:28.300Z,11.11
2018-11-04T12:46:35.279Z,11.00
2018-11-04T12:47:42.158Z,10.97
2018-11-04T12:48:49.216Z,10.96
2018-11-04T12:49:56.723Z,10.96
2018-11-04T12:51:03.934Z,10.96
2018-11-04T12:52:10.595Z,10.97
2018-11-04T12:53:17.730Z,10.94
2018-11-04T12:54:24.465Z,11.00
2018-11-04T12:55:30.903Z,11.03
2018-11-04T12:56:37.470Z,11.05
2018-11-04T12:57:44.739Z,11.06
2018-11-04T12:58:51.369Z,11.03
2018-11-04T12:59:58.193Z,11.06
2018-11-04T13:01:05.920Z,11.06
2018-11-04T13:02:12.365Z,11.15
2018-11-04T13:03:19.572Z,11.22
2018-11-04T13:04:26.249Z,11.17
2018-11-04T13:05:32.904Z,11.22
2018-11-04T13:06:39.593Z,11.17
2018-11-04T13:07:45.968Z,11.19
2018-11-04T13:08:52.356Z,11.22
2018-11-04T13:09:59.046Z,11.31
2018-11-04T13:11:05.740Z,11.29
2018-11-04T13:12:12.389Z,11.16
2018-11-04T13:13:19.607Z,11.15
2018-11-04T13:14:26.162Z,11.14
2018-11-04T13:15:32.832Z,11.12
2018-11-04T13:16:39.331Z,11.09
2018-11-04T13:17:45.906Z,11.07
2018-11-04T13:18:52.167Z,11.05
2018-11-04T13:19:58.670Z,11.14
2018-11-04T13:21:04.546Z,11.31
2018-11-04T13:22:11.215Z,11.47
2018-11-04T13:23:17.772Z,11.60
2018-11-04T13:24:24.302Z,11.69
2018-11-04T13:25:30.971Z,11.59
2018-11-04T13:26:37.460Z,11.37
2018-11-04T13:27:43.886Z,11.31
2018-11-04T13:28:50.222Z,11.26
2018-11-04T13:29:56.847Z,11.25
2018-11-04T13:31:03.453Z,11.22
2018-11-04T13:32:10.380Z,11.20
2018-11-04T13:33:17.074Z,11.21
2018-11-04T13:34:23.596Z,11.19
2018-11-04T13:35:30.514Z,11.18
2018-11-04T13:36:37.708Z,11.20
2018-11-04T13:37:44.027Z,11.25
2018-11-04T13:38:50.100Z,11.29
2018-11-04T13:39:56.478Z,11.34
2018-11-04T13:41:03.214Z,11.36
2018-11-04T13:42:09.980Z,11.58
2018-11-04T13:43:16.519Z,11.76
2018-11-04T13:44:23.575Z,11.98
2018-11-04T13:45:30.281Z,12.07
2018-11-04T13:46:38.136Z,11.98
2018-11-04T13:47:45.041Z,11.80
2018-11-04T13:48:52.157Z,11.61
2018-11-04T13:49:58.685Z,11.46
2018-11-04T13:51:05.341Z,11.35
2018-11-04T13:52:11.846Z,11.31
2018-11-04T13:53:18.739Z,11.30
2018-11-04T13:54:25.493Z,11.30
2018-11-04T13:55:32.405Z,11.32
2018-11-04T13:56:39.246Z,11.32
2018-11-04T13:57:45.875Z,11.31
2018-11-04T13:58:52.085Z,11.31
2018-11-04T13:59:58.320Z,11.32
2018-11-04T14:01:04.267Z,11.32
2018-11-04T14:02:10.517Z,11.36
2018-11-04T14:03:23.051Z,11.33
2018-11-04T14:04:28.981Z,11.31
2018-11-04T14:05:35.206Z,11.28
2018-11-04T14:06:41.406Z,11.26
2018-11-04T14:07:47.624Z,11.24
2018-11-04T14:08:53.871Z,11.26
2018-11-04T14:10:00.089Z,11.29
2018-11-04T14:11:06.336Z,11.28
2018-11-04T14:12:12.446Z,11.31
2018-11-04T14:13:18.741Z,11.33
2018-11-04T14:14:25.129Z,11.38
2018-11-04T14:15:31.401Z,11.41
2018-11-04T14:16:37.654Z,11.42
2018-11-04T14:17:43.567Z,11.41
2018-11-04T14:18:49.791Z,11.34
2018-11-04T14:19:56.060Z,11.33
2018-11-04T14:21:02.048Z,11.31
2018-11-04T14:22:08.282Z,11.32
2018-11-04T14:23:14.529Z,11.29
2018-11-04T14:24:20.750Z,11.28
2018-11-04T14:25:26.918Z,11.31
2018-11-04T14:26:33.131Z,11.35
2018-11-04T14:27:39.342Z,11.36
2018-11-04T14:28:45.565Z,11.39
2018-11-04T14:29:51.777Z,11.47
2018-11-04T14:30:58.049Z,11.52
2018-11-04T14:32:04.468Z,11.50
2018-11-04T14:33:10.688Z,11.46
2018-11-04T14:34:16.896Z,11.43
2018-11-04T14:35:23.112Z,11.45
2018-11-04T14:36:29.339Z,11.37