createdAt,value
2017-12-10T00:00:03.799Z,35.15
2017-12-10T00:01:03.757Z,40.45
2017-12-10T00:02:03.720Z,41.12
2017-12-10T00:03:03.673Z,42.82
2017-12-10T00:04:03.633Z,39.49
2017-12-10T00:05:03.589Z,36.93
2017-12-10T00:06:03.561Z,32.02
2017-12-10T00:07:03.504Z,28.23
2017-12-10T00:08:03.470Z,31.45
2017-12-10T00:09:03.435Z,34.30
2017-12-10T00:10:03.380Z,36.85
2017-12-10T00:11:03.335Z,34.11
2017-12-10T00:12:03.295Z,29.27
2017-12-10T00:13:03.253Z,28.23
2017-12-10T00:14:03.210Z,27.57
2017-12-10T00:15:03.174Z,29.46
2017-12-10T00:16:03.128Z,33.16
2017-12-10T00:17:03.087Z,35.81
2017-12-10T00:18:03.045Z,33.73
2017-12-10T00:19:03.005Z,34.30
2017-12-10T00:20:02.966Z,41.59
2017-12-10T00:21:02.918Z,37.52
2017-12-10T00:22:02.878Z,33.06
2017-12-10T00:23:02.834Z,32.31
2017-12-10T00:24:02.793Z,30.22
2017-12-10T00:25:02.751Z,37.40
2017-12-10T00:26:02.712Z,39.58
2017-12-10T00:27:02.673Z,34.86
2017-12-10T00:28:02.625Z,34.66
2017-12-10T00:29:02.585Z,35.60
2017-12-10T00:30:02.542Z,32.20
2017-12-10T00:31:02.498Z,25.77
2017-12-10T00:32:02.458Z,29.64
2017-12-10T00:33:02.415Z,34.66
2017-12-10T00:34:02.376Z,42.04
2017-12-10T00:35:02.330Z,31.91
2017-12-10T00:36:02.290Z,30.98
2017-12-10T00:37:02.253Z,27.19
2017-12-10T00:38:02.208Z,42.80
2017-12-10T00:39:02.173Z,37.50
2017-12-10T00:40:02.121Z,32.68
2017-12-10T00:41:02.087Z,39.58
2017-12-10T00:42:02.037Z,33.16
2017-12-10T00:43:01.997Z,33.06
2017-12-10T00:44:01.951Z,32.67
2017-12-10T00:45:01.911Z,29.94
2017-12-10T00:46:01.877Z,32.48
2017-12-10T00:47:01.833Z,31.25
2017-12-10T00:48:01.790Z,34.28
2017-12-10T00:49:01.742Z,33.14
2017-12-10T00:50:01.707Z,32.67
2017-12-10T00:51:01.662Z,31.34
2017-12-10T00:52:01.619Z,31.72
2017-12-10T00:53:01.574Z,32.57
2017-12-10T00:54:01.532Z,30.96
2017-12-10T00:55:01.497Z,31.72
2017-12-10T00:56:01.452Z,28.59
2017-12-10T00:57:01.420Z,28.50
2017-12-10T00:58:01.375Z,25.66
2017-12-10T00:59:01.324Z,31.25
2017-12-10T01:00:01.285Z,35.03
2017-12-10T01:01:01.240Z,28.13
2017-12-10T01:02:01.198Z,29.92
2017-12-10T01:03:01.156Z,29.92
2017-12-10T01:04:01.112Z,28.41
2017-12-10T01:05:01.073Z,28.22
2017-12-10T01:06:01.028Z,29.73
2017-12-10T01:07:00.991Z,29.26
2017-12-10T01:08:00.947Z,29.73
2017-12-10T01:09:00.905Z,33.33
2017-12-10T01:10:00.863Z,26.98
2017-12-10T01:11:00.831Z,23.77
2017-12-10T01:12:00.782Z,23.48
2017-12-10T01:13:00.739Z,27.65
2017-12-10T01:14:00.714Z,24.05
2017-12-10T01:15:00.651Z,24.05
2017-12-10T01:16:00.610Z,22.63
2017-12-10T01:17:00.571Z,22.63
2017-12-10T01:18:00.532Z,21.78
2017-12-10T01:19:00.483Z,20.64
2017-12-10T01:20:00.441Z,20.73
2017-12-10T01:21:00.399Z,28.78
2017-12-10T01:22:00.359Z,26.42
2017-12-10T01:23:00.315Z,24.15
2017-12-10T01:24:00.275Z,25.19
2017-12-10T01:25:00.229Z,26.89
2017-12-10T01:26:00.189Z,26.42
2017-12-10T01:27:00.147Z,25.85
2017-12-10T01:28:00.119Z,25.28
2017-12-10T01:29:00.061Z,26.04
2017-12-10T01:30:00.021Z,26.79
2017-12-10T01:30:59.978Z,28.13
2017-12-10T01:31:59.933Z,24.90
2017-12-10T01:32:59.906Z,24.15
2017-12-10T01:33:59.852Z,22.82
2017-12-10T01:34:59.813Z,22.25
2017-12-10T01:35:59.770Z,25.95
2017-12-10T01:36:59.732Z,27.56
2017-12-10T01:37:59.686Z,23.67
2017-12-10T01:38:59.643Z,21.78
2017-12-10T01:39:59.614Z,23.48
2017-12-10T01:40:59.563Z,28.31
2017-12-10T01:41:59.521Z,26.89
2017-12-10T01:42:59.473Z,26.61
2017-12-10T01:43:59.432Z,31.15
2017-12-10T01:44:59.398Z,34.00
2017-12-10T01:45:59.350Z,34.19
2017-12-10T01:46:59.315Z,35.89
2017-12-10T01:47:59.277Z,35.98
2017-12-10T01:48:59.242Z,30.87
2017-12-10T01:49:59.207Z,32.76
2017-12-10T01:50:59.151Z,35.22
2017-12-10T01:51:59.101Z,31.15
2017-12-10T01:52:59.062Z,33.52
2017-12-10T01:53:59.019Z,30.96
2017-12-10T01:54:58.974Z,37.40
2017-12-10T01:55:58.931Z,34.09
2017-12-10T01:56:58.889Z,34.09
2017-12-10T01:57:58.848Z,35.70
2017-12-10T01:58:58.805Z,35.22
2017-12-10T01:59:58.771Z,30.77
2017-12-10T02:00:58.724Z,26.14
2017-12-10T02:01:58.679Z,23.39
2017-12-10T02:02:58.653Z,24.90
2017-12-10T02:03:58.601Z,22.25
2017-12-10T02:04:58.553Z,19.13
2017-12-10T02:05:58.511Z,22.91
2017-12-10T02:06:58.468Z,30.21
2017-12-10T02:07:58.439Z,27.75
2017-12-10T02:08:58.425Z,24.90
2017-12-10T02:09:58.354Z,26.42
2017-12-10T02:10:59.073Z,30.87
2017-12-10T02:11:58.259Z,31.53
2017-12-10T02:12:58.213Z,28.78
2017-12-10T02:13:58.171Z,27.27
2017-12-10T02:14:58.130Z,31.15
2017-12-10T02:15:58.087Z,28.59
2017-12-10T02:16:58.045Z,23.86
2017-12-10T02:17:58.006Z,22.16
2017-12-10T02:18:57.960Z,19.41
2017-12-10T02:19:57.919Z,18.37
2017-12-10T02:20:57.883Z,25.28
2017-12-10T02:21:57.832Z,27.75
2017-12-10T02:22:57.793Z,30.96
2017-12-10T02:23:57.749Z,35.60
2017-12-10T02:24:57.714Z,32.67
2017-12-10T02:25:57.668Z,27.56
2017-12-10T02:26:57.622Z,29.83
2017-12-10T02:27:57.581Z,29.45
2017-12-10T02:28:57.540Z,33.52
2017-12-10T02:29:57.496Z,34.75
2017-12-10T02:30:57.453Z,34.56
2017-12-10T02:31:57.412Z,29.16
2017-12-10T02:32:57.369Z,32.57
2017-12-10T02:33:57.328Z,33.14
2017-12-10T02:34:57.286Z,37.57
2017-12-10T02:35:57.242Z,33.03
2017-12-10T02:36:57.203Z,37.19
2017-12-10T02:37:57.165Z,37.67
2017-12-10T02:38:57.123Z,35.87
2017-12-10T02:39:57.075Z,30.00
2017-12-10T02:40:57.036Z,32.18
2017-12-10T02:41:56.994Z,29.05
2017-12-10T02:42:56.951Z,28.02
2017-12-10T02:43:56.910Z,34.74
2017-12-10T02:44:56.861Z,34.74
2017-12-10T02:45:56.826Z,37.10
2017-12-10T02:46:56.776Z,27.73
2017-12-10T02:47:56.740Z,30.66
2017-12-10T02:48:56.691Z,29.24
2017-12-10T02:49:56.652Z,36.82
2017-12-10T02:50:56.605Z,30.29
2017-12-10T02:51:56.564Z,28.67
2017-12-10T02:52:56.523Z,27.45
2017-12-10T02:53:56.481Z,35.49
2017-12-10T02:54:56.437Z,35.87
2017-12-10T02:55:56.397Z,39.18
2017-12-10T02:56:56.356Z,36.35
2017-12-10T02:57:56.310Z,40.60
2017-12-10T02:58:56.263Z,44.86
2017-12-10T02:59:56.226Z,46.94
2017-12-10T03:00:56.182Z,39.28
2017-12-10T03:01:56.147Z,46.09
2017-12-10T03:02:56.095Z,39.09
2017-12-10T03:03:56.056Z,36.54
2017-12-10T03:04:56.013Z,44.67
2017-12-10T03:05:55.974Z,44.77
2017-12-10T03:06:55.926Z,50.92
2017-12-10T03:07:55.883Z,37.76
2017-12-10T03:08:55.842Z,36.35
2017-12-10T03:09:55.798Z,46.19
2017-12-10T03:10:55.759Z,48.18
2017-12-10T03:11:55.712Z,48.27
2017-12-10T03:12:55.679Z,51.77
2017-12-10T03:13:55.628Z,50.07
2017-12-10T03:14:55.586Z,49.98
2017-12-10T03:15:55.543Z,54.80
2017-12-10T03:16:55.500Z,48.74
2017-12-10T03:17:55.461Z,49.60
2017-12-10T03:18:55.415Z,52.62
2017-12-10T03:19:55.380Z,48.18
2017-12-10T03:20:55.341Z,54.42
2017-12-10T03:21:55.288Z,52.53
2017-12-10T03:22:55.244Z,43.35
2017-12-10T03:23:55.204Z,48.65
2017-12-10T03:24:55.160Z,49.03
2017-12-10T03:25:55.119Z,41.27
2017-12-10T03:26:55.070Z,51.96
2017-12-10T03:27:55.029Z,59.06
2017-12-10T03:28:54.988Z,57.07
2017-12-10T03:29:54.948Z,47.04
2017-12-10T03:30:54.901Z,61.43
2017-12-10T03:31:54.858Z,55.56
2017-12-10T03:32:54.818Z,57.07
2017-12-10T03:33:54.776Z,64.36
2017-12-10T03:34:54.732Z,60.96
2017-12-10T03:35:54.693Z,54.42
2017-12-10T03:36:54.646Z,54.42
2017-12-10T03:37:54.609Z,59.81
2017-12-10T03:38:54.563Z,67.01
2017-12-10T03:39:54.518Z,53.76
2017-12-10T03:40:54.476Z,60.77
2017-12-10T03:41:54.440Z,59.06
2017-12-10T03:42:54.390Z,65.78
2017-12-10T03:43:54.351Z,64.74
2017-12-10T03:44:54.306Z,66.06
2017-12-10T03:45:54.262Z,70.70
2017-12-10T03:46:54.223Z,67.11
2017-12-10T03:47:54.176Z,69.66
2017-12-10T03:48:54.133Z,71.17
2017-12-10T03:49:54.092Z,70.51
2017-12-10T03:50:54.045Z,64.55
2017-12-10T03:51:54.006Z,68.15
2017-12-10T03:52:53.966Z,72.31
2017-12-10T03:53:53.919Z,66.25
2017-12-10T03:54:53.887Z,70.32
2017-12-10T03:55:53.832Z,72.97
2017-12-10T03:56:53.805Z,68.33
2017-12-10T03:57:53.747Z,74.87
2017-12-10T03:58:53.712Z,75.91
2017-12-10T03:59:53.662Z,70.89
2017-12-10T04:00:53.619Z,62.94
2017-12-10T04:01:53.580Z,71.93
2017-12-10T04:02:53.533Z,63.89
2017-12-10T04:03:53.491Z,59.91
2017-12-10T04:04:53.449Z,72.97
2017-12-10T04:05:53.405Z,69.76
2017-12-10T04:06:53.360Z,75.24
2017-12-10T04:07:53.322Z,75.81
2017-12-10T04:08:53.277Z,70.04
2017-12-10T04:09:53.234Z,76.67
2017-12-10T04:10:53.195Z,77.29
2017-12-10T04:11:53.150Z,76.95
2017-12-10T04:12:53.123Z,85.24
2017-12-10T04:13:53.062Z,83.82
2017-12-10T04:14:53.037Z,70.42
2017-12-10T04:15:52.976Z,83.25
2017-12-10T04:16:52.950Z,80.60
2017-12-10T04:17:52.902Z,84.77
2017-12-10T04:18:52.859Z,78.80
2017-12-10T04:19:52.812Z,85.99
2017-12-10T04:20:52.773Z,85.99
2017-12-10T04:21:52.731Z,72.75
2017-12-10T04:22:52.694Z,78.05
2017-12-10T04:23:52.634Z,75.87
2017-12-10T04:24:52.602Z,67.39
2017-12-10T04:25:52.549Z,89.78
2017-12-10T04:26:52.508Z,85.52
2017-12-10T04:27:52.463Z,85.19
2017-12-10T04:28:52.434Z,73.83
2017-12-10T04:29:52.408Z,79.69
2017-12-10T04:30:52.335Z,90.96
2017-12-10T04:31:52.300Z,85.14
2017-12-10T04:32:52.257Z,83.86
2017-12-10T04:33:52.208Z,91.05
2017-12-10T04:34:52.162Z,77.23
2017-12-10T04:35:52.118Z,82.53
2017-12-10T04:36:52.078Z,78.75
2017-12-10T04:37:52.037Z,88.87
2017-12-10T04:38:51.990Z,91.15
2017-12-10T04:39:51.947Z,91.15
2017-12-10T04:40:51.913Z,90.53
2017-12-10T04:41:51.862Z,88.31
2017-12-10T04:42:51.815Z,79.79
2017-12-10T04:43:51.773Z,92.14
2017-12-10T04:44:51.731Z,93.13
2017-12-10T04:45:51.689Z,94.04
2017-12-10T04:46:51.646Z,92.14
2017-12-10T04:47:51.601Z,86.47
2017-12-10T04:48:51.558Z,94.51
2017-12-10T04:49:51.519Z,88.07
2017-12-10T04:50:51.480Z,90.25
2017-12-10T04:51:51.428Z,86.28
2017-12-10T04:52:51.389Z,86.75
2017-12-10T04:53:51.349Z,89.59
2017-12-10T04:54:51.305Z,81.68
2017-12-10T04:55:51.268Z,85.05
2017-12-10T04:56:51.214Z,92.99
2017-12-10T04:57:51.172Z,87.88
2017-12-10T04:58:51.133Z,85.71
2017-12-10T04:59:51.084Z,86.47
2017-12-10T05:00:51.044Z,90.01
2017-12-10T05:01:51.001Z,89.16
2017-12-10T05:02:50.967Z,92.33
2017-12-10T05:03:50.919Z,95.03
2017-12-10T05:04:50.871Z,84.33
2017-12-10T05:05:50.828Z,93.80
2017-12-10T05:06:50.789Z,93.89
2017-12-10T05:07:50.743Z,84.81
2017-12-10T05:08:50.700Z,93.13
2017-12-10T05:09:50.660Z,97.30
2017-12-10T05:10:50.624Z,84.39
2017-12-10T05:11:50.570Z,79.41
2017-12-10T05:12:50.529Z,85.75
2017-12-10T05:13:50.488Z,97.02
2017-12-10T05:14:50.447Z,86.51
2017-12-10T05:15:50.400Z,98.39
2017-12-10T05:16:50.356Z,96.02
2017-12-10T05:17:50.314Z,86.79
2017-12-10T05:18:50.268Z,88.78
2017-12-10T05:19:50.226Z,98.20
2017-12-10T05:20:50.185Z,85.52
2017-12-10T05:21:50.140Z,96.92
2017-12-10T05:22:50.104Z,87.55
2017-12-10T05:23:50.057Z,97.02
2017-12-10T05:24:50.016Z,98.63
2017-12-10T05:25:49.972Z,98.48
2017-12-10T05:26:49.936Z,97.25
2017-12-10T05:27:49.885Z,98.72
2017-12-10T05:28:49.838Z,95.03
2017-12-10T05:29:49.797Z,82.91
2017-12-10T05:30:49.750Z,94.46
2017-12-10T05:31:49.719Z,90.86
2017-12-10T05:32:49.671Z,96.35
2017-12-10T05:33:49.627Z,89.97
2017-12-10T05:34:49.582Z,86.79
2017-12-10T05:35:49.540Z,99.80
2017-12-10T05:36:49.496Z,96.07
2017-12-10T05:37:49.454Z,88.97
2017-12-10T05:38:49.410Z,94.37
2017-12-10T05:39:49.370Z,94.84
2017-12-10T05:40:49.330Z,85.00
2017-12-10T05:41:49.281Z,80.93
2017-12-10T05:42:49.246Z,99.01
2017-12-10T05:43:49.204Z,93.89
2017-12-10T05:44:49.154Z,98.53
2017-12-10T05:45:49.109Z,93.70
2017-12-10T05:46:49.066Z,86.04
2017-12-10T05:47:49.033Z,97.39
2017-12-10T05:48:48.981Z,97.11
2017-12-10T05:49:48.939Z,96.35
2017-12-10T05:50:48.895Z,93.99
2017-12-10T05:51:48.853Z,98.15
2017-12-10T05:52:48.810Z,88.31
2017-12-10T05:53:48.768Z,83.39
2017-12-10T05:54:48.724Z,95.78
2017-12-10T05:55:48.680Z,82.34
2017-12-10T05:56:48.645Z,83.67
2017-12-10T05:57:48.595Z,98.53
2017-12-10T05:58:48.550Z,96.16
2017-12-10T05:59:48.512Z,99.38
2017-12-10T06:00:48.468Z,86.04
2017-12-10T06:01:48.423Z,94.27
2017-12-10T06:02:48.383Z,99.48
2017-12-10T06:03:48.338Z,97.39
2017-12-10T06:04:48.293Z,99.76
2017-12-10T06:05:48.253Z,97.02
2017-12-10T06:06:48.210Z,86.22
2017-12-10T06:07:48.167Z,96.35
2017-12-10T06:08:48.124Z,98.44
2017-12-10T06:09:48.082Z,97.02
2017-12-10T06:10:48.037Z,91.34
2017-12-10T06:11:47.994Z,91.81
2017-12-10T06:12:47.953Z,90.20
2017-12-10T06:13:47.910Z,93.80
2017-12-10T06:14:47.870Z,91.05
2017-12-10T06:15:47.824Z,93.04
2017-12-10T06:16:47.780Z,88.68
2017-12-10T06:17:47.738Z,99.99
2017-12-10T06:18:47.694Z,98.25
2017-12-10T06:19:47.650Z,96.35
2017-12-10T06:20:47.615Z,99.99
2017-12-10T06:21:47.571Z,86.60
2017-12-10T06:22:47.524Z,94.37
2017-12-10T06:23:47.482Z,88.31
2017-12-10T06:24:47.438Z,95.12
2017-12-10T06:25:47.400Z,86.04
2017-12-10T06:26:47.358Z,89.82
2017-12-10T06:27:47.308Z,86.41
2017-12-10T06:28:47.268Z,93.89
2017-12-10T06:29:47.224Z,96.35
2017-12-10T06:30:47.183Z,92.76
2017-12-10T06:31:47.138Z,93.70
2017-12-10T06:32:47.103Z,86.13
2017-12-10T06:33:47.059Z,95.59
2017-12-10T06:34:47.016Z,95.12
2017-12-10T06:35:46.968Z,93.42
2017-12-10T06:36:46.924Z,96.26
2017-12-10T06:37:46.890Z,94.56
2017-12-10T06:38:46.845Z,92.29
2017-12-10T06:39:46.796Z,90.39
2017-12-10T06:40:46.761Z,94.18
2017-12-10T06:41:46.709Z,99.57
2017-12-10T06:42:46.669Z,91.81
2017-12-10T06:43:46.654Z,98.44
2017-12-10T06:44:46.583Z,89.25
2017-12-10T06:45:46.563Z,92.10
2017-12-10T06:46:46.511Z,97.96
2017-12-10T06:47:46.461Z,96.64
2017-12-10T06:48:46.408Z,96.35
2017-12-10T06:49:46.379Z,91.05
2017-12-10T06:50:46.350Z,92.94
2017-12-10T06:51:46.284Z,93.70
2017-12-10T06:52:46.250Z,96.45
2017-12-10T06:53:46.198Z,94.46
2017-12-10T06:54:46.170Z,90.01
2017-12-10T06:55:46.112Z,99.85
2017-12-10T06:56:46.075Z,99.99
2017-12-10T06:57:46.027Z,90.67
2017-12-10T06:58:45.994Z,93.32
2017-12-10T06:59:45.941Z,89.73
2017-12-10T07:00:45.901Z,94.65
2017-12-10T07:01:45.866Z,90.48
2017-12-10T07:02:45.811Z,88.31
2017-12-10T07:03:45.773Z,91.43
2017-12-10T07:04:45.728Z,91.81
2017-12-10T07:05:45.686Z,98.25
2017-12-10T07:06:45.643Z,97.20
2017-12-10T07:07:45.597Z,98.53
2017-12-10T07:08:45.557Z,98.53
2017-12-10T07:09:45.510Z,93.99
2017-12-10T07:10:45.469Z,99.99
2017-12-10T07:11:45.426Z,99.99
2017-12-10T07:12:45.382Z,92.76
2017-12-10T07:13:45.346Z,97.58
2017-12-10T07:14:45.297Z,94.56
2017-12-10T07:15:45.258Z,97.20
2017-12-10T07:16:45.223Z,99.38
2017-12-10T07:17:45.170Z,99.38
2017-12-10T07:18:45.125Z,94.84
2017-12-10T07:19:45.088Z,90.67
2017-12-10T07:20:45.041Z,92.38
2017-12-10T07:21:44.998Z,92.85
2017-12-10T07:22:44.962Z,98.91
2017-12-10T07:23:44.911Z,93.89
2017-12-10T07:24:44.868Z,99.99
2017-12-10T07:25:44.825Z,99.99
2017-12-10T07:26:44.782Z,94.46
2017-12-10T07:27:44.742Z,93.13
2017-12-10T07:28:44.697Z,91.43
2017-12-10T07:29:44.656Z,93.23
2017-12-10T07:30:44.613Z,96.64
2017-12-10T07:31:44.566Z,93.13
2017-12-10T07:32:44.525Z,93.04
2017-12-10T07:33:44.485Z,95.03
2017-12-10T07:34:44.441Z,99.99
2017-12-10T07:35:44.400Z,99.99
2017-12-10T07:36:44.351Z,99.99
2017-12-10T07:37:44.323Z,97.39
2017-12-10T07:38:44.272Z,99.99
2017-12-10T07:39:44.228Z,99.99
2017-12-10T07:40:44.184Z,99.99
2017-12-10T07:41:44.158Z,91.91
2017-12-10T07:42:44.102Z,99.99
2017-12-10T07:43:44.065Z,99.99
2017-12-10T07:44:44.011Z,95.97
2017-12-10T07:45:43.971Z,99.99
2017-12-10T07:46:43.930Z,95.03
2017-12-10T07:47:43.892Z,99.99
2017-12-10T07:48:43.845Z,99.99
2017-12-10T07:49:43.810Z,99.29
2017-12-10T07:50:43.756Z,99.99
2017-12-10T07:51:43.719Z,99.99
2017-12-10T07:52:43.670Z,99.99
2017-12-10T07:53:43.626Z,96.54
2017-12-10T07:54:43.592Z,99.99
2017-12-10T07:55:43.548Z,96.54
2017-12-10T07:56:43.500Z,92.94
2017-12-10T07:57:43.457Z,99.85
2017-12-10T07:58:43.413Z,99.99
2017-12-10T07:59:43.374Z,99.99
2017-12-10T08:00:43.334Z,99.99
2017-12-10T08:01:43.284Z,99.99
2017-12-10T08:02:43.255Z,94.56
2017-12-10T08:03:43.201Z,97.77
2017-12-10T08:04:43.157Z,99.99
2017-12-10T08:05:43.115Z,99.99
2017-12-10T08:06:43.074Z,99.99
2017-12-10T08:07:43.029Z,99.99
2017-12-10T08:08:42.987Z,98.82
2017-12-10T08:09:42.946Z,97.39
2017-12-10T08:10:42.900Z,99.99
2017-12-10T08:11:42.866Z,99.99
2017-12-10T08:12:42.824Z,99.99
2017-12-10T08:13:42.774Z,96.07
2017-12-10T08:14:42.728Z,99.99
2017-12-10T08:15:42.696Z,99.99
2017-12-10T08:16:42.648Z,99.99
2017-12-10T08:17:42.603Z,99.99
2017-12-10T08:18:42.560Z,99.99
2017-12-10T08:19:42.515Z,99.99
2017-12-10T08:20:42.477Z,94.27
2017-12-10T08:21:42.431Z,99.99
2017-12-10T08:22:42.388Z,99.99
2017-12-10T08:23:42.344Z,97.49
2017-12-10T08:24:42.302Z,98.72
2017-12-10T08:25:42.264Z,99.99
2017-12-10T08:26:42.225Z,99.99
2017-12-10T08:27:42.177Z,99.99
2017-12-10T08:28:42.138Z,95.31
2017-12-10T08:29:42.091Z,97.02
2017-12-10T08:30:42.049Z,99.29
2017-12-10T08:31:42.014Z,99.99
2017-12-10T08:32:41.964Z,99.99
2017-12-10T08:33:41.929Z,99.99
2017-12-10T08:34:41.883Z,99.99
2017-12-10T08:35:41.835Z,99.99
2017-12-10T08:36:41.794Z,99.99
2017-12-10T08:37:41.763Z,99.99
2017-12-10T08:38:41.718Z,99.99
2017-12-10T08:39:41.673Z,99.99
2017-12-10T08:40:41.624Z,99.99
2017-12-10T08:41:41.608Z,99.99
2017-12-10T08:42:41.539Z,99.99
2017-12-10T08:43:41.494Z,99.99
2017-12-10T08:44:41.454Z,98.63
2017-12-10T08:45:41.409Z,99.99
2017-12-10T08:46:41.368Z,99.99
2017-12-10T08:47:41.328Z,99.99
2017-12-10T08:48:41.289Z,99.99
2017-12-10T08:49:41.257Z,99.99
2017-12-10T08:50:41.198Z,98.77
2017-12-10T08:51:41.164Z,97.25
2017-12-10T08:52:41.128Z,99.99
2017-12-10T08:53:41.074Z,99.99
2017-12-10T08:54:41.038Z,99.99
2017-12-10T08:55:40.994Z,99.99
2017-12-10T08:56:40.957Z,99.99
2017-12-10T08:57:40.916Z,99.99
2017-12-10T08:58:40.869Z,99.99
2017-12-10T08:59:40.820Z,99.99
2017-12-10T09:00:40.785Z,99.99
2017-12-10T09:01:40.734Z,99.99
2017-12-10T09:02:40.705Z,99.99
2017-12-10T09:03:40.669Z,99.99
2017-12-10T09:04:40.612Z,99.99
2017-12-10T09:05:40.564Z,99.99
2017-12-10T09:06:40.533Z,99.99
2017-12-10T09:07:40.479Z,99.99
2017-12-10T09:08:40.445Z,99.99
2017-12-10T09:09:40.406Z,99.99
2017-12-10T09:10:40.361Z,99.99
2017-12-10T09:11:40.325Z,99.99
2017-12-10T09:12:40.272Z,99.99
2017-12-10T09:13:40.234Z,99.99
2017-12-10T09:14:40.187Z,99.99
2017-12-10T09:15:40.140Z,99.99
2017-12-10T09:16:40.101Z,99.99
2017-12-10T09:17:40.063Z,99.99
2017-12-10T09:18:40.206Z,99.99
2017-12-10T09:19:39.975Z,99.99
2017-12-10T09:20:39.935Z,99.99
2017-12-10T09:21:39.897Z,99.99
2017-12-10T09:22:39.848Z,99.99
2017-12-10T09:23:39.815Z,99.99
2017-12-10T09:24:39.810Z,99.99
2017-12-10T09:25:39.753Z,99.99
2017-12-10T09:26:39.682Z,99.99
2017-12-10T09:27:39.644Z,99.99
2017-12-10T09:28:39.621Z,99.99
2017-12-10T09:29:39.564Z,99.99
2017-12-10T09:30:39.507Z,99.99
2017-12-10T09:31:39.469Z,99.99
2017-12-10T09:32:39.430Z,99.99
2017-12-10T09:33:39.399Z,99.99
2017-12-10T09:34:39.340Z,99.99
2017-12-10T09:35:39.301Z,99.99
2017-12-10T09:36:39.255Z,99.99
2017-12-10T09:37:39.213Z,99.99
2017-12-10T09:38:39.173Z,99.99
2017-12-10T09:39:39.129Z,99.99
2017-12-10T09:40:39.088Z,99.99
2017-12-10T09:41:39.048Z,99.99
2017-12-10T09:42:39.003Z,99.99
2017-12-10T09:43:38.962Z,99.99
2017-12-10T09:44:38.939Z,99.99
2017-12-10T09:45:38.881Z,99.99
2017-12-10T09:46:38.838Z,99.99
2017-12-10T09:47:38.796Z,99.99
2017-12-10T09:48:38.757Z,99.99
2017-12-10T09:49:38.712Z,99.99
2017-12-10T09:50:38.669Z,99.99
2017-12-10T09:51:38.634Z,99.99
2017-12-10T09:52:38.591Z,99.99
2017-12-10T09:53:38.548Z,99.99
2017-12-10T09:54:38.505Z,99.99
2017-12-10T09:55:38.462Z,99.99
2017-12-10T09:56:38.422Z,99.99
2017-12-10T09:57:38.387Z,99.99
2017-12-10T09:58:38.347Z,99.99
2017-12-10T09:59:38.293Z,99.99
2017-12-10T10:00:38.255Z,99.99
2017-12-10T10:01:38.221Z,99.99
2017-12-10T10:02:38.176Z,99.99
2017-12-10T10:03:38.130Z,99.99
2017-12-10T10:04:38.107Z,99.99
2017-12-10T10:05:38.053Z,99.99
2017-12-10T10:06:38.002Z,99.99
2017-12-10T10:07:37.961Z,99.99
2017-12-10T10:08:37.931Z,99.99
2017-12-10T10:09:37.882Z,99.99
2017-12-10T10:10:37.844Z,99.99
2017-12-10T10:11:37.801Z,99.99
2017-12-10T10:12:37.762Z,99.99
2017-12-10T10:13:37.710Z,99.99
2017-12-10T10:14:37.669Z,99.99
2017-12-10T10:15:37.624Z,99.99
2017-12-10T10:16:37.591Z,99.99
2017-12-10T10:17:37.543Z,99.99
2017-12-10T10:18:37.508Z,99.99
2017-12-10T10:19:37.467Z,99.99
2017-12-10T10:20:37.434Z,99.99
2017-12-10T10:21:37.383Z,99.99
2017-12-10T10:22:37.331Z,99.99
2017-12-10T10:23:37.290Z,99.99
2017-12-10T10:24:37.255Z,99.99
2017-12-10T10:25:37.213Z,99.99
2017-12-10T10:26:37.165Z,99.99
2017-12-10T10:27:37.132Z,99.99
2017-12-10T10:28:37.079Z,99.99
2017-12-10T10:29:37.046Z,99.99
2017-12-10T10:30:36.999Z,99.99
2017-12-10T10:31:36.954Z,99.99
2017-12-10T10:32:36.910Z,99.99
2017-12-10T10:33:36.872Z,99.99
2017-12-10T10:34:36.825Z,99.99
2017-12-10T10:35:36.785Z,99.99
2017-12-10T10:36:36.744Z,99.99
2017-12-10T10:37:36.708Z,99.99
2017-12-10T10:38:36.663Z,99.99
2017-12-10T10:39:36.613Z,99.99
2017-12-10T10:40:36.569Z,99.99
2017-12-10T10:41:36.536Z,99.99
2017-12-10T10:42:36.496Z,99.99
2017-12-10T10:43:36.464Z,99.99
2017-12-10T10:44:36.408Z,99.99
2017-12-10T10:45:36.361Z,99.99
2017-12-10T10:46:36.328Z,99.99
2017-12-10T10:47:36.282Z,99.99
2017-12-10T10:48:36.237Z,99.99
2017-12-10T10:49:36.208Z,99.99
2017-12-10T10:50:36.150Z,99.99
2017-12-10T10:51:36.111Z,99.99
2017-12-10T10:52:36.067Z,99.99
2017-12-10T10:53:36.033Z,99.99
2017-12-10T10:54:35.984Z,99.99
2017-12-10T10:55:35.944Z,99.99
2017-12-10T10:56:35.903Z,99.99
2017-12-10T10:57:35.859Z,99.99
2017-12-10T10:58:35.816Z,99.99
2017-12-10T10:59:35.773Z,99.99
2017-12-10T11:00:35.734Z,99.99
2017-12-10T11:01:36.658Z,99.99
2017-12-10T11:02:35.930Z,99.99
2017-12-10T11:03:35.626Z,99.99
2017-12-10T11:04:35.565Z,99.99
2017-12-10T11:05:35.527Z,99.99
2017-12-10T11:06:35.488Z,99.99
2017-12-10T11:07:35.444Z,99.99
2017-12-10T11:08:35.404Z,99.99
2017-12-10T11:09:35.357Z,99.99
2017-12-10T11:10:35.328Z,99.99
2017-12-10T11:11:35.281Z,99.99
2017-12-10T11:12:35.232Z,99.99
2017-12-10T11:13:35.189Z,99.99
2017-12-10T11:14:35.151Z,99.99
2017-12-10T11:15:35.105Z,99.99
2017-12-10T11:16:35.112Z,99.99
2017-12-10T11:17:35.022Z,99.99
2017-12-10T11:18:34.983Z,99.99
2017-12-10T11:19:34.967Z,99.99
2017-12-10T11:20:34.907Z,99.99
2017-12-10T11:21:34.866Z,99.99
2017-12-10T11:22:34.810Z,99.99
2017-12-10T11:23:34.767Z,99.99
2017-12-10T11:24:34.734Z,99.99
2017-12-10T11:25:34.684Z,99.99
2017-12-10T11:26:34.643Z,99.99
2017-12-10T11:27:34.606Z,99.99
2017-12-10T11:28:34.567Z,99.99
2017-12-10T11:29:34.520Z,99.99
2017-12-10T11:30:34.483Z,99.99
2017-12-10T11:31:34.450Z,99.99
2017-12-10T11:32:34.400Z,99.99
2017-12-10T11:33:34.351Z,99.99
2017-12-10T11:34:34.305Z,99.99
2017-12-10T11:35:34.297Z,99.99
2017-12-10T11:36:34.240Z,99.99
2017-12-10T11:37:34.200Z,99.99
2017-12-10T11:38:34.173Z,99.99
2017-12-10T11:39:34.116Z,99.99
2017-12-10T11:40:34.064Z,99.99
2017-12-10T11:41:34.010Z,99.99
2017-12-10T11:42:33.980Z,99.99
2017-12-10T11:43:33.938Z,99.99
2017-12-10T11:44:33.887Z,99.99
2017-12-10T11:45:33.847Z,99.99
2017-12-10T11:46:33.801Z,99.99
2017-12-10T11:47:33.777Z,99.99
2017-12-10T11:48:33.739Z,99.99
2017-12-10T11:49:33.676Z,99.99
2017-12-10T11:50:33.687Z,99.99
2017-12-10T11:51:33.604Z,99.99
2017-12-10T11:52:33.561Z,99.99
2017-12-10T11:53:33.525Z,99.99
2017-12-10T11:54:33.467Z,99.99
2017-12-10T11:55:33.425Z,99.99
2017-12-10T11:56:33.429Z,99.99
2017-12-10T11:57:33.350Z,99.99
2017-12-10T11:58:34.169Z,99.99
2017-12-10T11:59:33.254Z,99.99
2017-12-10T12:00:33.218Z,99.99
2017-12-10T12:01:33.205Z,99.99
2017-12-10T12:02:33.133Z,99.99
2017-12-10T12:03:33.086Z,99.99
2017-12-10T12:04:33.048Z,99.99
2017-12-10T12:05:33.004Z,99.99
2017-12-10T12:06:32.959Z,99.99
2017-12-10T12:07:32.928Z,99.99
2017-12-10T12:08:32.884Z,99.99
2017-12-10T12:09:32.831Z,99.99
2017-12-10T12:10:32.799Z,99.99
2017-12-10T12:11:32.748Z,99.99
2017-12-10T12:12:32.701Z,99.99
2017-12-10T12:13:32.666Z,99.99
2017-12-10T12:14:32.618Z,99.99
2017-12-10T12:15:32.591Z,99.99
2017-12-10T12:16:32.547Z,99.99
2017-12-10T12:17:32.503Z,99.99
2017-12-10T12:18:32.457Z,99.99
2017-12-10T12:19:32.417Z,99.99
2017-12-10T12:20:32.368Z,99.99
2017-12-10T12:21:32.332Z,99.99
2017-12-10T12:22:32.287Z,99.99
2017-12-10T12:23:32.244Z,99.99
2017-12-10T12:24:32.199Z,99.99
2017-12-10T12:25:32.169Z,99.99
2017-12-10T12:26:32.114Z,99.99
2017-12-10T12:27:32.076Z,99.99
2017-12-10T12:28:32.038Z,99.99
2017-12-10T12:29:31.992Z,99.99
2017-12-10T12:30:31.949Z,99.99
2017-12-10T12:31:31.909Z,99.99
2017-12-10T12:32:31.864Z,99.99
2017-12-10T12:33:31.819Z,99.99
2017-12-10T12:34:31.779Z,99.99
2017-12-10T12:35:31.736Z,99.99
2017-12-10T12:36:31.698Z,99.99
2017-12-10T12:37:31.651Z,99.99
2017-12-10T12:38:31.617Z,99.99
2017-12-10T12:39:31.577Z,99.99
2017-12-10T12:40:31.527Z,99.99
2017-12-10T12:41:31.492Z,99.99
2017-12-10T12:42:31.440Z,99.99
2017-12-10T12:43:31.400Z,99.99
2017-12-10T12:44:31.363Z,99.99
2017-12-10T12:45:31.315Z,99.99
2017-12-10T12:46:31.269Z,99.99
2017-12-10T12:47:31.231Z,99.99
2017-12-10T12:48:31.199Z,99.99
2017-12-10T12:49:31.164Z,99.99
2017-12-10T12:50:31.115Z,99.99
2017-12-10T12:51:31.061Z,99.99