createdAt,value
2019-05-30T00:00:44.166Z,0.00
2019-05-30T00:01:44.157Z,0.00
2019-05-30T00:02:44.152Z,0.00
2019-05-30T00:03:44.179Z,0.00
2019-05-30T00:04:44.132Z,0.00
2019-05-30T00:05:44.123Z,0.00
2019-05-30T00:06:44.124Z,0.00
2019-05-30T00:07:44.106Z,0.00
2019-05-30T00:08:44.099Z,0.00
2019-05-30T00:09:44.117Z,0.00
2019-05-30T00:10:44.083Z,0.00
2019-05-30T00:11:44.072Z,0.00
2019-05-30T00:12:44.063Z,0.00
2019-05-30T00:13:44.055Z,0.00
2019-05-30T00:14:44.052Z,0.00
2019-05-30T00:15:44.038Z,0.00
2019-05-30T00:16:44.030Z,0.00
2019-05-30T00:17:44.021Z,0.00
2019-05-30T00:18:44.013Z,0.00
2019-05-30T00:19:44.105Z,0.00
2019-05-30T00:20:43.995Z,0.00
2019-05-30T00:21:43.987Z,0.00
2019-05-30T00:22:43.978Z,0.00
2019-05-30T00:23:43.969Z,0.00
2019-05-30T00:24:43.960Z,0.00
2019-05-30T00:25:43.952Z,0.00
2019-05-30T00:26:43.944Z,0.00
2019-05-30T00:27:43.936Z,0.00
2019-05-30T00:28:43.927Z,0.00
2019-05-30T00:29:43.918Z,0.00
2019-05-30T00:30:43.909Z,0.00
2019-05-30T00:31:43.900Z,0.00
2019-05-30T00:32:43.891Z,0.00
2019-05-30T00:33:43.883Z,0.00
2019-05-30T00:34:43.875Z,0.00
2019-05-30T00:35:43.867Z,0.00
2019-05-30T00:36:43.857Z,0.00
2019-05-30T00:37:43.849Z,0.00
2019-05-30T00:38:43.841Z,0.00
2019-05-30T00:39:43.836Z,0.00
2019-05-30T00:40:43.823Z,0.00
2019-05-30T00:41:43.816Z,0.00
2019-05-30T00:42:43.806Z,0.00
2019-05-30T00:43:43.798Z,0.00
2019-05-30T00:44:43.789Z,0.00
2019-05-30T00:45:43.780Z,0.00
2019-05-30T00:46:43.821Z,0.00
2019-05-30T00:47:43.764Z,0.00
2019-05-30T00:48:43.754Z,0.00
2019-05-30T00:49:43.747Z,0.00
2019-05-30T00:50:43.739Z,0.00
2019-05-30T00:51:43.730Z,0.00
2019-05-30T00:52:43.720Z,0.00
2019-05-30T00:53:43.715Z,0.00
2019-05-30T00:54:43.705Z,0.00
2019-05-30T00:55:43.701Z,0.00
2019-05-30T00:56:43.686Z,0.00
2019-05-30T00:57:43.685Z,0.00
2019-05-30T00:58:43.670Z,0.00
2019-05-30T00:59:43.662Z,0.00
2019-05-30T01:00:44.306Z,0.00
2019-05-30T01:01:43.646Z,0.00
2019-05-30T01:02:43.650Z,0.00
2019-05-30T01:03:43.627Z,0.00
2019-05-30T01:04:43.623Z,0.00
2019-05-30T01:05:43.610Z,0.00
2019-05-30T01:06:43.605Z,0.00
2019-05-30T01:07:43.594Z,0.00
2019-05-30T01:08:43.589Z,0.00
2019-05-30T01:09:43.576Z,0.00
2019-05-30T01:10:43.573Z,0.00
2019-05-30T01:11:43.560Z,0.00
2019-05-30T01:12:43.553Z,0.00
2019-05-30T01:13:43.542Z,0.00
2019-05-30T01:14:43.544Z,0.00
2019-05-30T01:15:43.526Z,0.00
2019-05-30T01:16:43.516Z,0.00
2019-05-30T01:17:43.509Z,0.00
2019-05-30T01:18:43.499Z,0.00
2019-05-30T01:19:43.491Z,0.00
2019-05-30T01:20:43.481Z,0.00
2019-05-30T01:21:43.473Z,0.00
2019-05-30T01:22:43.470Z,0.00
2019-05-30T01:23:43.456Z,0.00
2019-05-30T01:24:43.452Z,0.00
2019-05-30T01:25:43.438Z,0.00
2019-05-30T01:26:43.435Z,0.00
2019-05-30T01:27:43.422Z,0.00
2019-05-30T01:28:43.414Z,0.00
2019-05-30T01:29:43.412Z,0.00
2019-05-30T01:30:58.905Z,0.00
2019-05-30T01:31:43.387Z,0.00
2019-05-30T01:32:43.378Z,0.00
2019-05-30T01:33:43.369Z,0.00
2019-05-30T01:34:43.367Z,0.00
2019-05-30T01:35:43.354Z,0.00
2019-05-30T01:36:43.343Z,0.00
2019-05-30T01:37:43.338Z,0.00
2019-05-30T01:38:43.326Z,0.00
2019-05-30T01:39:43.318Z,0.00
2019-05-30T01:40:43.309Z,0.00
2019-05-30T01:41:43.301Z,0.00
2019-05-30T01:42:43.293Z,0.00
2019-05-30T01:43:43.283Z,0.00
2019-05-30T01:44:43.275Z,0.00
2019-05-30T01:45:43.267Z,0.00
2019-05-30T01:46:43.261Z,0.00
2019-05-30T01:47:43.249Z,0.00
2019-05-30T01:48:43.241Z,0.00
2019-05-30T01:49:43.234Z,0.00
2019-05-30T01:50:43.226Z,0.00
2019-05-30T01:51:43.229Z,0.00
2019-05-30T01:52:43.212Z,0.00
2019-05-30T01:53:43.200Z,0.00
2019-05-30T01:54:43.190Z,0.00
2019-05-30T01:55:43.186Z,0.00
2019-05-30T01:56:43.172Z,0.00
2019-05-30T01:57:43.170Z,0.00
2019-05-30T01:58:43.157Z,0.00
2019-05-30T01:59:43.147Z,0.00
2019-05-30T02:00:43.144Z,0.00
2019-05-30T02:01:43.132Z,0.00
2019-05-30T02:02:43.122Z,0.00
2019-05-30T02:03:43.114Z,0.00
2019-05-30T02:04:43.104Z,0.00
2019-05-30T02:05:43.096Z,0.00
2019-05-30T02:06:43.089Z,0.00
2019-05-30T02:07:43.080Z,0.00
2019-05-30T02:08:43.073Z,0.00
2019-05-30T02:09:43.063Z,0.00
2019-05-30T02:10:43.055Z,0.00
2019-05-30T02:11:43.047Z,0.00
2019-05-30T02:12:43.037Z,0.00
2019-05-30T02:13:43.031Z,0.00
2019-05-30T02:14:43.021Z,0.00
2019-05-30T02:15:43.014Z,0.00
2019-05-30T02:16:43.004Z,0.00
2019-05-30T02:17:42.996Z,0.00
2019-05-30T02:18:42.987Z,0.00
2019-05-30T02:19:42.985Z,0.00
2019-05-30T02:20:42.969Z,0.00
2019-05-30T02:21:42.968Z,0.00
2019-05-30T02:22:42.955Z,0.00
2019-05-30T02:23:42.978Z,0.00
2019-05-30T02:24:42.936Z,0.00
2019-05-30T02:25:42.927Z,0.00
2019-05-30T02:26:42.919Z,0.00
2019-05-30T02:27:42.911Z,0.00
2019-05-30T02:28:42.902Z,0.00
2019-05-30T02:29:42.894Z,0.00
2019-05-30T02:30:42.886Z,0.00
2019-05-30T02:31:42.878Z,0.00
2019-05-30T02:32:42.875Z,0.00
2019-05-30T02:33:42.866Z,0.00
2019-05-30T02:34:42.852Z,0.00
2019-05-30T02:35:42.845Z,0.00
2019-05-30T02:36:42.835Z,0.00
2019-05-30T02:37:42.836Z,0.00
2019-05-30T02:38:42.818Z,0.00
2019-05-30T02:39:42.827Z,0.00
2019-05-30T02:40:42.807Z,0.00
2019-05-30T02:41:42.800Z,0.00
2019-05-30T02:42:42.791Z,0.00
2019-05-30T02:43:42.787Z,0.00
2019-05-30T02:44:42.766Z,0.00
2019-05-30T02:45:42.761Z,0.00
2019-05-30T02:46:42.753Z,0.00
2019-05-30T02:47:42.743Z,0.00
2019-05-30T02:48:58.273Z,0.00
2019-05-30T02:49:42.724Z,0.00
2019-05-30T02:50:42.726Z,0.00
2019-05-30T02:51:42.717Z,0.00
2019-05-30T02:52:42.707Z,0.00
2019-05-30T02:53:42.691Z,0.00
2019-05-30T02:54:42.682Z,0.00
2019-05-30T02:55:42.677Z,0.00
2019-05-30T02:56:42.665Z,0.00
2019-05-30T02:57:42.661Z,0.00
2019-05-30T02:58:42.649Z,0.00
2019-05-30T02:59:42.641Z,0.00
2019-05-30T03:00:42.632Z,0.00
2019-05-30T03:01:58.794Z,0.00
2019-05-30T03:02:42.616Z,0.00
2019-05-30T03:03:42.611Z,0.00
2019-05-30T03:04:42.597Z,0.00
2019-05-30T03:05:42.587Z,0.00
2019-05-30T03:06:42.592Z,0.00
2019-05-30T03:07:42.572Z,0.00
2019-05-30T03:08:42.561Z,0.00
2019-05-30T03:09:42.553Z,0.00
2019-05-30T03:10:42.545Z,0.00
2019-05-30T03:11:42.542Z,0.00
2019-05-30T03:12:42.527Z,0.00
2019-05-30T03:13:42.518Z,0.00
2019-05-30T03:14:42.512Z,0.00
2019-05-30T03:15:42.508Z,0.00
2019-05-30T03:16:42.496Z,0.00
2019-05-30T03:17:42.486Z,0.00
2019-05-30T03:18:42.489Z,0.00
2019-05-30T03:19:42.469Z,0.00
2019-05-30T03:20:42.458Z,0.00
2019-05-30T03:21:42.448Z,0.00
2019-05-30T03:22:42.441Z,0.00
2019-05-30T03:23:42.448Z,0.00
2019-05-30T03:24:42.423Z,0.00
2019-05-30T03:25:42.416Z,0.00
2019-05-30T03:26:42.404Z,0.00
2019-05-30T03:27:42.398Z,0.00
2019-05-30T03:28:42.391Z,0.00
2019-05-30T03:29:42.380Z,0.00
2019-05-30T03:30:42.375Z,5.63
2019-05-30T03:31:42.362Z,5.63
2019-05-30T03:33:43.192Z,5.63
2019-05-30T03:34:42.364Z,5.63
2019-05-30T03:35:44.185Z,5.63
2019-05-30T03:36:42.317Z,5.63
2019-05-30T03:37:42.309Z,5.63
2019-05-30T03:38:42.299Z,5.63
2019-05-30T03:39:42.291Z,5.63
2019-05-30T03:40:42.282Z,11.25
2019-05-30T03:41:42.297Z,11.25
2019-05-30T03:42:42.264Z,11.25
2019-05-30T03:43:42.255Z,11.25
2019-05-30T03:44:42.250Z,16.88
2019-05-30T03:45:42.245Z,16.88
2019-05-30T03:46:42.228Z,16.88
2019-05-30T03:47:42.219Z,16.88
2019-05-30T03:48:42.211Z,16.88
2019-05-30T03:49:42.209Z,22.50
2019-05-30T03:50:42.194Z,22.50
2019-05-30T03:51:42.185Z,22.50
2019-05-30T03:52:42.175Z,28.13
2019-05-30T03:53:42.168Z,28.13
2019-05-30T03:54:42.157Z,28.13
2019-05-30T03:55:42.147Z,28.13
2019-05-30T03:56:42.139Z,28.13
2019-05-30T03:57:42.132Z,28.13
2019-05-30T03:58:42.123Z,28.13
2019-05-30T03:59:42.112Z,28.13
2019-05-30T04:00:42.105Z,33.75
2019-05-30T04:01:42.094Z,33.75
2019-05-30T04:02:56.331Z,39.38
2019-05-30T04:03:42.090Z,39.38
2019-05-30T04:04:42.070Z,45.00
2019-05-30T04:05:42.062Z,45.00
2019-05-30T04:06:42.052Z,45.00
2019-05-30T04:07:42.042Z,50.63
2019-05-30T04:08:42.031Z,50.63
2019-05-30T04:09:42.021Z,56.25
2019-05-30T04:10:42.014Z,56.25
2019-05-30T04:11:42.007Z,61.88
2019-05-30T04:12:41.996Z,61.88
2019-05-30T04:13:41.993Z,67.50
2019-05-30T04:14:41.978Z,67.50
2019-05-30T04:15:41.968Z,67.50
2019-05-30T04:16:41.968Z,67.50
2019-05-30T04:17:41.950Z,67.50
2019-05-30T04:18:41.942Z,67.50
2019-05-30T04:19:41.933Z,73.13
2019-05-30T04:20:41.923Z,73.13
2019-05-30T04:21:41.914Z,73.13
2019-05-30T04:22:41.906Z,78.75
2019-05-30T04:23:41.898Z,78.75
2019-05-30T04:24:41.888Z,84.38
2019-05-30T04:25:41.879Z,84.38
2019-05-30T04:26:41.870Z,84.38
2019-05-30T04:27:41.860Z,84.38
2019-05-30T04:28:41.851Z,84.38
2019-05-30T04:29:41.842Z,90.00
2019-05-30T04:30:41.833Z,90.00
2019-05-30T04:31:41.824Z,90.00
2019-05-30T04:32:41.817Z,90.00
2019-05-30T04:33:41.846Z,90.00
2019-05-30T04:34:41.797Z,90.00
2019-05-30T04:35:41.794Z,95.63
2019-05-30T04:36:41.784Z,95.63
2019-05-30T04:37:41.771Z,95.63
2019-05-30T04:38:41.769Z,101.25
2019-05-30T04:39:41.754Z,101.25
2019-05-30T04:40:41.744Z,106.88
2019-05-30T04:41:41.735Z,106.88
2019-05-30T04:42:41.726Z,106.88
2019-05-30T04:43:41.723Z,106.88
2019-05-30T04:44:41.727Z,106.88
2019-05-30T04:45:41.703Z,112.50
2019-05-30T04:46:41.692Z,106.88
2019-05-30T04:47:41.685Z,101.25
2019-05-30T04:48:41.675Z,95.63
2019-05-30T04:49:41.667Z,90.00
2019-05-30T04:50:41.655Z,90.00
2019-05-30T04:51:41.648Z,90.00
2019-05-30T04:52:41.640Z,90.00
2019-05-30T04:53:41.628Z,95.63
2019-05-30T04:54:41.619Z,95.63
2019-05-30T04:55:41.610Z,101.25
2019-05-30T04:56:41.602Z,95.63
2019-05-30T04:57:41.593Z,95.63
2019-05-30T04:58:42.740Z,95.63
2019-05-30T04:59:41.574Z,95.63
2019-05-30T05:00:41.566Z,101.25
2019-05-30T05:01:41.557Z,106.88
2019-05-30T05:02:41.547Z,112.50
2019-05-30T05:03:45.795Z,118.13
2019-05-30T05:04:41.530Z,123.75
2019-05-30T05:05:41.520Z,129.38
2019-05-30T05:06:41.520Z,140.63
2019-05-30T05:07:41.504Z,140.63
2019-05-30T05:08:41.494Z,140.63
2019-05-30T05:09:41.486Z,135.00
2019-05-30T05:10:41.476Z,135.00
2019-05-30T05:11:41.469Z,129.38
2019-05-30T05:12:41.508Z,129.38
2019-05-30T05:13:41.449Z,135.00
2019-05-30T05:14:41.441Z,140.63
2019-05-30T05:15:41.433Z,146.25
2019-05-30T05:16:41.423Z,146.25
2019-05-30T05:17:41.415Z,151.88
2019-05-30T05:18:41.408Z,157.50
2019-05-30T05:19:41.397Z,163.13
2019-05-30T05:20:41.392Z,174.38
2019-05-30T05:21:41.380Z,180.00
2019-05-30T05:22:41.372Z,185.63
2019-05-30T05:23:41.363Z,196.88
2019-05-30T05:24:41.352Z,202.50
2019-05-30T05:25:41.343Z,213.75
2019-05-30T05:26:41.335Z,213.75
2019-05-30T05:27:41.327Z,213.75
2019-05-30T05:28:41.319Z,208.13
2019-05-30T05:29:41.328Z,196.88
2019-05-30T05:30:41.299Z,185.63
2019-05-30T05:31:41.290Z,174.38
2019-05-30T05:32:41.282Z,168.75
2019-05-30T05:33:55.720Z,168.75
2019-05-30T05:34:41.263Z,168.75
2019-05-30T05:35:41.256Z,168.75
2019-05-30T05:36:41.246Z,163.13
2019-05-30T05:37:41.236Z,157.50
2019-05-30T05:38:41.237Z,157.50
2019-05-30T05:39:41.218Z,157.50
2019-05-30T05:40:41.210Z,151.88
2019-05-30T05:41:41.201Z,151.88
2019-05-30T05:42:41.200Z,151.88
2019-05-30T05:43:41.184Z,151.88
2019-05-30T05:44:41.175Z,151.88
2019-05-30T05:45:41.167Z,157.50
2019-05-30T05:46:41.159Z,168.75
2019-05-30T05:47:41.149Z,180.00
2019-05-30T05:48:41.139Z,180.00
2019-05-30T05:49:41.130Z,191.25
2019-05-30T05:50:41.129Z,196.88
2019-05-30T05:51:41.113Z,202.50
2019-05-30T05:52:41.107Z,202.50
2019-05-30T05:53:41.096Z,208.13
2019-05-30T05:54:41.087Z,225.00
2019-05-30T05:55:41.078Z,225.00
2019-05-30T05:56:41.069Z,225.00
2019-05-30T05:57:41.063Z,230.63
2019-05-30T05:58:41.051Z,236.25
2019-05-30T05:59:41.043Z,236.25
2019-05-30T06:00:41.034Z,241.88
2019-05-30T06:01:41.028Z,241.88
2019-05-30T06:02:41.017Z,241.88
2019-05-30T06:03:41.008Z,230.63
2019-05-30T06:04:41.000Z,219.38
2019-05-30T06:05:52.543Z,213.75
2019-05-30T06:06:40.981Z,219.38
2019-05-30T06:07:40.972Z,225.00
2019-05-30T06:08:40.963Z,236.25
2019-05-30T06:09:40.954Z,241.88
2019-05-30T06:10:40.947Z,258.75
2019-05-30T06:11:40.940Z,275.63
2019-05-30T06:12:40.928Z,292.50
2019-05-30T06:13:40.919Z,303.75
2019-05-30T06:14:40.910Z,315.00
2019-05-30T06:15:40.902Z,326.25
2019-05-30T06:16:40.893Z,331.88
2019-05-30T06:17:40.884Z,331.88
2019-05-30T06:18:40.884Z,326.25
2019-05-30T06:19:46.264Z,331.88
2019-05-30T06:20:40.858Z,331.88
2019-05-30T06:21:53.076Z,331.88
2019-05-30T06:22:40.841Z,337.50
2019-05-30T06:23:40.832Z,331.88
2019-05-30T06:24:40.825Z,326.25
2019-05-30T06:25:40.823Z,315.00
2019-05-30T06:26:40.807Z,303.75
2019-05-30T06:27:40.801Z,309.38
2019-05-30T06:28:40.793Z,315.00
2019-05-30T06:29:40.780Z,309.38
2019-05-30T06:30:40.771Z,303.75
2019-05-30T06:31:40.765Z,303.75
2019-05-30T06:32:40.760Z,292.50
2019-05-30T06:33:40.746Z,270.00
2019-05-30T06:34:40.738Z,258.75
2019-05-30T06:35:40.804Z,270.00
2019-05-30T06:36:40.721Z,303.75
2019-05-30T06:37:40.712Z,348.75
2019-05-30T06:38:40.704Z,388.13
2019-05-30T06:39:40.696Z,438.75
2019-05-30T06:40:40.687Z,472.50
2019-05-30T06:41:40.681Z,455.63
2019-05-30T06:42:40.670Z,438.75
2019-05-30T06:43:40.663Z,472.50
2019-05-30T06:44:40.654Z,489.38
2019-05-30T06:45:40.646Z,495.00
2019-05-30T06:46:40.638Z,455.63
2019-05-30T06:47:40.630Z,438.75
2019-05-30T06:48:40.622Z,433.13
2019-05-30T06:49:40.615Z,450.00
2019-05-30T06:50:40.609Z,472.50
2019-05-30T06:51:40.599Z,455.63
2019-05-30T06:52:40.599Z,523.13
2019-05-30T06:53:40.584Z,568.13
2019-05-30T06:54:40.576Z,545.63
2019-05-30T06:55:40.569Z,585.00
2019-05-30T06:56:40.560Z,630.00
2019-05-30T06:57:40.552Z,624.38
2019-05-30T06:58:48.544Z,573.75
2019-05-30T06:59:40.538Z,624.38
2019-05-30T07:00:40.530Z,776.25
2019-05-30T07:01:40.522Z,787.50
2019-05-30T07:02:40.518Z,759.38
2019-05-30T07:03:40.635Z,658.13
2019-05-30T07:04:51.372Z,618.75
2019-05-30T07:05:40.977Z,703.13
2019-05-30T07:06:40.726Z,725.63
2019-05-30T07:07:40.677Z,680.63
2019-05-30T07:08:40.474Z,534.38
2019-05-30T07:09:40.466Z,596.25
2019-05-30T07:10:40.458Z,601.88
2019-05-30T07:11:40.451Z,613.13
2019-05-30T07:12:40.446Z,624.38
2019-05-30T07:13:40.436Z,579.38
2019-05-30T07:14:40.430Z,523.13
2019-05-30T07:15:40.425Z,506.25
2019-05-30T07:16:40.414Z,483.75
2019-05-30T07:17:40.407Z,461.25
2019-05-30T07:18:40.401Z,444.38
2019-05-30T07:19:40.393Z,410.63
2019-05-30T07:20:40.385Z,360.00
2019-05-30T07:21:40.377Z,331.88
2019-05-30T07:22:40.370Z,303.75
2019-05-30T07:23:40.366Z,303.75
2019-05-30T07:24:40.354Z,303.75
2019-05-30T07:25:40.346Z,315.00
2019-05-30T07:26:40.340Z,303.75
2019-05-30T07:27:40.350Z,315.00
2019-05-30T07:28:40.323Z,343.13
2019-05-30T07:29:40.315Z,337.50
2019-05-30T07:30:40.309Z,348.75
2019-05-30T07:31:40.301Z,371.25
2019-05-30T07:32:40.292Z,388.13
2019-05-30T07:33:40.285Z,393.75
2019-05-30T07:34:40.276Z,421.88
2019-05-30T07:35:40.269Z,433.13
2019-05-30T07:36:40.260Z,433.13
2019-05-30T07:37:40.252Z,427.50
2019-05-30T07:38:40.247Z,421.88
2019-05-30T07:39:40.238Z,399.38
2019-05-30T07:40:40.230Z,376.88
2019-05-30T07:41:40.221Z,354.38
2019-05-30T07:42:40.215Z,337.50
2019-05-30T07:43:40.206Z,326.25
2019-05-30T07:44:40.200Z,331.88
2019-05-30T07:45:40.190Z,337.50
2019-05-30T07:46:40.182Z,320.63
2019-05-30T07:47:40.175Z,286.88
2019-05-30T07:48:40.167Z,264.38
2019-05-30T07:49:40.162Z,241.88
2019-05-30T07:50:40.157Z,241.88
2019-05-30T07:51:40.143Z,247.50
2019-05-30T07:52:40.134Z,253.13
2019-05-30T07:53:40.125Z,281.25
2019-05-30T07:54:40.118Z,292.50
2019-05-30T07:55:40.115Z,286.88
2019-05-30T07:56:40.101Z,292.50
2019-05-30T07:57:41.441Z,326.25
2019-05-30T07:58:40.087Z,348.75
2019-05-30T07:59:40.079Z,388.13
2019-05-30T08:00:40.069Z,461.25
2019-05-30T08:01:40.069Z,551.25
2019-05-30T08:02:40.053Z,652.50
2019-05-30T08:03:40.046Z,770.63
2019-05-30T08:04:40.039Z,776.25
2019-05-30T08:05:40.030Z,658.13
2019-05-30T08:06:40.022Z,545.63
2019-05-30T08:07:40.019Z,506.25
2019-05-30T08:08:40.032Z,534.38
2019-05-30T08:09:39.999Z,607.50
2019-05-30T08:10:39.992Z,697.50
2019-05-30T08:11:39.985Z,759.38
2019-05-30T08:12:39.988Z,736.88
2019-05-30T08:13:39.969Z,669.38
2019-05-30T08:14:39.962Z,630.00
2019-05-30T08:15:44.105Z,596.25
2019-05-30T08:16:39.947Z,585.00
2019-05-30T08:17:43.359Z,556.88
2019-05-30T08:18:39.934Z,585.00
2019-05-30T08:19:39.927Z,618.75
2019-05-30T08:20:39.923Z,624.38
2019-05-30T08:21:39.929Z,624.38
2019-05-30T08:22:39.911Z,652.50
2019-05-30T08:23:39.899Z,714.38
2019-05-30T08:24:39.891Z,753.75
2019-05-30T08:25:39.886Z,798.75
2019-05-30T08:26:39.884Z,770.63
2019-05-30T08:27:39.871Z,753.75
2019-05-30T08:28:42.549Z,787.50
2019-05-30T08:29:39.857Z,765.00
2019-05-30T08:30:39.951Z,714.38
2019-05-30T08:31:39.844Z,731.25
2019-05-30T08:32:39.837Z,770.63
2019-05-30T08:33:39.850Z,736.88
2019-05-30T08:34:39.823Z,680.63
2019-05-30T08:35:49.086Z,624.38
2019-05-30T08:36:39.809Z,540.00
2019-05-30T08:37:39.806Z,517.50
2019-05-30T08:38:39.800Z,500.63
2019-05-30T08:39:39.790Z,607.50
2019-05-30T08:40:39.834Z,776.25
2019-05-30T08:41:39.775Z,860.63
2019-05-30T08:42:40.362Z,961.88
2019-05-30T08:43:39.795Z,804.38
2019-05-30T08:44:40.167Z,658.13
2019-05-30T08:45:40.035Z,601.88
2019-05-30T08:46:40.037Z,596.25
2019-05-30T08:47:40.687Z,630.00
2019-05-30T08:48:40.368Z,675.00
2019-05-30T08:49:40.405Z,725.63
2019-05-30T08:50:44.062Z,714.38
2019-05-30T08:51:40.458Z,714.38
2019-05-30T08:52:40.923Z,725.63
2019-05-30T08:53:40.669Z,916.88
2019-05-30T08:54:40.584Z,1125.00
2019-05-30T08:55:40.637Z,1164.38
2019-05-30T08:56:40.653Z,1012.50
2019-05-30T08:57:40.976Z,973.13
2019-05-30T08:58:40.838Z,990.00
2019-05-30T08:59:40.756Z,1080.00
2019-05-30T09:00:39.654Z,1029.38
2019-05-30T09:01:40.493Z,843.75
2019-05-30T09:02:40.755Z,753.75
2019-05-30T09:03:40.083Z,765.00
2019-05-30T09:04:39.843Z,821.25
2019-05-30T09:05:56.550Z,939.38
2019-05-30T09:06:39.958Z,933.75
2019-05-30T09:07:40.236Z,1029.38
2019-05-30T09:08:40.051Z,900.00
2019-05-30T09:09:40.165Z,703.13
2019-05-30T09:10:40.856Z,618.75
2019-05-30T09:11:40.524Z,562.50
2019-05-30T09:12:40.874Z,528.75
2019-05-30T09:13:40.403Z,562.50
2019-05-30T09:14:41.063Z,630.00
2019-05-30T09:15:40.949Z,658.13
2019-05-30T09:16:39.563Z,714.38
2019-05-30T09:17:40.677Z,568.13
2019-05-30T09:18:40.280Z,483.75
2019-05-30T09:19:40.347Z,466.88
2019-05-30T09:20:40.261Z,450.00
2019-05-30T09:21:39.845Z,421.88
2019-05-30T09:22:39.823Z,461.25
2019-05-30T09:23:40.951Z,444.38
2019-05-30T09:24:40.439Z,478.13
2019-05-30T09:25:40.006Z,528.75
2019-05-30T09:26:44.222Z,540.00
2019-05-30T09:27:40.882Z,500.63
2019-05-30T09:28:40.662Z,483.75
2019-05-30T09:29:41.051Z,528.75
2019-05-30T09:30:40.826Z,528.75
2019-05-30T09:31:41.042Z,551.25
2019-05-30T09:32:39.957Z,517.50
2019-05-30T09:33:40.849Z,444.38
2019-05-30T09:34:40.394Z,433.13
2019-05-30T09:35:40.308Z,410.63
2019-05-30T09:36:39.963Z,472.50
2019-05-30T09:37:40.540Z,691.88
2019-05-30T09:38:40.556Z,714.38
2019-05-30T09:39:40.481Z,686.25
2019-05-30T09:40:40.849Z,697.50
2019-05-30T09:41:40.469Z,843.75
2019-05-30T09:42:40.771Z,1012.50
2019-05-30T09:43:40.902Z,1102.50
2019-05-30T09:44:40.497Z,945.00
2019-05-30T09:45:39.587Z,905.63
2019-05-30T09:46:40.870Z,855.00
2019-05-30T09:47:41.316Z,703.13
2019-05-30T09:48:40.189Z,568.13
2019-05-30T09:49:40.167Z,624.38
2019-05-30T09:50:42.016Z,551.25
2019-05-30T09:51:40.578Z,523.13
2019-05-30T09:52:39.348Z,590.63
2019-05-30T09:53:39.336Z,540.00
2019-05-30T09:54:39.329Z,466.88
2019-05-30T09:55:39.323Z,455.63
2019-05-30T09:56:39.317Z,489.38
2019-05-30T09:57:39.311Z,641.25
2019-05-30T09:58:39.305Z,708.75
2019-05-30T09:59:39.299Z,742.50
2019-05-30T10:00:39.294Z,675.00
2019-05-30T10:01:39.287Z,725.63
2019-05-30T10:02:39.285Z,883.13
2019-05-30T10:03:39.276Z,916.88
2019-05-30T10:04:39.269Z,888.75
2019-05-30T10:05:39.271Z,939.38
2019-05-30T10:06:39.258Z,1023.75
2019-05-30T10:07:39.257Z,1085.63
2019-05-30T10:08:39.246Z,1085.63
2019-05-30T10:09:39.241Z,1091.25
2019-05-30T10:10:39.240Z,1080.00
2019-05-30T10:11:39.231Z,950.63
2019-05-30T10:12:39.225Z,967.50
2019-05-30T10:13:39.220Z,956.25
2019-05-30T10:14:39.216Z,832.50
2019-05-30T10:15:39.235Z,950.63
2019-05-30T10:16:39.208Z,1186.88
2019-05-30T10:17:39.200Z,973.13
2019-05-30T10:18:39.194Z,815.63
2019-05-30T10:19:39.191Z,798.75
2019-05-30T10:20:39.185Z,950.63
2019-05-30T10:21:39.179Z,866.25
2019-05-30T10:22:39.175Z,669.38
2019-05-30T10:23:39.170Z,731.25
2019-05-30T10:24:42.834Z,748.13
2019-05-30T10:25:39.163Z,596.25
2019-05-30T10:26:39.156Z,556.88
2019-05-30T10:27:39.152Z,613.13
2019-05-30T10:28:39.150Z,601.88
2019-05-30T10:29:39.146Z,691.88
2019-05-30T10:30:39.135Z,736.88
2019-05-30T10:31:39.130Z,950.63
2019-05-30T10:32:39.129Z,1186.88
2019-05-30T10:33:39.119Z,1231.88
2019-05-30T10:34:39.114Z,1192.50
2019-05-30T10:35:39.160Z,1074.38
2019-05-30T10:36:44.365Z,1018.13
2019-05-30T10:37:39.099Z,933.75
2019-05-30T10:38:39.094Z,877.50
2019-05-30T10:39:39.090Z,810.00
2019-05-30T10:40:39.086Z,832.50
2019-05-30T10:41:39.079Z,765.00
2019-05-30T10:42:39.075Z,618.75
2019-05-30T10:43:39.073Z,652.50
2019-05-30T10:44:39.066Z,596.25
2019-05-30T10:45:39.060Z,461.25
2019-05-30T10:46:39.058Z,388.13
2019-05-30T10:47:39.052Z,438.75
2019-05-30T10:48:39.096Z,500.63
2019-05-30T10:49:39.042Z,427.50
2019-05-30T10:50:39.035Z,388.13
2019-05-30T10:51:39.031Z,393.75
2019-05-30T10:52:39.022Z,405.00
2019-05-30T10:53:39.021Z,376.88
2019-05-30T10:54:39.013Z,365.63
2019-05-30T10:55:39.008Z,438.75
2019-05-30T10:56:38.999Z,455.63
2019-05-30T10:57:38.993Z,483.75
2019-05-30T10:58:38.990Z,511.88
2019-05-30T10:59:38.982Z,562.50
2019-05-30T11:00:38.975Z,652.50
2019-05-30T11:01:38.987Z,669.38
2019-05-30T11:02:39.021Z,697.50
2019-05-30T11:03:38.959Z,675.00
2019-05-30T11:04:38.952Z,601.88
2019-05-30T11:05:38.946Z,562.50
2019-05-30T11:06:38.947Z,573.75
2019-05-30T11:07:52.817Z,568.13
2019-05-30T11:08:38.929Z,500.63
2019-05-30T11:09:38.924Z,517.50
2019-05-30T11:10:38.928Z,511.88
2019-05-30T11:11:38.916Z,551.25
2019-05-30T11:12:38.906Z,551.25
2019-05-30T11:13:38.907Z,500.63
2019-05-30T11:14:38.894Z,489.38
2019-05-30T11:15:38.890Z,517.50
2019-05-30T11:16:38.883Z,579.38
2019-05-30T11:17:38.876Z,613.13
2019-05-30T11:18:38.871Z,630.00
2019-05-30T11:19:38.886Z,725.63
2019-05-30T11:20:38.862Z,748.13
2019-05-30T11:21:38.855Z,742.50
2019-05-30T11:22:38.850Z,697.50
2019-05-30T11:23:38.842Z,601.88
2019-05-30T11:24:38.841Z,624.38
2019-05-30T11:25:38.834Z,686.25
2019-05-30T11:26:38.824Z,658.13
2019-05-30T11:27:38.822Z,686.25
2019-05-30T11:28:38.812Z,798.75
2019-05-30T11:29:38.807Z,888.75
2019-05-30T11:30:38.801Z,894.38
2019-05-30T11:31:38.799Z,928.13
2019-05-30T11:32:38.792Z,1068.75
2019-05-30T11:33:38.784Z,1085.63
2019-05-30T11:34:38.779Z,961.88
2019-05-30T11:35:38.778Z,877.50
2019-05-30T11:36:38.768Z,916.88
2019-05-30T11:37:38.763Z,945.00
2019-05-30T11:38:38.758Z,900.00
2019-05-30T11:39:38.753Z,804.38
2019-05-30T11:40:38.776Z,776.25
2019-05-30T11:41:38.743Z,855.00
2019-05-30T11:42:38.739Z,843.75
2019-05-30T11:43:38.733Z,714.38
2019-05-30T11:44:38.728Z,675.00
2019-05-30T11:45:38.722Z,658.13
2019-05-30T11:46:38.718Z,697.50
2019-05-30T11:47:38.723Z,658.13
2019-05-30T11:48:38.707Z,506.25
2019-05-30T11:49:38.715Z,444.38
2019-05-30T11:50:38.699Z,461.25
2019-05-30T11:51:38.693Z,433.13
2019-05-30T11:52:38.686Z,371.25
2019-05-30T11:53:38.681Z,388.13
2019-05-30T11:54:38.683Z,528.75
2019-05-30T11:55:38.670Z,601.88
2019-05-30T11:56:38.665Z,669.38
2019-05-30T11:57:38.659Z,680.63
2019-05-30T11:58:38.653Z,596.25
2019-05-30T11:59:38.648Z,495.00
2019-05-30T12:00:38.642Z,495.00
2019-05-30T12:01:38.637Z,545.63
2019-05-30T12:02:38.632Z,568.13
2019-05-30T12:03:38.627Z,601.88
2019-05-30T12:04:38.619Z,776.25
2019-05-30T12:05:38.614Z,877.50
2019-05-30T12:06:38.610Z,866.25
2019-05-30T12:07:38.603Z,843.75
2019-05-30T12:08:38.596Z,1063.13
2019-05-30T12:09:38.592Z,1344.38
2019-05-30T12:10:38.586Z,1271.25
2019-05-30T12:11:38.582Z,1057.50
2019-05-30T12:12:38.579Z,804.38
2019-05-30T12:13:38.575Z,607.50
2019-05-30T12:14:38.566Z,450.00
2019-05-30T12:15:38.563Z,410.63
2019-05-30T12:16:38.556Z,438.75
2019-05-30T12:17:38.550Z,534.38
2019-05-30T12:18:38.545Z,680.63
2019-05-30T12:19:38.545Z,765.00
2019-05-30T12:20:38.534Z,939.38
2019-05-30T12:21:38.530Z,1096.88
2019-05-30T12:22:38.524Z,1057.50
2019-05-30T12:23:38.520Z,1057.50
2019-05-30T12:24:38.517Z,1035.00
2019-05-30T12:25:38.509Z,956.25
2019-05-30T12:26:38.507Z,911.25
2019-05-30T12:27:38.502Z,905.63
2019-05-30T12:28:38.496Z,1085.63
2019-05-30T12:29:38.490Z,1125.00
2019-05-30T12:30:54.377Z,1040.63
2019-05-30T12:31:38.483Z,1243.13
2019-05-30T12:32:38.479Z,1513.13
2019-05-30T12:33:38.473Z,1310.63
2019-05-30T12:34:38.467Z,1113.75
2019-05-30T12:35:38.464Z,973.13
2019-05-30T12:36:38.459Z,900.00
2019-05-30T12:37:53.600Z,888.75
2019-05-30T12:38:38.451Z,894.38
2019-05-30T12:39:38.447Z,860.63
2019-05-30T12:40:38.445Z,781.88
2019-05-30T12:41:38.438Z,720.00
2019-05-30T12:42:38.441Z,691.88
2019-05-30T12:43:38.430Z,641.25
2019-05-30T12:44:38.426Z,556.88