createdAt,value
2018-11-23T00:00:10.104Z,5.15
2018-11-23T00:01:10.110Z,5.07
2018-11-23T00:02:10.060Z,5.12
2018-11-23T00:03:10.068Z,5.12
2018-11-23T00:04:10.094Z,5.16
2018-11-23T00:05:10.121Z,5.05
2018-11-23T00:06:10.069Z,5.10
2018-11-23T00:07:10.081Z,5.12
2018-11-23T00:08:10.107Z,4.97
2018-11-23T00:09:10.095Z,5.07
2018-11-23T00:10:11.147Z,5.10
2018-11-23T00:11:10.122Z,5.12
2018-11-23T00:12:10.101Z,5.13
2018-11-23T00:13:10.098Z,5.00
2018-11-23T00:14:10.096Z,5.02
2018-11-23T00:15:10.145Z,5.00
2018-11-23T00:16:10.103Z,4.97
2018-11-23T00:17:10.129Z,5.01
2018-11-23T00:18:10.130Z,5.08
2018-11-23T00:19:10.200Z,5.18
2018-11-23T00:20:10.201Z,5.07
2018-11-23T00:21:10.185Z,5.12
2018-11-23T00:22:10.181Z,5.04
2018-11-23T00:23:10.123Z,5.12
2018-11-23T00:24:10.127Z,5.19
2018-11-23T00:25:10.146Z,5.16
2018-11-23T00:26:10.144Z,5.15
2018-11-23T00:27:10.176Z,5.20
2018-11-23T00:28:10.147Z,5.20
2018-11-23T00:29:10.213Z,5.31
2018-11-23T00:30:10.148Z,5.26
2018-11-23T00:31:10.150Z,5.22
2018-11-23T00:32:10.193Z,5.23
2018-11-23T00:33:10.196Z,5.20
2018-11-23T00:34:10.224Z,5.19
2018-11-23T00:35:10.186Z,5.15
2018-11-23T00:36:10.232Z,5.26
2018-11-23T00:37:10.170Z,5.28
2018-11-23T00:38:10.207Z,5.29
2018-11-23T00:39:10.173Z,5.25
2018-11-23T00:40:10.182Z,5.10
2018-11-23T00:41:10.196Z,5.20
2018-11-23T00:42:10.237Z,5.20
2018-11-23T00:43:10.215Z,5.08
2018-11-23T00:44:10.184Z,5.13
2018-11-23T00:45:10.199Z,5.08
2018-11-23T00:46:10.200Z,5.05
2018-11-23T00:47:10.200Z,4.92
2018-11-23T00:48:10.240Z,5.04
2018-11-23T00:49:10.232Z,5.19
2018-11-23T00:50:10.267Z,5.16
2018-11-23T00:51:10.240Z,5.23
2018-11-23T00:52:10.217Z,5.22
2018-11-23T00:53:10.222Z,5.13
2018-11-23T00:54:10.223Z,5.13
2018-11-23T00:55:10.251Z,5.13
2018-11-23T00:56:10.284Z,5.12
2018-11-23T00:57:10.299Z,5.26
2018-11-23T00:58:10.241Z,5.22
2018-11-23T00:59:10.262Z,5.13
2018-11-23T01:00:10.246Z,5.22
2018-11-23T01:01:10.251Z,5.19
2018-11-23T01:02:10.275Z,5.16
2018-11-23T01:03:10.251Z,5.16
2018-11-23T01:04:10.266Z,5.15
2018-11-23T01:05:10.257Z,5.25
2018-11-23T01:06:10.308Z,5.16
2018-11-23T01:07:10.309Z,5.25
2018-11-23T01:08:10.271Z,5.16
2018-11-23T01:09:10.274Z,5.23
2018-11-23T01:10:10.275Z,5.15
2018-11-23T01:11:10.283Z,5.26
2018-11-23T01:12:10.305Z,5.18
2018-11-23T01:13:10.345Z,5.19
2018-11-23T01:14:10.286Z,5.12
2018-11-23T01:15:10.316Z,5.15
2018-11-23T01:16:10.296Z,5.25
2018-11-23T01:17:10.293Z,5.28
2018-11-23T01:18:10.299Z,5.13
2018-11-23T01:19:10.320Z,5.19
2018-11-23T01:20:10.305Z,5.23
2018-11-23T01:21:10.325Z,5.23
2018-11-23T01:22:10.317Z,5.25
2018-11-23T01:23:10.348Z,5.31
2018-11-23T01:24:10.319Z,5.33
2018-11-23T01:25:10.441Z,5.31
2018-11-23T01:26:10.344Z,5.28
2018-11-23T01:27:10.327Z,5.34
2018-11-23T01:28:10.330Z,5.37
2018-11-23T01:29:10.334Z,5.37
2018-11-23T01:30:10.350Z,5.25
2018-11-23T01:31:10.372Z,5.36
2018-11-23T01:32:10.363Z,5.37
2018-11-23T01:33:10.351Z,5.36
2018-11-23T01:34:10.352Z,5.31
2018-11-23T01:35:10.356Z,5.37
2018-11-23T01:36:10.385Z,5.28
2018-11-23T01:37:10.392Z,5.31
2018-11-23T01:38:10.365Z,5.15
2018-11-23T01:39:10.380Z,5.08
2018-11-23T01:40:10.364Z,5.16
2018-11-23T01:41:10.397Z,5.10
2018-11-23T01:42:10.384Z,5.15
2018-11-23T01:43:10.377Z,5.15
2018-11-23T01:44:10.401Z,5.13
2018-11-23T01:45:10.388Z,5.18
2018-11-23T01:46:10.409Z,5.10
2018-11-23T01:47:10.384Z,5.23
2018-11-23T01:48:10.398Z,5.26
2018-11-23T01:49:10.392Z,5.18
2018-11-23T01:50:10.394Z,5.26
2018-11-23T01:51:10.442Z,5.28
2018-11-23T01:52:10.404Z,5.23
2018-11-23T01:53:10.426Z,5.31
2018-11-23T01:54:10.414Z,5.29
2018-11-23T01:55:10.478Z,5.25
2018-11-23T01:56:10.434Z,5.34
2018-11-23T01:57:10.538Z,5.28
2018-11-23T01:58:10.422Z,5.34
2018-11-23T01:59:10.453Z,5.33
2018-11-23T02:00:10.454Z,5.34
2018-11-23T02:01:10.485Z,5.31
2018-11-23T02:02:10.444Z,5.25
2018-11-23T02:03:10.541Z,5.23
2018-11-23T02:04:10.464Z,5.31
2018-11-23T02:05:10.444Z,5.28
2018-11-23T02:06:10.477Z,5.37
2018-11-23T02:07:10.493Z,5.34
2018-11-23T02:08:10.456Z,5.20
2018-11-23T02:09:10.458Z,5.15
2018-11-23T02:10:10.468Z,5.20
2018-11-23T02:11:10.468Z,5.20
2018-11-23T02:12:10.492Z,5.15
2018-11-23T02:13:10.482Z,5.01
2018-11-23T02:14:10.474Z,5.01
2018-11-23T02:15:10.480Z,5.05
2018-11-23T02:16:10.519Z,5.12
2018-11-23T02:17:10.545Z,4.98
2018-11-23T02:18:10.495Z,5.01
2018-11-23T02:19:10.491Z,4.97
2018-11-23T02:20:10.501Z,5.00
2018-11-23T02:21:10.552Z,4.97
2018-11-23T02:22:10.544Z,5.07
2018-11-23T02:23:10.502Z,4.95
2018-11-23T02:24:10.505Z,4.89
2018-11-23T02:25:10.537Z,4.82
2018-11-23T02:26:10.513Z,4.90
2018-11-23T02:27:10.520Z,4.83
2018-11-23T02:28:10.556Z,4.94
2018-11-23T02:29:10.528Z,4.97
2018-11-23T02:30:10.520Z,4.76
2018-11-23T02:31:10.530Z,4.89
2018-11-23T02:32:10.563Z,5.01
2018-11-23T02:33:10.539Z,4.86
2018-11-23T02:34:10.559Z,4.94
2018-11-23T02:35:10.569Z,5.02
2018-11-23T02:36:10.547Z,4.98
2018-11-23T02:37:10.559Z,5.01
2018-11-23T02:38:10.579Z,5.02
2018-11-23T02:39:10.607Z,5.00
2018-11-23T02:40:10.582Z,4.98
2018-11-23T02:41:10.594Z,5.00
2018-11-23T02:42:10.576Z,5.00
2018-11-23T02:43:10.559Z,4.86
2018-11-23T02:44:10.568Z,4.97
2018-11-23T02:45:10.586Z,5.07
2018-11-23T02:46:10.617Z,5.00
2018-11-23T02:47:10.574Z,4.87
2018-11-23T02:48:10.579Z,4.89
2018-11-23T02:49:10.610Z,4.94
2018-11-23T02:50:10.612Z,4.95
2018-11-23T02:51:10.591Z,5.01
2018-11-23T02:52:10.621Z,4.94
2018-11-23T02:53:10.628Z,4.82
2018-11-23T02:54:10.616Z,4.78
2018-11-23T02:55:10.599Z,4.87
2018-11-23T02:56:10.616Z,4.74
2018-11-23T02:57:10.644Z,4.84
2018-11-23T02:58:10.638Z,4.90
2018-11-23T02:59:10.610Z,4.89
2018-11-23T03:00:10.641Z,4.97
2018-11-23T03:01:10.620Z,4.94
2018-11-23T03:02:10.617Z,4.98
2018-11-23T03:03:10.685Z,4.94
2018-11-23T03:04:10.627Z,5.04
2018-11-23T03:05:10.625Z,5.05
2018-11-23T03:06:10.634Z,4.97
2018-11-23T03:07:10.785Z,5.10
2018-11-23T03:08:10.663Z,5.13
2018-11-23T03:09:10.644Z,5.16
2018-11-23T03:10:10.644Z,5.31
2018-11-23T03:11:10.662Z,5.16
2018-11-23T03:12:10.653Z,5.20
2018-11-23T03:13:10.683Z,5.23
2018-11-23T03:14:10.707Z,5.25
2018-11-23T03:15:10.692Z,5.16
2018-11-23T03:16:10.719Z,5.25
2018-11-23T03:17:10.669Z,5.25
2018-11-23T03:18:10.692Z,5.33
2018-11-23T03:19:10.683Z,5.38
2018-11-23T03:20:10.695Z,5.37
2018-11-23T03:21:10.732Z,5.26
2018-11-23T03:22:10.734Z,5.26
2018-11-23T03:23:10.698Z,5.22
2018-11-23T03:24:10.688Z,5.13
2018-11-23T03:25:10.710Z,5.20
2018-11-23T03:26:10.727Z,5.23
2018-11-23T03:27:10.697Z,5.07
2018-11-23T03:28:10.733Z,5.13
2018-11-23T03:29:10.701Z,5.16
2018-11-23T03:30:10.704Z,5.23
2018-11-23T03:31:12.489Z,5.20
2018-11-23T03:32:10.742Z,5.29
2018-11-23T03:33:10.714Z,5.28
2018-11-23T03:34:10.721Z,5.26
2018-11-23T03:35:10.727Z,5.16
2018-11-23T03:36:10.724Z,5.10
2018-11-23T03:37:10.805Z,5.26
2018-11-23T03:38:10.736Z,5.23
2018-11-23T03:39:10.759Z,5.25
2018-11-23T03:40:10.764Z,5.34
2018-11-23T03:41:10.745Z,5.37
2018-11-23T03:42:10.784Z,5.38
2018-11-23T03:43:10.754Z,5.41
2018-11-23T03:44:10.775Z,5.36
2018-11-23T03:45:10.754Z,5.37
2018-11-23T03:46:10.763Z,5.34
2018-11-23T03:47:10.791Z,5.44
2018-11-23T03:48:10.778Z,5.41
2018-11-23T03:49:10.925Z,5.44
2018-11-23T03:50:10.791Z,5.51
2018-11-23T03:51:10.774Z,5.47
2018-11-23T03:52:10.792Z,5.58
2018-11-23T03:53:10.776Z,5.58
2018-11-23T03:54:10.806Z,5.52
2018-11-23T03:55:10.788Z,5.46
2018-11-23T03:56:10.826Z,5.44
2018-11-23T03:57:10.792Z,5.49
2018-11-23T03:58:10.793Z,5.54
2018-11-23T03:59:10.830Z,5.49
2018-11-23T04:00:17.126Z,5.38
2018-11-23T04:01:10.833Z,5.38
2018-11-23T04:02:10.805Z,5.36
2018-11-23T04:03:10.834Z,5.25
2018-11-23T04:04:10.812Z,5.26
2018-11-23T04:05:10.912Z,5.41
2018-11-23T04:06:10.826Z,5.38
2018-11-23T04:07:10.821Z,5.41
2018-11-23T04:08:10.825Z,5.36
2018-11-23T04:09:10.833Z,5.34
2018-11-23T04:10:10.856Z,5.25
2018-11-23T04:11:10.866Z,5.37
2018-11-23T04:12:10.846Z,5.37
2018-11-23T04:13:10.863Z,5.41
2018-11-23T04:14:11.175Z,5.40
2018-11-23T04:15:10.853Z,5.43
2018-11-23T04:16:10.883Z,5.55
2018-11-23T04:17:10.881Z,5.40
2018-11-23T04:18:10.886Z,5.43
2018-11-23T04:19:10.862Z,5.40
2018-11-23T04:20:10.864Z,5.36
2018-11-23T04:21:10.911Z,5.37
2018-11-23T04:22:10.874Z,5.37
2018-11-23T04:23:10.876Z,5.36
2018-11-23T04:24:10.923Z,5.36
2018-11-23T04:25:10.889Z,5.33
2018-11-23T04:26:10.889Z,5.37
2018-11-23T04:27:10.929Z,5.44
2018-11-23T04:28:10.899Z,5.49
2018-11-23T04:29:10.911Z,5.52
2018-11-23T04:30:10.926Z,5.52
2018-11-23T04:31:10.901Z,5.54
2018-11-23T04:32:10.943Z,5.49
2018-11-23T04:33:10.950Z,5.46
2018-11-23T04:34:10.920Z,5.44
2018-11-23T04:35:10.911Z,5.52
2018-11-23T04:36:10.951Z,5.38
2018-11-23T04:37:10.916Z,5.51
2018-11-23T04:38:10.926Z,5.49
2018-11-23T04:39:10.943Z,5.36
2018-11-23T04:40:10.989Z,5.37
2018-11-23T04:41:10.966Z,5.37
2018-11-23T04:42:10.933Z,5.41
2018-11-23T04:43:10.940Z,5.41
2018-11-23T04:44:10.948Z,5.44
2018-11-23T04:45:10.949Z,5.49
2018-11-23T04:46:10.974Z,5.46
2018-11-23T04:47:10.964Z,5.44
2018-11-23T04:48:10.977Z,5.41
2018-11-23T04:49:10.963Z,5.36
2018-11-23T04:50:10.986Z,5.22
2018-11-23T04:51:10.985Z,5.37
2018-11-23T04:52:11.007Z,5.31
2018-11-23T04:53:10.974Z,5.36
2018-11-23T04:54:10.969Z,5.38
2018-11-23T04:55:10.976Z,5.38
2018-11-23T04:56:11.046Z,5.23
2018-11-23T04:57:11.000Z,5.23
2018-11-23T04:58:11.014Z,5.25
2018-11-23T04:59:11.031Z,5.22
2018-11-23T05:00:11.001Z,5.28
2018-11-23T05:01:11.006Z,5.31
2018-11-23T05:02:11.005Z,5.34
2018-11-23T05:03:11.059Z,5.33
2018-11-23T05:04:11.004Z,5.44
2018-11-23T05:05:11.007Z,5.40
2018-11-23T05:06:11.022Z,5.38
2018-11-23T05:07:11.026Z,5.43
2018-11-23T05:08:11.014Z,5.41
2018-11-23T05:09:11.052Z,5.38
2018-11-23T05:10:11.043Z,5.33
2018-11-23T05:11:11.022Z,5.34
2018-11-23T05:12:11.054Z,5.23
2018-11-23T05:13:11.080Z,5.23
2018-11-23T05:14:11.068Z,5.25
2018-11-23T05:15:11.062Z,5.23
2018-11-23T05:16:11.068Z,5.28
2018-11-23T05:17:11.071Z,5.26
2018-11-23T05:18:11.071Z,5.26
2018-11-23T05:19:11.061Z,5.18
2018-11-23T05:20:11.055Z,5.16
2018-11-23T05:21:11.092Z,5.22
2018-11-23T05:22:11.086Z,5.23
2018-11-23T05:23:11.102Z,5.26
2018-11-23T05:24:11.096Z,5.34
2018-11-23T05:25:11.074Z,5.31
2018-11-23T05:26:11.123Z,5.40
2018-11-23T05:27:11.080Z,5.46
2018-11-23T05:28:11.081Z,5.34
2018-11-23T05:29:11.084Z,5.26
2018-11-23T05:30:11.119Z,5.26
2018-11-23T05:31:11.197Z,5.19
2018-11-23T05:32:11.133Z,5.23
2018-11-23T05:33:11.104Z,5.18
2018-11-23T05:34:11.099Z,5.36
2018-11-23T05:35:11.110Z,5.37
2018-11-23T05:36:11.105Z,5.34
2018-11-23T05:37:11.116Z,5.38
2018-11-23T05:38:11.188Z,5.31
2018-11-23T05:39:11.156Z,5.33
2018-11-23T05:40:11.128Z,5.25
2018-11-23T05:41:11.118Z,5.31
2018-11-23T05:42:11.125Z,5.37
2018-11-23T05:43:11.190Z,5.41
2018-11-23T05:44:11.135Z,5.38
2018-11-23T05:45:11.174Z,5.37
2018-11-23T05:46:11.140Z,5.26
2018-11-23T05:47:11.150Z,5.37
2018-11-23T05:48:11.142Z,5.34
2018-11-23T05:49:11.176Z,5.34
2018-11-23T05:50:11.152Z,5.43
2018-11-23T05:51:11.166Z,5.36
2018-11-23T05:52:11.182Z,5.40
2018-11-23T05:53:11.169Z,5.36
2018-11-23T05:54:11.211Z,5.18
2018-11-23T05:55:11.163Z,5.16
2018-11-23T05:56:11.173Z,5.10
2018-11-23T05:57:11.204Z,5.19
2018-11-23T05:58:11.222Z,5.26
2018-11-23T05:59:11.271Z,5.31
2018-11-23T06:00:11.196Z,5.18
2018-11-23T06:01:11.228Z,5.23
2018-11-23T06:02:11.217Z,5.23
2018-11-23T06:03:11.215Z,5.10
2018-11-23T06:04:11.243Z,5.19
2018-11-23T06:05:11.199Z,5.20
2018-11-23T06:06:11.252Z,5.29
2018-11-23T06:07:11.233Z,5.20
2018-11-23T06:08:11.217Z,5.29
2018-11-23T06:09:11.216Z,5.19
2018-11-23T06:10:11.236Z,5.18
2018-11-23T06:11:11.250Z,5.20
2018-11-23T06:12:11.228Z,5.10
2018-11-23T06:13:11.247Z,5.20
2018-11-23T06:14:11.225Z,5.22
2018-11-23T06:15:11.225Z,5.20
2018-11-23T06:16:11.285Z,5.16
2018-11-23T06:17:11.246Z,5.23
2018-11-23T06:18:11.255Z,5.29
2018-11-23T06:19:11.253Z,5.37
2018-11-23T06:20:11.263Z,5.33
2018-11-23T06:21:11.276Z,5.40
2018-11-23T06:22:11.254Z,5.40
2018-11-23T06:23:11.257Z,5.46
2018-11-23T06:24:11.281Z,5.43
2018-11-23T06:25:11.287Z,5.40
2018-11-23T06:26:11.304Z,5.34
2018-11-23T06:27:11.354Z,5.25
2018-11-23T06:28:11.317Z,5.31
2018-11-23T06:29:11.270Z,5.37
2018-11-23T06:30:11.292Z,5.28
2018-11-23T06:31:11.284Z,5.31
2018-11-23T06:32:11.301Z,5.31
2018-11-23T06:33:11.298Z,5.37
2018-11-23T06:34:11.360Z,5.40
2018-11-23T06:35:11.293Z,5.40
2018-11-23T06:36:11.292Z,5.34
2018-11-23T06:37:11.343Z,5.40
2018-11-23T06:38:11.311Z,5.40
2018-11-23T06:39:11.340Z,5.31
2018-11-23T06:40:11.301Z,5.38
2018-11-23T06:41:11.337Z,5.44
2018-11-23T06:42:11.331Z,5.29
2018-11-23T06:43:11.359Z,5.36
2018-11-23T06:44:11.356Z,5.28
2018-11-23T06:45:12.485Z,5.36
2018-11-23T06:46:11.406Z,5.37
2018-11-23T06:47:11.426Z,5.38
2018-11-23T06:48:11.550Z,5.36
2018-11-23T06:49:11.362Z,5.36
2018-11-23T06:50:11.360Z,5.28
2018-11-23T06:51:11.356Z,5.33
2018-11-23T06:52:11.360Z,5.28
2018-11-23T06:53:11.361Z,5.28
2018-11-23T06:54:14.502Z,5.36
2018-11-23T06:55:11.403Z,5.38
2018-11-23T06:56:11.365Z,5.31
2018-11-23T06:57:11.368Z,5.37
2018-11-23T06:58:11.371Z,5.41
2018-11-23T06:59:11.371Z,5.40
2018-11-23T07:00:11.390Z,5.44
2018-11-23T07:01:11.564Z,5.37
2018-11-23T07:02:11.389Z,5.33
2018-11-23T07:03:11.404Z,5.36
2018-11-23T07:04:11.410Z,5.46
2018-11-23T07:05:11.474Z,5.51
2018-11-23T07:06:11.396Z,5.52
2018-11-23T07:07:11.390Z,5.55
2018-11-23T07:08:11.402Z,5.59
2018-11-23T07:09:11.394Z,5.56
2018-11-23T07:10:11.406Z,5.55
2018-11-23T07:11:11.451Z,5.67
2018-11-23T07:12:11.427Z,5.69
2018-11-23T07:13:11.431Z,5.69
2018-11-23T07:14:11.421Z,5.64
2018-11-23T07:15:11.431Z,5.72
2018-11-23T07:16:12.181Z,5.73
2018-11-23T07:17:11.452Z,5.77
2018-11-23T07:18:11.504Z,5.80
2018-11-23T07:19:11.430Z,5.87
2018-11-23T07:20:11.447Z,5.87
2018-11-23T07:21:11.442Z,5.83
2018-11-23T07:22:11.457Z,5.72
2018-11-23T07:23:11.470Z,5.87
2018-11-23T07:24:11.469Z,5.83
2018-11-23T07:25:11.475Z,5.84
2018-11-23T07:26:11.487Z,5.84
2018-11-23T07:27:11.466Z,5.90
2018-11-23T07:28:15.627Z,5.99
2018-11-23T07:29:11.506Z,5.91
2018-11-23T07:30:11.509Z,5.92
2018-11-23T07:31:11.473Z,5.90
2018-11-23T07:32:11.521Z,5.87
2018-11-23T07:33:11.481Z,5.77
2018-11-23T07:34:11.495Z,5.73
2018-11-23T07:35:11.543Z,5.59
2018-11-23T07:36:11.630Z,5.76
2018-11-23T07:37:11.514Z,5.72
2018-11-23T07:38:11.501Z,5.73
2018-11-23T07:39:11.504Z,5.70
2018-11-23T07:40:11.497Z,5.74
2018-11-23T07:41:11.540Z,5.74
2018-11-23T07:42:11.506Z,5.73
2018-11-23T07:43:11.512Z,5.83
2018-11-23T07:44:11.523Z,5.83
2018-11-23T07:45:11.533Z,5.88
2018-11-23T07:46:11.551Z,5.91
2018-11-23T07:47:11.522Z,5.84
2018-11-23T07:48:11.636Z,5.81
2018-11-23T07:49:11.538Z,5.90
2018-11-23T07:50:11.551Z,5.94
2018-11-23T07:51:11.597Z,5.90
2018-11-23T07:52:11.563Z,6.07
2018-11-23T07:53:11.556Z,6.01
2018-11-23T07:54:11.568Z,6.06
2018-11-23T07:55:11.581Z,6.05
2018-11-23T07:56:11.640Z,6.06
2018-11-23T07:57:11.574Z,6.17
2018-11-23T07:58:11.667Z,6.13
2018-11-23T07:59:11.577Z,6.26
2018-11-23T08:00:11.579Z,6.10
2018-11-23T08:01:11.580Z,6.32
2018-11-23T08:02:11.631Z,6.17
2018-11-23T08:03:11.583Z,6.26
2018-11-23T08:04:11.588Z,6.31
2018-11-23T08:05:11.593Z,6.35
2018-11-23T08:06:11.605Z,6.38
2018-11-23T08:07:11.648Z,6.38
2018-11-23T08:08:11.621Z,6.41
2018-11-23T08:09:11.618Z,6.36
2018-11-23T08:10:11.607Z,6.29
2018-11-23T08:11:11.630Z,6.22
2018-11-23T08:12:14.794Z,6.26
2018-11-23T08:13:11.671Z,6.32
2018-11-23T08:14:11.620Z,6.17
2018-11-23T08:15:11.629Z,6.12
2018-11-23T08:16:11.627Z,6.22
2018-11-23T08:17:11.638Z,6.19
2018-11-23T08:18:11.689Z,6.19
2018-11-23T08:19:11.647Z,6.19
2018-11-23T08:20:11.659Z,6.05
2018-11-23T08:21:11.659Z,6.02
2018-11-23T08:22:11.647Z,6.07
2018-11-23T08:23:11.677Z,6.09
2018-11-23T08:24:11.728Z,5.98
2018-11-23T08:25:11.668Z,6.02
2018-11-23T08:26:11.658Z,5.94
2018-11-23T08:27:11.663Z,5.95
2018-11-23T08:28:11.672Z,5.99
2018-11-23T08:29:11.668Z,6.01
2018-11-23T08:30:11.746Z,6.06
2018-11-23T08:31:11.710Z,6.09
2018-11-23T08:32:11.804Z,6.02
2018-11-23T08:33:11.702Z,5.98
2018-11-23T08:34:11.763Z,6.01
2018-11-23T08:35:11.707Z,6.02
2018-11-23T08:36:11.705Z,6.01
2018-11-23T08:37:11.712Z,6.06
2018-11-23T08:38:11.728Z,6.02
2018-11-23T08:39:11.744Z,6.02
2018-11-23T08:40:11.738Z,5.95
2018-11-23T08:41:11.738Z,5.94
2018-11-23T08:42:11.721Z,5.98
2018-11-23T08:43:11.716Z,5.87
2018-11-23T08:44:11.763Z,5.83
2018-11-23T08:45:11.738Z,5.83
2018-11-23T08:46:11.740Z,5.83
2018-11-23T08:47:11.745Z,5.77
2018-11-23T08:48:11.775Z,5.61
2018-11-23T08:49:11.783Z,5.83
2018-11-23T08:50:11.793Z,5.77
2018-11-23T08:51:11.815Z,5.79
2018-11-23T08:52:11.788Z,5.90
2018-11-23T08:53:11.781Z,5.94
2018-11-23T08:54:11.786Z,5.99
2018-11-23T08:55:11.831Z,6.05
2018-11-23T08:56:11.800Z,6.02
2018-11-23T08:57:11.815Z,6.07
2018-11-23T08:58:11.821Z,6.09
2018-11-23T08:59:11.837Z,6.15
2018-11-23T09:00:11.922Z,6.12
2018-11-23T09:01:11.840Z,6.17
2018-11-23T09:02:11.802Z,6.26
2018-11-23T09:03:11.825Z,6.31
2018-11-23T09:04:11.859Z,6.36
2018-11-23T09:05:11.886Z,6.38
2018-11-23T09:06:11.821Z,6.44
2018-11-23T09:07:11.869Z,6.52
2018-11-23T09:08:11.850Z,6.54
2018-11-23T09:09:11.849Z,6.68
2018-11-23T09:10:11.865Z,6.68
2018-11-23T09:11:11.872Z,6.70
2018-11-23T09:12:11.822Z,6.74
2018-11-23T09:13:11.884Z,6.72
2018-11-23T09:14:11.844Z,6.87
2018-11-23T09:15:11.907Z,6.89
2018-11-23T09:16:11.873Z,6.92
2018-11-23T09:17:11.858Z,6.95
2018-11-23T09:18:11.865Z,6.96
2018-11-23T09:19:11.871Z,6.97
2018-11-23T09:20:11.984Z,7.07
2018-11-23T09:21:11.982Z,7.05
2018-11-23T09:22:11.970Z,7.04
2018-11-23T09:23:11.892Z,7.15
2018-11-23T09:24:11.906Z,6.92
2018-11-23T09:25:11.885Z,7.03
2018-11-23T09:26:11.908Z,7.01
2018-11-23T09:27:11.900Z,7.11
2018-11-23T09:28:11.907Z,7.04
2018-11-23T09:29:11.932Z,7.05
2018-11-23T09:30:11.916Z,7.01
2018-11-23T09:31:12.060Z,7.14
2018-11-23T09:32:12.007Z,7.22
2018-11-23T09:33:12.048Z,7.18
2018-11-23T09:34:11.971Z,7.19
2018-11-23T09:35:11.943Z,7.14
2018-11-23T09:36:12.047Z,7.22
2018-11-23T09:37:11.977Z,7.25
2018-11-23T09:38:12.000Z,7.28
2018-11-23T09:39:11.943Z,7.28
2018-11-23T09:40:12.003Z,7.32
2018-11-23T09:41:12.037Z,7.31
2018-11-23T09:42:12.029Z,7.36
2018-11-23T09:43:11.954Z,7.37
2018-11-23T09:44:12.020Z,7.39
2018-11-23T09:45:11.981Z,7.33
2018-11-23T09:46:12.280Z,7.44
2018-11-23T09:47:12.094Z,7.43
2018-11-23T09:48:12.050Z,7.36
2018-11-23T09:49:12.023Z,7.37
2018-11-23T09:50:11.981Z,7.26
2018-11-23T09:51:12.034Z,7.41
2018-11-23T09:52:11.998Z,7.36
2018-11-23T09:53:12.022Z,7.41
2018-11-23T09:54:11.992Z,7.47
2018-11-23T09:55:12.027Z,7.41
2018-11-23T09:56:12.002Z,7.46
2018-11-23T09:57:12.031Z,7.46
2018-11-23T09:58:12.095Z,7.50
2018-11-23T09:59:12.035Z,7.50
2018-11-23T10:00:12.048Z,7.44
2018-11-23T10:01:12.044Z,7.41
2018-11-23T10:02:12.110Z,7.44
2018-11-23T10:03:12.040Z,7.40
2018-11-23T10:04:12.053Z,7.41
2018-11-23T10:05:12.039Z,7.44
2018-11-23T10:06:12.141Z,7.53
2018-11-23T10:07:12.077Z,7.47
2018-11-23T10:08:12.139Z,7.51
2018-11-23T10:09:12.161Z,7.55
2018-11-23T10:10:12.146Z,7.58
2018-11-23T10:11:12.099Z,7.39
2018-11-23T10:12:12.069Z,7.33
2018-11-23T10:13:12.087Z,7.32
2018-11-23T10:14:12.089Z,7.40
2018-11-23T10:15:12.085Z,7.41
2018-11-23T10:16:12.170Z,7.43
2018-11-23T10:17:12.115Z,7.43
2018-11-23T10:18:12.247Z,7.43
2018-11-23T10:19:12.109Z,7.50
2018-11-23T10:20:12.152Z,7.46
2018-11-23T10:21:12.269Z,7.50
2018-11-23T10:22:12.145Z,7.53
2018-11-23T10:23:12.145Z,7.53
2018-11-23T10:24:12.137Z,7.56
2018-11-23T10:25:12.158Z,7.50
2018-11-23T10:26:12.190Z,7.44
2018-11-23T10:27:12.217Z,7.46
2018-11-23T10:28:12.134Z,7.40
2018-11-23T10:29:12.154Z,7.44
2018-11-23T10:30:12.179Z,7.43
2018-11-23T10:31:12.195Z,7.43
2018-11-23T10:32:12.151Z,7.39
2018-11-23T10:33:12.201Z,7.50
2018-11-23T10:34:12.154Z,7.40
2018-11-23T10:35:12.155Z,7.41
2018-11-23T10:36:12.195Z,7.44
2018-11-23T10:37:12.280Z,7.46
2018-11-23T10:38:12.197Z,7.43
2018-11-23T10:39:12.437Z,7.37
2018-11-23T10:40:12.305Z,7.39
2018-11-23T10:41:12.179Z,7.41
2018-11-23T10:42:12.295Z,7.40
2018-11-23T10:43:12.243Z,7.37
2018-11-23T10:44:12.195Z,7.36
2018-11-23T10:45:12.189Z,7.44
2018-11-23T10:46:12.195Z,7.47
2018-11-23T10:47:12.204Z,7.47
2018-11-23T10:48:12.249Z,7.55
2018-11-23T10:49:12.232Z,7.53
2018-11-23T10:50:12.260Z,7.61
2018-11-23T10:51:12.233Z,7.55
2018-11-23T10:52:12.231Z,7.69
2018-11-23T10:53:12.238Z,7.69
2018-11-23T10:54:12.229Z,7.56
2018-11-23T10:55:12.269Z,7.69
2018-11-23T10:56:12.274Z,7.75
2018-11-23T10:57:12.249Z,7.61
2018-11-23T10:58:12.292Z,7.75
2018-11-23T10:59:12.256Z,7.69
2018-11-23T11:00:12.260Z,7.67
2018-11-23T11:01:12.267Z,7.72
2018-11-23T11:02:12.347Z,7.77
2018-11-23T11:03:12.262Z,7.75
2018-11-23T11:04:13.450Z,7.77
2018-11-23T11:05:12.281Z,7.72
2018-11-23T11:06:12.297Z,7.74
2018-11-23T11:07:12.298Z,7.81
2018-11-23T11:08:12.332Z,7.90
2018-11-23T11:09:12.337Z,7.95
2018-11-23T11:10:12.341Z,8.01
2018-11-23T11:11:13.842Z,7.90
2018-11-23T11:12:12.358Z,8.01
2018-11-23T11:13:12.392Z,7.98
2018-11-23T11:14:12.372Z,8.01
2018-11-23T11:15:12.339Z,7.99
2018-11-23T11:16:12.406Z,8.01
2018-11-23T11:17:12.336Z,8.08
2018-11-23T11:18:12.408Z,8.11
2018-11-23T11:19:12.361Z,8.14
2018-11-23T11:20:12.633Z,8.08
2018-11-23T11:21:12.366Z,8.14
2018-11-23T11:22:12.397Z,8.13
2018-11-23T11:23:12.392Z,8.26
2018-11-23T11:24:12.416Z,8.23
2018-11-23T11:25:12.402Z,8.23
2018-11-23T11:26:12.395Z,8.27
2018-11-23T11:27:12.373Z,8.24
2018-11-23T11:28:12.380Z,8.28
2018-11-23T11:29:12.387Z,8.23
2018-11-23T11:30:12.448Z,8.23
2018-11-23T11:31:12.381Z,8.26
2018-11-23T11:32:12.918Z,8.27
2018-11-23T11:33:12.521Z,8.23
2018-11-23T11:34:12.474Z,8.24
2018-11-23T11:35:13.194Z,8.20
2018-11-23T11:36:12.430Z,8.24
2018-11-23T11:37:12.443Z,8.32
2018-11-23T11:38:12.417Z,8.24
2018-11-23T11:39:12.439Z,8.27
2018-11-23T11:40:13.444Z,8.27
2018-11-23T11:41:12.717Z,8.21
2018-11-23T11:42:13.161Z,8.23
2018-11-23T11:43:12.529Z,8.34
2018-11-23T11:44:12.483Z,8.39
2018-11-23T11:45:12.479Z,8.34
2018-11-23T11:46:12.592Z,8.28
2018-11-23T11:47:12.507Z,8.28
2018-11-23T11:48:12.710Z,8.39
2018-11-23T11:49:12.465Z,8.42
2018-11-23T11:50:12.474Z,8.36
2018-11-23T11:51:12.546Z,8.38
2018-11-23T11:52:12.794Z,8.46
2018-11-23T11:53:12.482Z,8.45
2018-11-23T11:54:12.550Z,8.41
2018-11-23T11:55:12.560Z,8.39
2018-11-23T11:56:12.506Z,8.42
2018-11-23T11:57:12.516Z,8.50
2018-11-23T11:58:12.509Z,8.52
2018-11-23T11:59:12.524Z,8.42
2018-11-23T12:00:12.562Z,8.45
2018-11-23T12:01:12.520Z,8.36
2018-11-23T12:02:12.540Z,8.42
2018-11-23T12:03:12.565Z,8.41
2018-11-23T12:04:12.534Z,8.39
2018-11-23T12:05:12.539Z,8.38
2018-11-23T12:06:12.589Z,8.38
2018-11-23T12:07:12.596Z,8.39
2018-11-23T12:08:12.563Z,8.39
2018-11-23T12:09:12.555Z,8.44
2018-11-23T12:10:12.562Z,8.42
2018-11-23T12:11:12.565Z,8.46
2018-11-23T12:12:12.613Z,8.42
2018-11-23T12:13:12.630Z,8.44
2018-11-23T12:14:12.585Z,8.45
2018-11-23T12:15:12.591Z,8.39
2018-11-23T12:16:12.604Z,8.39
2018-11-23T12:17:12.606Z,8.44
2018-11-23T12:18:12.647Z,8.36
2018-11-23T12:19:12.631Z,8.39
2018-11-23T12:20:12.626Z,8.41
2018-11-23T12:21:12.647Z,8.32
2018-11-23T12:22:12.614Z,8.39
2018-11-23T12:23:12.624Z,8.36
2018-11-23T12:24:12.646Z,8.44
2018-11-23T12:25:12.627Z,8.36
2018-11-23T12:26:12.724Z,8.38
2018-11-23T12:27:12.637Z,8.39
2018-11-23T12:28:12.646Z,8.34
2018-11-23T12:29:12.682Z,8.27
2018-11-23T12:30:12.654Z,8.24
2018-11-23T12:31:12.652Z,8.32
2018-11-23T12:32:12.683Z,8.42
2018-11-23T12:33:12.662Z,8.28
2018-11-23T12:34:12.688Z,8.41
2018-11-23T12:35:12.747Z,8.39
2018-11-23T12:36:12.721Z,8.39
2018-11-23T12:37:12.709Z,8.38
2018-11-23T12:38:12.732Z,8.38
2018-11-23T12:39:12.698Z,8.38
2018-11-23T12:40:12.722Z,8.38
2018-11-23T12:41:12.750Z,8.31
2018-11-23T12:42:12.770Z,8.26
2018-11-23T12:43:12.728Z,8.24
2018-11-23T12:44:12.713Z,8.31
2018-11-23T12:45:12.718Z,8.26
2018-11-23T12:46:12.718Z,8.21
2018-11-23T12:47:12.752Z,8.26
2018-11-23T12:48:12.728Z,8.24
2018-11-23T12:49:12.740Z,8.27
2018-11-23T12:50:12.741Z,8.31
2018-11-23T12:51:12.740Z,8.31
2018-11-23T12:52:12.767Z,8.34
2018-11-23T12:53:12.797Z,8.39
2018-11-23T12:54:12.764Z,8.34
2018-11-23T12:55:12.761Z,8.39
2018-11-23T12:56:12.801Z,8.39
2018-11-23T12:57:13.302Z,8.49
2018-11-23T12:58:12.840Z,8.36
2018-11-23T12:59:12.795Z,8.38
2018-11-23T13:00:12.784Z,8.50
2018-11-23T13:01:12.793Z,8.53
2018-11-23T13:02:12.788Z,8.46
2018-11-23T13:03:12.808Z,8.45
2018-11-23T13:04:12.814Z,8.41
2018-11-23T13:05:12.899Z,8.42
2018-11-23T13:06:12.803Z,8.42
2018-11-23T13:07:12.859Z,8.38
2018-11-23T13:08:12.813Z,8.42
2018-11-23T13:09:12.855Z,8.42
2018-11-23T13:10:12.831Z,8.50
2018-11-23T13:11:12.837Z,8.49
2018-11-23T13:12:12.833Z,8.52
2018-11-23T13:13:12.835Z,8.49
2018-11-23T13:14:12.858Z,8.45
2018-11-23T13:15:12.904Z,8.46
2018-11-23T13:16:12.850Z,8.54
2018-11-23T13:17:12.853Z,8.52
2018-11-23T13:18:12.859Z,8.53