createdAt,value
2022-11-17T00:01:23.789Z,90431.28
2022-11-17T00:03:51.580Z,90426.72
2022-11-17T00:06:22.103Z,90419.16
2022-11-17T00:08:49.100Z,90436.47
2022-11-17T00:11:15.988Z,90415.13
2022-11-17T00:14:01.183Z,90416.63
2022-11-17T00:16:27.871Z,90434.16
2022-11-17T00:19:13.091Z,90415.56
2022-11-17T00:21:39.784Z,90423.81
2022-11-17T00:24:07.223Z,90409.56
2022-11-17T00:26:56.330Z,90408.00
2022-11-17T00:29:23.128Z,90404.31
2022-11-17T00:32:11.472Z,90403.91
2022-11-17T00:34:38.174Z,90391.56
2022-11-17T00:37:06.224Z,90395.34
2022-11-17T00:39:33.281Z,90399.47
2022-11-17T00:42:00.142Z,90408.03
2022-11-17T00:44:27.206Z,90405.84
2022-11-17T00:46:54.019Z,90399.03
2022-11-17T00:49:21.879Z,90423.78
2022-11-17T00:51:48.524Z,90414.06
2022-11-17T00:54:15.523Z,90376.34
2022-11-17T00:56:42.223Z,90408.09
2022-11-17T00:59:09.174Z,90407.38
2022-11-17T01:01:36.518Z,90402.88
2022-11-17T01:04:04.570Z,90401.41
2022-11-17T01:06:40.470Z,90374.56
2022-11-17T01:09:19.738Z,90386.41
2022-11-17T01:11:47.823Z,90383.84
2022-11-17T01:14:18.310Z,90388.59
2022-11-17T01:16:45.481Z,90375.41
2022-11-17T01:19:13.865Z,90383.69
2022-11-17T01:21:40.527Z,90385.84
2022-11-17T01:24:07.921Z,90380.06
2022-11-17T01:26:36.554Z,90381.63
2022-11-17T01:29:05.315Z,90364.09
2022-11-17T01:31:37.482Z,90374.94
2022-11-17T01:34:04.491Z,90349.09
2022-11-17T01:36:52.344Z,90372.25
2022-11-17T01:39:19.447Z,90372.69
2022-11-17T01:41:46.408Z,90383.13
2022-11-17T01:44:40.952Z,90364.31
2022-11-17T01:47:21.066Z,90362.09
2022-11-17T01:49:49.918Z,90366.22
2022-11-17T01:52:17.872Z,90361.38
2022-11-17T01:54:47.347Z,90358.41
2022-11-17T01:57:20.901Z,90355.31
2022-11-17T01:59:57.315Z,90359.19
2022-11-17T02:02:24.130Z,90354.69
2022-11-17T02:05:19.886Z,90346.13
2022-11-17T02:07:48.926Z,90331.53
2022-11-17T02:10:16.016Z,90339.25
2022-11-17T02:12:43.871Z,90349.03
2022-11-17T02:15:11.543Z,90350.88
2022-11-17T02:17:41.444Z,90356.47
2022-11-17T02:20:28.252Z,90359.91
2022-11-17T02:23:10.628Z,90355.25
2022-11-17T02:25:49.189Z,90354.59
2022-11-17T02:28:21.155Z,90345.22
2022-11-17T02:30:58.907Z,90344.75
2022-11-17T02:33:37.809Z,90358.97
2022-11-17T02:36:58.602Z,90362.69
2022-11-17T02:39:39.121Z,90352.22
2022-11-17T02:42:42.060Z,90349.28
2022-11-17T02:45:11.910Z,90337.31
2022-11-17T02:47:43.363Z,90347.03
2022-11-17T02:50:11.226Z,90343.19
2022-11-17T02:52:38.044Z,90333.50
2022-11-17T02:55:08.526Z,90327.56
2022-11-17T02:57:37.466Z,90346.28
2022-11-17T03:00:09.337Z,90351.06
2022-11-17T03:02:47.814Z,90336.38
2022-11-17T03:05:17.460Z,90324.41
2022-11-17T03:08:08.850Z,90331.88
2022-11-17T03:10:56.824Z,90342.31
2022-11-17T03:13:46.662Z,90327.78
2022-11-17T03:16:30.085Z,90336.38
2022-11-17T03:19:18.496Z,90334.03
2022-11-17T03:21:51.262Z,90328.09
2022-11-17T03:24:26.814Z,90298.78
2022-11-17T03:27:17.148Z,90313.44
2022-11-17T03:29:49.685Z,90312.59
2022-11-17T03:32:18.095Z,90298.78
2022-11-17T03:34:51.041Z,90307.94
2022-11-17T03:37:21.897Z,90315.72
2022-11-17T03:39:55.321Z,90329.31
2022-11-17T03:42:29.844Z,90311.72
2022-11-17T03:45:08.812Z,90325.16
2022-11-17T03:47:36.235Z,90334.94
2022-11-17T03:50:25.354Z,90316.22
2022-11-17T03:52:52.625Z,90312.78
2022-11-17T03:55:19.759Z,90314.28
2022-11-17T03:57:57.247Z,90324.81
2022-11-17T04:00:23.989Z,90346.31
2022-11-17T04:02:55.959Z,90342.81
2022-11-17T04:05:22.795Z,90339.31
2022-11-17T04:07:49.704Z,90322.41
2022-11-17T04:10:18.972Z,90321.72
2022-11-17T04:13:05.487Z,90323.34
2022-11-17T04:15:50.980Z,90314.03
2022-11-17T04:18:17.840Z,90326.34
2022-11-17T04:20:44.745Z,90328.91
2022-11-17T04:23:15.361Z,90331.97
2022-11-17T04:26:01.533Z,90320.34
2022-11-17T04:28:38.907Z,90317.03
2022-11-17T04:31:23.797Z,90319.28
2022-11-17T04:33:52.662Z,90306.97
2022-11-17T04:36:24.691Z,90297.69
2022-11-17T04:38:53.839Z,90311.53
2022-11-17T04:41:40.538Z,90312.34
2022-11-17T04:44:08.914Z,90307.47
2022-11-17T04:46:36.590Z,90300.31
2022-11-17T04:49:04.322Z,90313.75
2022-11-17T04:51:31.761Z,90298.78
2022-11-17T04:53:59.136Z,90287.59
2022-11-17T04:56:26.566Z,90289.06
2022-11-17T04:58:54.008Z,90292.03
2022-11-17T05:01:22.448Z,90288.66
2022-11-17T05:04:10.069Z,90287.53
2022-11-17T05:06:42.380Z,90293.53
2022-11-17T05:09:14.577Z,90293.97
2022-11-17T05:12:00.336Z,90294.47
2022-11-17T05:14:28.398Z,90301.16
2022-11-17T05:17:10.796Z,90297.78
2022-11-17T05:19:40.543Z,90292.13
2022-11-17T05:22:28.714Z,90304.22
2022-11-17T05:24:56.296Z,90292.97
2022-11-17T05:27:24.214Z,90297.44
2022-11-17T05:29:51.279Z,90294.75
2022-11-17T05:32:18.408Z,90282.19
2022-11-17T05:34:45.316Z,90287.06
2022-11-17T05:37:12.059Z,90308.22
2022-11-17T05:39:38.748Z,90306.34
2022-11-17T05:42:05.483Z,90301.94
2022-11-17T05:44:32.197Z,90302.66
2022-11-17T05:46:58.973Z,90304.81
2022-11-17T05:49:25.641Z,90306.44
2022-11-17T05:51:53.153Z,90298.78
2022-11-17T05:54:20.447Z,90300.31
2022-11-17T05:56:52.420Z,90291.66
2022-11-17T05:59:27.534Z,90289.72
2022-11-17T06:02:06.812Z,90293.06
2022-11-17T06:04:33.599Z,90295.28
2022-11-17T06:07:01.738Z,90291.06
2022-11-17T06:09:32.223Z,90294.00
2022-11-17T06:12:05.329Z,90305.25
2022-11-17T06:14:34.197Z,90290.03
2022-11-17T06:17:04.789Z,90301.25
2022-11-17T06:19:41.711Z,90290.13
2022-11-17T06:22:13.357Z,90294.69
2022-11-17T06:24:43.604Z,90304.47
2022-11-17T06:27:12.120Z,90302.84
2022-11-17T06:29:43.948Z,90289.13
2022-11-17T06:32:12.106Z,90324.28
2022-11-17T06:34:38.911Z,90308.19
2022-11-17T06:37:05.597Z,90312.16
2022-11-17T06:39:32.803Z,90326.84
2022-11-17T06:41:59.419Z,90311.88
2022-11-17T06:44:26.078Z,90316.25
2022-11-17T06:46:52.674Z,90315.50
2022-11-17T06:49:19.403Z,90308.31
2022-11-17T06:51:46.145Z,90298.63
2022-11-17T06:54:14.853Z,90314.25
2022-11-17T06:56:42.194Z,90303.75
2022-11-17T06:59:08.854Z,90300.19
2022-11-17T07:01:36.608Z,90304.88
2022-11-17T07:04:03.625Z,90294.16
2022-11-17T07:06:30.525Z,90294.72
2022-11-17T07:08:57.164Z,90295.06
2022-11-17T07:11:23.871Z,90292.09
2022-11-17T07:13:50.572Z,90289.97
2022-11-17T07:16:23.480Z,90293.91
2022-11-17T07:18:52.736Z,90289.66
2022-11-17T07:21:19.595Z,90280.53
2022-11-17T07:23:47.243Z,90284.31
2022-11-17T07:26:14.449Z,90290.00
2022-11-17T07:28:41.963Z,90295.50
2022-11-17T07:31:09.926Z,90295.94
2022-11-17T07:33:37.185Z,90294.00
2022-11-17T07:36:06.576Z,90308.38
2022-11-17T07:38:37.995Z,90291.59
2022-11-17T07:41:06.879Z,90307.00
2022-11-17T07:43:34.434Z,90298.06
2022-11-17T07:46:11.051Z,90302.47
2022-11-17T07:48:38.065Z,90298.78
2022-11-17T07:51:05.815Z,90290.97
2022-11-17T07:53:34.988Z,90289.84
2022-11-17T07:56:10.655Z,90289.84
2022-11-17T07:58:38.258Z,90278.47
2022-11-17T08:01:10.891Z,90284.59
2022-11-17T08:03:37.812Z,90289.47
2022-11-17T08:06:06.244Z,90287.72
2022-11-17T08:08:33.805Z,90288.56
2022-11-17T08:11:12.011Z,90271.75
2022-11-17T08:13:40.585Z,90285.63
2022-11-17T08:16:08.549Z,90286.31
2022-11-17T08:18:36.204Z,90289.81
2022-11-17T08:21:08.973Z,90298.44
2022-11-17T08:23:37.508Z,90286.09
2022-11-17T08:26:05.922Z,90288.97
2022-11-17T08:28:34.241Z,90288.72
2022-11-17T08:31:02.568Z,90279.09
2022-11-17T08:33:29.298Z,90281.91
2022-11-17T08:36:03.437Z,90278.81
2022-11-17T08:38:30.812Z,90277.66
2022-11-17T08:41:08.358Z,90282.59
2022-11-17T08:43:35.626Z,90283.28
2022-11-17T08:46:02.771Z,90281.22
2022-11-17T08:48:31.711Z,90281.09
2022-11-17T08:50:59.283Z,90280.28
2022-11-17T08:53:25.907Z,90282.41
2022-11-17T08:55:52.892Z,90286.06
2022-11-17T08:58:19.582Z,90279.22
2022-11-17T09:00:47.801Z,90274.00
2022-11-17T09:03:15.260Z,90289.94
2022-11-17T09:05:44.744Z,90301.88
2022-11-17T09:08:43.825Z,90276.34
2022-11-17T09:11:04.397Z,90229.66
2022-11-17T09:13:31.767Z,90285.22
2022-11-17T09:16:07.228Z,90277.31
2022-11-17T09:18:34.932Z,90267.78
2022-11-17T09:21:10.503Z,90276.28
2022-11-17T09:23:37.699Z,90258.41
2022-11-17T09:26:07.111Z,90270.91
2022-11-17T09:28:34.170Z,90276.28
2022-11-17T09:31:07.397Z,90266.53
2022-11-17T09:33:34.257Z,90263.50
2022-11-17T09:36:01.087Z,90268.75
2022-11-17T09:38:27.745Z,90261.84
2022-11-17T09:40:57.215Z,90267.25
2022-11-17T09:43:30.822Z,90265.22
2022-11-17T09:46:16.441Z,90256.72
2022-11-17T09:48:58.831Z,90254.34
2022-11-17T09:51:29.902Z,90263.22
2022-11-17T09:54:12.311Z,90256.81
2022-11-17T09:56:40.837Z,90270.94
2022-11-17T09:59:13.404Z,90272.38
2022-11-17T10:01:40.334Z,90282.31
2022-11-17T10:04:16.923Z,90248.16
2022-11-17T10:06:46.724Z,90257.94
2022-11-17T10:09:38.535Z,90241.81
2022-11-17T10:12:26.697Z,90243.09
2022-11-17T10:14:55.417Z,90235.22
2022-11-17T10:17:22.281Z,90235.84
2022-11-17T10:19:48.950Z,90233.63
2022-11-17T10:22:21.850Z,90245.91
2022-11-17T10:24:55.467Z,90224.25
2022-11-17T10:27:24.504Z,90245.03
2022-11-17T10:30:12.810Z,90239.63
2022-11-17T10:32:52.278Z,90251.56
2022-11-17T10:35:21.194Z,90239.03
2022-11-17T10:38:06.997Z,90249.81
2022-11-17T10:40:50.371Z,90222.28
2022-11-17T10:43:28.844Z,90232.16
2022-11-17T10:46:00.681Z,90236.84
2022-11-17T10:48:27.402Z,90247.16
2022-11-17T10:51:09.302Z,90243.72
2022-11-17T10:53:44.815Z,90245.34
2022-11-17T10:56:14.428Z,90230.88
2022-11-17T10:59:02.491Z,90230.81
2022-11-17T11:01:35.348Z,90253.88
2022-11-17T11:04:04.495Z,90249.53
2022-11-17T11:06:33.165Z,90251.81
2022-11-17T11:09:14.212Z,90242.28
2022-11-17T11:11:49.202Z,90226.44
2022-11-17T11:14:28.488Z,90243.41
2022-11-17T11:16:55.389Z,90234.84
2022-11-17T11:19:22.192Z,90243.81
2022-11-17T11:22:03.885Z,90236.75
2022-11-17T11:25:09.165Z,90242.56
2022-11-17T11:27:57.385Z,90249.22
2022-11-17T11:30:24.097Z,90254.69
2022-11-17T11:33:18.166Z,90275.19
2022-11-17T11:36:29.522Z,90261.41
2022-11-17T11:38:59.265Z,90271.38
2022-11-17T11:41:50.629Z,90266.75
2022-11-17T11:44:22.952Z,90262.13
2022-11-17T11:46:56.971Z,90269.78
2022-11-17T11:49:30.861Z,90268.09
2022-11-17T11:51:57.618Z,90267.59
2022-11-17T11:54:47.801Z,90264.75
2022-11-17T11:57:22.541Z,90258.69
2022-11-17T12:00:00.865Z,90271.03
2022-11-17T12:02:33.435Z,90273.59
2022-11-17T12:05:36.251Z,90269.78
2022-11-17T12:08:11.008Z,90259.91
2022-11-17T12:10:56.634Z,90249.28
2022-11-17T12:13:23.564Z,90274.81
2022-11-17T12:15:50.599Z,90270.72
2022-11-17T12:18:17.210Z,90280.78
2022-11-17T12:20:52.530Z,90277.63
2022-11-17T12:23:31.271Z,90267.97
2022-11-17T12:25:59.985Z,90265.22
2022-11-17T12:28:38.957Z,90274.78
2022-11-17T12:31:10.837Z,90284.81
2022-11-17T12:33:52.813Z,90273.97
2022-11-17T12:36:30.895Z,90275.53
2022-11-17T12:39:03.390Z,90270.03
2022-11-17T12:41:48.786Z,90271.84
2022-11-17T12:44:33.349Z,90263.78
2022-11-17T12:47:34.171Z,90258.28
2022-11-17T12:50:19.513Z,90260.97
2022-11-17T12:53:13.559Z,90279.16
2022-11-17T12:55:58.593Z,90271.84
2022-11-17T12:58:25.370Z,90280.06
2022-11-17T13:01:13.139Z,90282.19
2022-11-17T13:03:58.918Z,90276.94
2022-11-17T13:06:35.380Z,90284.31
2022-11-17T13:09:12.127Z,90290.75
2022-11-17T13:11:38.912Z,90281.88
2022-11-17T13:14:10.498Z,90299.03
2022-11-17T13:16:45.249Z,90300.28
2022-11-17T13:19:30.048Z,90307.72
2022-11-17T13:22:24.186Z,90298.06
2022-11-17T13:24:51.169Z,90299.94
2022-11-17T13:27:23.220Z,90302.41
2022-11-17T13:29:51.383Z,90315.69
2022-11-17T13:32:21.272Z,90311.88
2022-11-17T13:34:54.061Z,90310.75
2022-11-17T13:37:26.408Z,90306.38
2022-11-17T13:40:19.997Z,90312.25
2022-11-17T13:42:47.542Z,90316.72
2022-11-17T13:45:15.997Z,90326.41
2022-11-17T13:47:48.361Z,90318.22
2022-11-17T13:50:35.402Z,90321.88
2022-11-17T13:53:11.350Z,90312.81
2022-11-17T13:55:45.347Z,90304.72
2022-11-17T13:58:25.884Z,90299.97
2022-11-17T14:00:57.414Z,90289.25
2022-11-17T14:03:38.914Z,90294.75
2022-11-17T14:06:08.773Z,90308.78
2022-11-17T14:08:37.402Z,90307.47
2022-11-17T14:11:21.555Z,90303.81
2022-11-17T14:13:52.347Z,90306.72
2022-11-17T14:16:28.437Z,90307.78
2022-11-17T14:19:16.789Z,90309.69
2022-11-17T14:22:00.618Z,90318.47
2022-11-17T14:24:28.187Z,90321.72
2022-11-17T14:26:55.182Z,90321.44
2022-11-17T14:29:22.182Z,90318.75
2022-11-17T14:31:49.098Z,90330.00
2022-11-17T14:34:15.910Z,90320.84
2022-11-17T14:36:43.186Z,90325.25
2022-11-17T14:39:16.272Z,90313.13
2022-11-17T14:41:45.167Z,90316.13
2022-11-17T14:44:12.345Z,90287.81
2022-11-17T14:46:39.393Z,90309.19
2022-11-17T14:49:06.666Z,90317.41
2022-11-17T14:51:33.446Z,90314.94
2022-11-17T14:54:00.388Z,90311.91
2022-11-17T14:56:27.334Z,90312.31
2022-11-17T14:58:58.892Z,90313.41
2022-11-17T15:01:31.568Z,90324.34
2022-11-17T15:04:15.337Z,90329.97
2022-11-17T15:06:48.183Z,90329.97
2022-11-17T15:09:16.507Z,90337.44
2022-11-17T15:11:43.266Z,90352.38
2022-11-17T15:14:11.164Z,90349.59
2022-11-17T15:16:38.292Z,90357.78
2022-11-17T15:19:05.058Z,90351.69
2022-11-17T15:21:31.713Z,90352.72
2022-11-17T15:23:58.349Z,90355.69
2022-11-17T15:26:25.079Z,90353.13
2022-11-17T15:28:51.837Z,90339.00
2022-11-17T15:31:20.117Z,90339.97
2022-11-17T15:33:47.973Z,90340.50
2022-11-17T15:36:19.576Z,90357.41
2022-11-17T15:38:47.700Z,90359.75
2022-11-17T15:41:15.772Z,90360.44
2022-11-17T15:43:44.610Z,90359.94
2022-11-17T15:46:13.757Z,90367.34
2022-11-17T15:48:44.907Z,90363.16
2022-11-17T15:51:22.713Z,90359.16
2022-11-17T15:53:51.889Z,90365.19
2022-11-17T15:56:29.901Z,90371.25
2022-11-17T15:58:58.835Z,90375.59
2022-11-17T16:01:28.450Z,90369.22
2022-11-17T16:04:00.980Z,90367.69
2022-11-17T16:06:29.229Z,90371.56
2022-11-17T16:08:56.118Z,90384.66
2022-11-17T16:11:22.881Z,90377.22
2022-11-17T16:13:52.265Z,90378.75
2022-11-17T16:16:19.074Z,90376.81
2022-11-17T16:18:45.968Z,90359.19
2022-11-17T16:21:14.766Z,90380.06
2022-11-17T16:23:47.024Z,90391.28
2022-11-17T16:26:16.066Z,90367.81
2022-11-17T16:28:43.042Z,90368.94
2022-11-17T16:31:23.231Z,90386.09
2022-11-17T16:33:52.289Z,90385.06
2022-11-17T16:36:20.590Z,90385.78
2022-11-17T16:39:00.735Z,90389.16
2022-11-17T16:41:31.501Z,90405.63
2022-11-17T16:43:58.400Z,90394.81
2022-11-17T16:46:28.764Z,90397.78
2022-11-17T16:48:56.218Z,90396.75
2022-11-17T16:51:23.132Z,90394.13
2022-11-17T16:53:56.453Z,90393.78
2022-11-17T16:56:23.137Z,90395.28
2022-11-17T16:58:50.337Z,90399.78
2022-11-17T17:01:19.559Z,90411.78
2022-11-17T17:03:46.807Z,90400.19
2022-11-17T17:06:15.817Z,90419.63
2022-11-17T17:08:42.961Z,90424.09
2022-11-17T17:11:12.951Z,90422.97
2022-11-17T17:13:40.794Z,90419.25
2022-11-17T17:16:08.881Z,90425.25
2022-11-17T17:18:36.485Z,90431.94
2022-11-17T17:21:03.821Z,90428.19
2022-11-17T17:23:30.998Z,90438.31
2022-11-17T17:26:05.825Z,90434.19
2022-11-17T17:28:34.199Z,90434.56
2022-11-17T17:31:01.163Z,90432.69
2022-11-17T17:33:31.204Z,90416.63
2022-11-17T17:36:06.099Z,90438.31
2022-11-17T17:38:33.256Z,90440.53
2022-11-17T17:41:11.922Z,90442.03
2022-11-17T17:43:39.590Z,90446.88
2022-11-17T17:46:15.853Z,90441.31
2022-11-17T17:48:45.024Z,90450.63
2022-11-17T17:51:16.685Z,90446.88
2022-11-17T17:53:43.670Z,90454.38
2022-11-17T17:56:12.858Z,90459.22
2022-11-17T17:58:42.883Z,90458.09
2022-11-17T18:01:17.935Z,90466.25
2022-11-17T18:03:48.439Z,90463.25
2022-11-17T18:06:18.427Z,90463.28
2022-11-17T18:08:46.868Z,90464.00
2022-11-17T18:11:18.825Z,90464.03
2022-11-17T18:13:47.924Z,90469.25
2022-11-17T18:16:16.602Z,90461.81
2022-11-17T18:18:45.291Z,90461.03
2022-11-17T18:21:14.512Z,90467.03
2022-11-17T18:23:41.980Z,90461.41
2022-11-17T18:26:17.450Z,90465.16
2022-11-17T18:28:56.534Z,90462.88
2022-11-17T18:31:25.289Z,90464.00
2022-11-17T18:33:53.436Z,90464.00
2022-11-17T18:36:21.189Z,90459.13
2022-11-17T18:38:48.727Z,90469.63
2022-11-17T18:41:17.565Z,90467.03
2022-11-17T18:43:45.381Z,90470.00
2022-11-17T18:46:14.911Z,90475.19
2022-11-17T18:48:43.853Z,90475.88
2022-11-17T18:51:21.023Z,90480.38
2022-11-17T18:53:49.312Z,90459.41
2022-11-17T18:56:19.792Z,90482.88
2022-11-17T18:58:47.142Z,90479.91
2022-11-17T19:01:17.830Z,90487.75
2022-11-17T19:03:46.722Z,90475.50
2022-11-17T19:06:14.621Z,90474.28
2022-11-17T19:08:41.680Z,90476.56
2022-11-17T19:11:09.634Z,90467.44
2022-11-17T19:13:37.904Z,90479.47
2022-11-17T19:16:14.849Z,90486.09
2022-11-17T19:18:42.848Z,90491.56
2022-11-17T19:21:16.268Z,90480.03
2022-11-17T19:23:49.594Z,90441.19
2022-11-17T19:26:21.923Z,90488.66
2022-11-17T19:28:49.188Z,90488.78
2022-11-17T19:31:18.550Z,90483.06
2022-11-17T19:33:46.739Z,90490.63
2022-11-17T19:36:20.730Z,90483.13
2022-11-17T19:38:52.196Z,90487.69
2022-11-17T19:41:21.362Z,90492.16
2022-11-17T19:43:48.300Z,90494.44
2022-11-17T19:46:16.941Z,90487.72
2022-11-17T19:48:44.296Z,90488.25
2022-11-17T19:51:32.458Z,90483.13
2022-11-17T19:54:10.264Z,90497.13
2022-11-17T19:56:38.432Z,90499.78
2022-11-17T19:59:06.193Z,90494.91
2022-11-17T20:01:33.606Z,90481.63
2022-11-17T20:04:01.567Z,90498.63
2022-11-17T20:06:34.959Z,90492.72
2022-11-17T20:09:05.531Z,90494.53
2022-11-17T20:11:32.570Z,90465.78
2022-11-17T20:13:59.330Z,90504.66
2022-11-17T20:16:27.424Z,90500.28
2022-11-17T20:18:56.389Z,90492.13
2022-11-17T20:21:24.580Z,90505.56
2022-11-17T20:23:51.615Z,90503.38
2022-11-17T20:26:21.305Z,90497.03
2022-11-17T20:28:48.291Z,90494.81
2022-11-17T20:31:17.881Z,90500.78
2022-11-17T20:33:44.897Z,90505.19
2022-11-17T20:36:15.205Z,90514.53
2022-11-17T20:38:42.245Z,90500.00
2022-11-17T20:41:09.452Z,90489.94
2022-11-17T20:43:36.532Z,90501.81
2022-11-17T20:46:04.419Z,90497.06
2022-11-17T20:48:32.500Z,90495.63
2022-11-17T20:51:07.963Z,90495.81
2022-11-17T20:53:34.829Z,90501.59
2022-11-17T20:56:04.417Z,90496.22
2022-11-17T20:58:31.170Z,90497.69
2022-11-17T21:00:58.365Z,90498.59
2022-11-17T21:03:26.838Z,90490.09
2022-11-17T21:05:59.151Z,90494.66
2022-11-17T21:08:34.936Z,90506.69
2022-11-17T21:11:08.114Z,90505.88
2022-11-17T21:13:36.546Z,90497.47
2022-11-17T21:16:06.097Z,90504.19
2022-11-17T21:18:33.484Z,90502.78
2022-11-17T21:21:08.607Z,90504.84
2022-11-17T21:23:36.618Z,90502.72
2022-11-17T21:26:11.352Z,90511.00
2022-11-17T21:28:38.808Z,90497.91
2022-11-17T21:31:15.690Z,90509.47
2022-11-17T21:33:43.279Z,90500.53
2022-11-17T21:36:14.779Z,90480.72
2022-11-17T21:38:42.001Z,90494.22
2022-11-17T21:41:10.988Z,90500.19
2022-11-17T21:43:39.769Z,90510.22
2022-11-17T21:46:12.542Z,90506.28
2022-11-17T21:48:39.623Z,90511.22
2022-11-17T21:51:12.813Z,90490.69
2022-11-17T21:53:39.455Z,90506.59
2022-11-17T21:56:07.010Z,90509.84
2022-11-17T21:58:34.470Z,90511.09
2022-11-17T22:01:27.960Z,90499.16
2022-11-17T22:03:54.798Z,90520.38
2022-11-17T22:06:23.219Z,90506.66
2022-11-17T22:08:50.498Z,90505.31
2022-11-17T22:11:35.907Z,90500.78
2022-11-17T22:14:10.902Z,90511.31
2022-11-17T22:16:39.965Z,90509.78
2022-11-17T22:19:08.110Z,90518.00
2022-11-17T22:21:39.210Z,90523.19
2022-11-17T22:24:08.014Z,90524.75
2022-11-17T22:26:38.585Z,90533.97
2022-11-17T22:29:08.008Z,90525.44
2022-11-17T22:31:34.850Z,90519.44
2022-11-17T22:34:01.570Z,90518.34
2022-11-17T22:36:28.254Z,90521.38
2022-11-17T22:38:54.953Z,90521.31
2022-11-17T22:41:22.693Z,90529.19
2022-11-17T22:43:57.381Z,90522.09
2022-11-17T22:46:26.888Z,90512.41
2022-11-17T22:48:54.082Z,90518.94
2022-11-17T22:51:39.835Z,90517.94
2022-11-17T22:54:07.911Z,90520.91
2022-11-17T22:56:34.892Z,90515.00
2022-11-17T22:59:01.538Z,90518.72
2022-11-17T23:01:28.243Z,90500.03
2022-11-17T23:03:54.946Z,90514.34
2022-11-17T23:06:22.865Z,90512.88
2022-11-17T23:08:50.273Z,90476.53
2022-11-17T23:14:09.141Z,90479.16
2022-11-17T23:16:36.834Z,90496.03
2022-11-17T23:19:04.072Z,90495.59
2022-11-17T23:21:30.722Z,90489.63
2022-11-17T23:23:57.653Z,90494.81
2022-11-17T23:26:24.384Z,90483.59
2022-11-17T23:28:50.988Z,90487.22
2022-11-17T23:31:18.015Z,90493.03
2022-11-17T23:33:47.107Z,90492.13
2022-11-17T23:36:21.640Z,90496.78
2022-11-17T23:38:49.590Z,90499.06
2022-11-17T23:41:19.479Z,90488.72
2022-11-17T23:43:46.695Z,90490.22
2022-11-17T23:46:15.610Z,90495.03
2022-11-17T23:48:44.474Z,90504.28
2022-11-17T23:51:13.745Z,90500.47
2022-11-17T23:53:40.727Z,90494.34
2022-11-17T23:56:08.475Z,90491.81
2022-11-17T23:58:35.833Z,90498.88
