createdAt,value
2023-05-01T00:02:17.628Z,3.5
2023-05-01T00:07:17.596Z,2.5
2023-05-01T00:12:17.657Z,4
2023-05-01T00:17:17.580Z,4
2023-05-01T00:22:17.567Z,4
2023-05-01T00:27:17.538Z,2.5
2023-05-01T00:32:17.499Z,4
2023-05-01T00:37:17.500Z,1.5
2023-05-01T00:42:17.474Z,3
2023-05-01T00:47:17.447Z,4
2023-05-01T00:52:17.426Z,5
2023-05-01T00:57:17.440Z,5
2023-05-01T01:02:17.388Z,4
2023-05-01T01:07:17.379Z,5
2023-05-01T01:12:17.340Z,5
2023-05-01T01:17:17.383Z,6
2023-05-01T01:22:17.349Z,4.5
2023-05-01T01:27:17.348Z,5.5
2023-05-01T01:32:17.264Z,4.5
2023-05-01T01:37:17.238Z,6
2023-05-01T01:42:17.279Z,6
2023-05-01T01:47:17.298Z,6
2023-05-01T01:52:17.176Z,5.5
2023-05-01T01:57:17.163Z,5
2023-05-01T02:02:17.211Z,5.5
2023-05-01T02:07:17.119Z,6
2023-05-01T02:12:17.098Z,5.5
2023-05-01T02:17:17.099Z,5
2023-05-01T02:22:17.061Z,4
2023-05-01T02:27:17.145Z,4
2023-05-01T02:32:17.025Z,4.5
2023-05-01T02:37:17.003Z,5
2023-05-01T02:42:17.017Z,4.5
2023-05-01T02:47:16.963Z,3
2023-05-01T02:52:16.932Z,4.5
2023-05-01T02:57:16.971Z,3.5
2023-05-01T03:02:16.952Z,1.5
2023-05-01T03:07:16.877Z,0
2023-05-01T03:12:16.869Z,0
2023-05-01T03:17:16.875Z,0
2023-05-01T03:22:16.916Z,0
2023-05-01T03:27:16.820Z,0
2023-05-01T03:32:16.770Z,0
2023-05-01T03:37:16.757Z,0
2023-05-01T03:42:16.884Z,0
2023-05-01T03:47:16.748Z,0
2023-05-01T03:52:16.713Z,0
2023-05-01T03:57:16.725Z,0
2023-05-01T04:02:16.654Z,0
2023-05-01T04:07:16.635Z,0
2023-05-01T04:12:16.626Z,0
2023-05-01T04:17:16.638Z,0
2023-05-01T04:22:16.572Z,0
2023-05-01T04:27:16.602Z,0
2023-05-01T04:32:16.526Z,0
2023-05-01T04:37:16.564Z,0
2023-05-01T04:42:16.497Z,0
2023-05-01T04:47:16.483Z,0
2023-05-01T04:52:16.479Z,0
2023-05-01T04:57:16.428Z,0
2023-05-01T05:02:16.417Z,1
2023-05-01T05:07:16.451Z,0
2023-05-01T05:12:16.406Z,1
2023-05-01T05:17:16.365Z,3
2023-05-01T05:22:16.330Z,1.5
2023-05-01T05:27:16.324Z,2
2023-05-01T05:32:16.373Z,2.5
2023-05-01T05:37:16.343Z,3
2023-05-01T05:42:16.269Z,1
2023-05-01T05:47:16.234Z,3.5
2023-05-01T05:52:16.221Z,3.5
2023-05-01T05:57:16.272Z,2
2023-05-01T06:02:16.176Z,3.5
2023-05-01T06:07:16.141Z,4
2023-05-01T06:12:16.262Z,3
2023-05-01T06:17:16.112Z,2.5
2023-05-01T06:22:16.097Z,2.5
2023-05-01T06:27:16.128Z,4.5
2023-05-01T06:32:16.130Z,4
2023-05-01T06:37:16.089Z,4
2023-05-01T06:42:16.018Z,0
2023-05-01T06:47:15.977Z,0
2023-05-01T06:52:15.978Z,0
2023-05-01T06:57:16.002Z,0
2023-05-01T07:02:15.943Z,0
2023-05-01T07:07:15.906Z,0
2023-05-01T07:12:15.979Z,0
2023-05-01T07:17:15.896Z,0
2023-05-01T07:22:15.859Z,0
2023-05-01T07:27:15.860Z,99
2023-05-01T07:32:15.808Z,99.5
2023-05-01T07:37:15.796Z,98.5
2023-05-01T07:42:15.846Z,100
2023-05-01T07:47:15.745Z,100
2023-05-01T07:52:15.749Z,99
2023-05-01T07:57:15.709Z,100
2023-05-01T08:02:15.680Z,100
2023-05-01T08:07:15.699Z,100
2023-05-01T08:12:15.658Z,100
2023-05-01T08:17:15.631Z,100
2023-05-01T08:22:15.666Z,100
2023-05-01T08:27:15.577Z,100
2023-05-01T08:32:15.566Z,100
2023-05-01T08:37:15.544Z,100
2023-05-01T08:42:15.522Z,100
2023-05-01T08:47:15.501Z,100
2023-05-01T08:52:15.495Z,100
2023-05-01T08:57:15.476Z,100
2023-05-01T09:02:15.452Z,100
2023-05-01T09:07:15.423Z,100
2023-05-01T09:12:15.392Z,100
2023-05-01T09:17:15.392Z,100
2023-05-01T09:22:15.366Z,100
2023-05-01T09:27:15.323Z,94.5
2023-05-01T09:32:15.302Z,88
2023-05-01T09:37:15.278Z,86.5
2023-05-01T09:42:15.274Z,65
2023-05-01T09:47:15.246Z,59.5
2023-05-01T09:52:15.238Z,52
2023-05-01T09:57:15.201Z,52
2023-05-01T10:02:15.180Z,59
2023-05-01T10:07:15.340Z,57
2023-05-01T10:12:15.315Z,53.5
2023-05-01T10:17:15.315Z,48.5
2023-05-01T10:22:15.343Z,44
2023-05-01T10:27:15.252Z,45
2023-05-01T10:32:15.246Z,53
2023-05-01T10:37:15.196Z,59.5
2023-05-01T10:42:15.235Z,62
2023-05-01T10:47:15.156Z,71
2023-05-01T10:52:15.088Z,71.5
2023-05-01T10:57:14.997Z,75.5
2023-05-01T11:02:14.941Z,78.5
2023-05-01T11:07:14.907Z,76.5
2023-05-01T11:12:14.884Z,70.5
2023-05-01T11:17:14.874Z,75.5
2023-05-01T11:22:14.871Z,78
2023-05-01T11:27:14.982Z,79.5
2023-05-01T11:32:14.801Z,81.5
2023-05-01T11:37:14.770Z,84
2023-05-01T11:42:14.831Z,83
2023-05-01T11:47:14.749Z,80.5
2023-05-01T11:52:14.722Z,82
2023-05-01T11:57:14.711Z,79.5
2023-05-01T12:02:14.673Z,78.5
2023-05-01T12:07:14.652Z,97
2023-05-01T12:12:14.673Z,100
2023-05-01T12:17:14.668Z,100
2023-05-01T12:22:14.627Z,100
2023-05-01T12:27:14.682Z,100
2023-05-01T12:32:14.544Z,100
2023-05-01T12:37:14.589Z,100
2023-05-01T12:42:14.501Z,100
2023-05-01T12:47:14.480Z,100
2023-05-01T12:52:14.457Z,100
2023-05-01T12:57:14.473Z,100
2023-05-01T13:02:14.495Z,100
2023-05-01T13:07:14.456Z,100
2023-05-01T13:12:14.377Z,100
2023-05-01T13:17:14.363Z,100
2023-05-01T13:22:14.437Z,100
2023-05-01T13:27:14.373Z,100
2023-05-01T13:32:14.288Z,100
2023-05-01T13:37:14.331Z,100
2023-05-01T13:42:14.333Z,100
2023-05-01T13:47:14.222Z,100
2023-05-01T13:52:14.330Z,100
2023-05-01T13:57:14.281Z,100
2023-05-01T14:02:14.158Z,100
2023-05-01T14:07:14.150Z,100
2023-05-01T14:12:14.124Z,100
2023-05-01T14:17:14.096Z,100
2023-05-01T14:22:14.073Z,100
2023-05-01T14:27:14.126Z,100
2023-05-01T14:32:14.042Z,100
2023-05-01T14:37:14.054Z,100
2023-05-01T14:42:14.004Z,100
2023-05-01T14:47:13.998Z,100
2023-05-01T14:52:13.964Z,100
2023-05-01T14:57:14.028Z,100
2023-05-01T15:02:13.920Z,100
2023-05-01T15:07:13.935Z,100
2023-05-01T15:12:13.916Z,100
2023-05-01T15:17:13.956Z,100
2023-05-01T15:22:13.997Z,100
2023-05-01T15:27:13.833Z,100
2023-05-01T15:32:13.806Z,100
2023-05-01T15:37:13.870Z,100
2023-05-01T15:42:13.775Z,100
2023-05-01T15:47:13.735Z,100
2023-05-01T15:52:13.738Z,100
2023-05-01T15:57:13.729Z,100
2023-05-01T16:02:13.673Z,100
2023-05-01T16:07:13.658Z,100
2023-05-01T16:12:13.659Z,100
2023-05-01T16:17:13.597Z,100
2023-05-01T16:22:13.600Z,100
2023-05-01T16:27:13.622Z,100
2023-05-01T16:32:13.603Z,100
2023-05-01T16:37:13.527Z,98
2023-05-01T16:42:13.499Z,100
2023-05-01T16:47:13.472Z,100
2023-05-01T16:52:13.470Z,100
2023-05-01T16:57:13.426Z,100
2023-05-01T17:02:13.425Z,99.5
2023-05-01T17:07:13.498Z,100
2023-05-01T17:12:13.391Z,98.5
2023-05-01T17:17:13.365Z,100
2023-05-01T17:22:13.388Z,100
2023-05-01T17:27:13.362Z,100
2023-05-01T17:32:13.291Z,100
2023-05-01T17:37:13.260Z,100
2023-05-01T17:42:13.266Z,100
2023-05-01T17:47:13.230Z,100
2023-05-01T17:52:13.228Z,100
2023-05-01T17:57:13.184Z,100
2023-05-01T18:02:13.200Z,100
2023-05-01T18:07:13.309Z,100
2023-05-01T18:12:13.222Z,100
2023-05-01T18:17:13.123Z,100
2023-05-01T18:22:13.091Z,100
2023-05-01T18:27:13.104Z,100
2023-05-01T18:32:13.047Z,100
2023-05-01T18:37:13.023Z,100
2023-05-01T18:42:12.994Z,100
2023-05-01T18:47:12.981Z,100
2023-05-01T18:52:12.967Z,100
2023-05-01T18:57:12.957Z,98.5
2023-05-01T19:02:12.911Z,97.5
2023-05-01T19:07:12.932Z,95.5
2023-05-01T19:12:12.873Z,93.5
2023-05-01T19:17:12.870Z,91
2023-05-01T19:22:12.890Z,89
2023-05-01T19:27:12.877Z,89
2023-05-01T19:32:12.781Z,90
2023-05-01T19:37:12.758Z,89
2023-05-01T19:42:12.745Z,88.5
2023-05-01T19:47:12.748Z,88.5
2023-05-01T19:52:12.712Z,87.5
2023-05-01T19:57:12.729Z,87.5
2023-05-01T20:02:12.659Z,86
2023-05-01T20:07:12.642Z,86
2023-05-01T20:12:12.643Z,85.5
2023-05-01T20:17:12.706Z,85.5
2023-05-01T20:22:12.616Z,85.5
2023-05-01T20:27:12.664Z,85
2023-05-01T20:32:12.549Z,85
2023-05-01T20:37:12.578Z,83.5
2023-05-01T20:42:12.570Z,85.5
2023-05-01T20:47:12.477Z,83.5
2023-05-01T20:52:12.474Z,85.5
2023-05-01T20:57:12.443Z,85
2023-05-01T21:02:12.445Z,86
2023-05-01T21:07:12.409Z,86
2023-05-01T21:12:12.446Z,85.5
2023-05-01T21:17:12.353Z,86
2023-05-01T21:22:12.330Z,85.5
2023-05-01T21:27:12.318Z,84.5
2023-05-01T21:32:12.304Z,86
2023-05-01T21:37:12.294Z,85.5
2023-05-01T21:42:12.254Z,84.5
2023-05-01T21:47:12.227Z,83
2023-05-01T21:52:12.219Z,84.5
2023-05-01T21:57:12.193Z,84.5
2023-05-01T22:02:12.231Z,84.5
2023-05-01T22:07:12.192Z,84
2023-05-01T22:12:12.211Z,85
2023-05-01T22:17:12.112Z,85
2023-05-01T22:22:12.102Z,85.5
2023-05-01T22:27:12.092Z,85
2023-05-01T22:32:12.053Z,85
2023-05-01T22:37:12.038Z,84.5
2023-05-01T22:42:12.124Z,85
2023-05-01T22:47:12.009Z,84.5
2023-05-01T22:52:12.041Z,85
2023-05-01T22:57:11.955Z,85
2023-05-01T23:02:12.071Z,85
2023-05-01T23:07:11.917Z,84.5
2023-05-01T23:12:11.923Z,85
2023-05-01T23:17:11.991Z,84.5
2023-05-01T23:22:11.905Z,85.5
2023-05-01T23:27:11.826Z,86
2023-05-01T23:32:11.831Z,86.5
2023-05-01T23:37:11.787Z,86.5
2023-05-01T23:42:11.776Z,86.5
2023-05-01T23:47:11.754Z,86
2023-05-01T23:52:11.742Z,86
2023-05-01T23:57:11.714Z,86
