createdAt,value
2019-01-13T00:01:04.312Z,20.60
2019-01-13T00:02:49.946Z,16.60
2019-01-13T00:04:36.216Z,11.20
2019-01-13T00:06:13.319Z,15.80
2019-01-13T00:07:54.103Z,18.20
2019-01-13T00:09:31.006Z,7.00
2019-01-13T00:11:06.967Z,16.20
2019-01-13T00:13:04.166Z,17.20
2019-01-13T00:14:39.954Z,15.00
2019-01-13T00:16:16.074Z,16.40
2019-01-13T00:17:54.981Z,12.00
2019-01-13T00:19:35.373Z,15.60
2019-01-13T00:21:10.813Z,13.80
2019-01-13T00:22:48.042Z,18.00
2019-01-13T00:24:24.008Z,12.80
2019-01-13T00:25:59.544Z,10.80
2019-01-13T00:27:34.999Z,22.20
2019-01-13T00:29:11.996Z,9.40
2019-01-13T00:30:50.500Z,15.20
2019-01-13T00:32:27.609Z,23.40
2019-01-13T00:34:02.955Z,15.40
2019-01-13T00:35:38.708Z,23.60
2019-01-13T00:37:15.631Z,22.60
2019-01-13T00:38:57.338Z,24.20
2019-01-13T00:40:33.111Z,23.00
2019-01-13T00:42:15.155Z,15.00
2019-01-13T00:43:58.883Z,15.80
2019-01-13T00:45:39.562Z,17.80
2019-01-13T00:47:22.280Z,18.20
2019-01-13T00:49:05.694Z,30.20
2019-01-13T00:50:47.383Z,10.80
2019-01-13T00:52:24.731Z,17.60
2019-01-13T00:54:02.993Z,17.40
2019-01-13T00:55:44.387Z,20.60
2019-01-13T00:57:23.022Z,24.60
2019-01-13T00:58:58.580Z,21.20
2019-01-13T01:00:36.402Z,11.60
2019-01-13T01:02:14.273Z,18.60
2019-01-13T01:03:51.634Z,24.00
2019-01-13T01:05:27.118Z,24.60
2019-01-13T01:07:02.413Z,17.60
2019-01-13T01:08:41.161Z,22.60
2019-01-13T01:10:18.898Z,13.40
2019-01-13T01:11:56.134Z,19.80
2019-01-13T01:13:32.481Z,21.40
2019-01-13T01:15:09.479Z,20.00
2019-01-13T01:16:44.997Z,17.40
2019-01-13T01:18:25.427Z,18.40
2019-01-13T01:20:01.573Z,12.00
2019-01-13T01:21:37.394Z,6.60
2019-01-13T01:23:14.350Z,25.80
2019-01-13T01:24:49.839Z,11.60
2019-01-13T01:26:27.447Z,12.00
2019-01-13T01:28:03.126Z,12.80
2019-01-13T01:29:38.967Z,12.00
2019-01-13T01:31:16.023Z,13.20
2019-01-13T01:32:51.695Z,13.00
2019-01-13T01:34:27.469Z,9.80
2019-01-13T01:36:03.171Z,13.00
2019-01-13T01:37:38.879Z,6.80
2019-01-13T01:39:14.139Z,11.60
2019-01-13T01:40:49.963Z,18.60
2019-01-13T01:42:25.321Z,16.40
2019-01-13T01:44:00.761Z,14.20
2019-01-13T01:45:36.016Z,18.20
2019-01-13T01:47:11.362Z,21.60
2019-01-13T01:48:46.836Z,9.00
2019-01-13T01:50:22.226Z,8.60
2019-01-13T01:51:57.530Z,9.20
2019-01-13T01:53:33.116Z,14.20
2019-01-13T01:55:11.557Z,11.40
2019-01-13T01:56:47.890Z,24.40
2019-01-13T01:58:23.821Z,11.60
2019-01-13T01:59:59.645Z,18.00
2019-01-13T02:01:40.551Z,20.20
2019-01-13T02:03:17.349Z,14.60
2019-01-13T02:04:53.295Z,21.00
2019-01-13T02:06:30.575Z,18.60
2019-01-13T02:08:06.070Z,19.60
2019-01-13T02:09:41.719Z,21.60
2019-01-13T02:11:19.944Z,19.00
2019-01-13T02:12:55.360Z,11.60
2019-01-13T02:14:31.020Z,9.80
2019-01-13T02:16:06.306Z,15.00
2019-01-13T02:17:44.533Z,11.40
2019-01-13T02:19:22.283Z,10.40
2019-01-13T02:20:57.770Z,12.60
2019-01-13T02:22:35.768Z,11.60
2019-01-13T02:24:11.223Z,15.80
2019-01-13T02:25:50.917Z,12.00
2019-01-13T02:27:26.475Z,13.40
2019-01-13T02:29:05.440Z,12.80
2019-01-13T02:30:48.810Z,4.80
2019-01-13T02:32:17.853Z,17.40
2019-01-13T02:33:54.103Z,8.20
2019-01-13T02:35:35.228Z,12.20
2019-01-13T02:37:13.116Z,6.80
2019-01-13T02:38:49.366Z,8.20
2019-01-13T02:40:24.775Z,10.80
2019-01-13T02:42:01.357Z,14.20
2019-01-13T02:43:37.143Z,10.80
2019-01-13T02:45:15.631Z,15.60
2019-01-13T02:46:53.613Z,14.40
2019-01-13T02:48:29.870Z,9.60
2019-01-13T02:50:06.601Z,8.80
2019-01-13T02:51:42.456Z,9.40
2019-01-13T02:53:17.806Z,18.00
2019-01-13T02:54:53.503Z,24.60
2019-01-13T02:56:28.749Z,12.40
2019-01-13T02:58:05.907Z,18.60
2019-01-13T02:59:41.588Z,18.40
2019-01-13T03:01:16.904Z,17.60
2019-01-13T03:02:52.261Z,19.20
2019-01-13T03:04:27.844Z,18.00
2019-01-13T03:06:03.358Z,17.40
2019-01-13T03:07:39.778Z,11.00
2019-01-13T03:09:15.436Z,13.60
2019-01-13T03:10:51.031Z,18.40
2019-01-13T03:12:29.473Z,12.80
2019-01-13T03:14:04.808Z,7.00
2019-01-13T03:15:41.223Z,25.60
2019-01-13T03:17:19.475Z,6.20
2019-01-13T03:18:57.000Z,26.00
2019-01-13T03:20:33.968Z,12.80
2019-01-13T03:22:12.543Z,11.60
2019-01-13T03:23:53.705Z,25.80
2019-01-13T03:25:29.518Z,13.40
2019-01-13T03:27:06.636Z,10.80
2019-01-13T03:28:46.247Z,24.20
2019-01-13T03:30:24.163Z,14.40
2019-01-13T03:31:59.977Z,13.80
2019-01-13T03:33:36.747Z,11.60
2019-01-13T03:35:12.791Z,7.20
2019-01-13T03:36:49.226Z,12.20
2019-01-13T03:38:25.088Z,10.00
2019-01-13T03:40:03.355Z,3.20
2019-01-13T03:41:49.151Z,12.40
2019-01-13T03:43:29.255Z,8.00
2019-01-13T03:45:05.852Z,6.80
2019-01-13T03:46:43.005Z,6.00
2019-01-13T03:48:20.942Z,8.20
2019-01-13T03:49:56.463Z,3.40
2019-01-13T03:51:31.781Z,6.40
2019-01-13T03:53:08.265Z,11.20
2019-01-13T03:54:54.573Z,12.20
2019-01-13T03:56:31.165Z,6.00
2019-01-13T03:58:06.746Z,9.00
2019-01-13T03:59:43.238Z,9.00
2019-01-13T04:01:18.878Z,8.80
2019-01-13T04:02:54.202Z,6.80
2019-01-13T04:04:29.594Z,8.20
2019-01-13T04:06:05.399Z,5.60
2019-01-13T04:07:40.606Z,8.60
2019-01-13T04:09:15.787Z,6.00
2019-01-13T04:10:51.028Z,7.00
2019-01-13T04:12:26.380Z,9.00
2019-01-13T04:14:01.999Z,3.20
2019-01-13T04:15:40.221Z,3.40
2019-01-13T04:17:15.719Z,4.00
2019-01-13T04:18:51.202Z,5.80
2019-01-13T04:20:27.000Z,5.60
2019-01-13T04:22:02.606Z,4.40
2019-01-13T04:23:38.409Z,4.00
2019-01-13T04:25:13.659Z,3.60
2019-01-13T04:26:48.906Z,5.60
2019-01-13T04:28:24.850Z,3.60
2019-01-13T04:30:00.258Z,6.60
2019-01-13T04:31:35.700Z,6.60
2019-01-13T04:33:11.077Z,8.20
2019-01-13T04:34:46.715Z,6.60
2019-01-13T04:36:26.952Z,4.40
2019-01-13T04:38:02.540Z,4.00
2019-01-13T04:39:37.836Z,4.40
2019-01-13T04:41:14.908Z,5.20
2019-01-13T04:42:50.540Z,4.00
2019-01-13T04:44:26.303Z,3.60
2019-01-13T04:46:01.506Z,8.20
2019-01-13T04:47:36.671Z,7.20
2019-01-13T04:49:13.146Z,5.20
2019-01-13T04:50:48.468Z,4.60
2019-01-13T04:52:24.044Z,4.80
2019-01-13T04:54:01.386Z,9.40
2019-01-13T04:55:36.736Z,7.00
2019-01-13T04:57:12.037Z,5.40
2019-01-13T04:58:47.255Z,5.60
2019-01-13T05:00:23.740Z,4.00
2019-01-13T05:01:59.044Z,7.00
2019-01-13T05:03:34.225Z,4.00
2019-01-13T05:05:09.931Z,1.00
2019-01-13T05:06:45.741Z,2.80
2019-01-13T05:08:21.130Z,3.00
2019-01-13T05:09:56.867Z,6.00
2019-01-13T05:11:32.188Z,4.00
2019-01-13T05:13:07.717Z,3.00
2019-01-13T05:14:44.838Z,3.40
2019-01-13T05:16:20.493Z,3.60
2019-01-13T05:17:56.363Z,5.20
2019-01-13T05:19:31.667Z,4.80
2019-01-13T05:21:06.866Z,7.00
2019-01-13T05:22:43.626Z,6.00
2019-01-13T05:24:18.837Z,3.00
2019-01-13T05:25:53.997Z,3.00
2019-01-13T05:27:30.675Z,5.60
2019-01-13T05:29:06.044Z,2.20
2019-01-13T05:30:43.233Z,2.40
2019-01-13T05:32:29.683Z,4.00
2019-01-13T05:34:06.924Z,7.00
2019-01-13T05:35:42.712Z,6.40
2019-01-13T05:37:18.224Z,4.80
2019-01-13T05:38:54.802Z,3.80
2019-01-13T05:40:39.350Z,5.40
2019-01-13T05:42:26.274Z,5.40
2019-01-13T05:44:01.485Z,6.00
2019-01-13T05:45:37.118Z,10.80
2019-01-13T05:47:12.400Z,3.60
2019-01-13T05:48:47.567Z,8.00
2019-01-13T05:50:27.249Z,9.80
2019-01-13T05:52:04.635Z,12.20
2019-01-13T05:53:40.193Z,5.20
2019-01-13T05:55:16.000Z,9.00
2019-01-13T05:56:52.438Z,10.20
2019-01-13T05:58:27.677Z,15.40
2019-01-13T06:00:04.264Z,4.80
2019-01-13T06:01:39.621Z,3.40
2019-01-13T06:03:15.161Z,4.40
2019-01-13T06:04:50.867Z,7.40
2019-01-13T06:06:27.813Z,6.60
2019-01-13T06:08:03.515Z,5.20
2019-01-13T06:09:39.405Z,11.20
2019-01-13T06:11:15.150Z,10.40
2019-01-13T06:12:50.690Z,11.80
2019-01-13T06:14:25.973Z,6.60
2019-01-13T06:16:01.568Z,12.20
2019-01-13T06:17:37.746Z,6.80
2019-01-13T06:19:13.340Z,4.00
2019-01-13T06:20:48.959Z,7.80
2019-01-13T06:22:25.579Z,4.40
2019-01-13T06:24:03.596Z,7.80
2019-01-13T06:25:38.835Z,9.40
2019-01-13T06:27:14.292Z,1.00
2019-01-13T06:28:49.610Z,6.20
2019-01-13T06:32:23.836Z,3.00
2019-01-13T06:33:59.480Z,0.60
2019-01-13T06:35:38.788Z,3.80
2019-01-13T06:37:15.304Z,3.00
2019-01-13T06:38:50.689Z,2.20
2019-01-13T06:40:26.409Z,4.00
2019-01-13T06:42:03.868Z,2.20
2019-01-13T06:43:41.510Z,6.40
2019-01-13T06:45:28.395Z,3.00
2019-01-13T06:47:03.616Z,2.60
2019-01-13T06:48:39.959Z,6.40
2019-01-13T06:50:15.949Z,5.60
2019-01-13T06:51:51.995Z,4.00
2019-01-13T06:53:28.945Z,7.00
2019-01-13T06:55:04.364Z,4.00
2019-01-13T06:56:40.158Z,1.00
2019-01-13T06:58:19.325Z,3.40
2019-01-13T06:59:56.638Z,6.20
2019-01-13T07:01:33.754Z,8.20
2019-01-13T07:03:11.609Z,5.60
2019-01-13T07:04:50.550Z,8.00
2019-01-13T07:06:30.943Z,4.40
2019-01-13T07:08:08.958Z,3.40
2019-01-13T07:09:45.081Z,2.20
2019-01-13T07:11:22.060Z,4.00
2019-01-13T07:12:59.651Z,3.00
2019-01-13T07:14:36.502Z,0.60
2019-01-13T07:16:12.976Z,4.00
2019-01-13T07:17:51.879Z,3.00
2019-01-13T07:19:29.578Z,5.80
2019-01-13T07:21:05.224Z,0.60
2019-01-13T07:22:46.028Z,4.80
2019-01-13T07:24:21.456Z,6.80
2019-01-13T07:25:57.111Z,3.80
2019-01-13T07:27:32.868Z,1.00
2019-01-13T07:29:08.600Z,3.20
2019-01-13T07:30:44.021Z,2.60
2019-01-13T07:32:19.677Z,1.00
2019-01-13T07:33:55.880Z,3.00
2019-01-13T07:35:31.497Z,3.00
2019-01-13T07:37:07.091Z,0.60
2019-01-13T07:38:42.985Z,4.00
2019-01-13T07:40:22.825Z,3.60
2019-01-13T07:41:58.962Z,3.60
2019-01-13T07:43:34.984Z,3.60
2019-01-13T07:45:13.793Z,1.80
2019-01-13T07:46:49.223Z,6.00
2019-01-13T07:48:24.555Z,3.40
2019-01-13T07:49:59.842Z,6.80
2019-01-13T07:51:35.090Z,7.80
2019-01-13T07:53:11.939Z,7.00
2019-01-13T07:54:47.287Z,12.40
2019-01-13T07:56:22.643Z,19.00
2019-01-13T07:58:00.433Z,3.00
2019-01-13T07:59:36.382Z,9.40
2019-01-13T08:01:12.119Z,9.20
2019-01-13T08:02:47.528Z,1.40
2019-01-13T08:04:23.197Z,9.60
2019-01-13T08:05:58.880Z,6.40
2019-01-13T08:07:34.581Z,9.20
2019-01-13T08:09:10.845Z,10.80
2019-01-13T08:10:46.066Z,9.20
2019-01-13T08:12:21.317Z,3.80
2019-01-13T08:13:56.685Z,12.00
2019-01-13T08:15:34.453Z,4.00
2019-01-13T08:17:13.070Z,5.60
2019-01-13T08:18:51.091Z,8.60
2019-01-13T08:20:31.716Z,12.00
2019-01-13T08:22:11.569Z,3.40
2019-01-13T08:23:48.323Z,3.80
2019-01-13T08:25:24.859Z,0.00
2019-01-13T08:27:03.338Z,2.60
2019-01-13T08:28:43.065Z,9.00
2019-01-13T08:30:19.522Z,0.00
2019-01-13T08:31:55.881Z,3.80
2019-01-13T08:33:40.539Z,9.00
2019-01-13T08:35:16.905Z,0.00
2019-01-13T08:36:52.686Z,9.00
2019-01-13T08:38:28.961Z,6.80
2019-01-13T08:40:11.813Z,3.60
2019-01-13T08:41:47.040Z,4.40
2019-01-13T08:43:24.145Z,4.40
2019-01-13T08:45:03.989Z,3.20
2019-01-13T08:46:41.426Z,1.80
2019-01-13T08:48:18.171Z,3.80
2019-01-13T08:49:57.955Z,3.00
2019-01-13T08:51:36.280Z,6.20
2019-01-13T08:53:14.490Z,6.00
2019-01-13T08:54:50.488Z,2.60
2019-01-13T08:56:27.695Z,4.00
2019-01-13T08:58:18.214Z,2.20
2019-01-13T08:59:56.047Z,2.20
2019-01-13T09:01:35.929Z,3.40
2019-01-13T09:03:12.387Z,3.60
2019-01-13T09:04:49.948Z,3.20
2019-01-13T09:06:28.335Z,5.20
2019-01-13T09:08:12.428Z,0.00
2019-01-13T09:09:50.296Z,1.00
2019-01-13T09:11:31.806Z,3.00
2019-01-13T09:13:08.695Z,3.00
2019-01-13T09:14:47.275Z,0.80
2019-01-13T09:16:24.540Z,0.00
2019-01-13T09:18:01.767Z,1.00
2019-01-13T09:19:37.082Z,3.20
2019-01-13T09:21:20.239Z,1.00
2019-01-13T09:23:04.272Z,1.00
2019-01-13T09:25:07.656Z,0.40
2019-01-13T09:26:51.093Z,2.20
2019-01-13T09:28:26.448Z,1.40
2019-01-13T09:30:04.398Z,0.00
2019-01-13T09:31:45.862Z,3.80
2019-01-13T09:33:21.394Z,0.00
2019-01-13T09:34:59.767Z,3.00
2019-01-13T09:36:39.479Z,0.00
2019-01-13T09:38:20.191Z,1.00
2019-01-13T09:40:06.374Z,1.00
2019-01-13T09:41:47.868Z,0.40
2019-01-13T09:43:31.744Z,3.00
2019-01-13T09:45:16.551Z,3.00
2019-01-13T09:46:54.241Z,0.00
2019-01-13T09:48:32.046Z,1.00
2019-01-13T09:50:21.415Z,3.20
2019-01-13T09:51:59.333Z,1.80
2019-01-13T09:53:35.684Z,1.00
2019-01-13T09:55:24.818Z,3.00
2019-01-13T09:57:02.683Z,1.00
2019-01-13T09:58:46.801Z,3.00
2019-01-13T10:00:26.994Z,3.80
2019-01-13T10:02:12.231Z,0.80
2019-01-13T10:03:48.384Z,3.20
2019-01-13T10:05:31.098Z,12.00
2019-01-13T10:07:10.569Z,3.00
2019-01-13T10:08:52.052Z,3.60
2019-01-13T10:10:36.611Z,3.60
2019-01-13T10:12:22.099Z,4.00
2019-01-13T10:14:12.738Z,3.00
2019-01-13T10:15:59.394Z,1.40
2019-01-13T10:17:37.817Z,0.80
2019-01-13T10:19:45.575Z,3.40
2019-01-13T10:21:40.841Z,1.00
2019-01-13T10:23:41.375Z,1.00
2019-01-13T10:25:31.178Z,3.00
2019-01-13T10:29:14.331Z,1.80
2019-01-13T10:31:03.142Z,6.00
2019-01-13T10:32:35.498Z,3.80
2019-01-13T10:34:16.585Z,1.00
2019-01-13T10:35:53.802Z,1.00
2019-01-13T10:37:29.552Z,5.60
2019-01-13T10:39:13.579Z,4.00
2019-01-13T10:40:52.744Z,0.20
2019-01-13T10:42:28.746Z,1.00
2019-01-13T10:44:04.458Z,1.40
2019-01-13T10:45:41.348Z,2.60
2019-01-13T10:47:24.753Z,1.40
2019-01-13T10:49:00.231Z,3.00
2019-01-13T10:50:35.782Z,0.20
2019-01-13T10:52:12.745Z,1.00
2019-01-13T10:53:56.002Z,2.60
2019-01-13T10:55:31.332Z,4.00
2019-01-13T10:57:08.489Z,2.60
2019-01-13T10:58:45.464Z,1.00
2019-01-13T11:00:35.871Z,2.60
2019-01-13T11:02:16.281Z,6.00
2019-01-13T11:04:00.594Z,0.00
2019-01-13T11:05:37.967Z,1.80
2019-01-13T11:07:19.365Z,1.00
2019-01-13T11:08:57.692Z,3.60
2019-01-13T11:10:41.062Z,4.00
2019-01-13T11:12:20.291Z,3.40
2019-01-13T11:14:05.381Z,1.00
2019-01-13T11:15:45.255Z,3.20
2019-01-13T11:17:26.498Z,1.00
2019-01-13T11:19:07.553Z,1.00
2019-01-13T11:20:50.528Z,3.60
2019-01-13T11:22:29.329Z,1.80
2019-01-13T11:24:12.418Z,3.20
2019-01-13T11:25:51.918Z,3.00
2019-01-13T11:27:31.868Z,3.00
2019-01-13T11:29:21.979Z,1.00
2019-01-13T11:30:54.704Z,3.00
2019-01-13T11:32:35.226Z,1.00
2019-01-13T11:34:31.932Z,1.00
2019-01-13T11:36:23.616Z,3.00
2019-01-13T11:38:03.859Z,2.80
2019-01-13T11:39:45.740Z,1.00
2019-01-13T11:41:32.605Z,0.80
2019-01-13T11:43:15.111Z,1.00
2019-01-13T11:44:57.087Z,2.60
2019-01-13T11:46:45.766Z,1.00
2019-01-13T11:48:25.485Z,0.00
2019-01-13T11:50:01.224Z,3.00
2019-01-13T11:51:40.350Z,3.00
2019-01-13T11:53:24.197Z,0.00
2019-01-13T11:55:00.715Z,2.20
2019-01-13T11:56:39.278Z,1.40
2019-01-13T11:58:16.711Z,1.40
2019-01-13T11:59:54.502Z,3.00
2019-01-13T12:01:49.482Z,2.60
2019-01-13T12:03:48.479Z,1.00
2019-01-13T12:05:31.948Z,1.00
2019-01-13T12:07:27.124Z,0.40
2019-01-13T12:09:10.572Z,3.60
2019-01-13T12:11:00.524Z,1.40
2019-01-13T12:12:44.624Z,4.00
2019-01-13T12:14:30.347Z,2.60
2019-01-13T12:16:15.788Z,5.40
2019-01-13T12:18:01.037Z,3.60
2019-01-13T12:19:45.229Z,2.80
2019-01-13T12:21:32.124Z,1.00
2019-01-13T12:23:11.987Z,1.40
2019-01-13T12:24:48.096Z,1.40
2019-01-13T12:26:24.089Z,3.00
2019-01-13T12:28:04.078Z,5.20
2019-01-13T12:29:43.399Z,1.00
2019-01-13T12:31:26.808Z,3.80
2019-01-13T12:33:05.753Z,4.00
2019-01-13T12:34:45.968Z,2.60
2019-01-13T12:36:27.987Z,1.00
2019-01-13T12:38:14.898Z,0.00
2019-01-13T12:39:55.463Z,0.40
2019-01-13T12:41:40.120Z,0.80
2019-01-13T12:43:15.704Z,2.20
2019-01-13T12:45:03.743Z,3.00
2019-01-13T12:46:45.015Z,0.80
2019-01-13T12:48:25.507Z,6.20
2019-01-13T12:50:05.186Z,0.00
2019-01-13T12:51:49.001Z,0.80
2019-01-13T12:53:26.049Z,1.00
2019-01-13T12:55:08.037Z,3.00
2019-01-13T12:56:49.628Z,6.00
2019-01-13T12:58:42.838Z,2.60
2019-01-13T13:00:21.762Z,1.40
2019-01-13T13:02:04.893Z,1.00
2019-01-13T13:03:54.424Z,1.00
2019-01-13T13:05:42.912Z,3.00
2019-01-13T13:07:28.970Z,1.00
2019-01-13T13:09:21.478Z,0.00
2019-01-13T13:11:00.791Z,1.40
2019-01-13T13:12:40.787Z,1.00
2019-01-13T13:14:25.363Z,1.80
2019-01-13T13:16:02.603Z,1.00
2019-01-13T13:17:40.934Z,0.80
2019-01-13T13:19:24.863Z,0.20
2019-01-13T13:21:13.351Z,0.00
2019-01-13T13:23:04.303Z,2.60
2019-01-13T13:24:43.280Z,2.60
2019-01-13T13:26:26.453Z,3.00
2019-01-13T13:28:08.291Z,1.00
2019-01-13T13:29:52.815Z,1.00
2019-01-13T13:31:39.140Z,2.20
2019-01-13T13:35:19.779Z,0.60
2019-01-13T13:37:01.573Z,2.20
2019-01-13T13:38:40.644Z,1.00
2019-01-13T13:40:23.340Z,1.00
2019-01-13T13:42:07.606Z,0.00
2019-01-13T13:43:47.234Z,0.60
2019-01-13T13:45:24.439Z,1.00
2019-01-13T13:47:03.263Z,2.20
2019-01-13T13:48:56.463Z,3.00
2019-01-13T13:50:36.210Z,0.40
2019-01-13T13:52:19.728Z,4.00
2019-01-13T13:53:59.771Z,1.00
2019-01-13T13:55:48.760Z,1.40
2019-01-13T13:57:38.780Z,3.00
2019-01-13T13:59:31.528Z,0.40
2019-01-13T14:01:30.012Z,1.80
2019-01-13T14:03:29.256Z,1.00
2019-01-13T14:05:19.062Z,6.60
2019-01-13T14:07:23.941Z,7.60
2019-01-13T14:09:09.845Z,3.60
2019-01-13T14:10:47.820Z,0.40
2019-01-13T14:12:31.389Z,10.40
2019-01-13T14:14:11.722Z,1.00
2019-01-13T14:15:49.295Z,3.00
2019-01-13T14:17:30.403Z,3.20
2019-01-13T14:19:25.250Z,3.40
2019-01-13T14:21:06.224Z,2.20
2019-01-13T14:22:42.153Z,0.40
2019-01-13T14:24:36.227Z,9.00
2019-01-13T14:26:16.700Z,12.20
2019-01-13T14:28:02.504Z,2.60
2019-01-13T14:29:48.395Z,3.60
2019-01-13T14:31:28.358Z,3.40
2019-01-13T14:33:11.745Z,1.00
2019-01-13T14:34:49.865Z,3.00
2019-01-13T14:36:28.122Z,3.00
2019-01-13T14:38:04.821Z,5.60
2019-01-13T14:39:54.576Z,3.20
2019-01-13T14:41:37.710Z,5.20
2019-01-13T14:43:22.212Z,4.00
2019-01-13T14:45:17.098Z,4.20
2019-01-13T14:47:17.638Z,5.40
2019-01-13T14:49:04.115Z,3.40
2019-01-13T14:50:52.465Z,3.00
2019-01-13T14:52:34.699Z,5.20
2019-01-13T14:54:22.521Z,1.00
2019-01-13T14:56:01.800Z,4.40
2019-01-13T14:57:38.180Z,15.20
2019-01-13T14:59:21.825Z,2.20
2019-01-13T15:01:02.713Z,2.20
2019-01-13T15:02:38.319Z,0.00
2019-01-13T15:04:15.833Z,3.00
2019-01-13T15:06:03.999Z,0.60
2019-01-13T15:07:40.939Z,1.00
2019-01-13T15:09:20.445Z,0.60
2019-01-13T15:10:58.718Z,1.00
2019-01-13T15:12:41.550Z,0.00
2019-01-13T15:14:20.913Z,1.00
2019-01-13T15:16:03.900Z,2.60
2019-01-13T15:17:46.874Z,1.00
2019-01-13T15:19:24.336Z,0.60
2019-01-13T15:21:02.952Z,0.00
2019-01-13T15:22:39.725Z,3.00
2019-01-13T15:24:16.958Z,1.80
2019-01-13T15:25:56.258Z,1.00
2019-01-13T15:27:33.672Z,1.40
2019-01-13T15:29:12.418Z,0.00
2019-01-13T15:30:52.551Z,1.00
2019-01-13T15:32:31.493Z,2.60
2019-01-13T15:34:16.719Z,0.20
2019-01-13T15:36:03.374Z,1.00
2019-01-13T15:37:44.537Z,1.80
2019-01-13T15:39:20.545Z,1.00
2019-01-13T15:41:05.456Z,1.00
2019-01-13T15:42:47.432Z,0.40
2019-01-13T15:44:25.012Z,1.00
2019-01-13T15:46:01.615Z,0.00
2019-01-13T15:47:39.768Z,1.80
2019-01-13T15:49:16.705Z,1.00
2019-01-13T15:50:56.209Z,1.00
2019-01-13T15:52:32.730Z,0.00
2019-01-13T15:54:19.106Z,0.20
2019-01-13T15:56:09.278Z,2.60
2019-01-13T15:57:48.859Z,1.00
2019-01-13T15:59:30.368Z,3.00
2019-01-13T16:01:12.619Z,1.80
2019-01-13T16:02:56.391Z,1.00
2019-01-13T16:04:45.171Z,3.00
2019-01-13T16:06:39.509Z,1.00
2019-01-13T16:08:18.013Z,1.40
2019-01-13T16:09:59.048Z,3.00
2019-01-13T16:11:35.487Z,4.00
2019-01-13T16:13:12.684Z,4.80
2019-01-13T16:14:48.907Z,6.20
2019-01-13T16:16:27.081Z,5.00
2019-01-13T16:18:10.049Z,6.00
2019-01-13T16:19:53.398Z,8.60
2019-01-13T16:21:40.102Z,5.60
2019-01-13T16:23:25.493Z,6.00
2019-01-13T16:25:08.117Z,3.80
2019-01-13T16:26:56.485Z,10.80
2019-01-13T16:28:45.841Z,10.60
2019-01-13T16:30:25.208Z,4.00
2019-01-13T16:32:17.937Z,9.20
2019-01-13T16:34:04.358Z,15.40
2019-01-13T16:35:53.526Z,3.80
2019-01-13T16:37:37.526Z,10.80
2019-01-13T16:39:15.639Z,17.80
2019-01-13T16:40:52.908Z,20.20
2019-01-13T16:42:33.934Z,13.80
2019-01-13T16:44:24.701Z,7.00
2019-01-13T16:46:02.761Z,14.00
2019-01-13T16:47:47.215Z,11.20
2019-01-13T16:49:30.624Z,2.60
2019-01-13T16:51:12.075Z,8.40
2019-01-13T16:52:56.553Z,10.60
2019-01-13T16:54:34.311Z,14.20
2019-01-13T16:56:14.977Z,12.00
2019-01-13T16:57:55.390Z,13.00
2019-01-13T16:59:35.812Z,13.00
2019-01-13T17:01:22.602Z,14.00
2019-01-13T17:03:02.520Z,9.00
2019-01-13T17:04:42.197Z,13.80
2019-01-13T17:06:28.496Z,18.80
2019-01-13T17:08:12.460Z,11.20
2019-01-13T17:09:52.885Z,9.60
2019-01-13T17:11:30.495Z,12.40
2019-01-13T17:13:11.582Z,3.60
2019-01-13T17:14:49.747Z,12.00
2019-01-13T17:16:38.325Z,14.80
2019-01-13T17:18:15.251Z,13.40
2019-01-13T17:19:56.579Z,16.20
2019-01-13T17:21:34.902Z,11.80
2019-01-13T17:23:12.344Z,11.20
2019-01-13T17:24:51.829Z,7.00
2019-01-13T17:26:31.997Z,17.00
2019-01-13T17:28:12.762Z,9.80
2019-01-13T17:30:05.970Z,7.40
2019-01-13T17:31:51.318Z,10.00
2019-01-13T17:33:30.522Z,15.60
2019-01-13T17:35:07.708Z,10.00
2019-01-13T17:36:46.707Z,8.20
2019-01-13T17:38:22.504Z,12.60
2019-01-13T17:39:57.843Z,15.00
2019-01-13T17:41:34.126Z,13.00
2019-01-13T17:43:15.257Z,9.00
2019-01-13T17:45:16.648Z,11.40
2019-01-13T17:46:58.927Z,4.00
2019-01-13T17:48:39.133Z,13.40
2019-01-13T17:50:17.021Z,8.40
2019-01-13T17:51:53.093Z,13.40
2019-01-13T17:53:28.579Z,15.00
2019-01-13T17:55:07.795Z,14.40
2019-01-13T17:56:49.153Z,6.80
2019-01-13T17:58:24.914Z,9.60
2019-01-13T18:00:18.215Z,7.00
2019-01-13T18:02:00.130Z,12.00
2019-01-13T18:03:38.621Z,12.00
2019-01-13T18:05:18.064Z,13.00
2019-01-13T18:06:56.437Z,6.80
2019-01-13T18:08:34.801Z,11.60
2019-01-13T18:10:12.337Z,6.00
2019-01-13T18:11:51.498Z,8.80
2019-01-13T18:13:29.298Z,9.20
2019-01-13T18:15:24.144Z,5.60
2019-01-13T18:17:08.447Z,6.00
2019-01-13T18:18:45.719Z,6.60
2019-01-13T18:20:31.821Z,6.40
2019-01-13T18:22:10.271Z,8.60
2019-01-13T18:23:53.321Z,9.80
2019-01-13T18:25:30.604Z,3.80
2019-01-13T18:27:07.863Z,9.00
2019-01-13T18:28:43.813Z,1.40
2019-01-13T18:30:26.442Z,13.20
2019-01-13T18:32:05.816Z,16.80
2019-01-13T18:33:45.466Z,10.80
2019-01-13T18:35:23.204Z,13.00
2019-01-13T18:37:01.098Z,8.80
2019-01-13T18:38:42.282Z,13.60
2019-01-13T18:40:23.527Z,12.00
2019-01-13T18:42:06.201Z,6.20
2019-01-13T18:43:45.594Z,12.40
2019-01-13T18:45:32.340Z,14.20
2019-01-13T18:47:11.566Z,19.00
2019-01-13T18:48:53.752Z,11.60
2019-01-13T18:50:33.186Z,3.40
2019-01-13T18:52:09.807Z,3.00
2019-01-13T18:53:49.913Z,3.00
2019-01-13T18:55:34.441Z,3.20
2019-01-13T18:57:16.709Z,1.00
2019-01-13T18:58:58.224Z,0.00
2019-01-13T19:00:36.514Z,1.00
2019-01-13T19:02:14.130Z,0.00
2019-01-13T19:03:57.206Z,1.40
2019-01-13T19:05:38.550Z,0.20
2019-01-13T19:07:14.010Z,0.00
2019-01-13T19:08:51.370Z,1.40
2019-01-13T19:10:52.108Z,1.00
2019-01-13T19:12:37.450Z,0.00
2019-01-13T19:14:34.363Z,1.40
2019-01-13T19:16:12.933Z,4.40
2019-01-13T19:17:49.481Z,4.00
2019-01-13T19:19:31.090Z,1.00
2019-01-13T19:21:09.277Z,4.20
2019-01-13T19:23:01.095Z,1.00
2019-01-13T19:24:49.178Z,3.40
2019-01-13T19:26:25.717Z,1.00
2019-01-13T19:28:01.016Z,4.40
2019-01-13T19:29:36.339Z,3.00
2019-01-13T19:31:11.846Z,2.60
2019-01-13T19:32:51.955Z,3.00
2019-01-13T19:34:28.322Z,4.00
2019-01-13T19:36:05.275Z,4.80
2019-01-13T19:37:41.905Z,3.60
2019-01-13T19:39:19.757Z,6.80
2019-01-13T19:40:56.101Z,3.20
2019-01-13T19:42:36.755Z,7.40
2019-01-13T19:44:12.502Z,3.00
2019-01-13T19:45:49.622Z,6.00
2019-01-13T19:47:29.015Z,4.00
2019-01-13T19:49:12.391Z,6.20
2019-01-13T19:50:48.254Z,6.40
2019-01-13T19:52:35.209Z,3.40
2019-01-13T19:54:14.887Z,1.80
2019-01-13T19:55:50.314Z,6.00
2019-01-13T19:57:27.115Z,8.60
2019-01-13T19:59:08.762Z,7.20
2019-01-13T20:00:47.198Z,4.00
2019-01-13T20:02:26.638Z,3.60
2019-01-13T20:04:06.305Z,5.60
2019-01-13T20:05:44.332Z,6.00
2019-01-13T20:07:34.988Z,3.80
2019-01-13T20:09:23.138Z,10.60
2019-01-13T20:11:05.632Z,6.00
2019-01-13T20:12:51.480Z,6.20
2019-01-13T20:14:28.415Z,2.60
2019-01-13T20:16:06.670Z,5.20
2019-01-13T20:17:43.309Z,7.60
2019-01-13T20:19:21.408Z,6.20
2019-01-13T20:20:56.794Z,6.00
2019-01-13T20:22:35.033Z,3.40
2019-01-13T20:24:14.632Z,1.40
2019-01-13T20:25:52.501Z,6.00
2019-01-13T20:27:29.092Z,0.80
2019-01-13T20:29:06.787Z,5.20
2019-01-13T20:30:43.216Z,2.20
2019-01-13T20:32:23.397Z,3.20
2019-01-13T20:34:08.227Z,2.20
2019-01-13T20:35:43.621Z,3.00
2019-01-13T20:37:25.329Z,5.60
2019-01-13T20:39:04.113Z,1.00
2019-01-13T20:40:41.919Z,3.60
2019-01-13T20:42:23.861Z,6.00
2019-01-13T20:44:05.586Z,3.00
2019-01-13T20:45:50.048Z,4.40
2019-01-13T20:47:28.937Z,6.00
2019-01-13T20:49:08.276Z,2.60
2019-01-13T20:50:47.327Z,4.40
2019-01-13T20:52:23.331Z,1.40
2019-01-13T20:54:07.841Z,6.00
2019-01-13T20:55:41.612Z,7.40
2019-01-13T20:57:23.538Z,6.00
2019-01-13T20:58:59.494Z,9.20
2019-01-13T21:00:36.424Z,8.60
2019-01-13T21:02:12.148Z,6.40
2019-01-13T21:03:52.215Z,10.80
2019-01-13T21:05:31.685Z,4.00
2019-01-13T21:07:08.173Z,1.80
2019-01-13T21:08:56.890Z,6.00
2019-01-13T21:10:33.589Z,6.20
2019-01-13T21:12:20.911Z,12.00
2019-01-13T21:13:53.602Z,4.00
2019-01-13T21:15:32.349Z,3.80
2019-01-13T21:17:11.557Z,3.60
2019-01-13T21:18:47.553Z,7.40
2019-01-13T21:20:23.772Z,11.80
2019-01-13T21:22:02.315Z,9.40
2019-01-13T21:23:40.416Z,6.60
2019-01-13T21:25:16.743Z,8.60
2019-01-13T21:26:55.449Z,6.20
2019-01-13T21:28:33.992Z,6.00
2019-01-13T21:30:26.952Z,3.80
2019-01-13T21:32:04.868Z,5.60
2019-01-13T21:33:42.031Z,8.60
2019-01-13T21:35:19.799Z,6.20
2019-01-13T21:36:57.188Z,7.00
2019-01-13T21:38:33.405Z,11.20
2019-01-13T21:40:09.937Z,4.40
2019-01-13T21:41:45.926Z,4.00
2019-01-13T21:43:23.987Z,11.20
2019-01-13T21:45:03.340Z,12.00
2019-01-13T21:46:39.197Z,18.60
2019-01-13T21:48:15.151Z,14.60
2019-01-13T21:49:51.822Z,14.00
2019-01-13T21:51:27.780Z,9.80
2019-01-13T21:53:03.887Z,16.20
2019-01-13T21:54:44.415Z,6.80
2019-01-13T21:56:23.697Z,6.80
2019-01-13T21:58:00.017Z,11.00
2019-01-13T21:59:41.362Z,4.40
2019-01-13T22:01:17.583Z,9.20