createdAt,value
2018-08-12T00:03:06.695Z,99.90
2018-08-12T00:09:11.894Z,99.90
2018-08-12T00:15:20.049Z,99.90
2018-08-12T00:21:24.740Z,99.90
2018-08-12T00:27:30.197Z,99.90
2018-08-12T00:33:35.565Z,99.90
2018-08-12T00:39:40.354Z,99.90
2018-08-12T00:45:45.367Z,99.90
2018-08-12T00:51:50.240Z,99.90
2018-08-12T00:57:54.984Z,99.90
2018-08-12T01:04:01.796Z,99.90
2018-08-12T01:10:08.530Z,99.90
2018-08-12T01:16:13.516Z,99.90
2018-08-12T01:22:18.350Z,99.90
2018-08-12T01:28:23.465Z,99.90
2018-08-12T01:34:28.233Z,99.90
2018-08-12T01:40:33.617Z,99.90
2018-08-12T01:46:38.484Z,99.90
2018-08-12T01:52:43.869Z,99.90
2018-08-12T01:58:49.492Z,99.90
2018-08-12T02:04:54.219Z,99.90
2018-08-12T02:10:59.607Z,99.90
2018-08-12T02:17:05.472Z,99.90
2018-08-12T02:23:11.031Z,99.90
2018-08-12T02:29:15.886Z,99.90
2018-08-12T02:35:21.006Z,99.90
2018-08-12T02:41:26.209Z,99.90
2018-08-12T02:47:34.077Z,99.90
2018-08-12T02:53:39.528Z,99.90
2018-08-12T02:59:44.608Z,99.90
2018-08-12T03:05:49.578Z,99.90
2018-08-12T03:11:54.721Z,99.90
2018-08-12T03:17:59.770Z,99.90
2018-08-12T03:24:06.152Z,99.90
2018-08-12T03:30:11.731Z,99.90
2018-08-12T03:36:17.002Z,99.90
2018-08-12T03:42:22.439Z,99.90
2018-08-12T03:48:27.328Z,99.90
2018-08-12T03:54:33.268Z,99.90
2018-08-12T04:00:38.776Z,99.90
2018-08-12T04:06:43.754Z,99.90
2018-08-12T04:12:48.862Z,99.90
2018-08-12T04:18:54.237Z,99.90
2018-08-12T04:24:59.312Z,99.90
2018-08-12T04:31:05.296Z,99.90
2018-08-12T04:37:10.293Z,99.90
2018-08-12T04:43:15.560Z,99.90
2018-08-12T04:49:20.931Z,99.90
2018-08-12T04:55:25.950Z,99.90
2018-08-12T05:01:32.828Z,99.90
2018-08-12T05:07:38.247Z,99.90
2018-08-12T05:13:43.880Z,99.90
2018-08-12T05:19:49.572Z,99.90
2018-08-12T05:25:54.917Z,99.90
2018-08-12T05:32:00.503Z,99.90
2018-08-12T05:38:06.086Z,99.90
2018-08-12T05:44:11.751Z,99.90
2018-08-12T05:50:17.417Z,99.90
2018-08-12T05:56:22.642Z,99.90
2018-08-12T06:02:27.786Z,99.90
2018-08-12T06:08:33.680Z,99.90
2018-08-12T06:14:38.937Z,99.90
2018-08-12T06:20:43.992Z,99.90
2018-08-12T06:26:48.823Z,99.90
2018-08-12T06:32:54.017Z,99.90
2018-08-12T06:38:59.165Z,99.90
2018-08-12T06:45:07.862Z,99.90
2018-08-12T06:51:12.644Z,99.90
2018-08-12T06:57:18.105Z,99.90
2018-08-12T07:03:23.548Z,99.90
2018-08-12T07:09:29.410Z,99.90
2018-08-12T07:15:35.538Z,99.90
2018-08-12T07:21:40.408Z,99.90
2018-08-12T07:27:45.306Z,99.90
2018-08-12T07:33:50.372Z,99.90
2018-08-12T07:39:55.139Z,99.10
2018-08-12T07:46:00.597Z,94.80
2018-08-12T07:52:05.511Z,93.50
2018-08-12T07:58:10.208Z,91.70
2018-08-12T08:04:15.165Z,92.20
2018-08-12T08:10:20.203Z,90.90
2018-08-12T08:16:25.101Z,87.00
2018-08-12T08:22:31.229Z,81.90
2018-08-12T08:28:37.037Z,81.70
2018-08-12T08:34:42.411Z,79.50
2018-08-12T08:40:47.085Z,78.70
2018-08-12T08:46:52.041Z,78.70
2018-08-12T08:52:56.857Z,75.40
2018-08-12T08:59:04.954Z,75.80
2018-08-12T09:05:12.340Z,75.60
2018-08-12T09:11:17.430Z,67.40
2018-08-12T09:17:22.961Z,67.20
2018-08-12T09:23:28.150Z,68.50
2018-08-12T09:29:34.863Z,61.30
2018-08-12T09:35:39.907Z,58.20
2018-08-12T09:41:44.617Z,58.20
2018-08-12T09:47:49.449Z,56.80
2018-08-12T09:53:54.331Z,53.10
2018-08-12T09:59:59.758Z,55.30
2018-08-12T10:06:05.557Z,52.60
2018-08-12T10:12:10.906Z,51.00
2018-08-12T10:18:16.027Z,50.20
2018-08-12T10:24:21.414Z,49.80
2018-08-12T10:30:26.167Z,48.60
2018-08-12T10:36:32.446Z,47.20
2018-08-12T10:42:37.634Z,46.20
2018-08-12T10:48:42.401Z,45.70
2018-08-12T10:54:47.358Z,44.20
2018-08-12T11:00:52.579Z,43.70
2018-08-12T11:06:58.119Z,43.20
2018-08-12T11:13:04.279Z,40.90
2018-08-12T11:19:09.094Z,40.90
2018-08-12T11:25:14.007Z,38.70
2018-08-12T11:31:18.943Z,38.00
2018-08-12T11:37:23.692Z,35.00
2018-08-12T11:43:29.102Z,33.00
2018-08-12T11:49:34.389Z,32.70
2018-08-12T11:55:39.303Z,33.60
2018-08-12T12:01:44.058Z,32.40
2018-08-12T12:07:49.261Z,31.40
2018-08-12T12:13:54.280Z,31.80
2018-08-12T12:19:59.120Z,31.40
2018-08-12T12:26:05.356Z,30.70
2018-08-12T12:32:10.080Z,30.00
2018-08-12T12:38:15.071Z,28.00
2018-08-12T12:44:20.129Z,27.00
2018-08-12T12:50:25.341Z,27.60
2018-08-12T12:56:30.869Z,27.20
2018-08-12T13:02:36.476Z,26.70
2018-08-12T13:08:41.494Z,27.70
2018-08-12T13:14:46.260Z,27.00
2018-08-12T13:20:51.018Z,27.60
2018-08-12T13:26:55.872Z,26.80
2018-08-12T13:33:01.990Z,27.00
2018-08-12T13:39:11.484Z,26.30
2018-08-12T13:45:17.049Z,24.70
2018-08-12T13:51:22.140Z,24.60
2018-08-12T13:57:26.983Z,25.90
2018-08-12T14:03:34.394Z,23.70
2018-08-12T14:09:39.355Z,22.80
2018-08-12T14:15:44.127Z,24.00
2018-08-12T14:21:48.890Z,23.30
2018-08-12T14:27:53.749Z,23.20
2018-08-12T14:33:58.569Z,21.90
2018-08-12T14:40:04.090Z,22.20
2018-08-12T14:46:08.898Z,23.00
2018-08-12T14:52:13.833Z,21.70
2018-08-12T14:58:18.746Z,21.00
2018-08-12T15:04:23.547Z,21.20
2018-08-12T15:10:29.231Z,21.70
2018-08-12T15:16:35.412Z,22.00
2018-08-12T15:22:40.905Z,22.50
2018-08-12T15:28:45.719Z,20.70
2018-08-12T15:34:50.758Z,19.10
2018-08-12T15:40:55.526Z,19.60
2018-08-12T15:47:01.117Z,19.30
2018-08-12T15:53:06.273Z,19.70
2018-08-12T15:59:11.016Z,19.10
2018-08-12T16:05:15.948Z,19.80
2018-08-12T16:11:20.934Z,19.80
2018-08-12T16:17:26.012Z,20.80
2018-08-12T16:23:31.212Z,20.70
2018-08-12T16:29:36.116Z,21.50
2018-08-12T16:35:40.843Z,21.90
2018-08-12T16:41:45.664Z,22.10
2018-08-12T16:47:50.356Z,22.40
2018-08-12T16:53:55.469Z,22.00
2018-08-12T17:00:01.137Z,21.70
2018-08-12T17:06:06.013Z,20.90
2018-08-12T17:12:10.738Z,21.10
2018-08-12T17:18:15.657Z,21.30
2018-08-12T17:24:20.479Z,21.40
2018-08-12T17:30:25.237Z,22.10
2018-08-12T17:36:30.473Z,23.90
2018-08-12T17:42:35.442Z,26.40
2018-08-12T17:48:40.152Z,28.00
2018-08-12T17:54:44.926Z,28.60
2018-08-12T18:00:49.771Z,31.20
2018-08-12T18:06:54.540Z,29.50
2018-08-12T18:12:59.378Z,31.60
2018-08-12T18:19:04.376Z,32.00
2018-08-12T18:25:11.064Z,32.90
2018-08-12T18:31:15.803Z,34.60
2018-08-12T18:37:20.928Z,35.80
2018-08-12T18:43:26.074Z,38.60
2018-08-12T18:49:31.434Z,36.00
2018-08-12T18:55:36.600Z,39.30
2018-08-12T19:01:41.471Z,37.00
2018-08-12T19:07:46.819Z,37.20
2018-08-12T19:13:51.610Z,38.50
2018-08-12T19:19:56.635Z,39.10
2018-08-12T19:26:04.407Z,40.00
2018-08-12T19:32:09.200Z,39.40
2018-08-12T19:38:14.760Z,41.10
2018-08-12T19:44:19.514Z,40.50
2018-08-12T19:50:24.416Z,41.00
2018-08-12T19:56:30.514Z,42.10
2018-08-12T20:02:35.391Z,42.50
2018-08-12T20:08:40.218Z,42.10
2018-08-12T20:14:45.077Z,42.60
2018-08-12T20:20:49.881Z,42.50
2018-08-12T20:26:54.885Z,43.00
2018-08-12T20:32:59.667Z,43.40
2018-08-12T20:39:08.737Z,43.60
2018-08-12T20:45:13.686Z,44.00
2018-08-12T20:51:18.723Z,43.90
2018-08-12T20:57:23.479Z,44.50
2018-08-12T21:03:28.295Z,45.10
2018-08-12T21:09:33.125Z,43.40
2018-08-12T21:15:38.017Z,45.00
2018-08-12T21:21:42.884Z,46.20
2018-08-12T21:27:47.581Z,45.20
2018-08-12T21:33:52.276Z,44.70
2018-08-12T21:39:56.974Z,44.90
2018-08-12T21:46:02.399Z,45.00
2018-08-12T21:52:07.228Z,44.30
2018-08-12T21:58:11.976Z,44.60
2018-08-12T22:04:16.776Z,46.00
2018-08-12T22:10:21.766Z,46.80
2018-08-12T22:16:26.791Z,46.90
2018-08-12T22:22:32.370Z,47.60
2018-08-12T22:28:37.262Z,47.80
2018-08-12T22:34:42.994Z,47.10
2018-08-12T22:40:48.006Z,48.70
2018-08-12T22:46:52.799Z,49.50
2018-08-12T22:52:57.491Z,50.20
2018-08-12T22:59:03.214Z,51.20
2018-08-12T23:05:08.422Z,54.00
2018-08-12T23:11:13.364Z,55.10
2018-08-12T23:17:18.379Z,56.10
2018-08-12T23:23:23.713Z,55.90
2018-08-12T23:29:29.371Z,56.60
2018-08-12T23:35:34.273Z,55.60
2018-08-12T23:41:39.101Z,56.90
2018-08-12T23:47:43.941Z,56.60
2018-08-12T23:53:49.032Z,57.50
2018-08-12T23:59:53.711Z,58.00
