createdAt,value
2018-06-15T00:00:50.149Z,13.62
2018-06-15T00:03:19.360Z,15.83
2018-06-15T00:05:48.100Z,15.43
2018-06-15T00:08:17.778Z,14.70
2018-06-15T00:10:47.096Z,13.62
2018-06-15T00:13:17.177Z,14.43
2018-06-15T00:15:46.459Z,15.48
2018-06-15T00:18:16.182Z,16.42
2018-06-15T00:20:44.949Z,15.13
2018-06-15T00:23:14.354Z,16.45
2018-06-15T00:25:43.596Z,15.93
2018-06-15T00:28:12.898Z,16.45
2018-06-15T00:30:42.068Z,18.87
2018-06-15T00:33:11.166Z,15.35
2018-06-15T00:35:40.286Z,17.35
2018-06-15T00:38:09.472Z,18.48
2018-06-15T00:40:38.616Z,17.77
2018-06-15T00:43:07.762Z,17.02
2018-06-15T00:45:37.087Z,18.00
2018-06-15T00:48:06.477Z,17.73
2018-06-15T00:50:36.013Z,17.52
2018-06-15T00:53:05.914Z,16.70
2018-06-15T00:55:35.091Z,18.02
2018-06-15T00:58:04.270Z,15.28
2018-06-15T01:00:33.242Z,17.70
2018-06-15T01:03:02.156Z,18.02
2018-06-15T01:05:31.037Z,19.07
2018-06-15T01:07:59.997Z,20.40
2018-06-15T01:10:28.919Z,17.80
2018-06-15T01:12:57.839Z,17.20
2018-06-15T01:15:26.987Z,19.12
2018-06-15T01:17:56.019Z,18.67
2018-06-15T01:20:25.172Z,18.12
2018-06-15T01:22:54.274Z,17.77
2018-06-15T01:25:23.451Z,17.37
2018-06-15T01:27:52.693Z,17.98
2018-06-15T01:30:21.967Z,18.27
2018-06-15T01:32:51.311Z,18.35
2018-06-15T01:35:20.454Z,17.98
2018-06-15T01:37:49.768Z,16.97
2018-06-15T01:40:19.087Z,16.75
2018-06-15T01:42:48.347Z,19.62
2018-06-15T01:45:17.690Z,17.50
2018-06-15T01:47:46.846Z,17.10
2018-06-15T01:50:16.219Z,17.95
2018-06-15T01:52:45.327Z,17.00
2018-06-15T01:55:14.553Z,17.30
2018-06-15T01:57:43.766Z,17.15
2018-06-15T02:00:12.889Z,17.75
2018-06-15T02:02:42.289Z,17.70
2018-06-15T02:05:11.735Z,16.77
2018-06-15T02:07:40.968Z,17.23
2018-06-15T02:10:10.023Z,16.93
2018-06-15T02:12:40.017Z,17.07
2018-06-15T02:15:08.932Z,18.60
2018-06-15T02:17:37.901Z,17.17
2018-06-15T02:20:06.823Z,17.55
2018-06-15T02:22:35.748Z,18.17
2018-06-15T02:25:04.879Z,19.10
2018-06-15T02:27:34.110Z,19.40
2018-06-15T02:30:03.372Z,23.62
2018-06-15T02:32:32.711Z,20.15
2018-06-15T02:35:02.000Z,20.75
2018-06-15T02:37:31.144Z,20.70
2018-06-15T02:40:00.378Z,20.27
2018-06-15T02:42:29.539Z,24.00
2018-06-15T02:44:58.672Z,20.82
2018-06-15T02:47:27.950Z,20.48
2018-06-15T02:49:57.347Z,18.80
2018-06-15T02:52:26.642Z,18.73
2018-06-15T02:54:55.876Z,18.70
2018-06-15T02:57:25.176Z,17.50
2018-06-15T02:59:54.469Z,17.48
2018-06-15T03:02:23.612Z,18.57
2018-06-15T03:04:52.781Z,17.50
2018-06-15T03:07:22.020Z,17.65
2018-06-15T03:09:51.318Z,18.45
2018-06-15T03:12:20.614Z,16.87
2018-06-15T03:14:50.156Z,17.70
2018-06-15T03:17:19.316Z,16.57
2018-06-15T03:19:48.362Z,18.02
2018-06-15T03:22:17.511Z,15.98
2018-06-15T03:24:46.680Z,15.50
2018-06-15T03:27:15.879Z,12.37
2018-06-15T03:29:44.819Z,12.33
2018-06-15T03:32:13.769Z,12.73
2018-06-15T03:34:42.768Z,11.08
2018-06-15T03:37:11.648Z,10.68
2018-06-15T03:39:40.633Z,11.60
2018-06-15T03:42:09.519Z,10.30
2018-06-15T03:44:38.666Z,10.78
2018-06-15T03:47:07.550Z,11.63
2018-06-15T03:49:36.719Z,11.80
2018-06-15T03:52:05.730Z,11.48
2018-06-15T03:54:34.904Z,12.78
2018-06-15T03:57:03.968Z,12.25
2018-06-15T03:59:32.923Z,11.65
2018-06-15T04:02:01.803Z,13.15
2018-06-15T04:04:30.688Z,12.45
2018-06-15T04:07:00.101Z,11.65
2018-06-15T04:09:29.228Z,12.13
2018-06-15T04:11:58.373Z,12.93
2018-06-15T04:14:28.239Z,9.70
2018-06-15T04:16:57.377Z,11.38
2018-06-15T04:19:26.246Z,11.30
2018-06-15T04:21:55.470Z,13.05
2018-06-15T04:24:24.600Z,12.73
2018-06-15T04:26:53.811Z,11.73
2018-06-15T04:29:23.004Z,14.20
2018-06-15T04:31:52.419Z,13.95
2018-06-15T04:34:21.851Z,13.58
2018-06-15T04:36:50.992Z,10.80
2018-06-15T04:39:20.137Z,10.53
2018-06-15T04:41:50.032Z,10.72
2018-06-15T04:44:18.974Z,10.28
2018-06-15T04:46:47.869Z,10.15
2018-06-15T04:49:16.828Z,11.28
2018-06-15T04:51:45.774Z,11.85
2018-06-15T04:54:14.716Z,12.25
2018-06-15T04:56:43.639Z,11.93
2018-06-15T04:59:13.351Z,13.00
2018-06-15T05:01:42.756Z,11.90
2018-06-15T05:04:11.954Z,14.63
2018-06-15T05:06:41.171Z,13.58
2018-06-15T05:09:11.245Z,11.03
2018-06-15T05:11:40.586Z,12.40
2018-06-15T05:14:09.771Z,12.88
2018-06-15T05:16:39.074Z,11.88
2018-06-15T05:19:08.084Z,11.43
2018-06-15T05:21:37.308Z,11.25
2018-06-15T05:24:06.065Z,12.37
2018-06-15T05:26:35.258Z,12.40
2018-06-15T05:29:04.382Z,11.60
2018-06-15T05:31:33.558Z,11.48
2018-06-15T05:34:02.818Z,10.80
2018-06-15T05:36:32.017Z,11.03
2018-06-15T05:39:00.943Z,10.78
2018-06-15T05:41:29.882Z,11.53
2018-06-15T05:43:59.279Z,10.15
2018-06-15T05:46:28.516Z,10.45
2018-06-15T05:48:57.595Z,10.38
2018-06-15T05:51:26.871Z,11.70
2018-06-15T05:53:56.079Z,11.25
2018-06-15T05:56:25.195Z,9.55
2018-06-15T05:58:54.386Z,10.23
2018-06-15T06:01:23.328Z,9.73
2018-06-15T06:03:52.291Z,9.97
2018-06-15T06:06:21.287Z,11.93
2018-06-15T06:08:50.197Z,11.10
2018-06-15T06:11:19.119Z,10.30
2018-06-15T06:13:47.999Z,9.80
2018-06-15T06:16:17.121Z,9.53
2018-06-15T06:18:46.279Z,10.27
2018-06-15T06:21:15.595Z,10.80
2018-06-15T06:23:44.867Z,10.00
2018-06-15T06:26:14.102Z,9.60
2018-06-15T06:28:43.200Z,10.00
2018-06-15T06:31:12.346Z,10.40
2018-06-15T06:33:41.442Z,8.50
2018-06-15T06:36:10.580Z,10.87
2018-06-15T06:38:39.723Z,10.30
2018-06-15T06:41:09.039Z,9.60
2018-06-15T06:43:38.003Z,9.53
2018-06-15T06:46:07.260Z,8.93
2018-06-15T06:48:36.559Z,10.50
2018-06-15T06:51:05.729Z,10.00
2018-06-15T06:53:34.916Z,9.57
2018-06-15T06:56:04.099Z,9.27
2018-06-15T06:58:33.283Z,9.07
2018-06-15T07:01:02.228Z,8.07
2018-06-15T07:03:31.181Z,8.77
2018-06-15T07:06:00.313Z,8.20
2018-06-15T07:08:29.567Z,9.67
2018-06-15T07:10:58.638Z,8.70
2018-06-15T07:13:27.898Z,6.50
2018-06-15T07:15:56.835Z,7.10
2018-06-15T07:18:25.769Z,6.93
2018-06-15T07:20:54.732Z,8.10
2018-06-15T07:23:23.610Z,7.40
2018-06-15T07:25:52.508Z,7.00
2018-06-15T07:28:21.411Z,7.00
2018-06-15T07:30:50.363Z,7.57
2018-06-15T07:33:19.463Z,7.07
2018-06-15T07:35:48.604Z,6.23
2018-06-15T07:38:17.715Z,6.10
2018-06-15T07:40:47.155Z,5.80
2018-06-15T07:43:16.450Z,6.20
2018-06-15T07:45:45.544Z,4.43
2018-06-15T07:48:14.845Z,5.50
2018-06-15T07:50:44.036Z,6.03
2018-06-15T07:53:13.172Z,5.10
2018-06-15T07:55:42.344Z,4.70
2018-06-15T07:58:11.623Z,4.93
2018-06-15T08:00:40.713Z,4.60
2018-06-15T08:03:10.024Z,4.87
2018-06-15T08:05:39.187Z,4.63
2018-06-15T08:08:08.322Z,4.30
2018-06-15T08:10:37.434Z,3.63
2018-06-15T08:13:06.525Z,4.17
2018-06-15T08:15:35.702Z,4.07
2018-06-15T08:18:05.031Z,4.67
2018-06-15T08:20:34.275Z,5.10
2018-06-15T08:23:03.570Z,4.97
2018-06-15T08:25:32.816Z,4.03
2018-06-15T08:28:01.856Z,3.33
2018-06-15T08:30:31.093Z,3.40
2018-06-15T08:32:59.960Z,4.47
2018-06-15T08:35:28.934Z,4.00
2018-06-15T08:37:57.809Z,5.30
2018-06-15T08:40:26.736Z,4.17
2018-06-15T08:42:55.638Z,5.67
2018-06-15T08:45:24.543Z,3.70
2018-06-15T08:47:53.381Z,5.23
2018-06-15T08:50:22.680Z,3.90
2018-06-15T08:52:52.016Z,4.67
2018-06-15T08:55:21.166Z,4.67
2018-06-15T08:57:50.075Z,4.27
2018-06-15T09:00:18.965Z,2.80
2018-06-15T09:02:47.923Z,4.07
2018-06-15T09:05:16.878Z,4.40
2018-06-15T09:07:45.951Z,3.70
2018-06-15T09:10:15.052Z,4.27
2018-06-15T09:12:44.372Z,4.37
2018-06-15T09:15:14.054Z,3.60
2018-06-15T09:17:43.220Z,3.17
2018-06-15T09:20:12.133Z,3.20
2018-06-15T09:22:41.016Z,3.77
2018-06-15T09:25:09.948Z,3.20
2018-06-15T09:27:38.905Z,3.87
2018-06-15T09:30:08.096Z,4.30
2018-06-15T09:32:37.401Z,4.37
2018-06-15T09:35:06.766Z,4.07
2018-06-15T09:37:35.695Z,4.90
2018-06-15T09:40:04.881Z,5.03
2018-06-15T09:42:33.857Z,4.53
2018-06-15T09:45:03.067Z,4.58
2018-06-15T09:47:31.987Z,5.47
2018-06-15T09:50:01.482Z,5.08
2018-06-15T09:52:30.403Z,4.28
2018-06-15T09:54:59.267Z,3.83
2018-06-15T09:57:28.207Z,5.12
2018-06-15T09:59:57.100Z,5.40
2018-06-15T10:02:25.997Z,5.90
2018-06-15T10:04:55.156Z,4.33
2018-06-15T10:07:24.383Z,5.87
2018-06-15T10:09:53.646Z,4.90
2018-06-15T10:12:22.842Z,5.15
2018-06-15T10:14:52.032Z,4.25
2018-06-15T10:17:21.120Z,4.33
2018-06-15T10:19:50.326Z,4.70
2018-06-15T10:22:19.424Z,4.28
2018-06-15T10:24:48.638Z,3.90
2018-06-15T10:27:17.931Z,4.35
2018-06-15T10:29:47.138Z,3.80
2018-06-15T10:32:16.524Z,4.17
2018-06-15T10:34:45.730Z,3.90
2018-06-15T10:37:14.807Z,4.60
2018-06-15T10:39:44.231Z,4.35
2018-06-15T10:42:13.144Z,4.97
2018-06-15T10:44:42.421Z,4.10
2018-06-15T10:47:11.564Z,3.70
2018-06-15T10:49:40.913Z,4.28
2018-06-15T10:52:10.083Z,3.58
2018-06-15T10:54:39.251Z,4.60
2018-06-15T10:57:08.519Z,4.92
2018-06-15T10:59:37.659Z,5.03
2018-06-15T11:02:06.630Z,3.87
2018-06-15T11:04:35.524Z,4.28
2018-06-15T11:07:04.475Z,4.37
2018-06-15T11:09:33.360Z,4.80
2018-06-15T11:12:02.287Z,4.22
2018-06-15T11:14:31.192Z,4.47
2018-06-15T11:17:00.163Z,3.55
2018-06-15T11:19:29.046Z,4.30
2018-06-15T11:21:58.367Z,4.67
2018-06-15T11:24:27.283Z,4.17
2018-06-15T11:26:56.284Z,3.92
2018-06-15T11:29:25.239Z,3.95
2018-06-15T11:31:54.166Z,3.90
2018-06-15T11:34:23.360Z,5.03
2018-06-15T11:36:52.504Z,6.60
2018-06-15T11:39:21.649Z,5.60
2018-06-15T11:41:50.567Z,4.90
2018-06-15T11:44:19.703Z,4.05
2018-06-15T11:46:48.615Z,4.37
2018-06-15T11:49:17.642Z,4.17
2018-06-15T11:51:46.561Z,3.85
2018-06-15T11:54:15.586Z,5.30
2018-06-15T11:56:44.516Z,3.75
2018-06-15T11:59:13.465Z,4.03
2018-06-15T12:01:42.451Z,4.15
2018-06-15T12:04:11.348Z,4.50
2018-06-15T12:06:40.277Z,4.87
2018-06-15T12:09:10.333Z,4.25
2018-06-15T12:11:39.551Z,5.00
2018-06-15T12:14:08.599Z,4.10
2018-06-15T12:16:37.735Z,3.62
2018-06-15T12:19:06.660Z,4.22
2018-06-15T12:21:35.658Z,3.70
2018-06-15T12:24:04.617Z,4.92
2018-06-15T12:26:34.234Z,5.78
2018-06-15T12:29:03.191Z,6.00
2018-06-15T12:31:32.076Z,4.55
2018-06-15T12:34:00.991Z,4.05
2018-06-15T12:36:30.278Z,4.85
2018-06-15T12:38:59.447Z,5.42
2018-06-15T12:41:28.541Z,5.15
2018-06-15T12:43:57.563Z,6.35
2018-06-15T12:46:26.721Z,5.97
2018-06-15T12:48:56.869Z,4.25
2018-06-15T12:51:25.797Z,5.33
2018-06-15T12:53:54.761Z,5.85
2018-06-15T12:56:23.662Z,4.45
2018-06-15T12:58:52.615Z,4.60
2018-06-15T13:01:21.616Z,4.45
2018-06-15T13:03:50.771Z,4.80
2018-06-15T13:06:19.902Z,6.00
2018-06-15T13:08:48.826Z,5.10
2018-06-15T13:11:18.166Z,4.80
2018-06-15T13:13:47.330Z,5.00
2018-06-15T13:16:16.262Z,4.85
2018-06-15T13:18:45.894Z,5.65
2018-06-15T13:21:14.875Z,4.55
2018-06-15T13:23:44.152Z,4.30
2018-06-15T13:26:13.108Z,4.55
2018-06-15T13:28:42.003Z,4.58
2018-06-15T13:31:10.903Z,4.50
2018-06-15T13:33:39.889Z,5.28
2018-06-15T13:36:09.412Z,4.78
2018-06-15T13:38:38.350Z,4.58
2018-06-15T13:41:07.375Z,5.10
2018-06-15T13:43:36.314Z,4.87
2018-06-15T13:46:05.227Z,4.42
2018-06-15T13:48:34.278Z,4.20
2018-06-15T13:51:03.673Z,4.87
2018-06-15T13:53:32.977Z,4.50
2018-06-15T13:56:02.132Z,3.95
2018-06-15T13:58:31.444Z,4.65
2018-06-15T14:01:00.362Z,4.80
2018-06-15T14:03:29.292Z,4.53
2018-06-15T14:05:58.210Z,4.22
2018-06-15T14:08:27.109Z,4.62
2018-06-15T14:10:56.027Z,4.42
2018-06-15T14:13:24.949Z,4.97
2018-06-15T14:15:53.915Z,4.30
2018-06-15T14:18:23.086Z,4.53
2018-06-15T14:20:52.071Z,4.62
2018-06-15T14:23:21.068Z,3.90
2018-06-15T14:25:50.350Z,4.60
2018-06-15T14:28:19.516Z,5.08
2018-06-15T14:30:48.479Z,4.25
2018-06-15T14:33:17.405Z,4.33
2018-06-15T14:35:46.433Z,4.15
2018-06-15T14:38:15.420Z,3.47
2018-06-15T14:40:44.782Z,3.60
2018-06-15T14:43:14.130Z,3.33
2018-06-15T14:45:43.045Z,3.87
2018-06-15T14:48:11.594Z,3.62
2018-06-15T14:50:40.536Z,4.17
2018-06-15T14:53:09.780Z,4.62
2018-06-15T14:55:38.711Z,4.10
2018-06-15T14:58:07.685Z,3.55
2018-06-15T15:00:36.594Z,4.72
2018-06-15T15:03:06.080Z,3.87
2018-06-15T15:05:35.142Z,4.42
2018-06-15T15:08:04.521Z,4.30
2018-06-15T15:10:33.722Z,3.85
2018-06-15T15:13:02.655Z,3.80
2018-06-15T15:15:31.308Z,3.22
2018-06-15T15:18:00.469Z,3.70
2018-06-15T15:20:29.717Z,3.77
2018-06-15T15:22:58.894Z,4.42
2018-06-15T15:25:28.086Z,4.62
2018-06-15T15:27:56.978Z,3.87
2018-06-15T15:30:25.995Z,4.50
2018-06-15T15:32:54.910Z,3.60
2018-06-15T15:35:24.253Z,4.15
2018-06-15T15:37:53.262Z,4.30
2018-06-15T15:40:21.767Z,4.75
2018-06-15T15:42:50.759Z,4.03
2018-06-15T15:45:20.017Z,4.55
2018-06-15T15:47:49.197Z,4.33
2018-06-15T15:50:18.120Z,4.35
2018-06-15T15:52:47.093Z,4.53
2018-06-15T15:55:16.036Z,4.00
2018-06-15T15:57:45.258Z,5.00
2018-06-15T16:00:14.436Z,4.70
2018-06-15T16:02:43.443Z,4.72
2018-06-15T16:05:12.425Z,4.28
2018-06-15T16:07:41.503Z,4.50
2018-06-15T16:10:10.444Z,4.97
2018-06-15T16:12:39.395Z,4.92
2018-06-15T16:15:08.349Z,5.30
2018-06-15T16:17:37.407Z,5.60
2018-06-15T16:20:07.229Z,5.22
2018-06-15T16:22:37.749Z,5.53
2018-06-15T16:25:08.681Z,5.15
2018-06-15T16:27:38.141Z,4.92
2018-06-15T16:30:08.306Z,4.58
2018-06-15T16:32:37.454Z,4.90
2018-06-15T16:35:07.207Z,4.90
2018-06-15T16:37:36.267Z,4.45
2018-06-15T16:40:05.480Z,6.08
2018-06-15T16:42:34.767Z,4.60
2018-06-15T16:45:05.423Z,4.12
2018-06-15T16:47:34.625Z,5.47
2018-06-15T16:50:04.069Z,5.22
2018-06-15T16:52:34.048Z,4.83
2018-06-15T16:55:03.382Z,4.78
2018-06-15T16:57:33.049Z,4.78
2018-06-15T17:00:02.636Z,4.85
2018-06-15T17:02:31.827Z,4.50
2018-06-15T17:05:01.200Z,5.00
2018-06-15T17:07:30.641Z,5.20
2018-06-15T17:09:59.992Z,5.30
2018-06-15T17:12:29.491Z,5.20
2018-06-15T17:14:58.779Z,4.92
2018-06-15T17:17:28.173Z,5.40
2018-06-15T17:19:57.096Z,5.30
2018-06-15T17:22:26.039Z,4.45
2018-06-15T17:24:55.207Z,4.65
2018-06-15T17:27:24.127Z,5.40
2018-06-15T17:29:53.075Z,4.87
2018-06-15T17:52:12.560Z,5.40
2018-06-15T17:54:42.131Z,6.42
2018-06-15T17:57:11.000Z,5.95
2018-06-15T17:59:39.929Z,6.62
2018-06-15T18:02:08.908Z,5.87
2018-06-15T18:04:38.954Z,6.10
2018-06-15T18:07:08.771Z,5.25
2018-06-15T18:09:37.659Z,6.85
2018-06-15T18:12:06.783Z,7.00
2018-06-15T18:14:35.629Z,6.03
2018-06-15T18:17:04.554Z,5.65
2018-06-15T18:19:34.193Z,6.92
2018-06-15T18:22:03.515Z,6.83
2018-06-15T18:24:32.658Z,5.30
2018-06-15T18:27:02.047Z,6.62
2018-06-15T18:29:31.218Z,7.42
2018-06-15T18:32:00.806Z,6.25
2018-06-15T18:34:29.941Z,6.35
2018-06-15T18:36:59.200Z,6.35
2018-06-15T18:39:28.348Z,5.78
2018-06-15T18:41:57.398Z,7.00
2018-06-15T18:44:26.543Z,7.67
2018-06-15T18:46:55.597Z,6.75
2018-06-15T18:49:25.482Z,6.17
2018-06-15T18:51:55.641Z,6.00
2018-06-15T18:54:25.818Z,6.72
2018-06-15T18:56:54.965Z,6.75
2018-06-15T18:59:23.948Z,6.42
2018-06-15T19:01:53.134Z,6.80
2018-06-15T19:04:22.435Z,7.08
2018-06-15T19:06:51.901Z,5.85
2018-06-15T19:09:20.841Z,5.80
2018-06-15T19:11:49.923Z,5.37
2018-06-15T19:14:19.283Z,6.80
2018-06-15T19:16:48.268Z,7.42
2018-06-15T19:19:17.160Z,6.10
2018-06-15T19:21:46.071Z,6.03
2018-06-15T19:24:15.017Z,5.80
2018-06-15T19:26:43.918Z,5.72
2018-06-15T19:29:12.859Z,7.30
2018-06-15T19:31:41.751Z,7.35
2018-06-15T19:34:10.794Z,6.60
2018-06-15T19:36:40.287Z,7.05
2018-06-15T19:39:10.084Z,7.20
2018-06-15T19:41:38.554Z,6.72
2018-06-15T19:44:07.875Z,6.70
2018-06-15T19:46:36.890Z,7.20
2018-06-15T19:49:05.866Z,8.38
2018-06-15T19:51:35.303Z,7.72
2018-06-15T19:54:05.036Z,6.60
2018-06-15T19:56:33.993Z,7.08
2018-06-15T19:59:04.573Z,7.85
2018-06-15T20:01:34.364Z,7.90
2018-06-15T20:04:03.280Z,8.43
2018-06-15T20:06:32.525Z,7.50
2018-06-15T20:09:01.673Z,7.97
2018-06-15T20:11:30.787Z,7.55
2018-06-15T20:13:59.964Z,7.08
2018-06-15T20:16:29.266Z,7.87
2018-06-15T20:18:58.585Z,8.40
2018-06-15T20:21:28.112Z,7.37
2018-06-15T20:23:57.474Z,7.80
2018-06-15T20:26:26.367Z,7.90
2018-06-15T20:28:55.386Z,7.78
2018-06-15T20:31:24.648Z,7.97
2018-06-15T20:33:53.568Z,8.63
2018-06-15T20:36:22.592Z,7.95
2018-06-15T20:38:51.426Z,8.08
2018-06-15T20:41:20.286Z,8.40
2018-06-15T20:43:49.764Z,8.25
2018-06-15T20:46:18.752Z,8.18
2018-06-15T20:48:47.689Z,7.67
2018-06-15T20:51:17.088Z,8.48
2018-06-15T20:53:46.383Z,8.45
2018-06-15T20:56:16.563Z,7.92
2018-06-15T20:58:45.429Z,8.95
2018-06-15T21:01:14.316Z,9.18
2018-06-15T21:03:43.218Z,9.08
2018-06-15T21:06:12.175Z,9.03
2018-06-15T21:08:41.092Z,9.33
2018-06-15T21:11:10.032Z,8.73
2018-06-15T21:13:39.014Z,9.63
2018-06-15T21:16:08.362Z,9.55
2018-06-15T21:18:37.531Z,8.23
2018-06-15T21:21:06.852Z,9.35
2018-06-15T21:23:35.775Z,9.93
2018-06-15T21:26:04.746Z,10.30
2018-06-15T21:28:33.724Z,9.73
2018-06-15T21:31:02.650Z,8.95
2018-06-15T21:33:31.599Z,9.18
2018-06-15T21:36:01.402Z,9.60
2018-06-15T21:38:30.327Z,9.50
2018-06-15T21:40:59.233Z,10.45
2018-06-15T21:43:28.482Z,9.13
2018-06-15T21:45:59.008Z,12.47
2018-06-15T21:48:31.767Z,12.23
2018-06-15T21:51:01.675Z,10.15
2018-06-15T21:53:31.676Z,9.95
2018-06-15T21:56:03.053Z,11.93
2018-06-15T21:58:35.586Z,12.10
2018-06-15T22:01:06.696Z,17.02
2018-06-15T22:03:35.655Z,21.93
2018-06-15T22:06:04.760Z,27.10
2018-06-15T22:08:33.848Z,27.37
2018-06-15T22:11:03.135Z,35.68
2018-06-15T22:13:32.242Z,40.70
2018-06-15T22:16:01.503Z,32.35
2018-06-15T22:18:30.819Z,27.00
2018-06-15T22:20:59.808Z,22.93
2018-06-15T22:23:29.038Z,17.07
2018-06-15T22:25:58.249Z,19.65
2018-06-15T22:28:27.342Z,19.00
2018-06-15T22:30:57.535Z,20.52
2018-06-15T22:33:26.403Z,18.15
2018-06-15T22:35:55.356Z,18.20
2018-06-15T22:38:24.300Z,15.38
2018-06-15T22:40:53.163Z,14.25
2018-06-15T22:43:22.226Z,16.25
2018-06-15T22:45:51.452Z,14.93
2018-06-15T22:48:21.508Z,14.55
2018-06-15T22:50:50.373Z,13.35
2018-06-15T22:53:19.367Z,14.43
2018-06-15T22:55:49.315Z,14.23
2018-06-15T22:58:18.987Z,14.28
2018-06-15T23:00:48.165Z,14.85
2018-06-15T23:03:17.164Z,13.70
2018-06-15T23:05:46.057Z,14.60
2018-06-15T23:08:15.004Z,14.10
2018-06-15T23:10:43.916Z,14.78
2018-06-15T23:13:13.765Z,15.75
2018-06-15T23:15:42.914Z,15.08
2018-06-15T23:18:12.500Z,14.87
2018-06-15T23:20:43.510Z,14.13
2018-06-15T23:23:12.269Z,14.55
2018-06-15T23:25:41.588Z,16.45
2018-06-15T23:28:11.408Z,14.93
2018-06-15T23:30:40.558Z,15.45
2018-06-15T23:33:09.669Z,15.23
2018-06-15T23:35:38.812Z,15.72
2018-06-15T23:38:08.159Z,15.75
2018-06-15T23:40:37.303Z,16.50
2018-06-15T23:43:06.429Z,15.30
2018-06-15T23:45:35.490Z,15.83
2018-06-15T23:48:04.635Z,16.35
2018-06-15T23:50:34.512Z,15.03
2018-06-15T23:53:03.742Z,14.35
2018-06-15T23:55:33.820Z,16.87
2018-06-15T23:58:03.055Z,17.65
