createdAt,value
2022-12-18T00:02:16.546Z,-3.20
2022-12-18T00:04:43.435Z,-2.90
2022-12-18T00:07:10.551Z,-3.20
2022-12-18T00:09:40.230Z,-3.50
2022-12-18T00:14:44.295Z,-4.00
2022-12-18T00:17:11.127Z,-4.20
2022-12-18T00:19:37.912Z,-4.30
2022-12-18T00:22:04.933Z,-4.50
2022-12-18T00:24:31.849Z,-4.60
2022-12-18T00:26:58.707Z,-4.70
2022-12-18T00:29:25.507Z,-4.80
2022-12-18T00:31:52.356Z,-4.90
2022-12-18T00:34:19.131Z,-4.80
2022-12-18T00:36:49.150Z,-4.80
2022-12-18T00:39:16.009Z,-4.90
2022-12-18T00:42:01.598Z,-4.90
2022-12-18T00:44:28.508Z,-5.00
2022-12-18T00:46:55.668Z,-4.90
2022-12-18T00:49:22.511Z,-4.90
2022-12-18T00:51:49.515Z,-5.00
2022-12-18T00:54:16.943Z,-5.00
2022-12-18T00:56:50.998Z,-4.90
2022-12-18T00:59:19.491Z,-4.90
2022-12-18T01:01:47.302Z,-4.80
2022-12-18T01:04:15.121Z,-4.60
2022-12-18T01:06:42.044Z,-4.60
2022-12-18T01:09:08.901Z,-4.50
2022-12-18T01:11:35.702Z,-4.50
2022-12-18T01:14:02.500Z,-4.50
2022-12-18T01:16:29.540Z,-4.10
2022-12-18T01:18:56.568Z,-4.20
2022-12-18T01:21:24.598Z,-4.10
2022-12-18T01:23:56.172Z,-4.10
2022-12-18T01:26:23.340Z,-4.00
2022-12-18T01:28:50.283Z,-4.20
2022-12-18T01:31:29.630Z,-4.30
2022-12-18T01:33:57.443Z,-4.30
2022-12-18T01:36:27.702Z,-4.30
2022-12-18T01:38:54.962Z,-4.40
2022-12-18T01:41:24.509Z,-4.20
2022-12-18T01:43:51.237Z,-4.20
2022-12-18T01:46:20.676Z,-4.20
2022-12-18T01:48:50.061Z,-4.10
2022-12-18T01:51:17.230Z,-4.10
2022-12-18T01:53:46.018Z,-4.10
2022-12-18T01:56:18.690Z,-4.00
2022-12-18T01:58:51.306Z,-4.00
2022-12-18T02:01:18.774Z,-3.90
2022-12-18T02:03:46.323Z,-3.90
2022-12-18T02:06:13.034Z,-3.80
2022-12-18T02:09:01.810Z,-4.10
2022-12-18T02:11:46.278Z,-4.20
2022-12-18T02:14:44.861Z,-4.20
2022-12-18T02:17:18.999Z,-4.30
2022-12-18T02:20:09.247Z,-4.50
2022-12-18T02:22:51.546Z,-4.40
2022-12-18T02:25:40.259Z,-4.30
2022-12-18T02:28:12.505Z,-4.30
2022-12-18T02:30:41.253Z,-4.50
2022-12-18T02:33:10.781Z,-4.60
2022-12-18T02:35:39.738Z,-4.70
2022-12-18T02:38:07.155Z,-4.90
2022-12-18T02:40:34.715Z,-5.10
2022-12-18T02:43:11.671Z,-5.20
2022-12-18T02:45:51.649Z,-5.30
2022-12-18T02:48:21.824Z,-5.40
2022-12-18T02:51:05.757Z,-5.50
2022-12-18T02:53:42.285Z,-5.50
2022-12-18T02:56:21.231Z,-5.40
2022-12-18T02:59:05.525Z,-5.30
2022-12-18T03:01:54.725Z,-5.20
2022-12-18T03:04:30.063Z,-5.30
2022-12-18T03:07:04.311Z,-5.30
2022-12-18T03:09:39.325Z,-5.40
2022-12-18T03:12:23.713Z,-5.30
2022-12-18T03:15:03.724Z,-5.20
2022-12-18T03:17:33.265Z,-5.20
2022-12-18T03:20:06.908Z,-5.20
2022-12-18T03:22:36.189Z,-4.90
2022-12-18T03:25:07.472Z,-4.70
2022-12-18T03:27:36.675Z,-4.80
2022-12-18T03:30:15.026Z,-4.80
2022-12-18T03:32:58.788Z,-4.70
2022-12-18T03:35:33.599Z,-4.50
2022-12-18T03:38:00.493Z,-4.10
2022-12-18T03:40:59.499Z,-4.50
2022-12-18T03:43:56.136Z,-4.50
2022-12-18T03:46:34.624Z,-4.60
2022-12-18T03:49:10.878Z,-4.50
2022-12-18T03:51:44.713Z,-4.40
2022-12-18T03:54:12.633Z,-4.40
2022-12-18T03:56:49.408Z,-4.40
2022-12-18T03:59:18.026Z,-4.40
2022-12-18T04:01:49.377Z,-4.50
2022-12-18T04:04:19.314Z,-4.50
2022-12-18T04:06:49.119Z,-4.60
2022-12-18T04:09:16.267Z,-4.70
2022-12-18T04:11:46.918Z,-4.70
2022-12-18T04:14:17.610Z,-4.70
2022-12-18T04:16:45.014Z,-4.70
2022-12-18T04:19:11.841Z,-4.70
2022-12-18T04:21:38.621Z,-4.70
2022-12-18T04:24:05.950Z,-4.80
2022-12-18T04:26:32.781Z,-4.90
2022-12-18T04:28:59.730Z,-4.90
2022-12-18T04:31:26.546Z,-4.80
2022-12-18T04:33:53.730Z,-4.80
2022-12-18T04:36:20.526Z,-4.80
2022-12-18T04:38:47.354Z,-4.80
2022-12-18T04:41:14.154Z,-4.80
2022-12-18T04:43:41.271Z,-4.80
2022-12-18T04:46:09.023Z,-4.80
2022-12-18T04:48:36.735Z,-4.80
2022-12-18T04:51:04.109Z,-4.80
2022-12-18T04:53:30.978Z,-4.90
2022-12-18T04:56:06.095Z,-5.10
2022-12-18T04:58:33.190Z,-5.30
2022-12-18T05:01:00.249Z,-5.40
2022-12-18T05:03:27.355Z,-5.50
2022-12-18T05:05:54.227Z,-5.50
2022-12-18T05:08:21.107Z,-5.50
2022-12-18T05:10:47.924Z,-5.50
2022-12-18T05:13:14.783Z,-5.50
2022-12-18T05:15:42.887Z,-5.60
2022-12-18T05:18:09.802Z,-5.60
2022-12-18T05:20:36.608Z,-5.60
2022-12-18T05:23:03.423Z,-5.60
2022-12-18T05:25:30.282Z,-5.60
2022-12-18T05:27:57.804Z,-5.60
2022-12-18T05:30:25.004Z,-5.70
2022-12-18T05:32:51.809Z,-5.70
2022-12-18T05:35:18.768Z,-5.80
2022-12-18T05:37:45.637Z,-5.70
2022-12-18T05:40:13.278Z,-5.80
2022-12-18T05:42:40.645Z,-5.80
2022-12-18T05:45:07.921Z,-5.70
2022-12-18T05:47:34.772Z,-5.80
2022-12-18T05:50:01.711Z,-5.90
2022-12-18T05:52:28.515Z,-6.00
2022-12-18T05:54:55.385Z,-6.00
2022-12-18T05:57:22.154Z,-6.10
2022-12-18T05:59:48.961Z,-6.10
2022-12-18T06:02:15.984Z,-6.10
2022-12-18T06:04:43.061Z,-6.20
2022-12-18T06:07:09.846Z,-5.80
2022-12-18T06:09:36.805Z,-5.10
2022-12-18T06:12:03.821Z,-4.50
2022-12-18T06:14:30.619Z,-4.00
2022-12-18T06:16:57.498Z,-3.60
2022-12-18T06:19:24.295Z,-3.30
2022-12-18T06:21:51.769Z,-3.00
2022-12-18T06:24:18.557Z,-2.80
2022-12-18T06:26:45.356Z,-2.70
2022-12-18T06:29:12.192Z,-2.60
2022-12-18T06:31:39.082Z,-2.40
2022-12-18T06:34:09.080Z,-2.30
2022-12-18T06:36:35.912Z,-2.10
2022-12-18T06:39:04.133Z,-2.00
2022-12-18T06:41:31.129Z,-2.00
2022-12-18T06:44:00.101Z,-2.00
2022-12-18T06:46:27.522Z,-2.00
2022-12-18T06:48:54.373Z,-1.90
2022-12-18T06:51:22.629Z,-1.80
2022-12-18T06:53:50.618Z,-1.80
2022-12-18T06:56:17.727Z,-1.70
2022-12-18T06:58:44.644Z,-1.70
2022-12-18T07:01:13.198Z,-1.70
2022-12-18T07:03:43.991Z,-1.70
2022-12-18T07:06:16.880Z,-1.70
2022-12-18T07:08:44.371Z,-1.80
2022-12-18T07:11:11.241Z,-1.80
2022-12-18T07:13:38.383Z,-1.80
2022-12-18T07:16:17.136Z,-1.90
2022-12-18T07:18:46.156Z,-2.00
2022-12-18T07:21:19.067Z,-1.90
2022-12-18T07:23:48.892Z,-1.90
2022-12-18T07:26:18.944Z,-1.80
2022-12-18T07:28:45.877Z,-1.80
2022-12-18T07:31:18.208Z,-1.90
2022-12-18T07:33:45.814Z,-1.90
2022-12-18T07:36:13.655Z,-1.90
2022-12-18T07:38:42.077Z,-1.80
2022-12-18T07:41:14.133Z,-1.90
2022-12-18T07:43:42.623Z,-1.90
2022-12-18T07:46:10.992Z,-2.00
2022-12-18T07:48:40.334Z,-2.20
2022-12-18T07:51:07.984Z,-2.40
2022-12-18T07:53:36.808Z,-2.50
2022-12-18T07:56:29.563Z,-2.50
2022-12-18T07:58:58.067Z,-2.60
2022-12-18T08:01:25.337Z,-2.50
2022-12-18T08:03:52.713Z,-2.60
2022-12-18T08:06:22.755Z,-2.50
2022-12-18T08:08:53.464Z,-2.60
2022-12-18T08:11:20.402Z,-2.60
2022-12-18T08:13:48.372Z,-2.60
2022-12-18T08:16:16.501Z,-2.70
2022-12-18T08:18:43.455Z,-2.60
2022-12-18T08:21:12.169Z,-2.70
2022-12-18T08:23:42.580Z,-2.80
2022-12-18T08:26:11.005Z,-3.00
2022-12-18T08:28:37.935Z,-3.00
2022-12-18T08:31:05.052Z,-2.80
2022-12-18T08:33:32.519Z,-2.70
2022-12-18T08:36:00.374Z,-2.30
2022-12-18T08:38:27.468Z,-2.30
2022-12-18T08:41:01.482Z,-3.00
2022-12-18T08:43:46.945Z,-3.10
2022-12-18T08:46:14.101Z,-3.00
2022-12-18T08:48:41.011Z,-2.80
2022-12-18T08:51:07.924Z,-2.80
2022-12-18T08:53:35.896Z,-2.60
2022-12-18T08:56:04.197Z,-2.60
2022-12-18T08:58:31.145Z,-2.40
2022-12-18T09:01:03.108Z,-2.30
2022-12-18T09:03:30.096Z,-2.30
2022-12-18T09:05:57.324Z,-2.40
2022-12-18T09:08:24.759Z,-2.30
2022-12-18T09:10:52.268Z,-2.30
2022-12-18T09:13:19.541Z,-2.20
2022-12-18T09:15:48.737Z,-2.10
2022-12-18T09:18:17.432Z,-2.00
2022-12-18T09:20:44.694Z,-1.80
2022-12-18T09:23:12.057Z,-1.80
2022-12-18T09:25:39.574Z,-1.60
2022-12-18T09:28:15.511Z,-1.50
2022-12-18T09:30:45.711Z,-1.60
2022-12-18T09:33:12.573Z,-1.60
2022-12-18T09:35:39.980Z,-1.60
2022-12-18T09:38:07.508Z,-1.60
2022-12-18T09:40:37.734Z,-1.70
2022-12-18T09:43:07.331Z,-1.60
2022-12-18T09:45:50.812Z,-1.40
2022-12-18T09:48:25.893Z,-1.30
2022-12-18T09:50:58.175Z,-1.40
2022-12-18T09:53:31.303Z,-1.40
2022-12-18T09:55:59.045Z,-1.40
2022-12-18T09:58:29.278Z,-1.50
2022-12-18T10:00:59.309Z,-0.40
2022-12-18T10:03:26.505Z,-1.40
2022-12-18T10:06:14.085Z,-1.10
2022-12-18T10:08:46.700Z,-1.00
2022-12-18T10:11:34.318Z,-1.00
2022-12-18T10:14:10.128Z,-1.10
2022-12-18T10:16:39.956Z,-1.10
2022-12-18T10:19:15.790Z,-0.90
2022-12-18T10:21:58.524Z,-0.40
2022-12-18T10:24:46.041Z,-0.90
2022-12-18T10:27:17.600Z,-1.00
2022-12-18T10:29:46.076Z,-0.40
2022-12-18T10:32:29.587Z,-0.70
2022-12-18T10:35:00.846Z,-0.50
2022-12-18T10:37:29.918Z,0.20
2022-12-18T10:40:19.936Z,-0.30
2022-12-18T10:43:12.457Z,-0.50
2022-12-18T10:45:39.335Z,-0.30
2022-12-18T10:48:20.246Z,-0.20
2022-12-18T10:53:38.502Z,0.00
2022-12-18T10:56:07.209Z,0.00
2022-12-18T10:58:37.100Z,0.00
2022-12-18T11:01:05.912Z,0.20
2022-12-18T11:03:45.363Z,0.50
2022-12-18T11:06:22.744Z,0.20
2022-12-18T11:09:06.573Z,0.70
2022-12-18T11:11:39.528Z,0.30
2022-12-18T11:14:13.809Z,0.50
2022-12-18T11:17:03.150Z,0.50
2022-12-18T11:19:42.347Z,0.10
2022-12-18T11:22:22.805Z,0.10
2022-12-18T11:25:30.317Z,0.00
2022-12-18T11:27:51.895Z,-0.20
2022-12-18T11:30:23.588Z,-0.20
2022-12-18T11:32:55.268Z,-0.10
2022-12-18T11:35:48.581Z,-0.20
2022-12-18T11:38:37.988Z,-0.10
2022-12-18T11:41:58.026Z,-0.10
2022-12-18T11:44:32.862Z,0.00
2022-12-18T11:47:32.086Z,0.00
2022-12-18T11:50:03.151Z,0.00
2022-12-18T11:52:36.950Z,0.00
2022-12-18T11:55:16.648Z,0.00
2022-12-18T11:57:57.551Z,0.00
2022-12-18T12:00:25.342Z,0.10
2022-12-18T12:03:13.361Z,0.10
2022-12-18T12:06:23.721Z,0.20
2022-12-18T12:09:16.623Z,0.10
2022-12-18T12:12:06.306Z,0.10
2022-12-18T12:15:13.197Z,0.20
2022-12-18T12:18:06.834Z,0.20
2022-12-18T12:21:05.862Z,0.30
2022-12-18T12:23:42.198Z,0.20
2022-12-18T12:26:23.798Z,0.40
2022-12-18T12:29:05.371Z,0.10
2022-12-18T12:32:05.058Z,0.20
2022-12-18T12:35:00.288Z,0.00
2022-12-18T12:38:03.239Z,0.10
2022-12-18T12:43:29.105Z,0.20
2022-12-18T12:46:07.588Z,0.20
2022-12-18T12:48:34.772Z,0.20
2022-12-18T12:51:32.973Z,0.10
2022-12-18T12:54:02.136Z,0.30
2022-12-18T12:56:47.025Z,1.10
2022-12-18T12:59:35.918Z,0.30
2022-12-18T13:02:18.833Z,0.30
2022-12-18T13:05:05.646Z,0.30
2022-12-18T13:07:32.693Z,0.30
2022-12-18T13:10:34.197Z,0.40
2022-12-18T13:13:24.414Z,0.50
2022-12-18T13:16:06.576Z,0.40
2022-12-18T13:18:34.902Z,0.50
2022-12-18T13:23:48.943Z,0.40
2022-12-18T13:26:23.229Z,0.50
2022-12-18T13:28:56.975Z,0.50
2022-12-18T13:31:42.516Z,0.50
2022-12-18T13:34:26.743Z,0.50
2022-12-18T13:36:56.860Z,0.80
2022-12-18T13:39:34.786Z,0.40
2022-12-18T13:42:05.695Z,0.40
2022-12-18T13:44:40.299Z,0.30
2022-12-18T13:47:36.211Z,0.30
2022-12-18T13:50:20.969Z,0.30
2022-12-18T13:52:49.498Z,0.40
2022-12-18T13:55:19.701Z,0.40
2022-12-18T13:57:47.170Z,0.40
2022-12-18T14:00:23.759Z,0.40
2022-12-18T14:02:51.838Z,0.30
2022-12-18T14:05:33.523Z,0.20
2022-12-18T14:08:13.719Z,0.10
2022-12-18T14:10:50.057Z,0.20
2022-12-18T14:13:29.058Z,0.10
2022-12-18T14:15:57.323Z,0.10
2022-12-18T14:18:49.966Z,0.10
2022-12-18T14:21:19.333Z,0.10
2022-12-18T14:23:46.594Z,0.00
2022-12-18T14:26:28.216Z,0.00
2022-12-18T14:28:56.718Z,-0.10
2022-12-18T14:31:27.511Z,-0.10
2022-12-18T14:33:54.880Z,-0.10
2022-12-18T14:36:24.647Z,0.10
2022-12-18T14:38:56.296Z,-0.20
2022-12-18T14:41:24.126Z,-0.10
2022-12-18T14:43:52.833Z,-0.20
2022-12-18T14:46:33.974Z,-0.20
2022-12-18T14:49:17.552Z,-0.30
2022-12-18T14:51:50.203Z,-0.30
2022-12-18T14:54:19.652Z,-0.30
2022-12-18T14:57:10.951Z,-0.20
2022-12-18T14:59:39.467Z,-0.30
2022-12-18T15:02:19.889Z,-0.30
2022-12-18T15:04:47.219Z,-0.30
2022-12-18T15:07:20.100Z,0.00
2022-12-18T15:10:13.323Z,-0.30
2022-12-18T15:12:43.205Z,-0.40
2022-12-18T15:15:37.955Z,-0.40
2022-12-18T15:18:09.636Z,-0.40
2022-12-18T15:20:44.217Z,-0.50
2022-12-18T15:23:31.834Z,-0.50
2022-12-18T15:26:04.539Z,-0.40
2022-12-18T15:28:53.642Z,-0.40
2022-12-18T15:31:30.616Z,-0.20
2022-12-18T15:34:01.153Z,-0.20
2022-12-18T15:36:28.099Z,0.20
2022-12-18T15:39:02.167Z,-0.30
2022-12-18T15:41:35.257Z,0.60
2022-12-18T15:44:04.666Z,-0.50
2022-12-18T15:46:32.183Z,-0.40
2022-12-18T15:49:02.776Z,-0.40
2022-12-18T15:51:38.566Z,-0.30
2022-12-18T15:54:11.217Z,-0.30
2022-12-18T15:56:56.560Z,-0.20
2022-12-18T15:59:24.262Z,-0.40
2022-12-18T16:01:54.113Z,0.10
2022-12-18T16:04:23.021Z,-0.40
2022-12-18T16:07:13.830Z,0.00
2022-12-18T16:09:41.327Z,-0.30
2022-12-18T16:12:23.304Z,-0.50
2022-12-18T16:14:50.239Z,-0.40
2022-12-18T16:17:17.255Z,-0.40
2022-12-18T16:19:44.519Z,-0.40
2022-12-18T16:22:29.025Z,-0.40
2022-12-18T16:24:57.093Z,-0.40
2022-12-18T16:27:25.093Z,-0.40
2022-12-18T16:29:51.973Z,-0.50
2022-12-18T16:32:21.034Z,-0.50
2022-12-18T16:34:48.066Z,-0.60
2022-12-18T16:37:18.737Z,-0.60
2022-12-18T16:39:45.825Z,-0.60
2022-12-18T16:42:20.707Z,-0.60
2022-12-18T16:44:49.778Z,0.10
2022-12-18T16:47:17.833Z,-0.60
2022-12-18T16:49:45.991Z,-0.70
2022-12-18T16:52:13.859Z,-0.40
2022-12-18T16:54:40.966Z,-0.50
2022-12-18T16:57:09.154Z,-0.40
2022-12-18T16:59:36.330Z,-0.30
2022-12-18T17:02:07.572Z,-0.40
2022-12-18T17:04:34.517Z,-0.30
2022-12-18T17:07:01.409Z,-0.30
2022-12-18T17:09:28.415Z,-0.40
2022-12-18T17:11:55.490Z,-0.40
2022-12-18T17:14:24.514Z,-0.40
2022-12-18T17:17:19.637Z,-0.40
2022-12-18T17:19:43.774Z,-0.50
2022-12-18T17:22:10.720Z,0.20
2022-12-18T17:24:37.667Z,-0.30
2022-12-18T17:27:05.107Z,-0.40
2022-12-18T17:29:32.022Z,-0.40
2022-12-18T17:32:00.366Z,-0.40
2022-12-18T17:34:27.941Z,-0.30
2022-12-18T17:36:55.165Z,-0.40
2022-12-18T17:39:22.520Z,-0.40
2022-12-18T17:41:49.976Z,-0.40
2022-12-18T17:44:17.477Z,-0.40
2022-12-18T17:46:46.231Z,-0.30
2022-12-18T17:49:14.118Z,-0.30
2022-12-18T17:51:44.958Z,-0.30
2022-12-18T17:54:11.814Z,-0.30
2022-12-18T17:56:39.269Z,0.00
2022-12-18T17:59:07.196Z,-0.40
2022-12-18T18:01:36.430Z,-0.40
2022-12-18T18:04:05.667Z,-0.40
2022-12-18T18:06:32.682Z,0.20
2022-12-18T18:09:04.372Z,-0.50
2022-12-18T18:11:49.962Z,-0.50
2022-12-18T18:14:20.314Z,-0.60
2022-12-18T18:16:51.483Z,-0.50
2022-12-18T18:19:20.896Z,-0.20
2022-12-18T18:21:49.991Z,-0.40
2022-12-18T18:24:20.345Z,0.20
2022-12-18T18:26:47.239Z,-0.10
2022-12-18T18:29:17.449Z,-0.40
2022-12-18T18:31:44.710Z,-0.40
2022-12-18T18:34:20.158Z,0.00
2022-12-18T18:36:47.389Z,-0.20
2022-12-18T18:39:15.159Z,-0.40
2022-12-18T18:41:43.847Z,-0.50
2022-12-18T18:44:14.907Z,-0.50
2022-12-18T18:46:41.725Z,-0.40
2022-12-18T18:49:09.030Z,-0.50
2022-12-18T18:51:35.999Z,-0.40
2022-12-18T18:54:02.965Z,-0.50
2022-12-18T18:59:18.461Z,-0.30
2022-12-18T19:01:45.683Z,-0.30
2022-12-18T19:04:12.991Z,-0.40
2022-12-18T19:06:40.311Z,-0.50
2022-12-18T19:09:07.636Z,-0.40
2022-12-18T19:11:53.241Z,-0.30
2022-12-18T19:14:20.371Z,-0.30
2022-12-18T19:16:47.323Z,-0.20
2022-12-18T19:19:14.891Z,-0.20
2022-12-18T19:21:41.909Z,-0.20
2022-12-18T19:24:10.243Z,-0.20
2022-12-18T19:26:37.724Z,0.00
2022-12-18T19:29:11.101Z,0.10
2022-12-18T19:31:38.320Z,-0.10
2022-12-18T19:34:07.076Z,-0.10
2022-12-18T19:36:38.776Z,-0.20
2022-12-18T19:39:14.978Z,-0.20
2022-12-18T19:41:42.687Z,-0.10
2022-12-18T19:44:12.739Z,0.00
2022-12-18T19:46:40.652Z,0.10
2022-12-18T19:49:10.324Z,0.00
2022-12-18T19:51:38.600Z,-0.10
2022-12-18T19:54:05.716Z,-0.10
2022-12-18T19:56:34.988Z,-0.20
2022-12-18T19:59:04.179Z,-0.20
2022-12-18T20:01:31.278Z,-0.10
2022-12-18T20:03:59.603Z,-0.10
2022-12-18T20:06:33.264Z,-0.10
2022-12-18T20:09:04.090Z,0.00
2022-12-18T20:11:31.952Z,-0.10
2022-12-18T20:14:02.997Z,0.30
2022-12-18T20:16:30.303Z,0.00
2022-12-18T20:18:58.735Z,0.10
2022-12-18T20:21:26.157Z,0.10
2022-12-18T20:23:53.153Z,0.30
2022-12-18T20:26:20.015Z,0.10
2022-12-18T20:28:46.945Z,0.10
2022-12-18T20:31:14.231Z,0.50
2022-12-18T20:33:42.980Z,0.10
2022-12-18T20:36:15.365Z,0.10
2022-12-18T20:38:43.614Z,0.20
2022-12-18T20:41:16.347Z,0.20
2022-12-18T20:43:44.307Z,0.20
2022-12-18T20:46:13.552Z,0.10
2022-12-18T20:48:41.308Z,0.10
2022-12-18T20:51:14.092Z,1.10
2022-12-18T20:53:42.144Z,0.10
2022-12-18T20:56:11.927Z,0.20
2022-12-18T20:58:38.981Z,0.20
2022-12-18T21:01:15.075Z,0.20
2022-12-18T21:03:43.601Z,0.10
2022-12-18T21:06:10.889Z,0.20
2022-12-18T21:08:38.157Z,0.20
2022-12-18T21:11:39.184Z,0.30
2022-12-18T21:14:20.095Z,0.30
2022-12-18T21:16:47.810Z,0.30
2022-12-18T21:19:20.241Z,0.30
2022-12-18T21:21:47.431Z,0.30
2022-12-18T21:24:14.651Z,0.30
2022-12-18T21:26:45.917Z,0.50
2022-12-18T21:29:16.590Z,0.30
2022-12-18T21:31:44.132Z,0.40
2022-12-18T21:34:18.625Z,0.40
2022-12-18T21:36:46.024Z,0.50
2022-12-18T21:39:15.059Z,0.50
2022-12-18T21:42:00.931Z,0.50
2022-12-18T21:44:27.970Z,0.50
2022-12-18T21:46:59.802Z,0.50
2022-12-18T21:49:30.690Z,0.50
2022-12-18T21:51:58.978Z,1.00
2022-12-18T21:54:27.636Z,0.50
2022-12-18T21:57:02.296Z,0.60
2022-12-18T21:59:32.238Z,0.60
2022-12-18T22:02:02.230Z,0.60
2022-12-18T22:04:29.442Z,0.70
2022-12-18T22:06:56.782Z,0.60
2022-12-18T22:09:25.269Z,0.50
2022-12-18T22:11:52.798Z,0.50
2022-12-18T22:14:20.671Z,0.50
2022-12-18T22:16:49.419Z,0.50
2022-12-18T22:19:18.111Z,0.50
2022-12-18T22:21:47.404Z,0.50
2022-12-18T22:24:20.067Z,0.50
2022-12-18T22:26:48.150Z,0.50
2022-12-18T22:29:39.229Z,0.50
2022-12-18T22:32:08.155Z,0.60
2022-12-18T22:34:37.049Z,0.50
2022-12-18T22:37:04.574Z,0.50
2022-12-18T22:39:31.879Z,0.50
2022-12-18T22:41:59.240Z,0.60
2022-12-18T22:44:26.221Z,0.60
2022-12-18T22:47:06.613Z,0.60
2022-12-18T22:49:35.598Z,0.60
2022-12-18T22:52:04.197Z,1.00
2022-12-18T22:54:31.178Z,0.50
2022-12-18T22:56:58.487Z,0.80
2022-12-18T22:59:25.422Z,0.60
2022-12-18T23:01:58.573Z,1.30
2022-12-18T23:04:30.638Z,0.90
2022-12-18T23:07:03.181Z,0.60
2022-12-18T23:09:30.029Z,0.60
2022-12-18T23:11:56.910Z,0.60
2022-12-18T23:14:23.779Z,0.60
2022-12-18T23:16:52.240Z,0.70
2022-12-18T23:19:20.559Z,0.70
2022-12-18T23:21:47.619Z,0.80
2022-12-18T23:24:14.911Z,0.70
2022-12-18T23:26:43.170Z,0.70
2022-12-18T23:29:10.044Z,0.60
2022-12-18T23:31:38.860Z,0.60
2022-12-18T23:34:06.845Z,0.60
2022-12-18T23:36:45.458Z,0.60
2022-12-18T23:39:17.971Z,0.60
2022-12-18T23:41:56.760Z,0.60
2022-12-18T23:44:23.757Z,0.70
2022-12-18T23:46:50.625Z,0.80
2022-12-18T23:49:17.543Z,0.70
2022-12-18T23:51:44.418Z,0.70
2022-12-18T23:54:11.254Z,0.80
2022-12-18T23:56:38.148Z,0.80
2022-12-18T23:59:05.145Z,0.80
