createdAt,value
2018-08-23T00:01:08.495Z,4.13
2018-08-23T00:03:38.189Z,4.20
2018-08-23T00:06:06.307Z,4.20
2018-08-23T00:08:34.428Z,5.73
2018-08-23T00:11:02.544Z,5.10
2018-08-23T00:13:34.914Z,4.97
2018-08-23T00:16:03.039Z,4.50
2018-08-23T00:18:31.162Z,5.80
2018-08-23T00:20:59.307Z,5.77
2018-08-23T00:23:27.431Z,4.97
2018-08-23T00:25:55.539Z,5.40
2018-08-23T00:28:23.672Z,5.40
2018-08-23T00:30:51.820Z,5.57
2018-08-23T00:33:19.934Z,5.37
2018-08-23T00:35:48.062Z,5.03
2018-08-23T00:38:16.845Z,4.60
2018-08-23T00:40:45.324Z,5.17
2018-08-23T00:43:14.544Z,5.60
2018-08-23T00:45:42.632Z,5.77
2018-08-23T00:48:10.799Z,5.67
2018-08-23T00:50:55.032Z,6.47
2018-08-23T00:53:23.216Z,5.67
2018-08-23T00:56:03.569Z,6.40
2018-08-23T00:58:31.668Z,5.77
2018-08-23T01:01:02.807Z,6.23
2018-08-23T01:03:31.184Z,5.90
2018-08-23T01:05:59.300Z,7.10
2018-08-23T01:08:34.145Z,6.53
2018-08-23T01:11:03.164Z,6.07
2018-08-23T01:13:31.335Z,6.43
2018-08-23T01:15:59.442Z,7.10
2018-08-23T01:18:27.562Z,6.40
2018-08-23T01:20:55.695Z,7.23
2018-08-23T01:23:23.818Z,5.73
2018-08-23T01:25:52.209Z,6.10
2018-08-23T01:28:20.335Z,6.03
2018-08-23T01:30:49.081Z,7.23
2018-08-23T01:33:20.329Z,6.10
2018-08-23T01:35:49.623Z,6.73
2018-08-23T01:38:18.039Z,5.73
2018-08-23T01:40:46.495Z,5.90
2018-08-23T01:43:14.716Z,5.50
2018-08-23T01:45:42.832Z,6.77
2018-08-23T01:48:11.431Z,5.80
2018-08-23T01:50:39.625Z,6.10
2018-08-23T01:53:07.757Z,6.27
2018-08-23T01:55:35.871Z,6.13
2018-08-23T01:58:03.996Z,6.80
2018-08-23T02:00:34.348Z,6.77
2018-08-23T02:03:03.073Z,6.83
2018-08-23T02:05:31.162Z,6.17
2018-08-23T02:07:59.616Z,6.20
2018-08-23T02:10:27.713Z,6.43
2018-08-23T02:12:56.977Z,6.00
2018-08-23T02:15:25.088Z,6.20
2018-08-23T02:17:56.312Z,6.70
2018-08-23T02:20:25.487Z,7.30
2018-08-23T02:22:54.186Z,6.83
2018-08-23T02:25:22.273Z,6.47
2018-08-23T02:27:58.152Z,5.80
2018-08-23T02:30:40.822Z,6.33
2018-08-23T02:33:10.029Z,6.30
2018-08-23T02:35:38.287Z,6.83
2018-08-23T02:38:06.727Z,6.10
2018-08-23T02:40:35.112Z,6.97
2018-08-23T02:43:03.298Z,6.50
2018-08-23T02:45:36.103Z,6.07
2018-08-23T02:48:04.607Z,6.40
2018-08-23T02:50:32.700Z,6.33
2018-08-23T02:53:07.089Z,6.03
2018-08-23T02:55:38.868Z,5.60
2018-08-23T02:58:08.192Z,5.80
2018-08-23T03:00:41.920Z,6.00
2018-08-23T03:03:10.013Z,5.80
2018-08-23T03:05:39.327Z,6.60
2018-08-23T03:08:07.463Z,5.00
2018-08-23T03:10:35.944Z,6.67
2018-08-23T03:13:04.087Z,6.63
2018-08-23T03:15:32.210Z,5.63
2018-08-23T03:18:00.312Z,6.30
2018-08-23T03:20:28.438Z,6.60
2018-08-23T03:22:56.970Z,5.30
2018-08-23T03:25:26.020Z,5.60
2018-08-23T03:27:54.760Z,5.70
2018-08-23T03:30:23.443Z,5.47
2018-08-23T03:32:51.578Z,5.97
2018-08-23T03:35:19.701Z,6.60
2018-08-23T03:37:47.815Z,5.83
2018-08-23T03:40:16.873Z,5.67
2018-08-23T03:42:44.980Z,5.97
2018-08-23T03:45:18.632Z,5.70
2018-08-23T03:47:51.311Z,6.03
2018-08-23T03:50:19.496Z,5.90
2018-08-23T03:52:49.823Z,6.13
2018-08-23T03:55:18.872Z,6.33
2018-08-23T03:58:06.731Z,6.10
2018-08-23T04:00:41.312Z,6.03
2018-08-23T04:03:16.743Z,6.40
2018-08-23T04:05:44.883Z,7.57
2018-08-23T04:08:12.961Z,6.63
2018-08-23T04:10:41.051Z,6.30
2018-08-23T04:13:09.150Z,5.27
2018-08-23T04:15:37.267Z,6.03
2018-08-23T04:18:10.953Z,7.10
2018-08-23T04:20:55.151Z,6.80
2018-08-23T04:23:23.256Z,6.63
2018-08-23T04:25:51.377Z,6.23
2018-08-23T04:28:19.484Z,6.77
2018-08-23T04:30:47.599Z,7.43
2018-08-23T04:33:15.724Z,6.60
2018-08-23T04:35:43.872Z,7.47
2018-08-23T04:38:11.995Z,6.40
2018-08-23T04:40:45.453Z,7.57
2018-08-23T04:43:13.588Z,6.13
2018-08-23T04:45:41.676Z,6.63
2018-08-23T04:48:09.799Z,6.87
2018-08-23T04:50:39.071Z,7.07
2018-08-23T04:53:07.202Z,7.07
2018-08-23T04:55:35.368Z,5.80
2018-08-23T04:58:04.124Z,6.40
2018-08-23T05:00:32.496Z,7.03
2018-08-23T05:03:00.635Z,6.70
2018-08-23T05:05:28.787Z,6.80
2018-08-23T05:07:56.896Z,6.20
2018-08-23T05:10:25.002Z,6.37
2018-08-23T05:12:53.126Z,7.07
2018-08-23T05:15:21.220Z,6.83
2018-08-23T05:17:49.343Z,6.00
2018-08-23T05:20:17.443Z,6.60
2018-08-23T05:22:51.790Z,6.10
2018-08-23T05:25:23.024Z,6.30
2018-08-23T05:28:08.138Z,6.57
2018-08-23T05:30:36.231Z,6.67
2018-08-23T05:33:08.579Z,6.20
2018-08-23T05:35:36.667Z,7.30
2018-08-23T05:38:06.413Z,7.13
2018-08-23T05:40:40.125Z,8.20
2018-08-23T05:43:08.244Z,6.90
2018-08-23T05:45:41.708Z,7.57
2018-08-23T05:48:30.680Z,6.73
2018-08-23T05:51:00.822Z,7.90
2018-08-23T05:53:28.928Z,7.67
2018-08-23T05:55:58.406Z,7.80
2018-08-23T05:58:30.791Z,7.37
2018-08-23T06:00:58.921Z,9.10
2018-08-23T06:03:27.069Z,8.47
2018-08-23T06:05:56.331Z,8.83
2018-08-23T06:08:24.523Z,8.20
2018-08-23T06:10:58.133Z,7.97
2018-08-23T06:13:26.273Z,8.37
2018-08-23T06:15:55.583Z,8.47
2018-08-23T06:18:24.498Z,8.37
2018-08-23T06:20:52.603Z,8.20
2018-08-23T06:23:20.838Z,8.70
2018-08-23T06:25:49.433Z,11.00
2018-08-23T06:28:21.412Z,10.80
2018-08-23T06:30:49.598Z,11.53
2018-08-23T06:33:33.532Z,11.87
2018-08-23T06:36:02.004Z,11.77
2018-08-23T06:38:30.688Z,12.00
2018-08-23T06:41:01.112Z,11.90
2018-08-23T06:43:29.372Z,12.93
2018-08-23T06:45:57.896Z,12.10
2018-08-23T06:48:26.018Z,13.03
2018-08-23T06:50:55.185Z,12.50
2018-08-23T06:53:29.287Z,11.70
2018-08-23T06:55:57.443Z,10.00
2018-08-23T06:58:25.584Z,11.33
2018-08-23T07:00:53.713Z,9.37
2018-08-23T07:03:21.880Z,9.13
2018-08-23T07:05:50.032Z,9.73
2018-08-23T07:08:18.146Z,8.60
2018-08-23T07:10:46.307Z,11.00
2018-08-23T07:13:14.420Z,11.37
2018-08-23T07:15:46.994Z,14.40
2018-08-23T07:18:20.317Z,15.90
2018-08-23T07:20:48.449Z,15.83
2018-08-23T07:23:28.553Z,14.30
2018-08-23T07:25:56.686Z,17.70
2018-08-23T07:28:24.795Z,15.97
2018-08-23T07:30:53.853Z,15.50
2018-08-23T07:33:21.991Z,17.03
2018-08-23T07:36:00.140Z,16.37
2018-08-23T07:38:28.266Z,16.50
2018-08-23T07:40:56.402Z,15.70
2018-08-23T07:43:24.506Z,16.33
2018-08-23T07:45:52.642Z,16.13
2018-08-23T07:48:20.772Z,12.90
2018-08-23T07:50:48.914Z,14.90
2018-08-23T07:53:18.460Z,14.03
2018-08-23T07:55:46.471Z,15.60
2018-08-23T07:58:14.721Z,13.07
2018-08-23T08:00:43.823Z,15.63
2018-08-23T08:03:13.189Z,16.40
2018-08-23T08:05:42.593Z,15.37
2018-08-23T08:08:11.790Z,18.03
2018-08-23T08:10:41.605Z,17.10
2018-08-23T08:13:09.735Z,13.50
2018-08-23T08:15:37.888Z,12.87
2018-08-23T08:18:10.730Z,15.27
2018-08-23T08:20:38.864Z,11.47
2018-08-23T08:23:07.120Z,12.07
2018-08-23T08:25:35.271Z,13.47
2018-08-23T08:28:03.365Z,14.80
2018-08-23T08:30:40.333Z,16.10
2018-08-23T08:33:10.144Z,16.23
2018-08-23T08:35:42.000Z,12.67
2018-08-23T08:38:10.418Z,11.90
2018-08-23T08:40:38.614Z,11.53
2018-08-23T08:43:07.284Z,10.20
2018-08-23T08:45:35.468Z,13.20
2018-08-23T08:48:17.214Z,14.90
2018-08-23T08:50:55.949Z,13.33
2018-08-23T08:53:24.091Z,11.97
2018-08-23T08:55:52.216Z,15.83
2018-08-23T08:58:20.377Z,14.93
2018-08-23T09:00:51.083Z,15.07
2018-08-23T09:03:20.290Z,14.90
2018-08-23T09:05:48.446Z,16.80
2018-08-23T09:08:16.556Z,17.47
2018-08-23T09:10:44.672Z,13.70
2018-08-23T09:13:12.796Z,17.73
2018-08-23T09:15:41.619Z,16.70
2018-08-23T09:18:09.728Z,15.23
2018-08-23T09:20:37.938Z,15.77
2018-08-23T09:23:06.128Z,15.60
2018-08-23T09:25:39.805Z,17.10
2018-08-23T09:28:07.917Z,14.77
2018-08-23T09:30:36.061Z,20.33
2018-08-23T09:33:09.241Z,17.33
2018-08-23T09:35:37.360Z,17.87
2018-08-23T09:38:10.822Z,17.30
2018-08-23T09:40:38.936Z,16.70
2018-08-23T09:43:07.154Z,18.50
2018-08-23T09:45:36.069Z,16.27
2018-08-23T09:48:04.249Z,14.77
2018-08-23T09:50:32.424Z,15.17
2018-08-23T09:53:00.525Z,14.73
2018-08-23T09:55:29.791Z,16.67
2018-08-23T09:57:58.060Z,15.60
2018-08-23T10:03:10.974Z,18.73
2018-08-23T10:05:47.672Z,12.20
2018-08-23T10:08:22.113Z,13.70
2018-08-23T10:10:55.709Z,13.53
2018-08-23T10:13:29.168Z,12.77
2018-08-23T10:16:02.637Z,16.03
2018-08-23T10:18:36.177Z,17.00
2018-08-23T10:21:04.590Z,16.50
2018-08-23T10:23:33.410Z,11.93
2018-08-23T10:26:33.432Z,16.77
2018-08-23T10:29:01.566Z,15.40
2018-08-23T10:31:29.670Z,15.60
2018-08-23T10:33:57.849Z,13.57
2018-08-23T10:36:25.980Z,13.93
2018-08-23T10:38:54.145Z,11.20
2018-08-23T10:41:22.265Z,16.97
2018-08-23T10:43:50.422Z,16.10
2018-08-23T10:46:18.561Z,10.77
2018-08-23T10:48:46.753Z,10.80
2018-08-23T10:51:14.888Z,11.80
2018-08-23T10:53:43.444Z,12.87
2018-08-23T10:56:11.568Z,12.40
2018-08-23T10:58:39.734Z,11.87
2018-08-23T11:01:07.852Z,12.10
2018-08-23T11:03:35.990Z,12.13
2018-08-23T11:06:04.162Z,12.60
2018-08-23T11:08:33.796Z,9.90
2018-08-23T11:11:07.316Z,10.50
2018-08-23T11:13:40.705Z,11.80
2018-08-23T11:16:14.309Z,9.60
2018-08-23T11:18:47.793Z,9.10
2018-08-23T11:21:17.029Z,11.00
2018-08-23T11:23:45.792Z,10.70
2018-08-23T11:26:21.356Z,11.10
2018-08-23T11:28:49.968Z,10.20
2018-08-23T11:31:23.488Z,9.43
2018-08-23T11:33:51.916Z,9.20
2018-08-23T11:36:20.029Z,10.60
2018-08-23T11:38:48.284Z,10.40
2018-08-23T11:41:16.430Z,9.33
2018-08-23T11:43:44.533Z,10.43
2018-08-23T11:46:13.231Z,10.30
2018-08-23T11:48:42.449Z,8.80
2018-08-23T11:51:10.886Z,9.27
2018-08-23T11:53:39.246Z,8.20
2018-08-23T11:56:07.438Z,8.93
2018-08-23T11:58:35.549Z,8.50
2018-08-23T12:01:09.648Z,8.17
2018-08-23T12:03:38.199Z,9.40
2018-08-23T12:06:06.895Z,9.70
2018-08-23T12:08:35.105Z,8.40
2018-08-23T12:11:03.252Z,8.50
2018-08-23T12:13:31.412Z,8.40
2018-08-23T12:16:00.071Z,8.00
2018-08-23T12:18:32.780Z,9.07
2018-08-23T12:21:00.890Z,8.10
2018-08-23T12:23:28.993Z,8.20
2018-08-23T12:25:57.212Z,6.67
2018-08-23T12:28:30.609Z,7.80
2018-08-23T12:30:58.751Z,6.90
2018-08-23T12:33:26.873Z,7.60
2018-08-23T12:35:54.993Z,7.23
2018-08-23T12:40:30.776Z,7.50
2018-08-23T12:42:58.987Z,6.70
2018-08-23T12:45:27.126Z,6.70
2018-08-23T12:47:55.271Z,7.03
2018-08-23T12:50:23.424Z,7.63
2018-08-23T12:52:51.628Z,7.60
2018-08-23T12:55:19.734Z,7.00
2018-08-23T12:57:47.852Z,7.03
2018-08-23T13:00:16.008Z,7.10
2018-08-23T13:02:44.268Z,7.20
2018-08-23T13:05:12.290Z,7.80
2018-08-23T13:07:40.425Z,7.40
2018-08-23T13:10:08.537Z,8.10
2018-08-23T13:12:36.692Z,7.60
2018-08-23T13:15:04.815Z,6.43
2018-08-23T13:17:32.960Z,7.03
2018-08-23T13:20:01.065Z,7.03
2018-08-23T13:22:34.573Z,6.10
2018-08-23T13:25:04.699Z,6.83
2018-08-23T13:27:32.960Z,6.80
2018-08-23T13:30:01.780Z,7.50
2018-08-23T13:32:29.965Z,6.90
2018-08-23T13:34:58.712Z,7.20
2018-08-23T13:37:26.997Z,7.00
2018-08-23T13:39:55.673Z,6.57
2018-08-23T13:42:23.813Z,6.60
2018-08-23T13:44:51.928Z,6.70
2018-08-23T13:47:20.108Z,5.80
2018-08-23T13:49:48.992Z,6.00
2018-08-23T13:52:17.112Z,5.73
2018-08-23T13:54:46.390Z,6.73
2018-08-23T13:57:14.516Z,6.33
2018-08-23T13:59:42.779Z,6.10
2018-08-23T14:02:11.115Z,6.70
2018-08-23T14:04:39.257Z,6.23
2018-08-23T14:07:07.407Z,6.80
2018-08-23T14:09:35.590Z,6.30
2018-08-23T14:12:03.699Z,6.57
2018-08-23T14:14:31.807Z,6.77
2018-08-23T14:17:00.362Z,6.33
2018-08-23T14:19:28.484Z,6.90
2018-08-23T14:21:56.592Z,7.13
2018-08-23T14:24:24.696Z,6.73
2018-08-23T14:26:52.809Z,6.97
2018-08-23T14:29:20.908Z,7.73
2018-08-23T14:31:49.012Z,7.50
2018-08-23T14:34:17.116Z,7.97
2018-08-23T14:36:45.256Z,7.00
2018-08-23T14:39:13.372Z,7.17
2018-08-23T14:41:41.476Z,7.07
2018-08-23T14:44:09.931Z,6.83
2018-08-23T14:46:43.795Z,6.90
2018-08-23T14:49:16.024Z,7.43
2018-08-23T14:51:44.204Z,8.33
2018-08-23T14:54:17.548Z,7.90
2018-08-23T14:56:51.104Z,7.57
2018-08-23T14:59:19.215Z,8.00
2018-08-23T15:01:47.365Z,7.80
2018-08-23T15:04:15.493Z,7.43
2018-08-23T15:06:43.614Z,7.70
2018-08-23T15:09:11.806Z,7.27
2018-08-23T15:11:39.943Z,8.00
2018-08-23T15:14:08.284Z,7.70
2018-08-23T15:16:36.348Z,7.43
2018-08-23T15:19:04.484Z,7.90
2018-08-23T15:21:32.613Z,7.60
2018-08-23T15:24:00.740Z,7.20
2018-08-23T15:26:29.041Z,8.57
2018-08-23T15:28:56.980Z,7.53
2018-08-23T15:31:25.128Z,7.40
2018-08-23T15:33:53.342Z,8.00
2018-08-23T15:36:21.451Z,8.73
2018-08-23T15:38:49.581Z,8.00
2018-08-23T15:41:17.719Z,8.70
2018-08-23T15:43:47.694Z,9.40
2018-08-23T15:46:15.907Z,8.43
2018-08-23T15:48:44.058Z,7.93
2018-08-23T15:51:12.185Z,8.80
2018-08-23T15:53:40.302Z,10.20
2018-08-23T15:56:08.452Z,7.63
2018-08-23T15:58:36.516Z,8.67
2018-08-23T16:01:04.625Z,8.43
2018-08-23T16:03:32.781Z,8.90
2018-08-23T16:06:00.885Z,8.67
2018-08-23T16:08:29.008Z,8.60
2018-08-23T16:10:57.124Z,8.50
2018-08-23T16:13:25.225Z,8.57
2018-08-23T16:15:58.982Z,8.80
2018-08-23T16:18:32.400Z,11.10
2018-08-23T16:21:01.248Z,9.97
2018-08-23T16:23:29.363Z,10.47
2018-08-23T16:25:57.460Z,9.47
2018-08-23T16:28:25.562Z,9.70
2018-08-23T16:30:53.678Z,9.67
2018-08-23T16:33:21.782Z,9.47
2018-08-23T16:35:49.895Z,9.60
2018-08-23T16:38:17.989Z,9.30
2018-08-23T16:40:46.105Z,10.80
2018-08-23T16:43:14.220Z,9.80
2018-08-23T16:45:42.341Z,9.67
2018-08-23T16:48:10.444Z,9.47
2018-08-23T16:50:38.550Z,10.20
2018-08-23T16:53:06.695Z,9.50
2018-08-23T16:55:34.753Z,8.30
2018-08-23T16:58:02.883Z,9.13
2018-08-23T17:00:30.988Z,8.50
2018-08-23T17:02:59.095Z,8.40
2018-08-23T17:05:27.244Z,9.30
2018-08-23T17:07:55.385Z,10.80
2018-08-23T17:10:23.521Z,8.83
2018-08-23T17:12:51.645Z,9.07
2018-08-23T17:15:19.759Z,9.27
2018-08-23T17:17:53.427Z,10.60
2018-08-23T17:20:21.540Z,9.30
2018-08-23T17:22:49.663Z,10.60
2018-08-23T17:25:17.873Z,9.37
2018-08-23T17:27:45.957Z,9.37
2018-08-23T17:30:14.053Z,9.17
2018-08-23T17:32:42.171Z,10.53
2018-08-23T17:35:10.295Z,10.27
2018-08-23T17:37:38.409Z,9.10
2018-08-23T17:40:06.520Z,8.93
2018-08-23T17:42:40.075Z,8.43
2018-08-23T17:45:08.212Z,9.30
2018-08-23T17:47:36.349Z,9.37
2018-08-23T17:50:04.484Z,9.23
2018-08-23T17:52:32.608Z,9.80
2018-08-23T17:55:00.720Z,9.70
2018-08-23T17:57:28.857Z,11.20
2018-08-23T17:59:57.000Z,9.40
2018-08-23T18:02:25.119Z,9.73
2018-08-23T18:04:53.332Z,9.27
2018-08-23T18:07:22.289Z,9.27
2018-08-23T18:09:50.438Z,9.03
2018-08-23T18:12:18.572Z,9.83
2018-08-23T18:14:46.706Z,9.30
2018-08-23T18:17:14.851Z,9.90
2018-08-23T18:19:42.961Z,9.33
2018-08-23T18:22:11.096Z,9.50
2018-08-23T18:24:39.252Z,9.30
2018-08-23T18:27:07.366Z,9.67
2018-08-23T18:29:35.519Z,9.77
2018-08-23T18:32:04.694Z,9.23
2018-08-23T18:34:32.805Z,10.20
2018-08-23T18:37:00.993Z,9.90
2018-08-23T18:39:29.116Z,9.00
2018-08-23T18:41:57.225Z,9.20
2018-08-23T18:44:25.360Z,9.33
2018-08-23T18:46:53.480Z,8.83
2018-08-23T18:49:21.617Z,9.77
2018-08-23T18:51:49.845Z,10.73
2018-08-23T18:54:18.021Z,9.80
2018-08-23T18:56:46.145Z,9.60
2018-08-23T18:59:14.360Z,10.17
2018-08-23T19:01:42.501Z,9.23
2018-08-23T19:04:10.761Z,9.67
2018-08-23T19:06:39.028Z,9.60
2018-08-23T19:09:09.964Z,10.20
2018-08-23T19:11:38.119Z,9.70
2018-08-23T19:14:06.311Z,9.37
2018-08-23T19:16:46.600Z,10.00
2018-08-23T19:19:14.762Z,10.10
2018-08-23T19:21:42.939Z,11.97
2018-08-23T19:24:11.068Z,10.03
2018-08-23T19:26:39.219Z,10.23
2018-08-23T19:29:07.391Z,8.40
2018-08-23T19:31:35.561Z,9.50
2018-08-23T19:34:04.028Z,10.07
2018-08-23T19:36:32.156Z,9.30
2018-08-23T19:39:00.284Z,9.70
2018-08-23T19:41:28.391Z,10.10
2018-08-23T19:43:56.525Z,9.93
2018-08-23T19:46:30.356Z,9.63
2018-08-23T19:49:04.186Z,9.67
2018-08-23T19:51:32.345Z,10.13
2018-08-23T19:54:00.466Z,10.67
2018-08-23T19:56:28.577Z,10.20
2018-08-23T19:58:56.713Z,10.40
2018-08-23T20:01:24.829Z,10.37
2018-08-23T20:03:52.945Z,9.80
2018-08-23T20:06:21.118Z,10.03
2018-08-23T20:08:54.984Z,10.10
2018-08-23T20:11:23.084Z,9.97
2018-08-23T20:13:51.260Z,11.10
2018-08-23T20:16:19.375Z,11.67
2018-08-23T20:18:47.484Z,11.30
2018-08-23T20:21:15.608Z,11.47
2018-08-23T20:23:43.745Z,11.23
2018-08-23T20:26:11.832Z,11.63
2018-08-23T20:28:39.974Z,11.80
2018-08-23T20:31:08.160Z,10.10
2018-08-23T20:33:36.272Z,10.27
2018-08-23T20:36:04.379Z,10.63
2018-08-23T20:38:32.731Z,11.77
2018-08-23T20:41:00.840Z,10.93
2018-08-23T20:43:28.949Z,11.17
2018-08-23T20:45:57.060Z,11.23
2018-08-23T20:48:25.168Z,12.27
2018-08-23T20:50:53.376Z,12.00
2018-08-23T20:53:21.472Z,11.23
2018-08-23T20:55:49.576Z,12.37
2018-08-23T20:58:17.862Z,11.67
2018-08-23T21:00:45.977Z,11.70
2018-08-23T21:03:14.071Z,12.67
2018-08-23T21:05:42.196Z,12.80
2018-08-23T21:08:10.397Z,12.40
2018-08-23T21:10:38.540Z,13.37
2018-08-23T21:13:06.666Z,13.07
2018-08-23T21:15:37.509Z,12.10
2018-08-23T21:18:07.832Z,12.60
2018-08-23T21:20:35.958Z,11.20
2018-08-23T21:23:04.265Z,14.13
2018-08-23T21:25:32.396Z,12.50
2018-08-23T21:28:00.529Z,12.67
2018-08-23T21:30:28.688Z,12.80
2018-08-23T21:32:56.800Z,13.93
2018-08-23T21:35:24.926Z,12.47
2018-08-23T21:37:53.124Z,13.53
2018-08-23T21:40:21.253Z,13.33
2018-08-23T21:42:49.370Z,12.83
2018-08-23T21:45:18.584Z,13.80
2018-08-23T21:47:46.688Z,13.87
2018-08-23T21:50:14.904Z,14.87
2018-08-23T21:52:43.088Z,13.37
2018-08-23T21:55:11.232Z,12.80
2018-08-23T21:57:39.368Z,13.70
2018-08-23T22:00:07.752Z,13.43
2018-08-23T22:02:35.893Z,15.13
2018-08-23T22:05:04.088Z,14.70
2018-08-23T22:07:32.202Z,15.20
2018-08-23T22:10:00.485Z,14.77
2018-08-23T22:12:28.560Z,15.47
2018-08-23T22:14:56.685Z,15.00
2018-08-23T22:17:24.812Z,15.10
2018-08-23T22:19:53.337Z,14.70
2018-08-23T22:22:21.467Z,15.40
2018-08-23T22:24:49.598Z,15.33
2018-08-23T22:27:17.816Z,14.93
2018-08-23T22:29:45.976Z,15.27
2018-08-23T22:32:20.429Z,14.27
2018-08-23T22:34:48.552Z,14.20
2018-08-23T22:37:16.711Z,14.43
2018-08-23T22:39:44.842Z,15.67
2018-08-23T22:42:12.969Z,15.93
2018-08-23T22:44:41.085Z,16.70
2018-08-23T22:47:09.221Z,15.30
2018-08-23T22:49:37.371Z,15.93
2018-08-23T22:52:05.455Z,16.47
2018-08-23T22:54:33.563Z,15.57
2018-08-23T22:57:01.684Z,16.40
2018-08-23T22:59:29.801Z,14.10
2018-08-23T23:01:57.937Z,15.70
2018-08-23T23:04:28.179Z,15.30
2018-08-23T23:06:57.076Z,14.40
2018-08-23T23:09:25.204Z,16.77
2018-08-23T23:11:53.331Z,14.67
2018-08-23T23:14:21.444Z,16.53
2018-08-23T23:16:53.472Z,15.90
2018-08-23T23:19:21.972Z,14.17
2018-08-23T23:21:50.089Z,13.83
2018-08-23T23:24:23.677Z,12.43
2018-08-23T23:26:51.825Z,11.23
2018-08-23T23:29:19.948Z,9.80
2018-08-23T23:31:48.072Z,8.83
2018-08-23T23:34:16.287Z,9.30
2018-08-23T23:36:44.418Z,9.93
2018-08-23T23:39:12.520Z,8.40
2018-08-23T23:41:40.644Z,9.17
2018-08-23T23:44:08.743Z,9.27
2018-08-23T23:46:36.868Z,9.30
2018-08-23T23:49:04.964Z,7.23
2018-08-23T23:51:33.084Z,7.90
2018-08-23T23:54:01.189Z,7.20
2018-08-23T23:56:29.345Z,8.20
2018-08-23T23:58:57.427Z,7.80
