createdAt,value
2022-11-18T00:01:13.549Z,96314.00
2022-11-18T00:03:41.207Z,96316.38
2022-11-18T00:06:11.130Z,96316.59
2022-11-18T00:08:37.585Z,96296.19
2022-11-18T00:11:08.770Z,96313.19
2022-11-18T00:13:55.304Z,96312.31
2022-11-18T00:16:22.340Z,96313.03
2022-11-18T00:18:48.750Z,96321.03
2022-11-18T00:21:15.185Z,96321.53
2022-11-18T00:23:41.729Z,96326.47
2022-11-18T00:26:14.685Z,96326.56
2022-11-18T00:28:41.613Z,96330.88
2022-11-18T00:31:13.313Z,96331.94
2022-11-18T00:33:40.717Z,96325.34
2022-11-18T00:36:09.678Z,96334.38
2022-11-18T00:38:36.668Z,96329.16
2022-11-18T00:41:12.102Z,96339.31
2022-11-18T00:43:39.394Z,96335.63
2022-11-18T00:46:07.571Z,96340.16
2022-11-18T00:48:34.345Z,96338.22
2022-11-18T00:51:15.204Z,96339.84
2022-11-18T00:53:42.090Z,96341.47
2022-11-18T00:56:08.925Z,96342.50
2022-11-18T00:58:36.280Z,96335.63
2022-11-18T01:01:03.459Z,96349.97
2022-11-18T01:03:30.179Z,96344.94
2022-11-18T01:05:56.889Z,96345.72
2022-11-18T01:08:23.521Z,96351.53
2022-11-18T01:10:50.740Z,96352.16
2022-11-18T01:13:19.995Z,96348.94
2022-11-18T01:15:55.268Z,96354.25
2022-11-18T01:18:27.521Z,96356.66
2022-11-18T01:20:54.061Z,96356.16
2022-11-18T01:23:20.960Z,96357.75
2022-11-18T01:25:49.359Z,96364.34
2022-11-18T01:28:22.983Z,96369.16
2022-11-18T01:30:50.285Z,96363.78
2022-11-18T01:33:16.727Z,96370.97
2022-11-18T01:35:43.907Z,96377.91
2022-11-18T01:38:12.449Z,96365.88
2022-11-18T01:40:39.977Z,96364.94
2022-11-18T01:43:13.485Z,96376.59
2022-11-18T01:45:41.299Z,96371.81
2022-11-18T01:48:13.590Z,96353.97
2022-11-18T01:50:46.657Z,96384.50
2022-11-18T01:53:19.849Z,96364.34
2022-11-18T01:55:50.894Z,96383.19
2022-11-18T01:58:51.755Z,96379.13
2022-11-18T02:01:18.771Z,96385.59
2022-11-18T02:03:46.734Z,96378.41
2022-11-18T02:06:13.534Z,96379.44
2022-11-18T02:08:41.666Z,96382.09
2022-11-18T02:11:33.676Z,96379.88
2022-11-18T02:14:03.642Z,96364.63
2022-11-18T02:16:59.318Z,96378.50
2022-11-18T02:19:44.328Z,96383.56
2022-11-18T02:22:22.977Z,96395.22
2022-11-18T02:24:52.418Z,96392.63
2022-11-18T02:27:28.365Z,96391.63
2022-11-18T02:30:09.966Z,96390.69
2022-11-18T02:33:03.054Z,96397.94
2022-11-18T02:35:44.386Z,96393.97
2022-11-18T02:38:35.650Z,96398.78
2022-11-18T02:41:06.736Z,96402.78
2022-11-18T02:43:42.546Z,96403.34
2022-11-18T02:46:13.657Z,96408.41
2022-11-18T02:48:47.017Z,96403.91
2022-11-18T02:51:17.931Z,96405.75
2022-11-18T02:53:46.597Z,96408.63
2022-11-18T02:56:15.415Z,96395.63
2022-11-18T02:58:41.831Z,96412.16
2022-11-18T03:01:18.639Z,96414.25
2022-11-18T03:03:45.142Z,96412.66
2022-11-18T03:06:27.620Z,96421.72
2022-11-18T03:09:15.156Z,96422.47
2022-11-18T03:11:48.956Z,96429.63
2022-11-18T03:14:36.795Z,96431.81
2022-11-18T03:17:29.599Z,96424.88
2022-11-18T03:20:08.111Z,96432.78
2022-11-18T03:22:44.321Z,96431.19
2022-11-18T03:25:20.435Z,96442.38
2022-11-18T03:27:54.770Z,96428.75
2022-11-18T03:30:24.342Z,96403.91
2022-11-18T03:33:02.007Z,96452.00
2022-11-18T03:35:32.963Z,96459.72
2022-11-18T03:38:13.041Z,96454.34
2022-11-18T03:40:46.354Z,96456.50
2022-11-18T03:43:17.915Z,96462.81
2022-11-18T03:45:50.508Z,96474.66
2022-11-18T03:48:19.127Z,96480.66
2022-11-18T03:50:51.140Z,96488.91
2022-11-18T03:53:20.729Z,96495.28
2022-11-18T03:55:51.560Z,96491.69
2022-11-18T03:58:27.809Z,96484.91
2022-11-18T04:01:01.482Z,96516.44
2022-11-18T04:03:27.959Z,96506.06
2022-11-18T04:06:03.152Z,96512.94
2022-11-18T04:08:36.960Z,96502.44
2022-11-18T04:11:32.929Z,96517.91
2022-11-18T04:14:00.423Z,96524.59
2022-11-18T04:16:26.983Z,96530.69
2022-11-18T04:18:53.421Z,96523.78
2022-11-18T04:21:19.786Z,96538.09
2022-11-18T04:23:46.317Z,96533.91
2022-11-18T04:26:12.763Z,96538.66
2022-11-18T04:28:39.292Z,96545.31
2022-11-18T04:31:05.752Z,96539.19
2022-11-18T04:33:32.139Z,96546.13
2022-11-18T04:35:58.528Z,96549.28
2022-11-18T04:38:24.974Z,96548.72
2022-11-18T04:40:51.424Z,96548.72
2022-11-18T04:43:17.813Z,96558.19
2022-11-18T04:45:44.298Z,96555.56
2022-11-18T04:48:10.722Z,96557.97
2022-11-18T04:50:37.116Z,96566.63
2022-11-18T04:53:03.528Z,96562.59
2022-11-18T04:55:29.956Z,96563.97
2022-11-18T04:57:56.347Z,96565.00
2022-11-18T05:00:23.009Z,96569.19
2022-11-18T05:02:49.386Z,96565.13
2022-11-18T05:05:15.794Z,96573.06
2022-11-18T05:07:42.279Z,96565.84
2022-11-18T05:10:09.169Z,96568.00
2022-11-18T05:12:51.068Z,96567.44
2022-11-18T05:15:19.672Z,96572.19
2022-11-18T05:17:46.675Z,96525.66
2022-11-18T05:20:13.874Z,96572.44
2022-11-18T05:22:40.817Z,96574.78
2022-11-18T05:25:08.374Z,96577.91
2022-11-18T05:27:34.849Z,96578.72
2022-11-18T05:30:01.348Z,96583.22
2022-11-18T05:32:27.798Z,96581.13
2022-11-18T05:34:54.228Z,96598.16
2022-11-18T05:37:20.632Z,96598.97
2022-11-18T05:39:47.026Z,96603.25
2022-11-18T05:42:32.106Z,96599.47
2022-11-18T05:44:59.137Z,96603.72
2022-11-18T05:47:27.004Z,96613.31
2022-11-18T05:49:53.448Z,96619.09
2022-11-18T05:52:19.998Z,96623.31
2022-11-18T05:54:49.851Z,96624.94
2022-11-18T05:57:16.292Z,96624.38
2022-11-18T05:59:42.733Z,96623.91
2022-11-18T06:02:16.698Z,96623.56
2022-11-18T06:04:54.987Z,96627.59
2022-11-18T06:07:27.878Z,96635.00
2022-11-18T06:10:04.727Z,96638.13
2022-11-18T06:12:37.043Z,96636.03
2022-11-18T06:15:12.510Z,96643.97
2022-11-18T06:17:48.157Z,96649.53
2022-11-18T06:20:18.553Z,96646.06
2022-11-18T06:22:46.745Z,96657.22
2022-11-18T06:25:14.318Z,96658.28
2022-11-18T06:27:41.880Z,96661.97
2022-11-18T06:30:09.079Z,96660.34
2022-11-18T06:32:35.555Z,96664.53
2022-11-18T06:35:01.944Z,96681.56
2022-11-18T06:37:28.399Z,96681.00
2022-11-18T06:39:54.949Z,96678.34
2022-11-18T06:42:39.846Z,96688.50
2022-11-18T06:45:06.736Z,96691.31
2022-11-18T06:47:33.280Z,96699.00
2022-11-18T06:49:59.754Z,96694.03
2022-11-18T06:52:26.138Z,96699.00
2022-11-18T06:54:52.664Z,96703.50
2022-11-18T06:57:19.048Z,96694.81
2022-11-18T06:59:45.484Z,96696.84
2022-11-18T07:02:11.917Z,96711.88
2022-11-18T07:04:41.286Z,96722.47
2022-11-18T07:07:08.282Z,96722.41
2022-11-18T07:09:36.069Z,96720.06
2022-11-18T07:12:03.630Z,96727.22
2022-11-18T07:14:30.867Z,96722.41
2022-11-18T07:16:57.419Z,96724.56
2022-11-18T07:19:24.019Z,96732.53
2022-11-18T07:21:50.536Z,96736.78
2022-11-18T07:24:17.173Z,96735.09
2022-11-18T07:26:43.923Z,96719.88
2022-11-18T07:29:10.777Z,96742.31
2022-11-18T07:31:39.114Z,96740.94
2022-11-18T07:34:06.476Z,96719.56
2022-11-18T07:36:35.858Z,96750.19
2022-11-18T07:39:05.723Z,96752.28
2022-11-18T07:41:33.394Z,96761.25
2022-11-18T07:44:02.016Z,96764.94
2022-11-18T07:46:36.551Z,96778.78
2022-11-18T07:49:05.617Z,96783.28
2022-11-18T07:51:35.290Z,96776.69
2022-11-18T07:54:05.742Z,96778.88
2022-11-18T07:56:32.190Z,96784.50
2022-11-18T07:58:58.638Z,96788.78
2022-11-18T08:01:30.774Z,96788.94
2022-11-18T08:04:03.734Z,96791.53
2022-11-18T08:06:32.845Z,96795.63
2022-11-18T08:08:59.293Z,96793.53
2022-11-18T08:11:25.736Z,96795.72
2022-11-18T08:13:52.192Z,96800.22
2022-11-18T08:16:21.237Z,96803.44
2022-11-18T08:18:48.334Z,96802.66
2022-11-18T08:21:16.382Z,96805.38
2022-11-18T08:23:43.324Z,96769.41
2022-11-18T08:26:16.131Z,96812.16
2022-11-18T08:28:43.747Z,96810.78
2022-11-18T08:31:19.253Z,96816.88
2022-11-18T08:33:46.072Z,96816.09
2022-11-18T08:36:18.221Z,96822.59
2022-11-18T08:38:45.033Z,96820.84
2022-11-18T08:41:16.443Z,96812.16
2022-11-18T08:43:42.892Z,96821.00
2022-11-18T08:46:09.300Z,96820.84
2022-11-18T08:48:35.889Z,96822.31
2022-11-18T08:51:02.843Z,96818.13
2022-11-18T08:53:29.304Z,96814.50
2022-11-18T08:55:57.586Z,96813.28
2022-11-18T08:58:24.937Z,96805.56
2022-11-18T09:00:51.598Z,96820.84
2022-11-18T09:03:18.207Z,96828.81
2022-11-18T09:05:45.143Z,96823.00
2022-11-18T09:08:11.890Z,96824.03
2022-11-18T09:10:38.710Z,96823.56
2022-11-18T09:13:25.271Z,96788.50
2022-11-18T09:15:51.590Z,96824.75
2022-11-18T09:18:18.216Z,96831.75
2022-11-18T09:20:56.678Z,96841.38
2022-11-18T09:23:23.699Z,96839.31
2022-11-18T09:25:57.801Z,96841.22
2022-11-18T09:28:24.422Z,96845.25
2022-11-18T09:30:50.894Z,96835.91
2022-11-18T09:33:20.507Z,96843.94
2022-11-18T09:35:47.426Z,96848.59
2022-11-18T09:38:14.239Z,96855.00
2022-11-18T09:40:55.876Z,96861.75
2022-11-18T09:43:38.277Z,96863.97
2022-11-18T09:46:20.688Z,96858.19
2022-11-18T09:49:08.064Z,96861.13
2022-11-18T09:51:40.249Z,96847.84
2022-11-18T09:54:36.669Z,96869.34
2022-11-18T09:57:13.757Z,96886.94
2022-11-18T09:59:40.996Z,96873.19
2022-11-18T10:02:13.562Z,96881.03
2022-11-18T10:04:40.408Z,96887.47
2022-11-18T10:07:16.489Z,96894.50
2022-11-18T10:09:45.059Z,96885.16
2022-11-18T10:12:20.366Z,96885.94
2022-11-18T10:15:15.867Z,96897.34
2022-11-18T10:18:26.421Z,96902.38
2022-11-18T10:21:25.392Z,96912.94
2022-11-18T10:23:59.168Z,96908.59
2022-11-18T10:26:34.895Z,96912.88
2022-11-18T10:29:02.030Z,96917.69
2022-11-18T10:31:28.777Z,96915.66
2022-11-18T10:34:01.971Z,96921.03
2022-11-18T10:36:31.522Z,96923.16
2022-11-18T10:39:13.987Z,96929.06
2022-11-18T10:41:49.341Z,96930.41
2022-11-18T10:44:37.157Z,96929.13
2022-11-18T10:47:23.154Z,96934.34
2022-11-18T10:49:51.258Z,96934.63
2022-11-18T10:52:18.095Z,96932.97
2022-11-18T10:54:45.052Z,96937.53
2022-11-18T10:57:21.745Z,96931.41
2022-11-18T10:59:51.918Z,96935.00
2022-11-18T11:02:39.682Z,96930.59
2022-11-18T11:05:35.556Z,96933.31
2022-11-18T11:08:35.689Z,96908.59
2022-11-18T11:11:04.005Z,96930.19
2022-11-18T11:13:32.300Z,96903.63
2022-11-18T11:16:03.356Z,96935.00
2022-11-18T11:18:43.313Z,96937.38
2022-11-18T11:21:15.120Z,96937.44
2022-11-18T11:23:42.485Z,96940.59
2022-11-18T11:29:45.860Z,96938.84
2022-11-18T11:32:18.500Z,96948.09
2022-11-18T11:35:13.164Z,96944.59
2022-11-18T11:37:55.880Z,96949.28
2022-11-18T11:40:34.938Z,96955.34
2022-11-18T11:43:26.389Z,96951.09
2022-11-18T11:46:16.901Z,96953.69
2022-11-18T11:49:00.029Z,96949.09
2022-11-18T11:51:42.453Z,96960.31
2022-11-18T11:54:49.818Z,96935.66
2022-11-18T11:57:41.939Z,96954.34
2022-11-18T12:00:14.053Z,96966.41
2022-11-18T12:03:11.520Z,96966.75
2022-11-18T12:05:40.520Z,96941.69
2022-11-18T12:08:14.633Z,96972.00
2022-11-18T12:11:09.160Z,96964.59
2022-11-18T12:14:02.820Z,96961.75
2022-11-18T12:16:41.460Z,96967.63
2022-11-18T12:19:13.033Z,96967.63
2022-11-18T12:21:42.980Z,96967.19
2022-11-18T12:24:18.317Z,96975.78
2022-11-18T12:26:46.625Z,96966.81
2022-11-18T12:29:19.363Z,96968.78
2022-11-18T12:31:46.961Z,96979.72
2022-11-18T12:34:31.270Z,96966.84
2022-11-18T12:37:23.369Z,96970.59
2022-11-18T12:39:59.297Z,96966.84
2022-11-18T12:43:02.774Z,96976.28
2022-11-18T12:45:41.371Z,96973.75
2022-11-18T12:48:31.116Z,96979.66
2022-11-18T12:51:00.663Z,96978.63
2022-11-18T12:53:39.788Z,96975.53
2022-11-18T12:56:19.041Z,96973.72
2022-11-18T12:58:56.550Z,96974.28
2022-11-18T13:01:26.629Z,96968.19
2022-11-18T13:04:05.505Z,96966.19
2022-11-18T13:06:34.291Z,96956.00
2022-11-18T13:09:03.999Z,96969.19
2022-11-18T13:11:47.223Z,96980.38
2022-11-18T13:14:51.723Z,96971.28
2022-11-18T13:17:43.162Z,96982.00
2022-11-18T13:20:35.813Z,96978.81
2022-11-18T13:23:44.229Z,96972.97
2022-11-18T13:26:23.638Z,96983.34
2022-11-18T13:29:09.075Z,96980.75
2022-11-18T13:31:45.060Z,96976.47
2022-11-18T13:34:18.569Z,96979.38
2022-11-18T13:36:47.218Z,96981.44
2022-11-18T13:39:28.755Z,96985.75
2022-11-18T13:42:14.167Z,96986.28
2022-11-18T13:44:56.449Z,96987.28
2022-11-18T13:47:36.776Z,96976.63
2022-11-18T13:50:23.019Z,96986.47
2022-11-18T13:53:26.127Z,96978.94
2022-11-18T13:55:56.932Z,96970.19
2022-11-18T14:01:38.886Z,96990.53
2022-11-18T14:04:07.313Z,96991.00
2022-11-18T14:06:38.513Z,96983.28
2022-11-18T14:09:13.803Z,96981.16
2022-11-18T14:11:42.745Z,96989.13
2022-11-18T14:14:27.067Z,96986.44
2022-11-18T14:16:53.647Z,96970.69
2022-11-18T14:19:31.448Z,96992.59
2022-11-18T14:22:14.426Z,96998.16
2022-11-18T14:24:42.075Z,96997.78
2022-11-18T14:27:28.438Z,96999.13
2022-11-18T14:29:55.561Z,97005.47
2022-11-18T14:32:23.345Z,97007.31
2022-11-18T14:34:59.859Z,97015.31
2022-11-18T14:37:26.745Z,97009.66
2022-11-18T14:39:57.764Z,97021.44
2022-11-18T14:42:24.733Z,97016.34
2022-11-18T14:44:51.262Z,97021.13
2022-11-18T14:47:25.203Z,97015.69
2022-11-18T14:49:51.817Z,97020.78
2022-11-18T14:52:18.475Z,97020.44
2022-11-18T14:54:44.937Z,97026.03
2022-11-18T14:57:16.326Z,97024.09
2022-11-18T14:59:43.448Z,97021.19
2022-11-18T15:02:14.625Z,97020.88
2022-11-18T15:04:41.250Z,97022.78
2022-11-18T15:07:12.318Z,97024.09
2022-11-18T15:09:38.889Z,97029.66
2022-11-18T15:12:05.886Z,97031.91
2022-11-18T15:14:32.299Z,97031.53
2022-11-18T15:16:58.682Z,97033.88
2022-11-18T15:19:25.201Z,97040.25
2022-11-18T15:21:51.656Z,97036.72
2022-11-18T15:24:18.458Z,97036.88
2022-11-18T15:26:46.909Z,97039.47
2022-11-18T15:29:22.065Z,97046.88
2022-11-18T15:31:49.429Z,97044.41
2022-11-18T15:34:18.081Z,97047.78
2022-11-18T15:36:44.770Z,97050.47
2022-11-18T15:39:11.773Z,97052.53
2022-11-18T15:41:40.548Z,97056.25
2022-11-18T15:44:09.592Z,97055.63
2022-11-18T15:46:36.013Z,97051.34
2022-11-18T15:49:02.512Z,97058.13
2022-11-18T15:51:30.295Z,97058.84
2022-11-18T15:53:56.866Z,97057.22
2022-11-18T15:56:26.164Z,97061.16
2022-11-18T15:59:05.386Z,97060.03
2022-11-18T16:01:37.295Z,97068.97
2022-11-18T16:04:05.373Z,97069.22
2022-11-18T16:06:32.406Z,97065.88
2022-11-18T16:09:00.444Z,97070.41
2022-11-18T16:11:47.678Z,97072.47
2022-11-18T16:14:16.555Z,97074.56
2022-11-18T16:16:44.791Z,97079.25
2022-11-18T16:19:13.447Z,97077.63
2022-11-18T16:21:41.870Z,97080.19
2022-11-18T16:24:12.008Z,97080.69
2022-11-18T16:26:38.694Z,97083.81
2022-11-18T16:29:06.620Z,97088.56
2022-11-18T16:31:40.664Z,97083.72
2022-11-18T16:34:24.898Z,97085.81
2022-11-18T16:36:54.596Z,97076.63
2022-11-18T16:39:24.853Z,97093.31
2022-11-18T16:41:53.054Z,97085.41
2022-11-18T16:44:19.602Z,97094.28
2022-11-18T16:46:48.448Z,97103.75
2022-11-18T16:49:17.032Z,97103.44
2022-11-18T16:51:46.287Z,97102.38
2022-11-18T16:54:20.158Z,97107.38
2022-11-18T16:56:47.819Z,97103.91
2022-11-18T16:59:17.779Z,97106.88
2022-11-18T17:01:44.796Z,97084.72
2022-11-18T17:04:11.828Z,97103.53
2022-11-18T17:06:39.253Z,97109.31
2022-11-18T17:09:06.089Z,97121.81
2022-11-18T17:11:32.924Z,97120.16
2022-11-18T17:13:59.437Z,97118.66
2022-11-18T17:16:26.774Z,97121.56
2022-11-18T17:18:57.847Z,97120.53
2022-11-18T17:21:26.597Z,97122.25
2022-11-18T17:23:53.419Z,97130.19
2022-11-18T17:26:22.159Z,97131.81
2022-11-18T17:28:48.705Z,97132.03
2022-11-18T17:31:17.623Z,97127.75
2022-11-18T17:33:44.650Z,97135.16
2022-11-18T17:36:17.594Z,97123.28
2022-11-18T17:38:46.577Z,97135.97
2022-11-18T17:41:34.201Z,97121.66
2022-11-18T17:44:05.495Z,97129.78
2022-11-18T17:46:37.796Z,97141.19
2022-11-18T17:49:07.460Z,97133.44
2022-11-18T17:51:33.946Z,97124.22
2022-11-18T17:54:00.411Z,97126.50
2022-11-18T17:56:26.902Z,97131.13
2022-11-18T17:58:53.373Z,97126.97
2022-11-18T18:01:21.889Z,97118.69
2022-11-18T18:03:48.790Z,97131.00
2022-11-18T18:06:15.392Z,97136.78
2022-11-18T18:08:48.130Z,97136.13
2022-11-18T18:11:18.706Z,97136.56
2022-11-18T18:14:04.614Z,97146.94
2022-11-18T18:16:33.367Z,97152.72
2022-11-18T18:19:01.956Z,97144.63
2022-11-18T18:21:28.925Z,97143.59
2022-11-18T18:23:55.852Z,97154.09
2022-11-18T18:26:26.619Z,97162.88
2022-11-18T18:28:56.347Z,97162.28
2022-11-18T18:31:22.912Z,97159.06
2022-11-18T18:33:49.436Z,97158.00
2022-11-18T18:36:18.337Z,97155.72
2022-11-18T18:38:45.825Z,97159.66
2022-11-18T18:41:18.351Z,97174.28
2022-11-18T18:43:45.975Z,97160.81
2022-11-18T18:46:31.348Z,97145.00
2022-11-18T18:49:13.251Z,97173.38
2022-11-18T18:51:41.590Z,97182.38
2022-11-18T18:54:11.374Z,97164.84
2022-11-18T18:56:40.828Z,97177.75
2022-11-18T18:59:08.456Z,97162.78
2022-11-18T19:01:35.152Z,97170.38
2022-11-18T19:04:05.353Z,97173.03
2022-11-18T19:09:22.667Z,97183.06
2022-11-18T19:12:07.632Z,97181.00
2022-11-18T19:14:35.319Z,97173.03
2022-11-18T19:17:06.631Z,97181.66
2022-11-18T19:19:55.635Z,97181.56
2022-11-18T19:22:22.232Z,97176.50
2022-11-18T19:24:50.439Z,97178.78
2022-11-18T19:27:18.208Z,97183.06
2022-11-18T19:29:44.846Z,97180.53
2022-11-18T19:32:11.485Z,97184.09
2022-11-18T19:34:37.949Z,97180.28
2022-11-18T19:37:04.545Z,97191.94
2022-11-18T19:39:31.137Z,97189.84
2022-11-18T19:41:57.648Z,97189.59
2022-11-18T19:44:24.148Z,97191.44
2022-11-18T19:46:50.571Z,97195.91
2022-11-18T19:49:17.486Z,97188.75
2022-11-18T19:51:44.000Z,97193.88
2022-11-18T19:54:10.524Z,97192.69
2022-11-18T19:56:36.973Z,97189.78
2022-11-18T19:59:04.510Z,97198.91
2022-11-18T20:01:31.671Z,97184.69
2022-11-18T20:04:01.706Z,97193.38
2022-11-18T20:06:28.574Z,97203.00
2022-11-18T20:08:55.937Z,97200.13
2022-11-18T20:11:23.297Z,97212.50
2022-11-18T20:13:50.510Z,97204.53
2022-11-18T20:16:24.645Z,97204.31
2022-11-18T20:18:56.520Z,97192.53
2022-11-18T20:21:24.429Z,97205.81
2022-11-18T20:23:54.478Z,97182.94
2022-11-18T20:26:24.347Z,97203.63
2022-11-18T20:28:56.988Z,97201.44
2022-11-18T20:31:25.022Z,97213.06
2022-11-18T20:33:53.289Z,97210.06
2022-11-18T20:36:21.167Z,97213.97
2022-11-18T20:38:53.454Z,97211.31
2022-11-18T20:41:21.014Z,97217.78
2022-11-18T20:43:48.148Z,97208.44
2022-11-18T20:46:20.365Z,97214.56
2022-11-18T20:48:48.258Z,97217.91
2022-11-18T20:51:16.206Z,97211.59
2022-11-18T20:53:44.117Z,97215.25
2022-11-18T20:56:16.415Z,97217.66
2022-11-18T20:58:43.765Z,97217.91
2022-11-18T21:01:22.407Z,97222.09
2022-11-18T21:03:54.602Z,97218.50
2022-11-18T21:06:24.011Z,97218.50
2022-11-18T21:08:55.442Z,97224.13
2022-11-18T21:11:22.139Z,97227.94
2022-11-18T21:14:07.220Z,97228.88
2022-11-18T21:16:33.664Z,97226.09
2022-11-18T21:19:00.208Z,97222.28
2022-11-18T21:21:44.950Z,97220.66
2022-11-18T21:24:13.488Z,97226.09
2022-11-18T21:26:40.872Z,97232.91
2022-11-18T21:29:09.610Z,97230.81
2022-11-18T21:31:36.069Z,97235.88
2022-11-18T21:34:02.755Z,97220.41
2022-11-18T21:36:29.788Z,97236.34
2022-11-18T21:38:58.873Z,97233.22
2022-11-18T21:41:26.563Z,97236.47
2022-11-18T21:44:08.981Z,97242.00
2022-11-18T21:46:37.300Z,97242.00
2022-11-18T21:49:05.172Z,97240.28
2022-11-18T21:51:32.863Z,97236.81
2022-11-18T21:54:00.424Z,97241.31
2022-11-18T21:56:30.401Z,97234.63
2022-11-18T21:59:01.863Z,97244.09
2022-11-18T22:01:30.690Z,97240.41
2022-11-18T22:03:59.071Z,97245.13
2022-11-18T22:06:29.649Z,97240.28
2022-11-18T22:08:56.521Z,97243.72
2022-11-18T22:11:23.985Z,97248.25
2022-11-18T22:13:51.983Z,97250.16
2022-11-18T22:16:20.435Z,97250.66
2022-11-18T22:18:51.741Z,97246.25
2022-11-18T22:21:21.695Z,97241.53
2022-11-18T22:23:48.793Z,97238.41
2022-11-18T22:26:20.551Z,97240.94
2022-11-18T22:28:51.781Z,97233.22
2022-11-18T22:31:20.428Z,97233.00
2022-11-18T22:33:47.713Z,97222.25
2022-11-18T22:36:16.081Z,97227.22
2022-11-18T22:38:43.450Z,97238.75
2022-11-18T22:41:50.272Z,97229.53
2022-11-18T22:44:17.737Z,97243.47
2022-11-18T22:46:45.379Z,97238.41
2022-11-18T22:49:12.482Z,97243.47
2022-11-18T22:51:39.622Z,97248.41
2022-11-18T22:56:56.448Z,97257.88
2022-11-18T22:59:23.459Z,97258.69
2022-11-18T23:01:51.409Z,97246.91
2022-11-18T23:04:17.877Z,97233.00
2022-11-18T23:06:44.346Z,97256.03
2022-11-18T23:09:10.977Z,97244.66
2022-11-18T23:11:55.910Z,97265.84
2022-11-18T23:14:22.421Z,97260.56
2022-11-18T23:16:48.836Z,97237.13
2022-11-18T23:19:17.621Z,97253.28
2022-11-18T23:21:44.842Z,97251.03
2022-11-18T23:24:15.244Z,97255.13
2022-11-18T23:26:42.107Z,97262.44
2022-11-18T23:29:10.118Z,97270.53
2022-11-18T23:31:36.888Z,97224.69
2022-11-18T23:34:03.318Z,97264.25
2022-11-18T23:36:29.816Z,97271.31
2022-11-18T23:38:56.274Z,97270.72
2022-11-18T23:41:22.920Z,97276.16
2022-11-18T23:43:51.845Z,97275.28
2022-11-18T23:46:19.337Z,97236.50
2022-11-18T23:48:46.763Z,97266.28
2022-11-18T23:51:15.910Z,97266.41
2022-11-18T23:53:43.118Z,97268.75
2022-11-18T23:56:15.275Z,97261.81
2022-11-18T23:58:44.484Z,97274.16
