createdAt,value
2018-07-25T00:00:40.728Z,55.26
2018-07-25T00:04:45.139Z,55.39
2018-07-25T00:08:49.253Z,54.88
2018-07-25T00:12:53.711Z,54.61
2018-07-25T00:16:58.043Z,54.94
2018-07-25T00:21:02.190Z,53.83
2018-07-25T00:25:06.450Z,54.10
2018-07-25T00:29:10.693Z,54.11
2018-07-25T00:33:15.040Z,54.49
2018-07-25T00:37:19.424Z,54.94
2018-07-25T00:41:23.657Z,54.92
2018-07-25T00:45:28.083Z,55.06
2018-07-25T00:49:32.563Z,55.43
2018-07-25T00:53:36.767Z,55.38
2018-07-25T00:57:43.168Z,55.71
2018-07-25T01:01:47.534Z,55.48
2018-07-25T01:05:51.690Z,55.41
2018-07-25T01:09:56.718Z,55.82
2018-07-25T01:14:00.803Z,55.66
2018-07-25T01:18:04.940Z,55.70
2018-07-25T01:22:08.864Z,56.69
2018-07-25T01:26:12.861Z,56.75
2018-07-25T01:30:16.872Z,56.04
2018-07-25T01:34:20.871Z,55.72
2018-07-25T01:38:24.934Z,55.89
2018-07-25T01:42:28.968Z,55.56
2018-07-25T01:46:33.080Z,56.15
2018-07-25T01:50:37.283Z,56.27
2018-07-25T01:54:41.436Z,56.37
2018-07-25T01:58:45.453Z,55.88
2018-07-25T02:02:49.321Z,55.59
2018-07-25T02:06:53.299Z,55.55
2018-07-25T02:10:57.169Z,55.62
2018-07-25T02:15:01.184Z,55.79
2018-07-25T02:19:05.207Z,55.50
2018-07-25T02:23:09.386Z,55.92
2018-07-25T02:27:13.325Z,56.49
2018-07-25T02:31:17.360Z,56.79
2018-07-25T02:35:21.423Z,56.06
2018-07-25T02:39:25.570Z,56.68
2018-07-25T02:43:29.569Z,57.02
2018-07-25T02:47:33.644Z,57.09
2018-07-25T02:51:37.790Z,56.39
2018-07-25T02:55:41.683Z,57.00
2018-07-25T02:59:46.678Z,57.50
2018-07-25T03:03:51.366Z,56.66
2018-07-25T03:07:55.419Z,57.04
2018-07-25T03:11:59.438Z,57.62
2018-07-25T03:16:04.974Z,57.01
2018-07-25T03:20:09.128Z,57.78
2018-07-25T03:24:13.125Z,57.10
2018-07-25T03:28:17.791Z,57.85
2018-07-25T03:32:21.906Z,57.41
2018-07-25T03:36:25.984Z,58.30
2018-07-25T03:40:30.768Z,57.75
2018-07-25T03:44:34.770Z,58.49
2018-07-25T03:48:38.724Z,57.94
2018-07-25T03:52:42.871Z,57.88
2018-07-25T03:56:47.578Z,57.97
2018-07-25T04:00:51.662Z,58.12
2018-07-25T04:04:55.778Z,58.24
2018-07-25T04:08:59.708Z,58.11
2018-07-25T04:13:03.828Z,58.06
2018-07-25T04:17:08.445Z,58.10
2018-07-25T04:21:12.510Z,58.69
2018-07-25T04:25:16.582Z,58.71
2018-07-25T04:29:20.697Z,58.45
2018-07-25T04:33:24.973Z,57.85
2018-07-25T04:37:29.716Z,58.42
2018-07-25T04:41:33.793Z,57.91
2018-07-25T04:45:38.072Z,58.19
2018-07-25T04:49:42.451Z,57.78
2018-07-25T04:53:46.625Z,58.75
2018-07-25T04:57:50.734Z,57.70
2018-07-25T05:01:55.755Z,58.18
2018-07-25T05:05:59.850Z,57.51
2018-07-25T05:10:04.737Z,57.22
2018-07-25T05:14:10.355Z,57.52
2018-07-25T05:18:14.471Z,56.77
2018-07-25T05:22:19.196Z,56.42
2018-07-25T05:26:23.390Z,56.08
2018-07-25T05:30:28.398Z,55.89
2018-07-25T05:34:33.288Z,55.91
2018-07-25T05:38:41.181Z,55.68
2018-07-25T05:42:47.747Z,55.06
2018-07-25T05:46:52.618Z,53.27
2018-07-25T05:50:57.120Z,52.97
2018-07-25T05:55:02.585Z,52.75
2018-07-25T05:59:08.183Z,50.92
2018-07-25T06:03:20.298Z,51.07
2018-07-25T06:07:29.978Z,50.30
2018-07-25T06:11:36.118Z,51.01
2018-07-25T06:24:57.149Z,49.74
2018-07-25T06:33:35.133Z,48.02
2018-07-25T06:37:47.945Z,48.00
2018-07-25T06:41:55.829Z,47.97
2018-07-25T06:46:02.621Z,47.35
2018-07-25T06:50:11.724Z,46.48
2018-07-25T06:54:18.218Z,47.55
2018-07-25T06:58:25.578Z,46.45
2018-07-25T07:02:42.564Z,46.76
2018-07-25T07:06:48.745Z,46.60
2018-07-25T07:21:25.817Z,45.64
2018-07-25T07:25:29.357Z,44.80
2018-07-25T07:29:32.782Z,46.70
2018-07-25T07:33:36.261Z,44.80
2018-07-25T07:37:39.730Z,45.64
2018-07-25T07:41:43.190Z,46.10
2018-07-25T07:45:46.693Z,46.20
2018-07-25T07:49:50.174Z,45.62
2018-07-25T07:53:53.655Z,45.86
2018-07-25T07:57:57.159Z,46.18
2018-07-25T08:02:00.903Z,45.70
2018-07-25T08:06:04.363Z,46.15
2018-07-25T08:10:07.855Z,43.79
2018-07-25T08:14:11.320Z,44.53
2018-07-25T08:18:14.816Z,42.77
2018-07-25T08:22:18.256Z,43.71
2018-07-25T08:26:21.748Z,43.54
2018-07-25T08:30:25.277Z,43.86
2018-07-25T08:34:28.817Z,42.57
2018-07-25T08:38:37.896Z,43.47
2018-07-25T08:42:41.437Z,43.97
2018-07-25T08:46:44.948Z,43.34
2018-07-25T08:50:48.629Z,43.00
2018-07-25T08:54:52.164Z,42.61
2018-07-25T08:58:55.677Z,42.03
2018-07-25T09:02:59.134Z,41.80
2018-07-25T09:07:02.830Z,42.20
2018-07-25T09:11:06.303Z,40.89
2018-07-25T09:15:09.900Z,42.77
2018-07-25T09:19:13.323Z,41.67
2018-07-25T09:23:17.810Z,40.96
2018-07-25T09:27:21.232Z,42.14
2018-07-25T09:31:24.866Z,42.33
2018-07-25T09:35:28.374Z,43.55
2018-07-25T09:39:31.977Z,41.71
2018-07-25T09:43:35.686Z,41.28
2018-07-25T09:47:39.199Z,39.74
2018-07-25T09:51:42.778Z,41.75
2018-07-25T09:55:46.334Z,41.61
2018-07-25T09:59:49.770Z,41.04
2018-07-25T10:03:53.243Z,41.41
2018-07-25T10:07:57.032Z,40.30
2018-07-25T10:12:00.731Z,40.32
2018-07-25T10:16:04.414Z,38.43
2018-07-25T10:20:08.094Z,38.66
2018-07-25T10:24:11.802Z,38.01
2018-07-25T10:28:15.499Z,38.27
2018-07-25T10:32:19.193Z,38.67
2018-07-25T10:36:22.878Z,37.45
2018-07-25T10:40:27.519Z,38.84
2018-07-25T10:44:31.303Z,38.08
2018-07-25T10:48:34.997Z,37.73
2018-07-25T10:52:38.687Z,37.10
2018-07-25T10:56:42.413Z,36.86
2018-07-25T11:00:45.903Z,37.63
2018-07-25T11:04:51.113Z,38.12
2018-07-25T11:08:55.041Z,38.50
2018-07-25T11:12:58.649Z,36.09
2018-07-25T11:17:02.133Z,36.81
2018-07-25T11:21:06.229Z,36.49
2018-07-25T11:25:10.236Z,37.14
2018-07-25T11:29:14.537Z,36.43
2018-07-25T11:33:18.214Z,35.93
2018-07-25T11:37:22.060Z,36.89
2018-07-25T11:41:25.913Z,35.87
2018-07-25T11:45:30.096Z,37.03
2018-07-25T11:49:34.235Z,37.40
2018-07-25T11:53:38.642Z,35.45
2018-07-25T11:57:42.239Z,36.15
2018-07-25T12:01:46.049Z,36.46
2018-07-25T12:05:49.647Z,36.08
2018-07-25T12:09:53.650Z,36.72
2018-07-25T12:13:57.379Z,37.07
2018-07-25T12:18:01.202Z,38.16
2018-07-25T12:26:56.111Z,39.27
2018-07-25T12:30:59.833Z,39.35
2018-07-25T12:35:03.612Z,38.22
2018-07-25T12:39:09.671Z,39.13
2018-07-25T12:43:13.633Z,36.53
2018-07-25T12:47:17.131Z,35.84
2018-07-25T12:51:20.848Z,37.31
2018-07-25T12:55:24.317Z,37.93
2018-07-25T12:59:28.041Z,36.25
2018-07-25T13:03:31.781Z,37.15
2018-07-25T13:07:35.570Z,35.91
2018-07-25T13:11:39.335Z,36.98
2018-07-25T13:15:43.283Z,36.98
2018-07-25T13:19:47.001Z,35.15
2018-07-25T13:23:50.460Z,36.58
2018-07-25T13:27:54.589Z,37.51
2018-07-25T13:31:58.648Z,36.00
2018-07-25T13:36:02.222Z,36.25
2018-07-25T13:40:06.536Z,37.38
2018-07-25T13:44:10.816Z,37.88
2018-07-25T13:48:14.552Z,37.05
2018-07-25T13:52:18.203Z,36.93
2018-07-25T13:56:21.994Z,35.62
2018-07-25T14:00:25.687Z,35.83
2018-07-25T14:04:29.309Z,35.39
2018-07-25T14:08:33.194Z,35.10
2018-07-25T14:12:36.860Z,34.68
2018-07-25T14:16:40.558Z,35.10
2018-07-25T14:20:44.685Z,34.53
2018-07-25T14:24:48.369Z,35.26
2018-07-25T14:28:52.142Z,36.21
2018-07-25T14:32:55.787Z,36.81
2018-07-25T14:36:59.446Z,34.44
2018-07-25T14:41:03.193Z,35.08
2018-07-25T14:45:07.146Z,35.94
2018-07-25T14:49:10.843Z,35.49
2018-07-25T14:53:14.557Z,36.38
2018-07-25T14:57:18.760Z,37.15
2018-07-25T15:01:22.562Z,36.74
2018-07-25T15:05:26.209Z,36.79
2018-07-25T15:20:35.512Z,40.05
2018-07-25T15:24:42.615Z,41.57
2018-07-25T15:33:36.117Z,41.02
2018-07-25T15:42:29.214Z,41.05
2018-07-25T15:51:16.182Z,40.99
2018-07-25T15:55:30.525Z,40.82
2018-07-25T15:59:39.397Z,42.12
2018-07-25T16:03:43.523Z,42.81
2018-07-25T18:22:11.077Z,42.36
2018-07-25T18:26:14.703Z,44.52
2018-07-25T18:30:18.202Z,48.12
2018-07-25T18:34:21.691Z,49.34
2018-07-25T18:38:25.169Z,50.25
2018-07-25T18:42:28.663Z,50.93
2018-07-25T18:46:32.355Z,49.93
2018-07-25T18:50:35.833Z,50.92
2018-07-25T18:54:39.310Z,50.81
2018-07-25T18:58:42.793Z,51.20
2018-07-25T19:02:46.239Z,51.44
2018-07-25T19:06:49.778Z,50.89
2018-07-25T19:10:53.239Z,50.74
2018-07-25T19:15:01.995Z,49.67
2018-07-25T19:19:05.443Z,50.98
2018-07-25T19:23:08.884Z,50.79
2018-07-25T19:27:12.336Z,50.10
2018-07-25T19:31:15.763Z,50.59
2018-07-25T19:35:19.258Z,49.85
2018-07-25T19:39:22.733Z,50.85
2018-07-25T19:43:26.204Z,49.92
2018-07-25T19:47:29.679Z,49.73
2018-07-25T19:51:33.187Z,50.69
2018-07-25T19:55:36.619Z,50.67
2018-07-25T19:59:40.197Z,49.90
2018-07-25T20:03:43.627Z,49.68
2018-07-25T20:07:47.069Z,49.99
2018-07-25T20:11:50.545Z,50.47
2018-07-25T20:15:57.318Z,50.34
2018-07-25T20:20:00.775Z,51.24
2018-07-25T20:24:04.270Z,51.00
2018-07-25T20:28:07.722Z,51.79
2018-07-25T20:32:11.327Z,53.09
2018-07-25T20:36:14.823Z,53.26
2018-07-25T20:40:18.298Z,54.25
2018-07-25T20:44:21.883Z,55.47
2018-07-25T20:48:25.415Z,55.58
2018-07-25T20:52:28.879Z,55.78
2018-07-25T20:56:32.338Z,55.85
2018-07-25T21:00:36.756Z,55.90
2018-07-25T21:04:40.160Z,55.84
2018-07-25T21:08:43.663Z,56.05
2018-07-25T21:12:47.088Z,55.04
2018-07-25T21:16:50.553Z,55.88
2018-07-25T21:20:54.003Z,55.72
2018-07-25T21:24:57.455Z,54.98
2018-07-25T21:29:00.922Z,55.08
2018-07-25T21:33:04.387Z,55.14
2018-07-25T21:37:07.837Z,55.45
2018-07-25T21:41:11.312Z,55.84
2018-07-25T21:45:14.770Z,55.52
2018-07-25T21:49:18.187Z,55.70
2018-07-25T21:53:22.674Z,55.35
2018-07-25T21:57:26.143Z,55.61
2018-07-25T22:01:29.582Z,54.94
2018-07-25T22:05:33.042Z,55.32
2018-07-25T22:09:36.471Z,55.20
2018-07-25T22:13:44.079Z,55.45
2018-07-25T22:17:47.524Z,55.24
2018-07-25T22:21:51.050Z,55.38
2018-07-25T22:25:54.524Z,55.32
2018-07-25T22:29:57.988Z,55.11
2018-07-25T22:34:01.410Z,55.47
2018-07-25T22:38:05.038Z,55.01
2018-07-25T22:42:08.502Z,55.73
2018-07-25T22:46:11.934Z,55.21
2018-07-25T22:50:15.362Z,55.63
2018-07-25T22:54:18.843Z,55.20
2018-07-25T22:58:22.309Z,55.37
2018-07-25T23:02:25.752Z,56.12
2018-07-25T23:06:29.290Z,55.69
2018-07-25T23:10:32.746Z,56.17
2018-07-25T23:14:36.325Z,55.99
2018-07-25T23:18:39.770Z,56.07
2018-07-25T23:22:55.090Z,55.96
2018-07-25T23:26:58.558Z,55.99
2018-07-25T23:31:02.067Z,55.36
2018-07-25T23:35:05.818Z,55.72
2018-07-25T23:39:10.437Z,55.97
2018-07-25T23:43:13.905Z,56.69
2018-07-25T23:47:17.358Z,56.60
2018-07-25T23:51:20.766Z,56.36
2018-07-25T23:55:24.226Z,56.19
2018-07-25T23:59:27.646Z,56.37
