createdAt,value
2018-04-10T00:02:36.601Z,14.41
2018-04-10T00:17:34.667Z,14.17
2018-04-10T00:32:34.608Z,13.97
2018-04-10T00:47:35.152Z,13.68
2018-04-10T01:02:34.586Z,13.54
2018-04-10T01:17:35.076Z,13.30
2018-04-10T01:32:33.848Z,13.10
2018-04-10T01:47:34.193Z,12.98
2018-04-10T02:02:34.788Z,12.90
2018-04-10T02:17:35.307Z,12.84
2018-04-10T02:32:34.667Z,12.72
2018-04-10T02:47:35.174Z,12.54
2018-04-10T03:02:35.072Z,12.41
2018-04-10T03:17:34.888Z,12.32
2018-04-10T03:32:36.472Z,12.23
2018-04-10T03:47:35.100Z,12.14
2018-04-10T04:02:37.731Z,13.98
2018-04-10T04:17:35.345Z,15.75
2018-04-10T04:32:35.772Z,16.77
2018-04-10T04:47:38.495Z,16.94
2018-04-10T05:02:36.940Z,18.06
2018-04-10T05:17:37.809Z,17.26
2018-04-10T05:47:38.305Z,17.84
2018-04-10T06:02:36.900Z,21.75
2018-04-10T06:17:34.876Z,24.61
2018-04-10T06:32:36.874Z,26.40
2018-04-10T06:47:34.832Z,26.44
2018-04-10T07:02:35.113Z,26.39
2018-04-10T07:17:35.046Z,27.72
2018-04-10T07:32:35.936Z,28.35
2018-04-10T07:47:34.877Z,28.58
2018-04-10T08:02:35.904Z,29.52
2018-04-10T08:17:36.165Z,29.79
2018-04-10T08:32:34.588Z,28.42
2018-04-10T08:47:34.474Z,29.68
2018-04-10T09:02:37.600Z,30.17
2018-04-10T09:17:37.379Z,30.67
2018-04-10T09:32:34.838Z,31.17
2018-04-10T09:47:38.222Z,30.78
2018-04-10T10:02:36.940Z,29.64
2018-04-10T10:32:39.917Z,30.05
2018-04-10T10:47:35.693Z,30.65
2018-04-10T11:02:37.430Z,31.07
2018-04-10T11:32:38.588Z,29.34
2018-04-10T11:47:35.298Z,29.27
2018-04-10T12:02:38.762Z,28.79
2018-04-10T12:17:35.819Z,27.41
2018-04-10T12:32:37.800Z,27.43
2018-04-10T12:47:38.804Z,26.95
2018-04-10T13:02:39.869Z,27.13
2018-04-10T13:17:39.266Z,26.89
2018-04-10T13:32:36.559Z,25.75
2018-04-10T13:47:34.964Z,25.70
2018-04-10T14:02:36.156Z,25.57
2018-04-10T15:02:46.646Z,24.79
2018-04-10T15:17:35.450Z,24.65
2018-04-10T15:32:36.160Z,24.46
2018-04-10T15:47:34.551Z,24.39
2018-04-10T16:02:35.308Z,24.09
2018-04-10T16:17:35.095Z,23.84
2018-04-10T16:32:35.623Z,23.47
2018-04-10T16:47:38.059Z,23.06
2018-04-10T17:02:36.629Z,22.70
2018-04-10T17:17:33.880Z,22.34
2018-04-10T17:32:36.724Z,21.99
2018-04-10T17:47:34.618Z,21.67
2018-04-10T18:02:35.092Z,21.30
2018-04-10T18:17:36.442Z,20.89
2018-04-10T18:47:44.447Z,20.36
2018-04-10T19:02:37.611Z,20.23
2018-04-10T19:17:19.261Z,20.14
2018-04-10T19:32:34.156Z,19.97
2018-04-10T19:47:34.768Z,19.65
2018-04-10T20:02:35.465Z,19.24
2018-04-10T20:17:35.413Z,18.96
2018-04-10T20:32:36.412Z,18.82
2018-04-10T20:47:40.679Z,18.63
2018-04-10T21:02:35.131Z,18.51
2018-04-10T21:17:35.617Z,18.43
2018-04-10T21:32:35.093Z,18.36
2018-04-10T21:47:33.732Z,18.18
2018-04-10T22:02:35.888Z,18.08
2018-04-10T22:17:34.848Z,18.01
2018-04-10T22:32:36.296Z,17.90
2018-04-10T22:47:37.690Z,17.84
2018-04-10T23:02:34.877Z,17.60
2018-04-10T23:17:33.973Z,17.25
2018-04-10T23:32:36.790Z,16.93
2018-04-10T23:47:35.415Z,16.96
