createdAt,value
2018-12-16T00:00:36.644Z,73.49
2018-12-16T00:01:36.768Z,73.24
2018-12-16T00:02:36.918Z,73.24
2018-12-16T00:03:37.030Z,73.24
2018-12-16T00:04:37.157Z,73.73
2018-12-16T00:05:37.283Z,73.49
2018-12-16T00:06:37.425Z,73.00
2018-12-16T00:07:39.563Z,73.49
2018-12-16T00:08:37.683Z,72.51
2018-12-16T00:09:37.806Z,73.49
2018-12-16T00:10:37.945Z,73.49
2018-12-16T00:11:38.070Z,74.22
2018-12-16T00:12:38.199Z,73.24
2018-12-16T00:13:38.321Z,75.44
2018-12-16T00:14:38.449Z,74.95
2018-12-16T00:15:38.573Z,73.73
2018-12-16T00:16:38.707Z,73.73
2018-12-16T00:17:38.834Z,73.24
2018-12-16T00:18:38.984Z,72.75
2018-12-16T00:19:39.139Z,73.00
2018-12-16T00:20:39.229Z,74.46
2018-12-16T00:21:39.359Z,73.24
2018-12-16T00:22:39.515Z,73.24
2018-12-16T00:23:39.639Z,73.24
2018-12-16T00:24:39.758Z,75.20
2018-12-16T00:25:39.887Z,73.24
2018-12-16T00:26:40.051Z,73.49
2018-12-16T00:30:12.220Z,73.49
2018-12-16T00:31:12.352Z,73.49
2018-12-16T00:32:12.522Z,74.71
2018-12-16T00:33:12.640Z,74.46
2018-12-16T00:34:12.799Z,74.71
2018-12-16T00:35:12.902Z,73.97
2018-12-16T00:36:13.028Z,73.49
2018-12-16T00:37:13.154Z,73.49
2018-12-16T00:38:13.279Z,73.97
2018-12-16T00:39:13.403Z,73.97
2018-12-16T00:40:13.528Z,74.46
2018-12-16T00:41:13.657Z,73.49
2018-12-16T00:42:13.829Z,74.22
2018-12-16T00:43:13.949Z,75.93
2018-12-16T00:44:14.074Z,75.20
2018-12-16T00:45:14.196Z,75.93
2018-12-16T00:46:14.324Z,73.97
2018-12-16T00:47:14.484Z,73.97
2018-12-16T00:48:14.604Z,73.73
2018-12-16T00:49:14.751Z,74.95
2018-12-16T00:50:14.876Z,74.95
2018-12-16T00:51:15.017Z,73.97
2018-12-16T00:52:36.709Z,74.46
2018-12-16T00:53:15.245Z,74.46
2018-12-16T00:54:15.369Z,73.97
2018-12-16T00:55:15.517Z,73.73
2018-12-16T00:56:15.643Z,74.46
2018-12-16T00:57:15.768Z,73.49
2018-12-16T00:58:15.904Z,73.73
2018-12-16T00:59:16.032Z,73.97
2018-12-16T01:00:16.157Z,73.24
2018-12-16T01:01:16.289Z,74.22
2018-12-16T01:02:16.413Z,74.46
2018-12-16T01:03:16.540Z,73.00
2018-12-16T01:04:16.666Z,73.24
2018-12-16T01:05:16.796Z,73.49
2018-12-16T01:06:16.922Z,73.49
2018-12-16T01:07:17.046Z,74.22
2018-12-16T01:08:17.182Z,74.71
2018-12-16T01:09:17.311Z,73.73
2018-12-16T01:10:17.437Z,73.24
2018-12-16T01:11:17.560Z,73.73
2018-12-16T01:12:17.689Z,73.24
2018-12-16T01:13:17.814Z,73.24
2018-12-16T01:14:17.941Z,73.49
2018-12-16T01:15:18.072Z,73.73
2018-12-16T01:16:18.195Z,73.24
2018-12-16T01:17:18.317Z,73.97
2018-12-16T01:18:18.442Z,73.49
2018-12-16T01:19:18.565Z,73.49
2018-12-16T01:20:18.696Z,74.22
2018-12-16T01:21:18.823Z,73.73
2018-12-16T01:22:18.944Z,73.24
2018-12-16T01:23:19.077Z,73.24
2018-12-16T01:24:19.208Z,73.49
2018-12-16T01:25:19.330Z,73.00
2018-12-16T01:26:19.453Z,72.75
2018-12-16T01:27:19.579Z,74.22
2018-12-16T01:28:19.706Z,73.73
2018-12-16T01:29:19.831Z,73.00
2018-12-16T01:30:19.952Z,73.24
2018-12-16T01:31:20.083Z,72.75
2018-12-16T01:32:20.202Z,73.00
2018-12-16T01:33:20.335Z,73.97
2018-12-16T01:34:20.462Z,73.49
2018-12-16T01:35:20.584Z,73.00
2018-12-16T01:36:20.714Z,73.24
2018-12-16T01:37:20.839Z,73.24
2018-12-16T01:38:20.963Z,73.24
2018-12-16T01:39:21.087Z,73.73
2018-12-16T01:40:21.277Z,72.75
2018-12-16T01:41:21.275Z,72.51
2018-12-16T01:42:21.400Z,73.00
2018-12-16T01:43:21.534Z,73.00
2018-12-16T01:44:21.652Z,73.97
2018-12-16T01:45:21.789Z,73.24
2018-12-16T01:46:21.912Z,73.49
2018-12-16T01:47:22.036Z,73.49
2018-12-16T01:48:22.161Z,72.75
2018-12-16T01:49:22.290Z,73.24
2018-12-16T01:50:22.413Z,73.00
2018-12-16T01:51:22.543Z,73.00
2018-12-16T01:52:22.668Z,73.49
2018-12-16T01:53:22.797Z,73.00
2018-12-16T01:54:23.003Z,74.71
2018-12-16T01:55:23.007Z,73.24
2018-12-16T01:56:23.129Z,73.97
2018-12-16T01:57:23.258Z,73.24
2018-12-16T01:58:23.381Z,77.64
2018-12-16T01:59:23.511Z,74.71
2018-12-16T02:00:23.637Z,73.24
2018-12-16T02:01:23.761Z,73.24
2018-12-16T02:02:23.891Z,73.24
2018-12-16T02:03:24.011Z,73.24
2018-12-16T02:04:24.146Z,74.71
2018-12-16T02:05:24.274Z,73.24
2018-12-16T02:06:24.399Z,73.24
2018-12-16T02:07:24.522Z,75.44
2018-12-16T02:08:26.169Z,72.51
2018-12-16T02:09:24.799Z,76.17
2018-12-16T02:10:24.919Z,73.00
2018-12-16T02:11:25.039Z,73.00
2018-12-16T02:12:25.170Z,74.46
2018-12-16T02:13:25.292Z,73.73
2018-12-16T02:14:25.422Z,73.24
2018-12-16T02:15:25.543Z,73.00
2018-12-16T02:16:25.677Z,73.00
2018-12-16T02:17:25.800Z,72.75
2018-12-16T02:18:25.929Z,73.00
2018-12-16T02:19:26.057Z,73.49
2018-12-16T02:20:26.176Z,73.73
2018-12-16T02:21:26.306Z,72.75
2018-12-16T02:22:26.449Z,73.00
2018-12-16T02:23:26.572Z,73.49
2018-12-16T02:24:26.692Z,73.49
2018-12-16T02:25:26.831Z,73.49
2018-12-16T02:26:26.950Z,73.49
2018-12-16T02:27:27.076Z,74.22
2018-12-16T02:28:27.204Z,73.49
2018-12-16T02:29:27.331Z,74.71
2018-12-16T02:30:27.460Z,73.49
2018-12-16T02:31:27.589Z,73.24
2018-12-16T02:32:27.718Z,73.97
2018-12-16T02:33:27.850Z,73.49
2018-12-16T02:34:27.967Z,73.24
2018-12-16T02:35:28.102Z,73.73
2018-12-16T02:36:28.221Z,73.24
2018-12-16T02:37:28.349Z,73.24
2018-12-16T02:38:28.560Z,72.75
2018-12-16T02:39:28.635Z,73.49
2018-12-16T02:40:28.797Z,74.22
2018-12-16T02:41:28.923Z,73.00
2018-12-16T02:42:29.059Z,73.00
2018-12-16T02:43:29.183Z,73.49
2018-12-16T02:44:29.311Z,73.73
2018-12-16T02:45:29.450Z,73.97
2018-12-16T02:46:29.572Z,73.24
2018-12-16T02:47:29.698Z,73.24
2018-12-16T02:48:29.822Z,73.73
2018-12-16T02:49:29.952Z,73.97
2018-12-16T02:50:30.083Z,73.49
2018-12-16T02:51:30.211Z,73.24
2018-12-16T02:52:30.342Z,73.24
2018-12-16T02:53:30.474Z,73.49
2018-12-16T02:54:30.653Z,75.68
2018-12-16T02:55:30.720Z,73.49
2018-12-16T02:56:30.847Z,73.49
2018-12-16T02:57:30.973Z,73.49
2018-12-16T02:58:31.102Z,73.24
2018-12-16T02:59:31.293Z,73.73
2018-12-16T03:00:31.294Z,73.73
2018-12-16T03:01:31.416Z,73.49
2018-12-16T03:02:31.540Z,73.24
2018-12-16T03:03:31.669Z,74.46
2018-12-16T03:04:31.795Z,73.73
2018-12-16T03:05:31.923Z,75.68
2018-12-16T03:06:32.050Z,74.95
2018-12-16T03:07:32.173Z,73.49
2018-12-16T03:08:32.301Z,73.00
2018-12-16T03:09:32.424Z,73.49
2018-12-16T03:10:32.612Z,73.24
2018-12-16T03:11:32.731Z,73.00
2018-12-16T03:12:32.853Z,73.24
2018-12-16T03:13:32.977Z,73.00
2018-12-16T03:14:33.100Z,73.00
2018-12-16T03:15:33.220Z,73.73
2018-12-16T03:16:33.348Z,73.24
2018-12-16T03:17:33.480Z,73.24
2018-12-16T03:18:33.604Z,73.24
2018-12-16T03:19:33.725Z,73.24
2018-12-16T03:20:33.849Z,73.00
2018-12-16T03:21:33.974Z,73.00
2018-12-16T03:22:34.106Z,73.24
2018-12-16T03:23:34.231Z,72.75
2018-12-16T03:24:34.359Z,73.73
2018-12-16T03:25:34.483Z,73.24
2018-12-16T03:26:36.053Z,74.71
2018-12-16T03:27:34.765Z,72.75
2018-12-16T03:28:34.890Z,73.24
2018-12-16T03:29:35.015Z,72.75
2018-12-16T03:30:35.153Z,73.00
2018-12-16T03:31:35.273Z,73.00
2018-12-16T03:32:35.401Z,73.97
2018-12-16T03:33:35.523Z,73.00
2018-12-16T03:34:35.652Z,73.00
2018-12-16T03:35:35.786Z,72.75
2018-12-16T03:36:35.899Z,73.24
2018-12-16T03:37:36.027Z,72.75
2018-12-16T03:38:36.151Z,73.00
2018-12-16T03:39:36.277Z,72.75
2018-12-16T03:40:36.409Z,72.75
2018-12-16T03:41:36.544Z,72.75
2018-12-16T03:42:36.665Z,72.51
2018-12-16T03:43:36.790Z,72.75
2018-12-16T03:44:36.921Z,72.75
2018-12-16T03:45:37.060Z,72.75
2018-12-16T03:46:37.172Z,73.24
2018-12-16T03:47:37.338Z,73.00
2018-12-16T03:48:37.463Z,73.73
2018-12-16T03:49:37.586Z,73.24
2018-12-16T03:50:37.713Z,73.24
2018-12-16T03:51:37.842Z,73.49
2018-12-16T03:52:37.970Z,73.00
2018-12-16T03:53:38.091Z,72.75
2018-12-16T03:54:38.230Z,73.49
2018-12-16T03:55:38.354Z,73.00
2018-12-16T03:56:38.479Z,73.00
2018-12-16T03:57:38.605Z,72.75
2018-12-16T03:58:38.734Z,73.24
2018-12-16T03:59:38.863Z,73.00
2018-12-16T04:00:38.992Z,73.73
2018-12-16T04:01:39.121Z,73.24
2018-12-16T04:02:39.249Z,73.49
2018-12-16T04:03:39.378Z,73.24
2018-12-16T04:04:39.505Z,73.73
2018-12-16T04:05:39.628Z,73.49
2018-12-16T04:06:39.764Z,73.24
2018-12-16T04:07:39.885Z,73.49
2018-12-16T04:08:40.013Z,73.24
2018-12-16T04:09:40.143Z,73.97
2018-12-16T04:10:40.268Z,73.49
2018-12-16T04:11:40.390Z,73.24
2018-12-16T04:12:40.511Z,73.97
2018-12-16T04:13:40.640Z,73.49
2018-12-16T04:14:41.464Z,73.24
2018-12-16T04:15:40.893Z,73.24
2018-12-16T04:16:41.014Z,74.22
2018-12-16T04:17:41.135Z,73.49
2018-12-16T04:18:41.302Z,73.73
2018-12-16T04:19:41.423Z,73.49
2018-12-16T04:20:41.550Z,73.49
2018-12-16T04:21:41.669Z,73.24
2018-12-16T04:22:41.798Z,73.49
2018-12-16T04:23:41.925Z,73.49
2018-12-16T04:24:42.052Z,73.49
2018-12-16T04:25:42.180Z,73.24
2018-12-16T04:26:42.298Z,73.49
2018-12-16T04:27:42.425Z,73.24
2018-12-16T04:28:42.560Z,73.24
2018-12-16T04:29:42.689Z,74.46
2018-12-16T04:30:42.819Z,73.24
2018-12-16T04:31:42.943Z,73.24
2018-12-16T04:32:43.068Z,73.00
2018-12-16T04:33:43.192Z,74.46
2018-12-16T04:34:43.321Z,73.73
2018-12-16T04:35:43.448Z,73.24
2018-12-16T04:36:43.571Z,73.49
2018-12-16T04:37:43.699Z,73.49
2018-12-16T04:38:43.821Z,73.24
2018-12-16T04:39:43.950Z,73.49
2018-12-16T04:40:44.085Z,73.49
2018-12-16T04:41:44.208Z,73.49
2018-12-16T04:42:44.336Z,74.22
2018-12-16T04:43:44.458Z,73.97
2018-12-16T04:44:44.589Z,73.24
2018-12-16T04:45:44.709Z,73.24
2018-12-16T04:46:44.836Z,75.93
2018-12-16T04:47:44.971Z,74.71
2018-12-16T04:48:45.096Z,73.49
2018-12-16T04:49:45.231Z,73.49
2018-12-16T04:50:45.362Z,73.00
2018-12-16T04:51:45.486Z,73.24
2018-12-16T04:52:45.611Z,73.73
2018-12-16T04:53:45.737Z,72.75
2018-12-16T04:54:45.868Z,73.00
2018-12-16T04:55:45.991Z,74.22
2018-12-16T04:56:46.119Z,73.00
2018-12-16T04:57:46.247Z,73.24
2018-12-16T04:58:46.370Z,73.24
2018-12-16T04:59:46.497Z,72.75
2018-12-16T05:00:46.619Z,73.49
2018-12-16T05:01:46.747Z,72.75
2018-12-16T05:02:46.874Z,72.75
2018-12-16T05:03:47.005Z,72.51
2018-12-16T05:04:47.131Z,72.75
2018-12-16T05:05:47.256Z,73.00
2018-12-16T05:06:47.420Z,73.49
2018-12-16T05:07:47.543Z,72.75
2018-12-16T05:08:47.683Z,74.22
2018-12-16T05:09:47.792Z,73.49
2018-12-16T05:10:47.918Z,72.75
2018-12-16T05:11:48.042Z,72.75
2018-12-16T05:12:48.174Z,72.51
2018-12-16T05:13:48.298Z,74.22
2018-12-16T05:14:48.419Z,73.00
2018-12-16T05:15:48.541Z,72.51
2018-12-16T05:16:48.665Z,72.51
2018-12-16T05:17:48.799Z,72.51
2018-12-16T05:18:48.924Z,72.75
2018-12-16T05:19:49.047Z,73.00
2018-12-16T05:20:49.174Z,73.24
2018-12-16T05:21:49.301Z,72.75
2018-12-16T05:22:49.431Z,73.49
2018-12-16T05:23:49.553Z,74.95
2018-12-16T05:24:49.681Z,73.00
2018-12-16T05:25:49.823Z,73.49
2018-12-16T05:26:49.940Z,73.49
2018-12-16T05:27:50.064Z,73.49
2018-12-16T05:28:50.194Z,72.75
2018-12-16T05:29:50.323Z,73.00
2018-12-16T05:30:50.451Z,73.00
2018-12-16T05:31:50.577Z,73.73
2018-12-16T05:32:50.699Z,73.73
2018-12-16T05:33:50.824Z,73.97
2018-12-16T05:34:50.949Z,73.97
2018-12-16T05:35:51.078Z,73.00
2018-12-16T05:36:51.202Z,73.00
2018-12-16T05:37:51.334Z,73.49
2018-12-16T05:38:51.457Z,73.97
2018-12-16T05:39:51.585Z,73.24
2018-12-16T05:40:51.715Z,73.24
2018-12-16T05:41:51.841Z,73.24
2018-12-16T05:42:51.965Z,73.73
2018-12-16T05:43:52.088Z,73.49
2018-12-16T05:44:52.218Z,72.75
2018-12-16T05:45:52.341Z,73.49
2018-12-16T05:46:52.468Z,73.00
2018-12-16T05:47:52.596Z,73.49
2018-12-16T05:48:52.723Z,75.44
2018-12-16T05:49:52.855Z,72.75
2018-12-16T05:50:52.980Z,73.49
2018-12-16T05:51:53.108Z,72.75
2018-12-16T05:52:53.232Z,72.51
2018-12-16T05:53:53.362Z,72.75
2018-12-16T05:54:53.484Z,73.00
2018-12-16T05:55:53.615Z,72.75
2018-12-16T05:56:53.733Z,73.00
2018-12-16T05:57:53.861Z,73.49
2018-12-16T05:58:53.986Z,72.75
2018-12-16T05:59:54.112Z,72.75
2018-12-16T06:00:54.240Z,73.97
2018-12-16T06:01:54.364Z,72.75
2018-12-16T06:02:54.493Z,74.46
2018-12-16T06:03:54.612Z,73.24
2018-12-16T06:04:54.738Z,72.75
2018-12-16T06:05:54.866Z,73.00
2018-12-16T06:06:54.997Z,73.49
2018-12-16T06:07:55.122Z,73.00
2018-12-16T06:08:55.246Z,73.24
2018-12-16T06:09:55.371Z,73.24
2018-12-16T06:10:55.493Z,76.17
2018-12-16T06:11:55.621Z,72.75
2018-12-16T06:12:55.748Z,73.73
2018-12-16T06:13:55.871Z,73.24
2018-12-16T06:14:55.998Z,73.97
2018-12-16T06:15:56.123Z,73.24
2018-12-16T06:16:56.246Z,73.24
2018-12-16T06:17:56.374Z,73.97
2018-12-16T06:18:56.498Z,73.00
2018-12-16T06:19:56.625Z,73.97
2018-12-16T06:20:56.753Z,73.00
2018-12-16T06:21:56.883Z,73.00
2018-12-16T06:22:57.008Z,77.15
2018-12-16T06:23:57.141Z,73.49
2018-12-16T06:24:57.264Z,73.49
2018-12-16T06:25:57.421Z,73.00
2018-12-16T06:26:57.549Z,74.22
2018-12-16T06:27:57.677Z,73.00
2018-12-16T06:28:57.801Z,73.24
2018-12-16T06:29:57.925Z,72.75
2018-12-16T06:30:58.065Z,74.22
2018-12-16T06:31:58.188Z,73.73
2018-12-16T06:32:58.313Z,74.71
2018-12-16T06:33:58.441Z,73.24
2018-12-16T06:34:58.567Z,73.97
2018-12-16T06:35:58.693Z,73.00
2018-12-16T06:36:58.823Z,73.00
2018-12-16T06:37:58.942Z,73.00
2018-12-16T06:38:59.070Z,73.00
2018-12-16T06:39:59.194Z,74.95
2018-12-16T06:40:59.319Z,73.49
2018-12-16T06:41:59.446Z,73.73
2018-12-16T06:42:59.572Z,74.22
2018-12-16T06:43:59.696Z,73.00
2018-12-16T06:44:59.820Z,73.73
2018-12-16T06:45:59.945Z,75.68
2018-12-16T06:47:00.071Z,73.97
2018-12-16T06:48:00.202Z,73.00
2018-12-16T06:49:00.329Z,72.75
2018-12-16T06:50:00.452Z,74.22
2018-12-16T06:51:00.578Z,75.20
2018-12-16T06:52:00.730Z,73.24
2018-12-16T06:53:00.828Z,72.75
2018-12-16T06:54:02.598Z,73.00
2018-12-16T06:55:01.083Z,73.24
2018-12-16T06:56:06.618Z,73.73
2018-12-16T06:57:01.342Z,75.68
2018-12-16T06:58:01.461Z,75.93
2018-12-16T06:59:01.590Z,73.49
2018-12-16T07:00:01.718Z,73.24
2018-12-16T07:01:01.839Z,72.51
2018-12-16T07:02:01.966Z,73.49
2018-12-16T07:03:02.094Z,72.51
2018-12-16T07:04:02.216Z,73.24
2018-12-16T07:05:02.343Z,73.73
2018-12-16T07:06:02.466Z,73.24
2018-12-16T07:07:03.466Z,73.00
2018-12-16T07:13:35.744Z,74.46
2018-12-16T07:14:35.863Z,73.24
2018-12-16T07:15:35.982Z,75.20
2018-12-16T07:16:36.093Z,73.00
2018-12-16T07:17:36.217Z,72.27
2018-12-16T07:18:36.366Z,73.97
2018-12-16T07:19:36.495Z,73.24
2018-12-16T07:20:36.594Z,73.97
2018-12-16T07:21:36.730Z,73.49
2018-12-16T07:22:36.872Z,73.49
2018-12-16T07:23:37.055Z,72.75
2018-12-16T07:24:37.051Z,73.97
2018-12-16T07:25:37.178Z,72.75
2018-12-16T07:26:37.311Z,73.00
2018-12-16T07:27:37.432Z,74.22
2018-12-16T07:28:37.553Z,73.97
2018-12-16T07:29:37.682Z,73.73
2018-12-16T07:30:37.807Z,72.75
2018-12-16T07:31:37.931Z,74.71
2018-12-16T07:32:38.071Z,74.22
2018-12-16T07:33:38.180Z,72.75
2018-12-16T07:34:38.315Z,72.75
2018-12-16T07:35:38.440Z,72.75
2018-12-16T07:36:38.569Z,72.27
2018-12-16T07:37:38.705Z,73.00
2018-12-16T07:38:38.827Z,73.97
2018-12-16T07:39:38.965Z,73.49
2018-12-16T07:40:39.123Z,72.75
2018-12-16T07:41:39.202Z,74.22
2018-12-16T07:42:39.335Z,73.97
2018-12-16T07:43:39.478Z,73.49
2018-12-16T07:44:39.588Z,73.00
2018-12-16T07:45:39.723Z,73.49
2018-12-16T07:46:39.843Z,72.75
2018-12-16T07:47:39.969Z,73.24
2018-12-16T07:48:40.095Z,73.97
2018-12-16T07:49:40.252Z,74.22
2018-12-16T07:50:40.375Z,74.22
2018-12-16T07:51:40.483Z,73.97
2018-12-16T07:52:40.629Z,75.68
2018-12-16T07:53:40.771Z,72.75
2018-12-16T07:54:40.938Z,73.24
2018-12-16T07:55:40.944Z,73.97
2018-12-16T07:56:41.062Z,72.75
2018-12-16T07:57:41.196Z,73.24
2018-12-16T07:58:41.314Z,72.75
2018-12-16T07:59:41.453Z,73.00
2018-12-16T08:00:41.580Z,73.24
2018-12-16T08:01:41.695Z,74.22
2018-12-16T08:02:41.863Z,73.73
2018-12-16T08:03:41.943Z,73.24
2018-12-16T08:04:42.073Z,72.75
2018-12-16T08:05:42.231Z,73.97
2018-12-16T08:06:42.330Z,72.75
2018-12-16T08:07:42.456Z,72.75
2018-12-16T08:08:42.589Z,73.97
2018-12-16T08:09:42.709Z,73.49
2018-12-16T08:10:42.833Z,72.75
2018-12-16T08:11:42.961Z,74.46
2018-12-16T08:12:43.117Z,73.24
2018-12-16T08:13:43.335Z,73.24
2018-12-16T08:14:43.343Z,73.97
2018-12-16T08:15:43.468Z,74.95
2018-12-16T08:16:43.594Z,73.00
2018-12-16T08:17:43.858Z,74.22
2018-12-16T08:18:43.886Z,74.71
2018-12-16T08:19:44.011Z,73.49
2018-12-16T08:20:44.140Z,73.49
2018-12-16T08:21:44.276Z,73.97
2018-12-16T08:22:44.901Z,74.22
2018-12-16T08:23:44.529Z,75.44
2018-12-16T08:24:44.654Z,72.75
2018-12-16T08:25:44.786Z,73.00
2018-12-16T08:26:45.013Z,73.49
2018-12-16T08:27:45.010Z,74.22
2018-12-16T08:28:45.140Z,73.49
2018-12-16T08:29:45.270Z,75.68
2018-12-16T08:30:45.412Z,73.73
2018-12-16T08:31:45.532Z,72.27
2018-12-16T08:32:45.652Z,72.51
2018-12-16T08:33:45.779Z,72.75
2018-12-16T08:34:45.911Z,72.75
2018-12-16T08:35:46.043Z,74.46
2018-12-16T08:36:46.175Z,73.00
2018-12-16T08:37:46.301Z,73.00
2018-12-16T08:38:46.450Z,73.00
2018-12-16T08:39:46.569Z,73.49
2018-12-16T08:40:46.697Z,73.73
2018-12-16T08:41:46.832Z,73.97
2018-12-16T08:42:47.062Z,73.49
2018-12-16T08:43:47.064Z,73.97
2018-12-16T08:44:47.183Z,73.00
2018-12-16T08:45:47.311Z,73.24
2018-12-16T08:46:47.440Z,73.00
2018-12-16T08:47:47.559Z,74.22
2018-12-16T08:48:47.686Z,73.24
2018-12-16T08:49:47.809Z,73.24
2018-12-16T08:50:47.943Z,73.49
2018-12-16T08:51:48.070Z,73.73
2018-12-16T08:52:48.197Z,75.44
2018-12-16T08:53:48.319Z,72.75
2018-12-16T08:54:48.457Z,73.73
2018-12-16T08:55:48.580Z,73.49
2018-12-16T08:56:48.713Z,73.73
2018-12-16T08:57:48.840Z,74.71
2018-12-16T08:58:48.983Z,73.73
2018-12-16T08:59:49.178Z,73.73
2018-12-16T09:00:49.184Z,73.49
2018-12-16T09:01:49.306Z,74.71
2018-12-16T09:02:49.431Z,74.22
2018-12-16T09:03:49.551Z,73.49
2018-12-16T09:04:49.684Z,73.49
2018-12-16T09:05:49.825Z,73.73
2018-12-16T09:06:49.948Z,74.22
2018-12-16T09:07:50.074Z,73.00
2018-12-16T09:08:50.212Z,73.73
2018-12-16T09:09:50.333Z,73.49
2018-12-16T09:10:50.460Z,75.68
2018-12-16T09:11:50.583Z,73.49
2018-12-16T09:12:50.747Z,73.73
2018-12-16T09:13:50.886Z,73.24
2018-12-16T09:14:51.009Z,73.00
2018-12-16T09:15:51.132Z,73.24
2018-12-16T09:16:51.286Z,74.46
2018-12-16T09:17:51.395Z,75.68
2018-12-16T09:18:51.532Z,74.22
2018-12-16T09:19:51.656Z,73.24
2018-12-16T09:20:51.800Z,73.97
2018-12-16T09:21:51.925Z,73.24
2018-12-16T09:22:52.049Z,73.00
2018-12-16T09:23:52.177Z,73.97
2018-12-16T09:24:52.294Z,73.49
2018-12-16T09:25:52.430Z,74.95
2018-12-16T09:26:52.552Z,73.24
2018-12-16T09:27:52.674Z,73.49
2018-12-16T09:28:52.822Z,73.49
2018-12-16T09:29:52.941Z,73.97
2018-12-16T09:30:57.935Z,73.97
2018-12-16T09:31:53.202Z,73.97
2018-12-16T09:32:53.353Z,74.71
2018-12-16T09:33:54.171Z,73.73
2018-12-16T09:37:26.247Z,78.37
2018-12-16T09:38:26.407Z,73.97
2018-12-16T09:39:26.535Z,73.73
2018-12-16T09:40:26.655Z,73.49
2018-12-16T09:41:26.778Z,75.20
2018-12-16T09:42:26.928Z,74.22
2018-12-16T09:43:27.057Z,73.97
2018-12-16T09:44:27.179Z,74.71
2018-12-16T09:45:27.302Z,73.73
2018-12-16T09:46:27.431Z,76.66
2018-12-16T09:47:27.559Z,74.46
2018-12-16T09:48:27.685Z,73.73
2018-12-16T09:49:27.807Z,74.22
2018-12-16T09:50:27.970Z,74.22
2018-12-16T09:51:28.088Z,74.46
2018-12-16T09:52:28.221Z,74.95
2018-12-16T09:53:28.348Z,73.73
2018-12-16T09:54:28.485Z,74.71
2018-12-16T09:55:28.661Z,75.20
2018-12-16T09:56:28.790Z,73.24
2018-12-16T09:57:29.019Z,73.49
2018-12-16T09:58:29.072Z,74.46
2018-12-16T09:59:29.194Z,73.73
2018-12-16T10:00:29.323Z,75.44
2018-12-16T10:01:29.451Z,74.22
2018-12-16T10:02:29.599Z,75.20
2018-12-16T10:03:29.728Z,73.73
2018-12-16T10:04:29.868Z,72.75
2018-12-16T10:05:29.992Z,74.46
2018-12-16T10:06:30.160Z,74.71
2018-12-16T10:07:30.265Z,78.37
2018-12-16T10:08:30.396Z,75.20
2018-12-16T10:09:30.512Z,74.95
2018-12-16T10:10:30.651Z,73.97
2018-12-16T10:11:30.769Z,76.90
2018-12-16T10:12:30.919Z,74.71
2018-12-16T10:13:31.027Z,74.22
2018-12-16T10:14:31.194Z,74.95
2018-12-16T10:15:32.212Z,77.88
2018-12-16T10:16:31.473Z,75.44
2018-12-16T10:17:31.595Z,74.95
2018-12-16T10:18:31.731Z,74.95
2018-12-16T10:19:31.856Z,75.20
2018-12-16T10:20:31.981Z,75.44
2018-12-16T10:21:32.103Z,75.20
2018-12-16T10:22:32.252Z,75.44
2018-12-16T10:23:33.457Z,74.71
2018-12-16T10:24:32.462Z,75.20
2018-12-16T10:25:32.586Z,76.17
2018-12-16T10:26:32.735Z,74.22
2018-12-16T10:27:32.853Z,75.93
2018-12-16T10:28:32.978Z,75.44
2018-12-16T10:29:33.104Z,74.95
2018-12-16T10:30:33.258Z,77.15
2018-12-16T10:31:33.408Z,75.20
2018-12-16T10:32:33.534Z,74.95
2018-12-16T10:33:33.648Z,75.93
2018-12-16T10:34:33.792Z,75.68
2018-12-16T10:35:33.915Z,74.95
2018-12-16T10:36:34.052Z,74.95
2018-12-16T10:37:34.181Z,74.71
2018-12-16T10:38:34.327Z,74.22
2018-12-16T10:39:34.446Z,75.68
2018-12-16T10:40:34.568Z,75.20
2018-12-16T10:41:34.716Z,74.46
2018-12-16T10:42:34.881Z,74.46
2018-12-16T10:43:34.983Z,74.46
2018-12-16T10:44:35.108Z,75.20
2018-12-16T10:45:35.229Z,75.68
2018-12-16T10:46:35.421Z,78.86
2018-12-16T10:47:35.426Z,75.20
2018-12-16T10:48:35.554Z,75.44
2018-12-16T10:49:35.674Z,73.73
2018-12-16T10:50:35.847Z,75.68
2018-12-16T10:51:35.959Z,77.64
2018-12-16T10:52:36.088Z,74.71
2018-12-16T10:53:36.674Z,75.68
2018-12-16T10:54:36.363Z,75.20
2018-12-16T10:55:43.121Z,76.17
2018-12-16T10:56:36.620Z,75.20
2018-12-16T10:57:36.741Z,75.20
2018-12-16T10:58:36.894Z,75.44
2018-12-16T10:59:37.075Z,74.95
2018-12-16T11:00:37.201Z,75.20
2018-12-16T11:01:37.327Z,75.44
2018-12-16T11:02:37.494Z,75.68
2018-12-16T11:03:37.708Z,76.17
2018-12-16T11:04:37.708Z,74.46
2018-12-16T11:05:37.834Z,75.20
2018-12-16T11:06:38.012Z,75.68
2018-12-16T11:07:38.116Z,73.73
2018-12-16T11:08:38.238Z,76.90
2018-12-16T11:09:38.370Z,74.95
2018-12-16T11:10:38.485Z,76.17
2018-12-16T11:11:38.618Z,74.95
2018-12-16T11:12:38.747Z,76.42
2018-12-16T11:13:38.865Z,75.44
2018-12-16T11:14:38.994Z,74.22
2018-12-16T11:15:39.112Z,74.46
2018-12-16T11:16:39.259Z,73.97
2018-12-16T11:17:39.380Z,73.97
2018-12-16T11:18:39.509Z,75.93
2018-12-16T11:19:39.641Z,74.71
2018-12-16T11:20:39.769Z,74.95
2018-12-16T11:21:39.933Z,74.71
2018-12-16T11:22:40.054Z,76.42
2018-12-16T11:23:40.179Z,76.17
2018-12-16T11:24:40.306Z,75.68
2018-12-16T11:25:40.430Z,75.93
2018-12-16T11:26:40.560Z,75.44
2018-12-16T11:27:40.689Z,75.93
2018-12-16T11:28:40.819Z,76.42
2018-12-16T11:29:40.942Z,76.42
2018-12-16T11:30:41.069Z,77.15
2018-12-16T11:31:41.192Z,75.44
2018-12-16T11:32:41.322Z,74.71
2018-12-16T11:33:41.456Z,75.93
2018-12-16T11:34:41.578Z,75.68
2018-12-16T11:35:41.700Z,75.44
2018-12-16T11:36:41.830Z,76.42
2018-12-16T11:37:41.955Z,76.17
2018-12-16T11:38:42.090Z,73.97
2018-12-16T11:39:42.215Z,75.68
2018-12-16T11:40:42.340Z,77.39
2018-12-16T11:41:42.469Z,75.44
2018-12-16T11:42:42.606Z,75.93
2018-12-16T11:43:42.738Z,76.66
2018-12-16T11:44:42.859Z,74.71
2018-12-16T11:45:42.989Z,75.93
2018-12-16T11:46:43.107Z,75.44
2018-12-16T11:47:43.234Z,76.66
2018-12-16T11:48:43.363Z,75.44
2018-12-16T11:49:44.392Z,76.90
2018-12-16T11:50:43.623Z,74.46
2018-12-16T11:51:43.747Z,75.20
2018-12-16T11:52:43.872Z,75.93
2018-12-16T11:53:43.999Z,77.39
2018-12-16T11:54:44.140Z,77.39
2018-12-16T11:55:44.266Z,75.68
2018-12-16T11:56:44.391Z,75.68
2018-12-16T11:57:44.514Z,76.66
2018-12-16T11:58:44.635Z,75.93
2018-12-16T11:59:44.759Z,75.93
2018-12-16T12:00:44.883Z,75.93
2018-12-16T12:01:45.010Z,76.90
2018-12-16T12:02:45.144Z,76.90
2018-12-16T12:03:45.270Z,76.17
2018-12-16T12:04:45.397Z,75.93
2018-12-16T12:05:45.526Z,76.66
2018-12-16T12:06:45.646Z,77.15
2018-12-16T12:07:45.772Z,75.93
2018-12-16T12:08:45.896Z,74.71
2018-12-16T12:09:46.040Z,75.20
2018-12-16T12:10:46.170Z,75.68
2018-12-16T12:11:46.301Z,76.66
2018-12-16T12:12:46.426Z,75.93
2018-12-16T12:13:46.546Z,76.90
2018-12-16T12:14:46.680Z,76.66
2018-12-16T12:15:46.806Z,77.39
2018-12-16T12:16:46.936Z,76.17
2018-12-16T12:17:47.063Z,76.17
2018-12-16T12:18:47.185Z,76.66
2018-12-16T12:19:47.311Z,75.68
2018-12-16T12:20:47.441Z,75.44
2018-12-16T12:21:47.562Z,75.68
2018-12-16T12:22:47.691Z,77.39
2018-12-16T12:23:47.811Z,77.15
2018-12-16T12:24:47.944Z,75.20
2018-12-16T12:25:48.068Z,76.90
2018-12-16T12:26:48.198Z,75.68
2018-12-16T12:27:48.324Z,75.20
2018-12-16T12:28:48.455Z,75.44
2018-12-16T12:29:48.576Z,76.17
2018-12-16T12:30:48.705Z,74.95
2018-12-16T12:31:48.837Z,74.22
2018-12-16T12:32:49.300Z,75.20
2018-12-16T12:33:49.107Z,78.37
2018-12-16T12:34:49.237Z,76.42
2018-12-16T12:35:49.351Z,75.20
2018-12-16T12:36:49.485Z,77.88
2018-12-16T12:37:49.608Z,75.44
2018-12-16T12:38:49.736Z,77.88
2018-12-16T12:39:50.207Z,75.20
2018-12-16T12:40:50.051Z,75.20
2018-12-16T12:41:50.174Z,75.44
2018-12-16T12:42:50.307Z,75.93
2018-12-16T12:43:50.431Z,75.44
2018-12-16T12:44:50.551Z,77.39
2018-12-16T12:45:50.678Z,75.68
2018-12-16T12:46:50.809Z,76.42
2018-12-16T12:47:59.108Z,75.68
2018-12-16T12:48:51.126Z,76.90
2018-12-16T12:49:51.257Z,75.44
2018-12-16T12:50:51.400Z,75.93
2018-12-16T12:51:51.522Z,75.68
2018-12-16T12:52:51.654Z,75.93
2018-12-16T12:53:51.779Z,75.68
2018-12-16T12:54:51.934Z,75.93
2018-12-16T12:55:52.057Z,76.90
2018-12-16T12:56:52.183Z,75.68
2018-12-16T12:57:52.312Z,75.93
2018-12-16T12:58:52.464Z,75.93
2018-12-16T12:59:52.587Z,76.42
2018-12-16T13:00:52.711Z,75.20
2018-12-16T13:01:52.836Z,78.61
2018-12-16T13:02:52.984Z,76.90
2018-12-16T13:03:53.152Z,76.17
2018-12-16T13:04:53.276Z,76.17