createdAt,value
2022-12-01T00:00:44.516Z,2.8
2022-12-01T00:01:50.769Z,2.8
2022-12-01T00:02:57.063Z,2.8
2022-12-01T00:04:02.405Z,2.8
2022-12-01T00:05:07.634Z,2.8
2022-12-01T00:06:13.977Z,2.8
2022-12-01T00:07:19.215Z,2.8
2022-12-01T00:08:24.504Z,2.8
2022-12-01T00:09:30.776Z,2.8
2022-12-01T00:10:37.046Z,2.8
2022-12-01T00:11:43.312Z,2.8
2022-12-01T00:12:49.582Z,2.8
2022-12-01T00:13:55.855Z,2.8
2022-12-01T00:15:02.183Z,2.8
2022-12-01T00:16:08.410Z,2.7
2022-12-01T00:17:14.670Z,2.7
2022-12-01T00:18:20.953Z,2.7
2022-12-01T00:19:27.211Z,2.7
2022-12-01T00:20:33.491Z,2.7
2022-12-01T00:21:39.761Z,2.7
2022-12-01T00:22:45.075Z,2.7
2022-12-01T00:23:51.323Z,2.7
2022-12-01T00:24:57.597Z,2.7
2022-12-01T00:26:03.867Z,2.7
2022-12-01T00:27:10.135Z,2.7
2022-12-01T00:28:16.409Z,2.7
2022-12-01T00:29:22.685Z,2.7
2022-12-01T00:30:27.989Z,2.7
2022-12-01T00:31:33.274Z,2.6
2022-12-01T00:32:38.570Z,2.7
2022-12-01T00:33:43.860Z,2.6
2022-12-01T00:34:50.135Z,2.6
2022-12-01T00:35:56.401Z,2.6
2022-12-01T00:37:02.779Z,2.6
2022-12-01T00:38:08.946Z,2.6
2022-12-01T00:39:15.215Z,2.6
2022-12-01T00:40:21.489Z,2.6
2022-12-01T00:41:27.780Z,2.6
2022-12-01T00:42:34.129Z,2.6
2022-12-01T00:43:40.312Z,2.6
2022-12-01T00:44:46.573Z,2.6
2022-12-01T00:45:52.843Z,2.6
2022-12-01T00:46:59.176Z,2.6
2022-12-01T00:48:04.416Z,2.6
2022-12-01T00:49:10.685Z,2.6
2022-12-01T00:50:16.952Z,2.6
2022-12-01T00:51:23.350Z,2.6
2022-12-01T00:52:29.496Z,2.5
2022-12-01T00:53:35.783Z,2.6
2022-12-01T00:54:42.048Z,2.6
2022-12-01T00:55:48.375Z,2.5
2022-12-01T00:56:54.597Z,2.5
2022-12-01T00:58:00.860Z,2.5
2022-12-01T00:59:07.134Z,2.5
2022-12-01T01:00:13.406Z,2.5
2022-12-01T01:01:19.679Z,2.5
2022-12-01T01:02:24.962Z,2.5
2022-12-01T01:03:31.261Z,2.5
2022-12-01T01:04:37.504Z,2.5
2022-12-01T01:05:43.788Z,2.5
2022-12-01T01:06:50.133Z,2.5
2022-12-01T01:07:56.327Z,2.5
2022-12-01T01:09:02.728Z,2.5
2022-12-01T01:10:07.907Z,2.5
2022-12-01T01:11:13.279Z,2.5
2022-12-01T01:12:18.481Z,2.5
2022-12-01T01:13:23.778Z,2.5
2022-12-01T01:14:30.059Z,2.5
2022-12-01T01:15:36.336Z,2.5
2022-12-01T01:16:42.589Z,2.5
2022-12-01T01:17:48.865Z,2.5
2022-12-01T01:18:55.174Z,2.5
2022-12-01T01:20:01.408Z,2.5
2022-12-01T01:21:07.675Z,2.5
2022-12-01T01:22:13.950Z,2.5
2022-12-01T01:23:20.272Z,2.5
2022-12-01T01:24:26.496Z,2.5
2022-12-01T01:25:32.784Z,2.5
2022-12-01T01:26:39.047Z,2.5
2022-12-01T01:27:44.326Z,2.5
2022-12-01T01:28:50.604Z,2.5
2022-12-01T01:29:56.871Z,2.5
2022-12-01T01:31:03.148Z,2.5
2022-12-01T01:32:09.445Z,2.5
2022-12-01T01:33:15.691Z,2.5
2022-12-01T01:34:21.966Z,2.5
2022-12-01T01:35:27.376Z,2.5
2022-12-01T01:36:32.549Z,2.5
2022-12-01T01:37:37.864Z,2.5
2022-12-01T01:38:43.137Z,2.5
2022-12-01T01:39:49.484Z,2.5
2022-12-01T01:40:55.685Z,2.5
2022-12-01T01:42:02.013Z,2.5
2022-12-01T01:43:08.237Z,2.5
2022-12-01T01:44:14.508Z,2.5
2022-12-01T01:45:20.776Z,2.5
2022-12-01T01:46:27.098Z,2.5
2022-12-01T01:47:33.348Z,2.5
2022-12-01T01:48:39.588Z,2.5
2022-12-01T01:49:45.861Z,2.5
2022-12-01T01:50:52.129Z,2.5
2022-12-01T01:51:58.414Z,2.5
2022-12-01T01:53:03.696Z,2.5
2022-12-01T01:54:09.969Z,2.5
2022-12-01T01:55:16.237Z,2.5
2022-12-01T01:56:22.613Z,2.5
2022-12-01T01:57:28.782Z,2.5
2022-12-01T01:58:35.080Z,2.5
2022-12-01T01:59:41.325Z,2.5
2022-12-01T02:00:47.641Z,2.5
2022-12-01T02:01:53.876Z,2.5
2022-12-01T02:03:00.150Z,2.4
2022-12-01T02:04:06.439Z,2.5
2022-12-01T02:05:12.702Z,2.4
2022-12-01T02:06:18.963Z,2.4
2022-12-01T02:07:24.319Z,2.4
2022-12-01T02:08:29.568Z,2.4
2022-12-01T02:09:34.846Z,2.4
2022-12-01T02:10:40.139Z,2.4
2022-12-01T02:11:46.414Z,2.4
2022-12-01T02:12:52.682Z,2.4
2022-12-01T02:13:58.959Z,2.4
2022-12-01T02:15:05.226Z,2.4
2022-12-01T02:16:11.500Z,2.4
2022-12-01T02:17:17.771Z,2.4
2022-12-01T02:18:24.069Z,2.4
2022-12-01T02:19:30.312Z,2.4
2022-12-01T02:20:36.590Z,2.4
2022-12-01T02:21:42.858Z,2.4
2022-12-01T02:22:49.135Z,2.4
2022-12-01T02:23:55.413Z,2.4
2022-12-01T02:25:00.696Z,2.4
2022-12-01T02:26:07.028Z,2.4
2022-12-01T02:27:13.239Z,2.4
2022-12-01T02:28:19.531Z,2.4
2022-12-01T02:29:25.784Z,2.4
2022-12-01T02:30:32.061Z,2.4
2022-12-01T02:31:38.330Z,2.4
2022-12-01T02:32:43.629Z,2.4
2022-12-01T02:33:48.939Z,2.4
2022-12-01T02:34:55.192Z,2.4
2022-12-01T02:36:00.494Z,2.4
2022-12-01T02:37:05.784Z,2.4
2022-12-01T02:38:12.053Z,2.4
2022-12-01T02:39:18.328Z,2.4
2022-12-01T02:40:24.591Z,2.4
2022-12-01T02:41:30.868Z,2.4
2022-12-01T02:42:37.146Z,2.4
2022-12-01T02:43:43.416Z,2.4
2022-12-01T02:44:49.740Z,2.4
2022-12-01T02:45:55.957Z,2.4
2022-12-01T02:47:02.232Z,2.4
2022-12-01T02:48:08.559Z,2.4
2022-12-01T02:49:14.775Z,2.4
2022-12-01T02:50:21.050Z,2.4
2022-12-01T02:51:26.340Z,2.3
2022-12-01T02:52:32.608Z,2.3
2022-12-01T02:53:38.881Z,2.3
2022-12-01T02:54:45.167Z,2.3
2022-12-01T02:55:51.419Z,2.3
2022-12-01T02:56:57.703Z,2.3
2022-12-01T02:58:03.969Z,2.3
2022-12-01T02:59:09.265Z,2.3
2022-12-01T03:00:14.559Z,2.3
2022-12-01T03:01:19.855Z,2.3
2022-12-01T03:02:25.143Z,2.3
2022-12-01T03:03:31.414Z,2.3
2022-12-01T03:04:37.766Z,2.3
2022-12-01T03:05:43.961Z,2.3
2022-12-01T03:06:49.254Z,2.3
2022-12-01T03:07:55.522Z,2.3
2022-12-01T03:09:01.805Z,2.3
2022-12-01T03:10:08.069Z,2.3
2022-12-01T03:11:14.415Z,2.3
2022-12-01T03:12:20.658Z,2.4
2022-12-01T03:13:26.890Z,2.4
2022-12-01T03:14:33.187Z,2.4
2022-12-01T03:15:39.436Z,2.3
2022-12-01T03:16:45.723Z,2.4
2022-12-01T03:17:51.983Z,2.3
2022-12-01T03:18:58.250Z,2.3
2022-12-01T03:20:04.521Z,2.3
2022-12-01T03:21:09.819Z,2.4
2022-12-01T03:22:16.089Z,2.4
2022-12-01T03:23:22.367Z,2.3
2022-12-01T03:24:27.685Z,2.3
2022-12-01T03:25:32.940Z,2.3
2022-12-01T03:26:38.244Z,2.3
2022-12-01T03:27:43.554Z,2.3
2022-12-01T03:28:49.806Z,2.3
2022-12-01T03:29:56.079Z,2.3
2022-12-01T03:31:02.388Z,2.3
2022-12-01T03:32:08.626Z,2.3
2022-12-01T03:33:14.900Z,2.3
2022-12-01T03:34:21.166Z,2.3
2022-12-01T03:35:27.443Z,2.3
2022-12-01T03:36:33.720Z,2.3
2022-12-01T03:37:39.978Z,2.3
2022-12-01T03:38:46.274Z,2.3
2022-12-01T03:39:52.521Z,2.3
2022-12-01T03:40:58.799Z,2.3
2022-12-01T03:42:04.084Z,2.3
2022-12-01T03:43:10.371Z,2.4
2022-12-01T03:44:16.625Z,2.4
2022-12-01T03:45:22.929Z,2.4
2022-12-01T03:46:29.213Z,2.4
2022-12-01T03:47:35.493Z,2.3
2022-12-01T03:48:41.723Z,2.3
2022-12-01T03:49:47.028Z,2.3
2022-12-01T03:50:52.305Z,2.3
2022-12-01T03:51:57.604Z,2.4
2022-12-01T03:53:02.895Z,2.4
2022-12-01T03:54:09.165Z,2.3
2022-12-01T03:55:15.455Z,2.4
2022-12-01T03:56:21.719Z,2.3
2022-12-01T03:57:27.988Z,2.4
2022-12-01T03:58:34.267Z,2.4
2022-12-01T03:59:40.532Z,2.4
2022-12-01T04:00:46.922Z,2.4
2022-12-01T04:01:53.074Z,2.4
2022-12-01T04:02:59.343Z,2.4
2022-12-01T04:04:05.621Z,2.4
2022-12-01T04:05:11.889Z,2.4
2022-12-01T04:06:18.157Z,2.4
2022-12-01T04:07:23.450Z,2.4
2022-12-01T04:08:29.726Z,2.4
2022-12-01T04:09:36.005Z,2.4
2022-12-01T04:10:42.275Z,2.4
2022-12-01T04:11:48.544Z,2.4
2022-12-01T04:12:54.810Z,2.4
2022-12-01T04:14:01.084Z,2.4
2022-12-01T04:15:06.380Z,2.4
2022-12-01T04:16:11.678Z,2.4
2022-12-01T04:17:16.968Z,2.4
2022-12-01T04:18:22.258Z,2.4
2022-12-01T04:19:28.535Z,2.4
2022-12-01T04:20:34.801Z,2.4
2022-12-01T04:21:41.079Z,2.4
2022-12-01T04:22:47.350Z,2.4
2022-12-01T04:23:53.620Z,2.5
2022-12-01T04:24:59.896Z,2.5
2022-12-01T04:26:06.176Z,2.5
2022-12-01T04:27:12.441Z,2.5
2022-12-01T04:28:18.709Z,2.4
2022-12-01T04:29:24.998Z,2.4
2022-12-01T04:30:31.279Z,2.5
2022-12-01T04:31:37.525Z,2.5
2022-12-01T04:32:42.814Z,2.4
2022-12-01T04:33:49.091Z,2.5
2022-12-01T04:34:55.364Z,2.4
2022-12-01T04:36:01.633Z,2.4
2022-12-01T04:37:07.952Z,2.4
2022-12-01T04:38:14.186Z,2.4
2022-12-01T04:39:20.450Z,2.4
2022-12-01T04:40:25.744Z,2.4
2022-12-01T04:41:31.040Z,2.4
2022-12-01T04:42:37.314Z,2.4
2022-12-01T04:43:43.579Z,2.4
2022-12-01T04:44:48.885Z,2.4
2022-12-01T04:45:54.167Z,2.4
2022-12-01T04:47:00.436Z,2.4
2022-12-01T04:48:06.717Z,2.4
2022-12-01T04:49:12.983Z,2.4
2022-12-01T04:50:19.261Z,2.4
2022-12-01T04:51:25.544Z,2.4
2022-12-01T04:52:31.809Z,2.4
2022-12-01T04:53:38.127Z,2.4
2022-12-01T04:54:44.351Z,2.4
2022-12-01T04:55:50.618Z,2.4
2022-12-01T04:56:56.894Z,2.4
2022-12-01T04:58:03.161Z,2.4
2022-12-01T04:59:09.440Z,2.4
2022-12-01T05:00:14.726Z,2.4
2022-12-01T05:01:21.007Z,2.4
2022-12-01T05:02:27.291Z,2.4
2022-12-01T05:03:33.541Z,2.4
2022-12-01T05:04:39.830Z,2.4
2022-12-01T05:05:46.083Z,2.4
2022-12-01T05:07:58.631Z,2.4
2022-12-01T05:09:03.949Z,2.5
2022-12-01T05:10:09.233Z,2.4
2022-12-01T05:11:14.519Z,2.4
2022-12-01T05:12:19.866Z,2.4
2022-12-01T05:13:26.080Z,2.4
2022-12-01T05:14:32.375Z,2.4
2022-12-01T05:15:38.619Z,2.4
2022-12-01T05:16:44.923Z,2.4
2022-12-01T05:17:51.171Z,2.4
2022-12-01T05:18:57.445Z,2.4
2022-12-01T05:20:03.767Z,2.4
2022-12-01T05:21:09.985Z,2.4
2022-12-01T05:22:16.256Z,2.4
2022-12-01T05:23:22.524Z,2.4
2022-12-01T05:24:28.894Z,2.4
2022-12-01T05:25:35.077Z,2.4
2022-12-01T05:26:40.372Z,2.4
2022-12-01T05:27:46.630Z,2.4
2022-12-01T05:28:52.905Z,2.4
2022-12-01T05:29:59.181Z,2.4
2022-12-01T05:31:05.508Z,2.4
2022-12-01T05:32:11.809Z,2.4
2022-12-01T05:33:18.027Z,2.4
2022-12-01T05:34:24.269Z,2.4
2022-12-01T05:35:30.549Z,2.4
2022-12-01T05:36:36.883Z,2.4
2022-12-01T05:37:43.084Z,2.4
2022-12-01T05:38:49.372Z,2.4
2022-12-01T05:39:55.634Z,2.4
2022-12-01T05:41:00.965Z,2.4
2022-12-01T05:42:07.195Z,2.4
2022-12-01T05:43:13.516Z,2.4
2022-12-01T05:44:19.732Z,2.4
2022-12-01T05:45:26.002Z,2.4
2022-12-01T05:46:32.309Z,2.4
2022-12-01T05:47:38.575Z,2.5
2022-12-01T05:48:44.826Z,2.5
2022-12-01T05:49:51.151Z,2.5
2022-12-01T05:50:57.371Z,2.5
2022-12-01T05:52:03.642Z,2.5
2022-12-01T05:53:09.905Z,2.5
2022-12-01T05:54:16.190Z,2.5
2022-12-01T05:55:21.476Z,2.5
2022-12-01T05:56:27.754Z,2.5
2022-12-01T05:57:34.018Z,2.5
2022-12-01T05:58:40.339Z,2.5
2022-12-01T05:59:46.567Z,2.5
2022-12-01T06:00:52.846Z,2.5
2022-12-01T06:01:59.112Z,2.5
2022-12-01T06:03:05.379Z,2.5
2022-12-01T06:04:11.658Z,2.5
2022-12-01T06:05:17.951Z,2.5
2022-12-01T06:06:24.204Z,2.5
2022-12-01T06:07:30.467Z,2.5
2022-12-01T06:08:36.813Z,2.5
2022-12-01T06:09:42.033Z,2.5
2022-12-01T06:10:48.308Z,2.5
2022-12-01T06:11:54.665Z,2.4
2022-12-01T06:14:07.218Z,2.5
2022-12-01T06:15:13.413Z,2.4
2022-12-01T06:16:19.675Z,2.4
2022-12-01T06:17:26.018Z,2.5
2022-12-01T06:18:32.216Z,2.4
2022-12-01T06:19:38.479Z,2.5
2022-12-01T06:20:43.785Z,2.5
2022-12-01T06:21:49.102Z,2.4
2022-12-01T06:22:55.347Z,2.5
2022-12-01T06:24:00.640Z,2.5
2022-12-01T06:25:05.938Z,2.4
2022-12-01T06:26:12.206Z,2.4
2022-12-01T06:27:18.484Z,2.5
2022-12-01T06:28:24.753Z,2.5
2022-12-01T06:29:31.023Z,2.5
2022-12-01T06:30:37.313Z,2.5
2022-12-01T06:31:43.564Z,2.4
2022-12-01T06:32:49.840Z,2.5
2022-12-01T06:33:56.109Z,2.5
2022-12-01T06:35:02.383Z,2.5
2022-12-01T06:36:08.704Z,2.5
2022-12-01T06:37:14.938Z,2.5
2022-12-01T06:38:21.203Z,2.5
2022-12-01T06:39:26.490Z,2.5
2022-12-01T06:40:32.764Z,2.5
2022-12-01T06:41:39.050Z,2.5
2022-12-01T06:42:45.309Z,2.5
2022-12-01T06:43:51.580Z,2.5
2022-12-01T06:44:57.857Z,2.5
2022-12-01T06:46:04.121Z,2.5
2022-12-01T06:47:09.426Z,2.5
2022-12-01T06:48:14.883Z,2.5
2022-12-01T06:49:20.030Z,2.5
2022-12-01T06:50:25.375Z,2.5
2022-12-01T06:51:31.646Z,2.5
2022-12-01T06:52:37.851Z,2.5
2022-12-01T06:53:44.123Z,2.5
2022-12-01T06:54:50.441Z,2.5
2022-12-01T06:55:56.674Z,2.5
2022-12-01T06:57:02.952Z,2.6
2022-12-01T06:58:09.214Z,2.6
2022-12-01T06:59:15.496Z,2.6
2022-12-01T07:00:21.765Z,2.6
2022-12-01T07:01:28.133Z,2.6
2022-12-01T07:03:40.719Z,2.6
2022-12-01T07:04:45.912Z,2.6
2022-12-01T07:05:52.137Z,2.6
2022-12-01T07:06:58.449Z,2.6
2022-12-01T07:08:04.688Z,2.6
2022-12-01T07:09:11.012Z,2.6
2022-12-01T07:10:17.243Z,2.6
2022-12-01T07:11:23.556Z,2.6
2022-12-01T07:12:29.770Z,2.6
2022-12-01T07:13:35.177Z,2.6
2022-12-01T07:14:40.378Z,2.6
2022-12-01T07:15:46.657Z,2.6
2022-12-01T07:16:52.036Z,2.6
2022-12-01T07:17:57.221Z,2.6
2022-12-01T07:19:03.564Z,2.6
2022-12-01T07:20:09.822Z,2.6
2022-12-01T07:21:16.046Z,2.6
2022-12-01T07:22:22.407Z,2.6
2022-12-01T07:23:28.574Z,2.7
2022-12-01T07:24:34.868Z,2.6
2022-12-01T07:25:41.131Z,2.7
2022-12-01T07:26:47.491Z,2.6
2022-12-01T07:27:53.754Z,2.6
2022-12-01T07:29:00.034Z,2.6
2022-12-01T07:30:06.325Z,2.6
2022-12-01T07:31:12.709Z,2.6
2022-12-01T07:32:17.905Z,2.6
2022-12-01T07:33:24.062Z,2.6
2022-12-01T07:34:30.393Z,2.6
2022-12-01T07:35:36.588Z,2.6
2022-12-01T07:36:43.006Z,2.7
2022-12-01T07:37:49.132Z,2.7
2022-12-01T07:38:55.418Z,2.7
2022-12-01T07:40:01.727Z,2.7
2022-12-01T07:41:08.005Z,2.6
2022-12-01T07:42:14.226Z,2.6
2022-12-01T07:43:20.586Z,2.6
2022-12-01T07:44:26.803Z,2.6
2022-12-01T07:45:33.085Z,2.6
2022-12-01T07:46:39.378Z,2.7
2022-12-01T07:47:44.602Z,2.7
2022-12-01T07:48:51.056Z,2.7
2022-12-01T07:49:57.153Z,2.7
2022-12-01T07:51:03.412Z,2.7
2022-12-01T07:52:09.735Z,2.7
2022-12-01T07:53:16.121Z,2.7
2022-12-01T07:54:22.411Z,2.7
2022-12-01T07:55:28.604Z,2.7
2022-12-01T07:56:34.941Z,2.7
2022-12-01T07:57:41.076Z,2.7
2022-12-01T07:58:47.458Z,2.7
2022-12-01T07:59:53.605Z,2.8
2022-12-01T08:01:00.000Z,2.8
2022-12-01T08:02:05.232Z,2.9
2022-12-01T08:03:11.456Z,2.9
2022-12-01T08:04:17.710Z,2.9
2022-12-01T08:05:24.058Z,2.9
2022-12-01T08:06:30.390Z,2.9
2022-12-01T08:07:36.537Z,2.9
2022-12-01T08:08:42.882Z,2.9
2022-12-01T08:09:49.165Z,2.9
2022-12-01T08:10:55.349Z,2.9
2022-12-01T08:12:01.778Z,2.9
2022-12-01T08:13:07.932Z,2.8
2022-12-01T08:14:14.162Z,2.9
2022-12-01T08:15:20.567Z,2.9
2022-12-01T08:16:25.902Z,2.8
2022-12-01T08:17:32.092Z,2.8
2022-12-01T08:18:38.286Z,2.8
2022-12-01T08:19:44.651Z,2.8
2022-12-01T08:20:50.897Z,2.8
2022-12-01T08:21:57.224Z,2.8
2022-12-01T08:23:03.354Z,2.8
2022-12-01T08:24:09.624Z,2.8
2022-12-01T08:26:22.284Z,2.8
2022-12-01T08:27:28.532Z,2.8
2022-12-01T08:28:35.247Z,2.8
2022-12-01T08:29:41.059Z,2.8
2022-12-01T08:30:46.304Z,2.8
2022-12-01T08:31:52.667Z,2.8
2022-12-01T08:32:58.822Z,2.8
2022-12-01T08:34:05.184Z,2.8
2022-12-01T08:35:11.361Z,2.8
2022-12-01T08:36:17.642Z,2.8
2022-12-01T08:37:24.095Z,2.8
2022-12-01T08:38:30.183Z,2.8
2022-12-01T08:39:36.527Z,2.8
2022-12-01T08:40:42.755Z,2.8
2022-12-01T08:42:55.365Z,2.9
2022-12-01T08:44:01.724Z,2.9
2022-12-01T08:45:06.937Z,2.9
2022-12-01T08:46:13.129Z,2.8
2022-12-01T08:47:19.437Z,2.8
2022-12-01T08:48:25.790Z,2.8
2022-12-01T08:49:32.095Z,2.8
2022-12-01T08:50:38.226Z,2.8
2022-12-01T08:51:44.472Z,2.8
2022-12-01T08:52:50.741Z,2.9
2022-12-01T08:53:57.103Z,2.9
2022-12-01T08:55:03.294Z,2.9
2022-12-01T08:56:09.555Z,2.9
2022-12-01T08:57:15.947Z,2.9
2022-12-01T08:58:22.191Z,2.9
2022-12-01T08:59:27.390Z,2.9
2022-12-01T09:00:33.770Z,2.9
2022-12-01T09:01:39.995Z,2.9
2022-12-01T09:02:46.231Z,2.9
2022-12-01T09:03:52.551Z,2.9
2022-12-01T09:04:58.835Z,2.9
2022-12-01T09:06:05.088Z,2.9
2022-12-01T09:07:11.331Z,2.9
2022-12-01T09:08:17.559Z,3
2022-12-01T09:09:23.949Z,3
2022-12-01T09:10:30.171Z,3
2022-12-01T09:11:36.494Z,3
2022-12-01T09:12:42.678Z,3
2022-12-01T09:13:48.013Z,3
2022-12-01T09:14:54.219Z,3.1
2022-12-01T09:16:00.504Z,3
2022-12-01T09:17:06.863Z,3
2022-12-01T09:18:13.034Z,3.1
2022-12-01T09:19:19.432Z,3.1
2022-12-01T09:20:25.575Z,3.1
2022-12-01T09:21:31.872Z,3.1
2022-12-01T09:22:38.174Z,3.1
2022-12-01T09:23:44.398Z,3.1
2022-12-01T09:24:50.690Z,3.1
2022-12-01T09:25:56.943Z,3.1
2022-12-01T09:27:03.255Z,3.1
2022-12-01T09:28:08.499Z,3.1
2022-12-01T09:29:14.871Z,3.1
2022-12-01T09:30:21.044Z,3.1
2022-12-01T09:31:27.362Z,3.1
2022-12-01T09:32:33.585Z,3.1
2022-12-01T09:33:39.857Z,3.1
2022-12-01T09:34:46.141Z,3.1
2022-12-01T09:35:52.409Z,3.1
2022-12-01T09:36:58.678Z,3.1
2022-12-01T09:38:04.945Z,3.1
2022-12-01T09:39:11.215Z,3.1
2022-12-01T09:40:17.513Z,3.1
2022-12-01T09:41:23.851Z,3.1
2022-12-01T09:42:29.052Z,3.1
2022-12-01T09:43:35.328Z,3.1
2022-12-01T09:44:41.593Z,3.1
2022-12-01T09:45:47.869Z,3.1
2022-12-01T09:46:54.196Z,3.2
2022-12-01T09:49:06.778Z,3.2
2022-12-01T09:50:12.957Z,3.2
2022-12-01T09:51:19.227Z,3.2
2022-12-01T09:52:25.499Z,3.2
2022-12-01T09:53:31.780Z,3.2
2022-12-01T09:54:38.052Z,3.2
2022-12-01T09:55:44.323Z,3.2
2022-12-01T09:56:49.666Z,3.2
2022-12-01T09:57:55.979Z,3.2
2022-12-01T09:59:02.276Z,3.2
2022-12-01T10:00:08.423Z,3.2
2022-12-01T10:01:14.699Z,3.2
2022-12-01T10:02:20.969Z,3.2
2022-12-01T10:03:27.310Z,3.2
2022-12-01T10:04:33.523Z,3.2
2022-12-01T10:05:39.789Z,3.2
2022-12-01T10:06:46.050Z,3.2
2022-12-01T10:07:52.499Z,3.2
2022-12-01T10:08:58.656Z,3.2
2022-12-01T10:10:04.918Z,3.2
2022-12-01T10:11:10.166Z,3.2
2022-12-01T10:12:16.520Z,3.2
2022-12-01T10:13:22.731Z,3.2
2022-12-01T10:14:28.984Z,3.2
2022-12-01T10:15:35.262Z,3.2
2022-12-01T10:16:41.558Z,3.2
2022-12-01T10:17:47.817Z,3.2
2022-12-01T10:18:54.093Z,3.2
2022-12-01T10:20:00.352Z,3.2
2022-12-01T10:21:06.618Z,3.2
2022-12-01T10:22:12.880Z,3.2
2022-12-01T10:23:19.197Z,3.2
2022-12-01T10:24:25.428Z,3.2
2022-12-01T10:25:30.743Z,3.2
2022-12-01T10:26:37.010Z,3.2
2022-12-01T10:27:43.308Z,3.2
2022-12-01T10:28:49.562Z,3.2
2022-12-01T10:29:54.907Z,3.3
2022-12-01T10:31:01.103Z,3.3
2022-12-01T10:32:07.397Z,3.3
2022-12-01T10:33:13.660Z,3.3
2022-12-01T10:34:20.037Z,3.3
2022-12-01T10:35:26.281Z,3.3
2022-12-01T10:36:32.531Z,3.3
2022-12-01T10:37:38.848Z,3.3
2022-12-01T10:38:45.140Z,3.3
2022-12-01T10:39:51.321Z,3.3
2022-12-01T10:40:57.715Z,3.3
2022-12-01T10:42:03.909Z,3.3
2022-12-01T10:43:10.222Z,3.3
2022-12-01T10:44:15.595Z,3.3
2022-12-01T10:45:21.779Z,3.3
2022-12-01T10:46:27.925Z,3.3
2022-12-01T10:47:34.360Z,3.3
2022-12-01T10:48:40.482Z,3.3
2022-12-01T10:49:46.769Z,3.3
2022-12-01T10:50:53.017Z,3.3
2022-12-01T10:51:59.403Z,3.3
2022-12-01T10:53:05.594Z,3.3
2022-12-01T10:54:11.873Z,3.3
2022-12-01T10:55:18.156Z,3.3
2022-12-01T10:56:24.443Z,3.3
2022-12-01T10:57:30.772Z,3.3
2022-12-01T10:58:36.092Z,3.3
2022-12-01T10:59:42.218Z,3.3
2022-12-01T11:00:48.485Z,3.3
2022-12-01T11:01:54.869Z,3.3
2022-12-01T11:03:01.226Z,3.3
2022-12-01T11:04:07.464Z,3.3
2022-12-01T11:05:13.763Z,3.3
2022-12-01T11:06:20.000Z,3.3
2022-12-01T11:07:26.234Z,3.3
2022-12-01T11:08:32.405Z,3.3
2022-12-01T11:09:38.821Z,3.4
2022-12-01T11:10:45.076Z,3.3
2022-12-01T11:11:51.293Z,3.3
2022-12-01T11:12:56.639Z,3.4
2022-12-01T11:14:02.986Z,3.4
2022-12-01T11:15:09.199Z,3.4
2022-12-01T11:16:15.371Z,3.4
2022-12-01T11:17:21.718Z,3.4
2022-12-01T11:18:28.189Z,3.4
2022-12-01T11:19:34.417Z,3.4
2022-12-01T11:20:40.548Z,3.4
2022-12-01T11:21:46.863Z,3.4
2022-12-01T11:22:53.031Z,3.4
2022-12-01T11:23:59.215Z,3.4
2022-12-01T11:25:05.641Z,3.4
2022-12-01T11:26:11.889Z,3.5
2022-12-01T11:27:17.304Z,3.5
2022-12-01T11:28:23.307Z,3.5
2022-12-01T11:29:29.750Z,3.5
2022-12-01T11:30:36.050Z,3.4
2022-12-01T11:31:42.137Z,3.5
2022-12-01T11:32:48.583Z,3.4
2022-12-01T11:33:54.778Z,3.5
2022-12-01T11:35:01.203Z,3.5
2022-12-01T11:36:07.391Z,3.5
2022-12-01T11:37:13.497Z,3.5
2022-12-01T11:38:19.944Z,3.5
2022-12-01T11:39:26.178Z,3.5
2022-12-01T11:40:32.478Z,3.5
2022-12-01T11:41:37.848Z,3.5
2022-12-01T11:42:44.013Z,3.5
2022-12-01T11:43:50.342Z,3.5
2022-12-01T11:44:56.665Z,3.5
2022-12-01T11:46:02.875Z,3.5
2022-12-01T11:47:09.141Z,3.5
2022-12-01T11:48:15.364Z,3.5
2022-12-01T11:49:21.697Z,3.5
2022-12-01T11:50:27.808Z,3.5
2022-12-01T11:51:34.271Z,3.5
2022-12-01T11:52:40.489Z,3.5
2022-12-01T11:53:46.865Z,3.5
2022-12-01T11:54:53.031Z,3.5
2022-12-01T11:55:58.356Z,3.5
2022-12-01T11:57:04.656Z,3.5
2022-12-01T11:58:10.874Z,3.5
2022-12-01T11:59:17.218Z,3.5
2022-12-01T12:00:23.410Z,3.5
2022-12-01T12:01:29.674Z,3.5
2022-12-01T12:02:35.992Z,3.5
2022-12-01T12:03:42.094Z,3.5
2022-12-01T12:04:48.360Z,3.5
2022-12-01T12:05:54.747Z,3.4
2022-12-01T12:07:00.877Z,3.5
2022-12-01T12:08:07.349Z,3.5
2022-12-01T12:09:13.615Z,3.5
2022-12-01T12:10:18.757Z,3.5
2022-12-01T12:11:25.178Z,3.5
2022-12-01T12:12:31.453Z,3.5
2022-12-01T12:13:37.530Z,3.5
2022-12-01T12:14:44.048Z,3.5
2022-12-01T12:15:50.132Z,3.5
2022-12-01T12:18:02.693Z,3.5
2022-12-01T12:19:09.116Z,3.5
2022-12-01T12:20:15.177Z,3.5
2022-12-01T12:21:21.438Z,3.5
2022-12-01T12:22:27.782Z,3.5
2022-12-01T12:23:34.132Z,3.5
2022-12-01T12:24:39.269Z,3.5
2022-12-01T12:25:45.660Z,3.5
2022-12-01T12:26:51.842Z,3.5
2022-12-01T12:27:58.083Z,3.5
2022-12-01T12:29:04.404Z,3.6
2022-12-01T12:30:10.760Z,3.6
2022-12-01T12:31:16.898Z,3.6
2022-12-01T12:32:23.242Z,3.6
2022-12-01T12:34:35.868Z,3.6
2022-12-01T12:35:42.075Z,3.6
2022-12-01T12:36:48.254Z,3.6
2022-12-01T12:37:54.585Z,3.6
2022-12-01T12:38:59.904Z,3.6
2022-12-01T12:40:06.247Z,3.6
2022-12-01T12:41:12.548Z,3.6
2022-12-01T12:42:18.831Z,3.6
2022-12-01T12:43:25.136Z,3.6
2022-12-01T12:44:31.338Z,3.6
2022-12-01T12:45:37.616Z,3.5
2022-12-01T12:46:43.935Z,3.6
2022-12-01T12:47:50.150Z,3.6
2022-12-01T12:48:56.344Z,3.6
2022-12-01T12:51:08.993Z,3.6
2022-12-01T12:53:21.534Z,3.6
2022-12-01T12:54:26.781Z,3.6
2022-12-01T12:55:32.120Z,3.6
2022-12-01T12:56:38.328Z,3.6
2022-12-01T12:57:44.656Z,3.6
2022-12-01T12:58:50.909Z,3.6
2022-12-01T12:59:57.191Z,3.6
2022-12-01T13:01:03.529Z,3.6
2022-12-01T13:02:09.743Z,3.6
2022-12-01T13:03:15.979Z,3.6
2022-12-01T13:04:22.253Z,3.7
2022-12-01T13:05:28.404Z,3.6
2022-12-01T13:06:33.718Z,3.6
2022-12-01T13:07:39.007Z,3.6
2022-12-01T13:08:45.359Z,3.6
2022-12-01T13:09:51.521Z,3.6
2022-12-01T13:10:57.893Z,3.6
2022-12-01T13:12:04.170Z,3.6
2022-12-01T13:13:10.410Z,3.6
2022-12-01T13:14:16.723Z,3.6
2022-12-01T13:15:22.970Z,3.6
2022-12-01T13:16:29.273Z,3.6
2022-12-01T13:17:35.522Z,3.6
2022-12-01T13:18:41.804Z,3.6
2022-12-01T13:19:48.091Z,3.6
2022-12-01T13:20:54.354Z,3.6
2022-12-01T13:21:59.663Z,3.6
2022-12-01T13:24:12.241Z,3.6
2022-12-01T13:25:18.439Z,3.6
2022-12-01T13:26:24.633Z,3.6
2022-12-01T13:27:31.017Z,3.6
2022-12-01T13:28:37.210Z,3.6
2022-12-01T13:29:43.436Z,3.6
2022-12-01T13:30:48.771Z,3.6
2022-12-01T13:31:54.151Z,3.6
2022-12-01T13:33:00.368Z,3.6
2022-12-01T13:34:05.805Z,3.6
2022-12-01T13:35:10.911Z,3.6
2022-12-01T13:36:17.175Z,3.6
2022-12-01T13:37:23.476Z,3.6
2022-12-01T13:38:29.730Z,3.6
2022-12-01T13:39:35.980Z,3.6
2022-12-01T13:40:42.422Z,3.6
2022-12-01T13:41:48.695Z,3.6
2022-12-01T13:42:54.967Z,3.6
2022-12-01T13:44:01.265Z,3.6
2022-12-01T13:45:07.612Z,3.6
2022-12-01T13:46:13.796Z,3.6
2022-12-01T13:47:20.062Z,3.6
2022-12-01T13:48:26.345Z,3.6
2022-12-01T13:49:31.580Z,3.6
2022-12-01T13:50:37.902Z,3.6
2022-12-01T13:51:44.123Z,3.6
2022-12-01T13:52:50.385Z,3.6
2022-12-01T13:53:56.644Z,3.6
2022-12-01T13:55:02.954Z,3.6
2022-12-01T13:56:09.267Z,3.6
2022-12-01T13:57:15.354Z,3.6
2022-12-01T13:58:21.706Z,3.6
2022-12-01T13:59:28.071Z,3.6
2022-12-01T14:00:34.296Z,3.6
2022-12-01T14:01:40.637Z,3.6
2022-12-01T14:02:46.842Z,3.6
2022-12-01T14:03:53.159Z,3.6
2022-12-01T14:04:58.446Z,3.6
2022-12-01T14:06:04.750Z,3.6
2022-12-01T14:07:10.994Z,3.6
2022-12-01T14:08:17.080Z,3.6
2022-12-01T14:09:23.367Z,3.6
2022-12-01T14:10:29.718Z,3.6
2022-12-01T14:11:35.107Z,3.6
2022-12-01T14:12:41.229Z,3.6
2022-12-01T14:13:47.628Z,3.6
2022-12-01T14:14:53.747Z,3.6
2022-12-01T14:16:00.018Z,3.6
2022-12-01T14:17:06.357Z,3.6
2022-12-01T14:18:12.591Z,3.6
2022-12-01T14:19:18.839Z,3.6
2022-12-01T14:20:25.105Z,3.6
2022-12-01T14:21:31.389Z,3.6
2022-12-01T14:22:37.648Z,3.6
2022-12-01T14:23:43.920Z,3.6
2022-12-01T14:24:50.319Z,3.6
2022-12-01T14:25:55.479Z,3.6
2022-12-01T14:27:01.748Z,3.6
2022-12-01T14:28:08.042Z,3.6
2022-12-01T14:30:20.569Z,3.6
2022-12-01T14:31:26.909Z,3.6
2022-12-01T14:32:33.132Z,3.6
2022-12-01T14:33:39.388Z,3.6
2022-12-01T14:34:45.678Z,3.6
2022-12-01T14:35:51.986Z,3.6
2022-12-01T14:36:58.293Z,3.6
2022-12-01T14:38:04.475Z,3.6
2022-12-01T14:39:10.772Z,3.6
2022-12-01T14:40:16.031Z,3.6
2022-12-01T14:41:22.319Z,3.6
2022-12-01T14:42:28.581Z,3.6
2022-12-01T14:43:33.896Z,3.6
2022-12-01T14:44:39.264Z,3.6
2022-12-01T14:45:44.469Z,3.6
2022-12-01T14:46:50.738Z,3.6
2022-12-01T14:47:57.001Z,3.6
2022-12-01T14:49:02.296Z,3.6
2022-12-01T14:50:08.570Z,3.6
2022-12-01T14:51:14.847Z,3.6
2022-12-01T14:52:21.117Z,3.6
2022-12-01T14:53:27.390Z,3.6
2022-12-01T14:54:33.659Z,3.7
2022-12-01T14:55:39.936Z,3.7
2022-12-01T14:56:46.202Z,3.6
2022-12-01T14:57:52.475Z,3.7
2022-12-01T14:58:58.795Z,3.6
2022-12-01T15:00:05.019Z,3.6
2022-12-01T15:01:11.291Z,3.6
2022-12-01T15:02:17.626Z,3.7
2022-12-01T15:03:22.850Z,3.7
2022-12-01T15:04:29.183Z,3.7
2022-12-01T15:05:35.400Z,3.7
2022-12-01T15:06:41.665Z,3.7
2022-12-01T15:07:47.945Z,3.7
2022-12-01T15:08:54.219Z,3.7
2022-12-01T15:10:00.486Z,3.7
2022-12-01T15:11:06.757Z,3.7
2022-12-01T15:12:13.041Z,3.7
2022-12-01T15:13:19.301Z,3.7
2022-12-01T15:14:25.574Z,3.7
2022-12-01T15:15:31.905Z,3.7
2022-12-01T15:16:38.124Z,3.7
2022-12-01T15:17:43.431Z,3.7
2022-12-01T15:19:55.953Z,3.7
2022-12-01T15:21:02.242Z,3.7
2022-12-01T15:22:08.497Z,3.7
2022-12-01T15:23:14.764Z,3.7
2022-12-01T15:24:21.175Z,3.7
2022-12-01T15:25:27.338Z,3.7