createdAt,value
2019-03-23T00:02:09.135Z,67.49
2019-03-23T00:04:36.738Z,68.46
2019-03-23T00:07:04.319Z,69.35
2019-03-23T00:09:31.915Z,68.27
2019-03-23T00:11:59.839Z,70.05
2019-03-23T00:14:27.470Z,70.39
2019-03-23T00:16:55.077Z,69.29
2019-03-23T00:19:22.665Z,70.02
2019-03-23T00:21:50.518Z,69.58
2019-03-23T00:24:18.122Z,69.86
2019-03-23T00:26:45.770Z,70.92
2019-03-23T00:29:13.361Z,68.93
2019-03-23T00:31:40.961Z,68.91
2019-03-23T00:34:08.562Z,69.90
2019-03-23T00:36:41.510Z,70.64
2019-03-23T00:39:06.368Z,72.32
2019-03-23T00:41:33.988Z,73.24
2019-03-23T00:44:01.582Z,71.07
2019-03-23T00:46:29.176Z,70.60
2019-03-23T00:48:56.780Z,71.63
2019-03-23T00:51:24.582Z,71.46
2019-03-23T00:53:52.179Z,71.46
2019-03-23T00:56:19.786Z,71.16
2019-03-23T00:58:47.396Z,72.10
2019-03-23T01:01:15.460Z,71.25
2019-03-23T01:03:43.068Z,71.98
2019-03-23T01:06:10.663Z,71.73
2019-03-23T01:08:38.292Z,71.44
2019-03-23T01:11:05.900Z,70.64
2019-03-23T01:13:33.519Z,72.22
2019-03-23T01:16:01.118Z,71.34
2019-03-23T01:18:28.719Z,72.05
2019-03-23T01:20:56.584Z,71.83
2019-03-23T01:23:24.187Z,71.40
2019-03-23T01:25:52.181Z,72.02
2019-03-23T01:28:19.772Z,71.83
2019-03-23T01:30:47.363Z,72.34
2019-03-23T01:33:14.960Z,72.22
2019-03-23T01:35:42.564Z,71.91
2019-03-23T01:38:10.163Z,72.84
2019-03-23T01:40:37.765Z,71.53
2019-03-23T01:43:05.360Z,73.24
2019-03-23T01:45:33.048Z,73.24
2019-03-23T01:48:00.648Z,73.92
2019-03-23T01:50:28.239Z,75.26
2019-03-23T01:52:55.874Z,73.92
2019-03-23T01:55:23.676Z,74.25
2019-03-23T01:57:51.265Z,75.00
2019-03-23T02:00:18.911Z,74.93
2019-03-23T02:02:47.604Z,74.18
2019-03-23T02:05:15.239Z,74.16
2019-03-23T02:07:42.834Z,74.18
2019-03-23T02:10:10.957Z,74.97
2019-03-23T02:12:38.564Z,74.68
2019-03-23T02:15:06.976Z,74.32
2019-03-23T02:17:34.571Z,74.62
2019-03-23T02:20:02.208Z,75.92
2019-03-23T02:22:29.798Z,75.20
2019-03-23T02:24:57.403Z,75.99
2019-03-23T02:27:25.061Z,74.83
2019-03-23T02:29:52.653Z,75.49
2019-03-23T02:32:20.245Z,75.63
2019-03-23T02:34:47.844Z,75.27
2019-03-23T02:37:27.155Z,76.39
2019-03-23T02:39:44.999Z,76.80
2019-03-23T02:42:12.613Z,76.15
2019-03-23T02:44:40.218Z,77.37
2019-03-23T02:47:07.840Z,77.08
2019-03-23T02:49:35.430Z,78.11
2019-03-23T02:52:03.064Z,77.21
2019-03-23T02:54:30.659Z,77.04
2019-03-23T02:56:58.501Z,77.10
2019-03-23T02:59:26.106Z,76.52
2019-03-23T03:01:53.721Z,76.53
2019-03-23T03:04:21.340Z,76.44
2019-03-23T03:06:48.956Z,76.11
2019-03-23T03:09:16.581Z,76.32
2019-03-23T03:11:44.206Z,76.23
2019-03-23T03:14:11.804Z,75.98
2019-03-23T03:16:39.407Z,77.00
2019-03-23T03:19:07.001Z,77.09
2019-03-23T03:21:34.859Z,76.81
2019-03-23T03:24:02.455Z,77.02
2019-03-23T03:26:30.041Z,77.06
2019-03-23T03:28:57.656Z,76.89
2019-03-23T03:31:25.251Z,77.11
2019-03-23T03:33:52.841Z,77.15
2019-03-23T03:36:20.437Z,77.17
2019-03-23T03:38:48.030Z,77.24
2019-03-23T03:41:15.619Z,77.55
2019-03-23T03:43:43.228Z,76.81
2019-03-23T03:46:10.867Z,77.18
2019-03-23T03:48:38.445Z,76.79
2019-03-23T03:51:06.045Z,76.79
2019-03-23T03:53:33.658Z,77.05
2019-03-23T03:56:01.228Z,75.81
2019-03-23T03:58:28.831Z,76.45
2019-03-23T04:00:56.482Z,76.69
2019-03-23T04:03:24.098Z,76.57
2019-03-23T04:05:51.716Z,76.70
2019-03-23T04:08:19.299Z,76.04
2019-03-23T04:10:46.898Z,76.32
2019-03-23T04:13:14.526Z,77.19
2019-03-23T04:15:42.126Z,76.44
2019-03-23T04:18:09.724Z,76.85
2019-03-23T04:20:37.317Z,76.98
2019-03-23T04:23:04.913Z,76.41
2019-03-23T04:25:32.517Z,76.81
2019-03-23T04:28:00.109Z,76.33
2019-03-23T04:30:27.719Z,76.17
2019-03-23T04:32:55.334Z,75.74
2019-03-23T04:35:22.948Z,76.39
2019-03-23T04:37:50.590Z,76.11
2019-03-23T04:40:18.187Z,76.46
2019-03-23T04:42:45.796Z,76.56
2019-03-23T04:45:13.505Z,76.14
2019-03-23T04:47:41.084Z,75.95
2019-03-23T04:50:08.848Z,76.03
2019-03-23T04:52:36.453Z,75.82
2019-03-23T04:55:06.359Z,76.72
2019-03-23T04:57:33.962Z,76.26
2019-03-23T05:00:01.575Z,75.83
2019-03-23T05:02:29.183Z,75.97
2019-03-23T05:04:56.789Z,75.77
2019-03-23T05:07:24.387Z,75.66
2019-03-23T05:09:51.980Z,75.93
2019-03-23T05:12:19.609Z,76.08
2019-03-23T05:14:47.192Z,76.11
2019-03-23T05:17:14.838Z,76.06
2019-03-23T05:19:42.434Z,76.26
2019-03-23T05:22:10.036Z,76.49
2019-03-23T05:24:37.634Z,76.49
2019-03-23T05:27:05.256Z,76.27
2019-03-23T05:29:32.870Z,75.82
2019-03-23T05:32:00.470Z,75.94
2019-03-23T05:34:28.103Z,76.04
2019-03-23T05:36:55.697Z,75.44
2019-03-23T05:39:23.323Z,75.83
2019-03-23T05:41:50.922Z,75.69
2019-03-23T05:44:18.555Z,75.96
2019-03-23T05:46:46.157Z,75.49
2019-03-23T05:49:13.764Z,75.85
2019-03-23T05:51:41.367Z,76.00
2019-03-23T05:54:09.002Z,76.35
2019-03-23T05:56:36.605Z,76.32
2019-03-23T05:59:04.227Z,75.59
2019-03-23T06:01:31.879Z,76.14
2019-03-23T06:03:59.498Z,76.11
2019-03-23T06:06:27.118Z,76.00
2019-03-23T06:08:55.511Z,75.69
2019-03-23T06:11:23.357Z,75.78
2019-03-23T06:13:50.955Z,75.67
2019-03-23T06:16:18.566Z,75.48
2019-03-23T06:18:46.180Z,75.22
2019-03-23T06:21:13.807Z,75.18
2019-03-23T06:23:41.400Z,75.37
2019-03-23T06:26:09.022Z,75.65
2019-03-23T06:28:39.075Z,75.53
2019-03-23T06:31:06.717Z,75.22
2019-03-23T06:33:36.042Z,75.60
2019-03-23T06:36:03.667Z,75.50
2019-03-23T06:38:31.290Z,75.26
2019-03-23T06:40:58.904Z,75.35
2019-03-23T06:43:26.507Z,75.38
2019-03-23T06:45:54.129Z,75.21
2019-03-23T06:48:21.731Z,75.11
2019-03-23T06:50:49.341Z,75.08
2019-03-23T06:53:16.982Z,75.12
2019-03-23T06:55:44.592Z,74.96
2019-03-23T06:58:12.201Z,74.90
2019-03-23T07:00:39.817Z,75.04
2019-03-23T07:03:07.428Z,74.83
2019-03-23T07:05:35.063Z,74.74
2019-03-23T07:08:02.699Z,74.65
2019-03-23T07:10:30.301Z,75.29
2019-03-23T07:12:57.973Z,74.66
2019-03-23T07:15:25.577Z,74.78
2019-03-23T07:17:53.189Z,74.69
2019-03-23T07:20:20.804Z,74.34
2019-03-23T07:22:48.433Z,74.69
2019-03-23T07:25:16.050Z,74.40
2019-03-23T07:27:43.679Z,74.21
2019-03-23T07:30:13.099Z,74.24
2019-03-23T07:32:40.710Z,74.04
2019-03-23T07:35:09.162Z,73.87
2019-03-23T07:37:36.773Z,73.93
2019-03-23T07:40:05.597Z,73.85
2019-03-23T07:42:34.054Z,74.17
2019-03-23T07:45:01.669Z,73.79
2019-03-23T07:47:29.291Z,74.03
2019-03-23T07:49:56.890Z,74.10
2019-03-23T07:52:24.488Z,73.88
2019-03-23T07:54:52.108Z,74.08
2019-03-23T07:57:19.709Z,74.05
2019-03-23T07:59:47.344Z,73.78
2019-03-23T08:02:14.969Z,74.11
2019-03-23T08:04:42.598Z,74.16
2019-03-23T08:07:10.221Z,73.87
2019-03-23T08:09:38.155Z,73.96
2019-03-23T08:12:05.897Z,73.73
2019-03-23T08:14:36.009Z,73.84
2019-03-23T08:17:03.010Z,73.80
2019-03-23T08:19:30.619Z,74.02
2019-03-23T08:21:58.256Z,73.96
2019-03-23T08:24:25.909Z,74.03
2019-03-23T08:26:53.540Z,73.88
2019-03-23T08:29:21.263Z,73.64
2019-03-23T08:31:48.926Z,73.81
2019-03-23T08:34:16.646Z,73.68
2019-03-23T08:36:44.296Z,73.57
2019-03-23T08:39:11.912Z,73.50
2019-03-23T08:41:39.519Z,73.30
2019-03-23T08:44:07.173Z,73.24
2019-03-23T08:46:34.767Z,73.00
2019-03-23T08:49:02.372Z,72.81
2019-03-23T08:51:29.978Z,72.70
2019-03-23T08:53:58.321Z,72.62
2019-03-23T08:56:25.947Z,72.53
2019-03-23T08:58:53.563Z,72.53
2019-03-23T09:01:21.177Z,72.54
2019-03-23T09:03:52.627Z,72.54
2019-03-23T09:06:18.316Z,72.57
2019-03-23T09:08:45.923Z,72.51
2019-03-23T09:11:20.410Z,72.46
2019-03-23T09:13:43.079Z,72.31
2019-03-23T09:16:10.688Z,72.03
2019-03-23T09:18:38.301Z,71.86
2019-03-23T09:21:05.960Z,71.76
2019-03-23T09:23:33.565Z,71.68
2019-03-23T09:26:01.190Z,71.32
2019-03-23T09:28:28.789Z,70.98
2019-03-23T09:30:56.425Z,70.95
2019-03-23T09:33:24.251Z,71.22
2019-03-23T09:35:51.848Z,70.83
2019-03-23T09:38:19.490Z,69.81
2019-03-23T09:40:47.210Z,68.75
2019-03-23T09:43:14.848Z,67.67
2019-03-23T09:45:42.455Z,66.91
2019-03-23T09:48:10.070Z,66.38
2019-03-23T09:50:37.685Z,65.86
2019-03-23T09:53:05.313Z,65.53
2019-03-23T09:55:33.008Z,63.15
2019-03-23T09:58:00.618Z,61.95
2019-03-23T10:00:28.244Z,60.59
2019-03-23T10:02:55.920Z,60.77
2019-03-23T10:05:23.509Z,61.27
2019-03-23T10:07:51.131Z,59.94
2019-03-23T10:10:21.956Z,59.85
2019-03-23T10:12:50.398Z,59.27
2019-03-23T10:15:17.989Z,58.85
2019-03-23T10:17:45.592Z,57.72
2019-03-23T10:20:13.203Z,57.85
2019-03-23T10:22:40.798Z,56.03
2019-03-23T10:25:08.388Z,55.72
2019-03-23T10:27:35.974Z,54.75
2019-03-23T10:30:04.189Z,53.16
2019-03-23T10:32:31.783Z,52.61
2019-03-23T10:34:59.410Z,52.86
2019-03-23T10:37:27.004Z,51.45
2019-03-23T10:39:54.615Z,51.79
2019-03-23T10:42:22.231Z,51.78
2019-03-23T10:44:49.884Z,51.84
2019-03-23T10:47:18.117Z,51.36
2019-03-23T10:49:45.767Z,51.20
2019-03-23T10:52:13.374Z,50.43
2019-03-23T10:54:40.992Z,49.96
2019-03-23T10:57:08.607Z,50.04
2019-03-23T10:59:36.205Z,49.63
2019-03-23T11:02:03.824Z,48.36
2019-03-23T11:04:31.438Z,46.37
2019-03-23T11:06:59.050Z,46.68
2019-03-23T11:09:26.643Z,46.75
2019-03-23T11:11:54.238Z,46.51
2019-03-23T11:14:21.843Z,46.73
2019-03-23T11:16:49.470Z,44.90
2019-03-23T11:19:17.099Z,45.89
2019-03-23T11:21:44.717Z,45.36
2019-03-23T11:24:12.323Z,45.15
2019-03-23T11:26:39.906Z,44.58
2019-03-23T11:29:08.396Z,45.07
2019-03-23T11:31:36.303Z,45.52
2019-03-23T11:34:03.935Z,44.57
2019-03-23T11:36:31.733Z,43.61
2019-03-23T11:38:59.331Z,43.77
2019-03-23T11:41:26.926Z,43.24
2019-03-23T11:43:54.539Z,42.24
2019-03-23T11:46:22.169Z,42.19
2019-03-23T11:48:49.776Z,42.07
2019-03-23T11:51:17.369Z,42.36
2019-03-23T11:53:44.968Z,43.15
2019-03-23T11:56:12.565Z,42.78
2019-03-23T11:58:40.158Z,42.04
2019-03-23T12:01:07.806Z,41.64
2019-03-23T12:03:35.364Z,41.96
2019-03-23T12:06:03.271Z,41.99
2019-03-23T12:08:30.868Z,41.93
2019-03-23T12:11:02.922Z,42.02
2019-03-23T12:13:27.983Z,41.71
2019-03-23T12:15:55.748Z,40.67
2019-03-23T12:18:23.550Z,41.07
2019-03-23T12:20:51.208Z,40.08
2019-03-23T12:23:18.866Z,40.64
2019-03-23T12:25:46.471Z,40.89
2019-03-23T12:28:14.086Z,41.03
2019-03-23T12:30:41.675Z,40.00
2019-03-23T12:33:09.278Z,40.33
2019-03-23T12:35:36.880Z,40.13
2019-03-23T12:38:04.498Z,40.49
2019-03-23T12:40:32.117Z,40.47
2019-03-23T12:43:02.455Z,39.91
2019-03-23T12:45:30.049Z,40.13
2019-03-23T12:47:57.655Z,40.25
2019-03-23T12:50:25.248Z,40.75
2019-03-23T12:52:52.867Z,40.45
2019-03-23T12:55:20.475Z,40.64
2019-03-23T12:57:48.061Z,40.93
2019-03-23T13:00:18.164Z,40.79
2019-03-23T13:02:45.768Z,41.16
2019-03-23T13:05:13.367Z,40.85
2019-03-23T13:07:41.031Z,41.13
2019-03-23T13:10:09.306Z,40.71
2019-03-23T13:12:36.910Z,40.41
2019-03-23T13:15:08.296Z,40.90
2019-03-23T13:17:35.900Z,40.86
2019-03-23T13:20:04.303Z,40.90
2019-03-23T13:22:31.891Z,40.31
2019-03-23T13:24:59.488Z,40.50
2019-03-23T13:27:27.093Z,40.38
2019-03-23T13:29:54.705Z,39.38
2019-03-23T13:32:22.322Z,39.61
2019-03-23T13:34:49.929Z,39.56
2019-03-23T13:37:17.524Z,39.44
2019-03-23T13:39:45.135Z,39.13
2019-03-23T13:42:12.723Z,39.72
2019-03-23T13:44:40.316Z,38.54
2019-03-23T13:47:07.924Z,39.15
2019-03-23T13:49:35.520Z,39.43
2019-03-23T13:52:03.225Z,38.60
2019-03-23T13:54:30.810Z,38.80
2019-03-23T13:56:58.398Z,39.55
2019-03-23T13:59:26.039Z,39.62
2019-03-23T14:01:53.663Z,39.63
2019-03-23T14:04:21.294Z,39.88
2019-03-23T14:06:48.925Z,40.43
2019-03-23T14:09:16.542Z,40.38
2019-03-23T14:11:44.146Z,40.56
2019-03-23T14:14:11.746Z,40.58
2019-03-23T14:16:39.351Z,40.59
2019-03-23T14:19:06.938Z,40.73
2019-03-23T14:21:34.536Z,40.61
2019-03-23T14:24:02.195Z,40.69
2019-03-23T14:26:29.791Z,40.40
2019-03-23T14:28:57.401Z,40.23
2019-03-23T14:31:25.011Z,40.46
2019-03-23T14:33:52.646Z,40.32
2019-03-23T14:36:20.265Z,40.34
2019-03-23T14:38:47.888Z,40.71
2019-03-23T14:41:15.495Z,41.07
2019-03-23T14:43:43.126Z,40.83
2019-03-23T14:46:10.767Z,40.82
2019-03-23T14:48:38.384Z,40.90
2019-03-23T14:51:06.048Z,40.06
2019-03-23T14:53:33.650Z,40.13
2019-03-23T14:56:01.349Z,40.16
2019-03-23T14:58:28.957Z,40.58
2019-03-23T15:00:56.571Z,40.84
2019-03-23T15:03:24.162Z,40.66
2019-03-23T15:05:51.774Z,40.68
2019-03-23T15:08:19.384Z,40.99
2019-03-23T15:10:47.090Z,41.16
2019-03-23T15:13:14.722Z,41.01
2019-03-23T15:15:42.342Z,40.46
2019-03-23T15:18:10.011Z,40.23
2019-03-23T15:20:37.621Z,40.56
2019-03-23T15:23:05.268Z,40.60
2019-03-23T15:25:32.935Z,40.85
2019-03-23T15:28:00.539Z,40.88
2019-03-23T15:30:28.152Z,40.94
2019-03-23T15:32:55.747Z,40.74
2019-03-23T15:35:23.358Z,40.70
2019-03-23T15:37:51.522Z,40.81
2019-03-23T15:40:19.156Z,40.99
2019-03-23T15:42:46.767Z,40.29
2019-03-23T15:45:14.370Z,40.00
2019-03-23T15:47:41.963Z,40.26
2019-03-23T15:50:09.875Z,40.40
2019-03-23T15:52:37.491Z,40.37
2019-03-23T15:55:06.473Z,40.71
2019-03-23T15:57:34.086Z,40.72
2019-03-23T16:00:01.685Z,40.91
2019-03-23T16:02:29.286Z,40.79
2019-03-23T16:04:56.884Z,41.23
2019-03-23T16:07:29.556Z,41.47
2019-03-23T16:09:54.001Z,41.85
2019-03-23T16:12:21.601Z,41.89
2019-03-23T16:14:49.212Z,41.71
2019-03-23T16:17:16.826Z,41.99
2019-03-23T16:19:44.427Z,42.16
2019-03-23T16:22:12.073Z,42.25
2019-03-23T16:24:39.700Z,42.28
2019-03-23T16:27:07.315Z,42.62
2019-03-23T16:29:34.926Z,42.73
2019-03-23T16:32:02.534Z,42.99
2019-03-23T16:34:30.154Z,43.10
2019-03-23T16:36:57.747Z,43.32
2019-03-23T16:39:25.371Z,43.37
2019-03-23T16:41:52.974Z,43.57
2019-03-23T16:44:20.573Z,43.78
2019-03-23T16:46:48.180Z,43.92
2019-03-23T16:49:15.796Z,43.96
2019-03-23T16:51:43.404Z,44.11
2019-03-23T16:54:11.011Z,44.24
2019-03-23T16:56:38.611Z,44.46
2019-03-23T16:59:06.227Z,44.66
2019-03-23T17:01:33.922Z,44.72
2019-03-23T17:04:01.536Z,44.84
2019-03-23T17:06:29.166Z,45.01
2019-03-23T17:08:56.851Z,45.00
2019-03-23T17:11:24.443Z,45.22
2019-03-23T17:13:52.064Z,45.34
2019-03-23T17:16:19.681Z,45.50
2019-03-23T17:18:47.307Z,45.74
2019-03-23T17:21:14.953Z,45.85
2019-03-23T17:23:42.568Z,46.04
2019-03-23T17:26:10.181Z,46.09
2019-03-23T17:28:37.807Z,46.16
2019-03-23T17:31:05.474Z,46.28
2019-03-23T17:33:33.248Z,46.34
2019-03-23T17:36:00.854Z,46.54
2019-03-23T17:38:28.618Z,46.71
2019-03-23T17:40:56.273Z,46.77
2019-03-23T17:43:23.884Z,46.86
2019-03-23T17:45:51.551Z,46.92
2019-03-23T17:48:19.191Z,46.88
2019-03-23T17:50:46.828Z,47.09
2019-03-23T17:53:16.598Z,47.07
2019-03-23T17:55:44.200Z,47.18
2019-03-23T17:58:11.859Z,47.30
2019-03-23T18:00:39.519Z,47.41
2019-03-23T18:03:07.127Z,47.46
2019-03-23T18:05:34.732Z,47.52
2019-03-23T18:08:02.351Z,47.51
2019-03-23T18:10:29.992Z,47.66
2019-03-23T18:12:57.664Z,47.67
2019-03-23T18:15:25.288Z,47.73
2019-03-23T18:17:52.909Z,47.73
2019-03-23T18:20:20.520Z,47.75
2019-03-23T18:22:48.148Z,47.73
2019-03-23T18:25:15.803Z,47.81
2019-03-23T18:27:43.417Z,47.89
2019-03-23T18:30:37.322Z,48.09
2019-03-23T18:33:05.009Z,48.21
2019-03-23T18:35:32.641Z,48.25
2019-03-23T18:38:00.281Z,48.33
2019-03-23T18:40:27.963Z,48.53
2019-03-23T18:42:55.601Z,48.53
2019-03-23T18:45:23.274Z,48.67
2019-03-23T18:47:50.879Z,48.75
2019-03-23T18:50:18.516Z,48.87
2019-03-23T18:52:46.192Z,48.96
2019-03-23T18:55:13.797Z,49.04
2019-03-23T18:57:41.407Z,49.15
2019-03-23T19:00:10.227Z,49.26
2019-03-23T19:02:37.861Z,49.37
2019-03-23T19:05:06.131Z,49.43
2019-03-23T19:07:33.739Z,49.53
2019-03-23T19:10:01.407Z,49.66
2019-03-23T19:12:29.019Z,49.80
2019-03-23T19:14:56.655Z,49.97
2019-03-23T19:17:24.276Z,50.10
2019-03-23T19:19:51.876Z,50.28
2019-03-23T19:22:19.484Z,50.37
2019-03-23T19:24:47.147Z,50.47
2019-03-23T19:27:14.783Z,50.65
2019-03-23T19:29:42.400Z,50.84
2019-03-23T19:32:10.029Z,51.02
2019-03-23T19:34:37.649Z,51.14
2019-03-23T19:37:05.257Z,51.19
2019-03-23T19:39:32.913Z,51.26
2019-03-23T19:42:00.527Z,51.30
2019-03-23T19:44:28.131Z,51.48
2019-03-23T19:46:55.739Z,51.61
2019-03-23T19:49:23.367Z,51.68
2019-03-23T19:51:50.992Z,51.78
2019-03-23T19:54:18.583Z,51.77
2019-03-23T19:56:46.220Z,51.89
2019-03-23T19:59:13.857Z,51.99
2019-03-23T20:01:41.471Z,52.11
2019-03-23T20:04:09.088Z,52.21
2019-03-23T20:06:36.696Z,52.21
2019-03-23T20:09:06.119Z,52.28
2019-03-23T20:11:33.812Z,52.33
2019-03-23T20:14:01.484Z,52.44
2019-03-23T20:16:29.091Z,52.56
2019-03-23T20:18:56.751Z,52.67
2019-03-23T20:21:24.375Z,52.74
2019-03-23T20:23:52.033Z,52.84
2019-03-23T20:26:19.655Z,52.87
2019-03-23T20:28:47.285Z,52.96
2019-03-23T20:31:14.896Z,53.13
2019-03-23T20:33:42.532Z,53.15
2019-03-23T20:36:10.157Z,53.16
2019-03-23T20:38:37.782Z,53.24
2019-03-23T20:41:05.557Z,53.26
2019-03-23T20:43:33.164Z,53.27
2019-03-23T20:46:00.868Z,53.35
2019-03-23T20:48:36.632Z,53.42
2019-03-23T20:51:04.366Z,53.48
2019-03-23T20:53:32.004Z,53.55
2019-03-23T20:55:59.622Z,53.65
2019-03-23T20:58:27.225Z,53.73
2019-03-23T21:00:54.871Z,53.73
2019-03-23T21:03:22.564Z,53.76
2019-03-23T21:05:50.301Z,53.85
2019-03-23T21:08:17.895Z,53.93
2019-03-23T21:10:45.509Z,54.08
2019-03-23T21:13:13.135Z,54.11
2019-03-23T21:15:40.907Z,54.14
2019-03-23T21:18:08.563Z,54.23
2019-03-23T21:20:36.257Z,54.25
2019-03-23T21:23:03.990Z,54.32
2019-03-23T21:25:31.654Z,54.50
2019-03-23T21:27:59.345Z,54.58
2019-03-23T21:30:29.715Z,54.66
2019-03-23T21:32:57.593Z,54.72
2019-03-23T21:35:25.232Z,54.86
2019-03-23T21:37:52.919Z,54.93
2019-03-23T21:40:20.575Z,55.08
2019-03-23T21:42:48.243Z,55.18
2019-03-23T21:45:15.974Z,55.29
2019-03-23T21:47:43.590Z,55.33
2019-03-23T21:50:11.851Z,55.57
2019-03-23T21:52:39.453Z,55.61
2019-03-23T21:55:07.267Z,55.77
2019-03-23T21:57:35.007Z,55.81
2019-03-23T22:00:04.527Z,55.88
2019-03-23T22:02:32.202Z,55.97
2019-03-23T22:04:59.831Z,56.05
2019-03-23T22:07:27.461Z,56.19
2019-03-23T22:09:57.510Z,56.25
2019-03-23T22:12:24.634Z,56.32
2019-03-23T22:14:52.242Z,56.39
2019-03-23T22:17:19.854Z,56.45
2019-03-23T22:19:47.486Z,56.52
2019-03-23T22:22:17.582Z,56.57
2019-03-23T22:24:45.224Z,56.70
2019-03-23T22:27:12.838Z,56.74
2019-03-23T22:29:40.432Z,56.73
2019-03-23T22:32:08.029Z,56.59
2019-03-23T22:34:35.670Z,56.54
2019-03-23T22:37:03.287Z,56.45
2019-03-23T22:39:30.943Z,56.46
2019-03-23T22:41:58.528Z,56.42
2019-03-23T22:44:26.115Z,56.39
2019-03-23T22:46:53.734Z,56.31
2019-03-23T22:49:21.340Z,56.20
2019-03-23T22:51:48.944Z,56.12
2019-03-23T22:54:16.618Z,56.20
2019-03-23T22:56:44.282Z,56.21
2019-03-23T22:59:11.974Z,56.20
2019-03-23T23:01:39.691Z,56.26
2019-03-23T23:04:07.489Z,56.17
2019-03-23T23:06:36.909Z,56.24
2019-03-23T23:09:08.836Z,56.13
2019-03-23T23:11:36.582Z,56.08
2019-03-23T23:14:04.226Z,55.96
2019-03-23T23:16:31.892Z,55.84
2019-03-23T23:18:59.484Z,55.60
2019-03-23T23:21:27.136Z,55.39
2019-03-23T23:23:54.740Z,55.35
2019-03-23T23:26:22.370Z,55.24
2019-03-23T23:28:50.147Z,55.07
2019-03-23T23:31:17.736Z,54.95
2019-03-23T23:33:45.376Z,54.92
2019-03-23T23:36:15.612Z,54.71
2019-03-23T23:38:43.212Z,54.76
2019-03-23T23:41:10.861Z,54.71
2019-03-23T23:43:38.496Z,54.68
2019-03-23T23:46:06.160Z,54.47
2019-03-23T23:48:33.805Z,54.44
2019-03-23T23:51:01.445Z,54.40
2019-03-23T23:53:29.064Z,54.12
2019-03-23T23:55:56.683Z,54.15
2019-03-23T23:58:24.331Z,53.97
