createdAt,value
2018-09-23T00:00:35.287Z,21.54
2018-09-23T00:01:35.262Z,21.56
2018-09-23T00:02:35.249Z,21.53
2018-09-23T00:03:35.236Z,21.54
2018-09-23T00:04:35.248Z,21.66
2018-09-23T00:05:35.212Z,21.51
2018-09-23T00:06:35.203Z,21.51
2018-09-23T00:07:35.213Z,21.56
2018-09-23T00:08:35.180Z,21.54
2018-09-23T00:09:35.190Z,21.57
2018-09-23T00:10:35.158Z,21.54
2018-09-23T00:11:35.145Z,21.54
2018-09-23T00:12:35.138Z,21.56
2018-09-23T00:13:35.125Z,21.54
2018-09-23T00:14:35.135Z,21.54
2018-09-23T00:15:35.118Z,21.51
2018-09-23T00:16:35.093Z,21.50
2018-09-23T00:17:35.078Z,21.54
2018-09-23T00:18:35.070Z,21.53
2018-09-23T00:19:35.085Z,21.54
2018-09-23T00:20:35.047Z,21.54
2018-09-23T00:21:35.035Z,21.56
2018-09-23T00:22:35.027Z,21.59
2018-09-23T00:23:35.023Z,21.53
2018-09-23T00:24:35.053Z,21.51
2018-09-23T00:25:34.990Z,21.54
2018-09-23T00:26:34.980Z,21.50
2018-09-23T00:27:34.968Z,21.56
2018-09-23T00:28:34.958Z,21.50
2018-09-23T00:29:34.974Z,21.53
2018-09-23T00:30:34.937Z,21.59
2018-09-23T00:31:34.950Z,21.60
2018-09-23T00:32:34.912Z,21.56
2018-09-23T00:33:34.902Z,21.54
2018-09-23T00:34:34.910Z,21.54
2018-09-23T00:35:34.880Z,21.54
2018-09-23T00:36:34.899Z,21.53
2018-09-23T00:37:34.859Z,21.54
2018-09-23T00:38:34.842Z,21.53
2018-09-23T00:39:34.856Z,21.50
2018-09-23T00:40:34.845Z,21.50
2018-09-23T00:41:34.817Z,21.56
2018-09-23T00:42:34.803Z,21.54
2018-09-23T00:43:34.793Z,21.57
2018-09-23T00:44:34.779Z,21.54
2018-09-23T00:45:34.791Z,21.51
2018-09-23T00:46:34.783Z,21.50
2018-09-23T00:47:34.747Z,21.50
2018-09-23T00:48:34.734Z,21.54
2018-09-23T00:49:34.724Z,21.51
2018-09-23T00:50:34.734Z,21.51
2018-09-23T00:51:34.701Z,21.53
2018-09-23T00:52:34.689Z,21.51
2018-09-23T00:53:34.681Z,21.50
2018-09-23T00:54:34.664Z,21.54
2018-09-23T00:55:34.680Z,21.51
2018-09-23T00:56:34.643Z,21.48
2018-09-23T00:57:34.662Z,21.51
2018-09-23T00:58:34.622Z,21.51
2018-09-23T00:59:34.609Z,21.51
2018-09-23T01:00:34.627Z,21.50
2018-09-23T01:01:34.610Z,21.50
2018-09-23T01:02:34.580Z,21.54
2018-09-23T01:03:34.572Z,21.46
2018-09-23T01:04:34.552Z,21.48
2018-09-23T01:05:34.565Z,21.56
2018-09-23T01:06:34.531Z,21.41
2018-09-23T01:07:34.555Z,21.48
2018-09-23T01:08:34.507Z,21.46
2018-09-23T01:09:34.499Z,21.45
2018-09-23T01:10:34.518Z,21.48
2018-09-23T01:11:34.479Z,21.46
2018-09-23T01:12:34.489Z,21.44
2018-09-23T01:13:34.458Z,21.46
2018-09-23T01:14:34.452Z,21.51
2018-09-23T01:15:34.455Z,21.51
2018-09-23T01:16:34.420Z,21.50
2018-09-23T01:17:34.411Z,21.48
2018-09-23T01:18:34.396Z,21.45
2018-09-23T01:19:34.388Z,21.46
2018-09-23T01:20:34.421Z,21.46
2018-09-23T01:21:34.365Z,21.44
2018-09-23T01:22:34.354Z,21.48
2018-09-23T01:23:34.347Z,21.42
2018-09-23T01:24:34.330Z,21.46
2018-09-23T01:25:34.340Z,21.50
2018-09-23T01:26:34.309Z,21.48
2018-09-23T01:27:34.299Z,21.46
2018-09-23T01:28:34.285Z,21.46
2018-09-23T01:29:34.279Z,21.45
2018-09-23T01:30:34.291Z,21.53
2018-09-23T01:31:34.288Z,21.50
2018-09-23T01:32:34.266Z,21.50
2018-09-23T01:33:34.230Z,21.45
2018-09-23T01:34:34.222Z,21.45
2018-09-23T01:35:34.230Z,21.44
2018-09-23T01:36:34.199Z,21.46
2018-09-23T01:37:34.184Z,21.50
2018-09-23T01:38:34.173Z,21.50
2018-09-23T01:39:34.176Z,21.45
2018-09-23T01:40:34.175Z,21.41
2018-09-23T01:41:34.140Z,21.53
2018-09-23T01:42:34.132Z,21.48
2018-09-23T01:43:34.116Z,21.44
2018-09-23T01:44:34.111Z,21.42
2018-09-23T01:45:34.133Z,21.46
2018-09-23T01:46:34.085Z,21.42
2018-09-23T01:47:34.077Z,21.45
2018-09-23T01:48:34.086Z,21.48
2018-09-23T01:49:34.052Z,21.46
2018-09-23T01:50:34.063Z,21.46
2018-09-23T01:51:34.027Z,21.46
2018-09-23T01:52:34.017Z,21.45
2018-09-23T01:53:34.048Z,21.44
2018-09-23T01:54:33.997Z,21.46
2018-09-23T01:55:34.007Z,21.44
2018-09-23T01:56:33.996Z,21.42
2018-09-23T01:57:33.964Z,21.45
2018-09-23T01:58:33.956Z,21.44
2018-09-23T01:59:33.939Z,21.45
2018-09-23T02:00:33.952Z,21.41
2018-09-23T02:01:33.920Z,21.42
2018-09-23T02:02:33.930Z,21.41
2018-09-23T02:03:33.897Z,21.44
2018-09-23T02:04:33.888Z,21.42
2018-09-23T02:05:33.896Z,21.45
2018-09-23T02:06:33.860Z,21.46
2018-09-23T02:07:33.850Z,21.46
2018-09-23T02:08:33.842Z,21.46
2018-09-23T02:09:33.827Z,21.42
2018-09-23T02:10:33.843Z,21.38
2018-09-23T02:11:33.808Z,21.42
2018-09-23T02:12:33.797Z,21.46
2018-09-23T02:13:33.788Z,21.45
2018-09-23T02:14:33.770Z,21.48
2018-09-23T02:15:33.779Z,21.35
2018-09-23T02:16:33.867Z,21.39
2018-09-23T02:17:33.738Z,21.45
2018-09-23T02:18:33.725Z,21.48
2018-09-23T02:19:33.718Z,21.39
2018-09-23T02:20:33.705Z,21.45
2018-09-23T02:21:33.721Z,21.45
2018-09-23T02:22:33.681Z,21.41
2018-09-23T02:23:33.701Z,21.46
2018-09-23T02:24:33.660Z,21.51
2018-09-23T02:25:33.651Z,21.32
2018-09-23T02:26:33.663Z,21.45
2018-09-23T02:27:33.628Z,21.42
2018-09-23T02:28:33.616Z,21.48
2018-09-23T02:29:33.605Z,21.45
2018-09-23T02:30:33.600Z,21.41
2018-09-23T02:31:33.602Z,21.38
2018-09-23T02:32:33.571Z,21.45
2018-09-23T02:33:33.566Z,21.38
2018-09-23T02:34:33.549Z,21.42
2018-09-23T02:35:33.540Z,21.46
2018-09-23T02:36:33.550Z,21.41
2018-09-23T02:37:33.516Z,21.38
2018-09-23T02:38:33.512Z,21.38
2018-09-23T02:39:33.495Z,21.45
2018-09-23T02:40:33.481Z,21.41
2018-09-23T02:41:33.491Z,21.39
2018-09-23T02:42:33.456Z,21.42
2018-09-23T02:43:33.445Z,21.34
2018-09-23T02:44:33.475Z,21.39
2018-09-23T02:45:33.432Z,21.46
2018-09-23T02:46:33.442Z,21.41
2018-09-23T02:47:33.402Z,21.46
2018-09-23T02:48:33.412Z,21.44
2018-09-23T02:49:33.383Z,21.38
2018-09-23T02:50:33.373Z,21.41
2018-09-23T02:51:33.386Z,21.38
2018-09-23T02:52:33.348Z,21.46
2018-09-23T02:53:33.344Z,21.44
2018-09-23T02:54:33.324Z,21.41
2018-09-23T02:55:33.315Z,21.41
2018-09-23T02:56:33.331Z,21.45
2018-09-23T02:57:33.289Z,21.35
2018-09-23T02:58:33.312Z,21.46
2018-09-23T02:59:33.272Z,21.42
2018-09-23T03:00:33.263Z,21.42
2018-09-23T03:01:33.279Z,21.44
2018-09-23T03:02:33.259Z,21.39
2018-09-23T03:03:33.225Z,21.42
2018-09-23T03:04:33.215Z,21.44
2018-09-23T03:05:33.236Z,21.44
2018-09-23T03:06:33.217Z,21.44
2018-09-23T03:07:33.182Z,21.35
2018-09-23T03:08:33.173Z,21.38
2018-09-23T03:09:33.159Z,21.44
2018-09-23T03:10:33.148Z,21.30
2018-09-23T03:11:33.158Z,21.44
2018-09-23T03:12:33.124Z,21.35
2018-09-23T03:13:33.140Z,21.45
2018-09-23T03:14:33.103Z,21.39
2018-09-23T03:15:33.092Z,21.44
2018-09-23T03:16:33.102Z,21.42
2018-09-23T03:17:33.069Z,21.41
2018-09-23T03:18:33.085Z,21.41
2018-09-23T03:19:33.043Z,21.39
2018-09-23T03:20:33.041Z,21.42
2018-09-23T03:21:33.045Z,21.30
2018-09-23T03:22:33.013Z,21.44
2018-09-23T03:23:33.001Z,21.35
2018-09-23T03:24:32.997Z,21.41
2018-09-23T03:25:32.982Z,21.38
2018-09-23T03:26:33.019Z,21.30
2018-09-23T03:27:32.956Z,21.36
2018-09-23T03:28:32.945Z,21.35
2018-09-23T03:29:32.950Z,21.36
2018-09-23T03:30:32.924Z,21.35
2018-09-23T03:31:32.935Z,21.34
2018-09-23T03:32:32.902Z,21.30
2018-09-23T03:33:32.887Z,21.36
2018-09-23T03:34:32.894Z,21.38
2018-09-23T03:35:32.869Z,21.32
2018-09-23T03:36:32.876Z,21.32
2018-09-23T03:37:32.849Z,21.29
2018-09-23T03:38:32.832Z,21.38
2018-09-23T03:39:32.822Z,21.44
2018-09-23T03:40:32.815Z,21.39
2018-09-23T03:41:32.853Z,21.29
2018-09-23T03:42:32.797Z,21.32
2018-09-23T03:43:32.779Z,21.32
2018-09-23T03:44:32.768Z,21.34
2018-09-23T03:45:32.761Z,21.35
2018-09-23T03:46:32.766Z,21.35
2018-09-23T03:47:32.738Z,21.35
2018-09-23T03:48:32.723Z,21.30
2018-09-23T03:49:32.709Z,21.32
2018-09-23T03:50:32.700Z,21.30
2018-09-23T03:51:32.728Z,21.44
2018-09-23T03:52:32.685Z,21.30
2018-09-23T03:53:32.673Z,21.36
2018-09-23T03:54:32.655Z,21.38
2018-09-23T03:55:32.645Z,21.29
2018-09-23T03:56:32.654Z,21.32
2018-09-23T03:57:32.624Z,21.41
2018-09-23T03:58:32.618Z,21.38
2018-09-23T03:59:32.633Z,21.42
2018-09-23T04:00:32.585Z,21.27
2018-09-23T04:01:32.598Z,21.39
2018-09-23T04:02:32.617Z,21.35
2018-09-23T04:03:32.556Z,21.38
2018-09-23T04:04:32.543Z,21.36
2018-09-23T04:05:32.532Z,21.35
2018-09-23T04:06:32.523Z,21.32
2018-09-23T04:07:32.529Z,21.36
2018-09-23T04:08:32.500Z,21.32
2018-09-23T04:09:32.511Z,21.34
2018-09-23T04:10:32.483Z,21.39
2018-09-23T04:11:32.463Z,21.29
2018-09-23T04:12:32.475Z,21.38
2018-09-23T04:13:32.445Z,21.38
2018-09-23T04:14:32.433Z,21.27
2018-09-23T04:15:32.422Z,21.39
2018-09-23T04:16:32.410Z,21.35
2018-09-23T04:17:32.420Z,21.41
2018-09-23T04:18:32.424Z,21.42
2018-09-23T04:19:32.404Z,21.38
2018-09-23T04:20:32.370Z,21.35
2018-09-23T04:21:32.354Z,21.34
2018-09-23T04:22:32.366Z,21.39
2018-09-23T04:23:32.330Z,21.29
2018-09-23T04:24:32.320Z,21.34
2018-09-23T04:25:32.311Z,21.36
2018-09-23T04:26:32.295Z,21.35
2018-09-23T04:27:32.308Z,21.30
2018-09-23T04:28:32.328Z,21.32
2018-09-23T04:29:32.266Z,21.38
2018-09-23T04:30:32.255Z,21.41
2018-09-23T04:31:32.246Z,21.32
2018-09-23T04:32:32.252Z,21.36
2018-09-23T04:33:32.239Z,21.35
2018-09-23T04:34:32.207Z,21.29
2018-09-23T04:35:32.198Z,21.34
2018-09-23T04:36:32.186Z,21.36
2018-09-23T04:37:32.199Z,21.36
2018-09-23T04:38:32.163Z,21.36
2018-09-23T04:39:32.153Z,21.26
2018-09-23T04:40:32.165Z,21.20
2018-09-23T04:41:32.130Z,21.38
2018-09-23T04:42:32.146Z,21.24
2018-09-23T04:43:32.105Z,21.32
2018-09-23T04:44:32.094Z,21.35
2018-09-23T04:45:32.120Z,21.26
2018-09-23T04:46:32.073Z,21.36
2018-09-23T04:47:32.090Z,21.23
2018-09-23T04:48:32.057Z,21.32
2018-09-23T04:49:32.050Z,21.26
2018-09-23T04:50:32.026Z,21.26
2018-09-23T04:51:32.021Z,21.24
2018-09-23T04:52:32.030Z,21.24
2018-09-23T04:53:32.023Z,21.23
2018-09-23T04:54:31.981Z,21.29
2018-09-23T04:55:31.972Z,21.24
2018-09-23T04:56:31.963Z,21.23
2018-09-23T04:57:31.969Z,21.32
2018-09-23T04:58:31.938Z,21.26
2018-09-23T04:59:31.964Z,21.26
2018-09-23T05:00:31.925Z,21.21
2018-09-23T05:01:31.903Z,21.26
2018-09-23T05:02:31.917Z,21.34
2018-09-23T05:03:31.886Z,21.21
2018-09-23T05:04:31.875Z,21.26
2018-09-23T05:05:31.887Z,21.21
2018-09-23T05:06:31.855Z,21.32
2018-09-23T05:07:31.865Z,21.26
2018-09-23T05:08:31.841Z,21.34
2018-09-23T05:09:31.815Z,21.29
2018-09-23T05:10:31.807Z,21.30
2018-09-23T05:11:31.796Z,21.21
2018-09-23T05:12:31.805Z,21.32
2018-09-23T05:13:31.772Z,21.26
2018-09-23T05:14:31.760Z,21.29
2018-09-23T05:15:31.755Z,21.26
2018-09-23T05:16:31.739Z,21.30
2018-09-23T05:17:31.753Z,21.26
2018-09-23T05:18:31.716Z,21.24
2018-09-23T05:19:31.702Z,21.30
2018-09-23T05:20:31.691Z,21.29
2018-09-23T05:21:31.682Z,21.27
2018-09-23T05:22:31.723Z,21.29
2018-09-23T05:23:31.662Z,21.29
2018-09-23T05:24:31.656Z,21.29
2018-09-23T05:25:31.640Z,21.26
2018-09-23T05:26:31.625Z,21.29
2018-09-23T05:27:31.667Z,21.29
2018-09-23T05:28:31.607Z,21.32
2018-09-23T05:29:31.592Z,21.27
2018-09-23T05:30:31.582Z,21.20
2018-09-23T05:31:31.574Z,21.27
2018-09-23T05:32:31.580Z,21.24
2018-09-23T05:33:31.551Z,21.27
2018-09-23T05:34:31.562Z,21.29
2018-09-23T05:35:31.526Z,21.32
2018-09-23T05:36:31.519Z,21.21
2018-09-23T05:37:31.526Z,21.26
2018-09-23T05:38:31.493Z,21.29
2018-09-23T05:39:31.480Z,21.26
2018-09-23T05:40:31.471Z,21.27
2018-09-23T05:41:31.464Z,21.26
2018-09-23T05:42:31.484Z,21.20
2018-09-23T05:43:31.440Z,21.29
2018-09-23T05:44:31.423Z,21.29
2018-09-23T05:45:31.442Z,21.27
2018-09-23T05:46:31.404Z,21.29
2018-09-23T05:47:31.392Z,21.30
2018-09-23T05:48:31.404Z,21.26
2018-09-23T05:49:31.372Z,21.23
2018-09-23T05:50:31.357Z,21.24
2018-09-23T05:51:31.346Z,21.29
2018-09-23T05:52:31.344Z,21.24
2018-09-23T05:53:31.343Z,21.27
2018-09-23T05:54:31.311Z,21.19
2018-09-23T05:55:31.308Z,21.34
2018-09-23T05:56:31.290Z,21.30
2018-09-23T05:57:31.276Z,21.24
2018-09-23T05:58:31.289Z,21.29
2018-09-23T05:59:31.259Z,21.26
2018-09-23T06:00:31.245Z,21.24
2018-09-23T06:01:31.266Z,21.27
2018-09-23T06:02:31.226Z,21.20
2018-09-23T06:03:31.237Z,21.24
2018-09-23T06:04:31.200Z,21.19
2018-09-23T06:05:31.190Z,21.30
2018-09-23T06:06:31.184Z,21.29
2018-09-23T06:07:31.167Z,21.27
2018-09-23T06:08:31.178Z,21.20
2018-09-23T06:09:31.182Z,21.27
2018-09-23T06:10:31.133Z,21.23
2018-09-23T06:11:31.122Z,21.26
2018-09-23T06:12:31.111Z,21.26
2018-09-23T06:13:31.120Z,21.20
2018-09-23T06:14:31.086Z,21.24
2018-09-23T06:15:31.078Z,21.27
2018-09-23T06:16:31.067Z,21.21
2018-09-23T06:17:31.053Z,21.26
2018-09-23T06:18:31.138Z,21.34
2018-09-23T06:19:31.035Z,21.30
2018-09-23T06:20:31.022Z,21.30
2018-09-23T06:21:31.010Z,21.21
2018-09-23T06:22:31.000Z,21.32
2018-09-23T06:23:31.010Z,21.27
2018-09-23T06:24:30.976Z,21.26
2018-09-23T06:25:30.970Z,21.34
2018-09-23T06:26:30.952Z,21.32
2018-09-23T06:27:30.943Z,21.23
2018-09-23T06:28:30.954Z,21.34
2018-09-23T06:29:30.922Z,21.34
2018-09-23T06:30:30.913Z,21.23
2018-09-23T06:31:30.898Z,21.32
2018-09-23T06:32:30.917Z,21.17
2018-09-23T06:33:30.895Z,21.21
2018-09-23T06:34:30.868Z,21.16
2018-09-23T06:35:30.858Z,21.24
2018-09-23T06:36:30.844Z,21.27
2018-09-23T06:37:30.835Z,21.30
2018-09-23T06:38:30.881Z,21.34
2018-09-23T06:39:30.813Z,21.24
2018-09-23T06:40:30.796Z,21.24
2018-09-23T06:41:30.786Z,21.30
2018-09-23T06:42:30.772Z,21.24
2018-09-23T06:43:30.787Z,21.16
2018-09-23T06:44:30.753Z,21.30
2018-09-23T06:45:30.741Z,21.32
2018-09-23T06:46:30.780Z,21.27
2018-09-23T06:47:30.720Z,21.24
2018-09-23T06:48:30.727Z,21.21
2018-09-23T06:49:30.723Z,21.24
2018-09-23T06:50:30.685Z,21.34
2018-09-23T06:51:30.674Z,21.21
2018-09-23T06:52:30.671Z,21.24
2018-09-23T06:53:30.675Z,21.32
2018-09-23T06:54:30.640Z,21.30
2018-09-23T06:55:30.629Z,21.24
2018-09-23T06:56:30.640Z,21.19
2018-09-23T06:57:30.608Z,21.34
2018-09-23T06:58:30.615Z,21.24
2018-09-23T06:59:30.587Z,21.27
2018-09-23T07:00:30.577Z,21.21
2018-09-23T07:01:30.566Z,21.20
2018-09-23T07:02:30.549Z,21.30
2018-09-23T07:03:30.561Z,21.32
2018-09-23T07:04:30.602Z,21.27
2018-09-23T07:05:30.523Z,21.26
2018-09-23T07:06:30.504Z,21.26
2018-09-23T07:07:30.517Z,21.27
2018-09-23T07:08:30.504Z,21.24
2018-09-23T07:09:30.474Z,21.29
2018-09-23T07:10:30.534Z,21.19
2018-09-23T07:11:30.454Z,21.24
2018-09-23T07:12:30.439Z,21.26
2018-09-23T07:13:30.454Z,21.29
2018-09-23T07:14:30.416Z,21.29
2018-09-23T07:15:30.424Z,21.26
2018-09-23T07:16:30.406Z,21.26
2018-09-23T07:17:30.382Z,21.24
2018-09-23T07:18:30.396Z,21.26
2018-09-23T07:19:30.362Z,21.30
2018-09-23T07:20:30.350Z,21.23
2018-09-23T07:21:30.341Z,21.26
2018-09-23T07:22:30.327Z,21.24
2018-09-23T07:23:30.337Z,21.26
2018-09-23T07:24:30.305Z,21.27
2018-09-23T07:25:30.290Z,21.30
2018-09-23T07:26:30.312Z,21.21
2018-09-23T07:27:30.268Z,21.24
2018-09-23T07:28:30.282Z,21.26
2018-09-23T07:29:30.251Z,21.29
2018-09-23T07:30:30.237Z,21.27
2018-09-23T07:31:30.227Z,21.26
2018-09-23T07:32:30.218Z,21.30
2018-09-23T07:33:30.223Z,21.29
2018-09-23T07:34:30.219Z,21.27
2018-09-23T07:35:30.185Z,21.30
2018-09-23T07:36:30.173Z,21.26
2018-09-23T07:37:30.165Z,21.24
2018-09-23T07:38:30.150Z,21.29
2018-09-23T07:39:30.197Z,21.23
2018-09-23T07:40:30.128Z,21.26
2018-09-23T07:41:30.115Z,21.26
2018-09-23T07:42:30.109Z,21.27
2018-09-23T07:43:30.089Z,21.23
2018-09-23T07:44:30.107Z,21.26
2018-09-23T07:45:30.085Z,21.26
2018-09-23T07:46:30.059Z,21.27
2018-09-23T07:47:30.049Z,21.29
2018-09-23T07:48:30.036Z,21.36
2018-09-23T07:49:30.091Z,21.27
2018-09-23T07:50:30.014Z,21.21
2018-09-23T07:51:30.007Z,21.27
2018-09-23T07:52:30.055Z,21.29
2018-09-23T07:53:29.983Z,21.30
2018-09-23T07:54:29.990Z,21.27
2018-09-23T07:55:29.988Z,21.27
2018-09-23T07:56:29.987Z,21.30
2018-09-23T07:57:29.938Z,21.29
2018-09-23T07:58:29.926Z,21.27
2018-09-23T07:59:29.938Z,21.29
2018-09-23T08:00:29.911Z,21.26
2018-09-23T08:01:29.889Z,21.29
2018-09-23T08:02:29.878Z,21.26
2018-09-23T08:03:29.912Z,21.26
2018-09-23T08:04:29.911Z,21.26
2018-09-23T08:05:29.848Z,21.26
2018-09-23T08:06:29.836Z,21.29
2018-09-23T08:07:29.842Z,21.26
2018-09-23T08:08:29.816Z,21.27
2018-09-23T08:09:29.824Z,21.29
2018-09-23T08:10:29.792Z,21.21
2018-09-23T08:11:29.788Z,21.30
2018-09-23T08:12:29.813Z,21.27
2018-09-23T08:13:29.955Z,21.27
2018-09-23T08:14:30.207Z,21.30
2018-09-23T08:15:29.734Z,21.29
2018-09-23T08:16:29.725Z,21.27
2018-09-23T08:17:29.714Z,21.29
2018-09-23T08:18:29.704Z,21.19
2018-09-23T08:19:29.919Z,21.26
2018-09-23T08:20:29.906Z,21.27
2018-09-23T08:21:29.699Z,21.26
2018-09-23T08:22:29.656Z,21.29
2018-09-23T08:23:29.651Z,21.30
2018-09-23T08:24:29.655Z,21.34
2018-09-23T08:25:29.633Z,21.30
2018-09-23T08:26:29.626Z,21.29
2018-09-23T08:27:29.601Z,21.29
2018-09-23T08:28:29.601Z,21.24
2018-09-23T08:29:29.603Z,21.32
2018-09-23T08:30:29.569Z,21.27
2018-09-23T08:31:29.559Z,21.27
2018-09-23T08:32:29.545Z,21.26
2018-09-23T08:33:29.531Z,21.21
2018-09-23T08:34:29.545Z,21.24
2018-09-23T08:35:29.512Z,21.30
2018-09-23T08:36:29.521Z,21.30
2018-09-23T08:37:29.598Z,21.23
2018-09-23T08:38:29.480Z,21.32
2018-09-23T08:39:29.487Z,21.23
2018-09-23T08:40:29.456Z,21.29
2018-09-23T08:41:29.448Z,21.30
2018-09-23T08:42:29.431Z,21.24
2018-09-23T08:43:29.419Z,21.34
2018-09-23T08:44:29.432Z,21.24
2018-09-23T08:45:29.441Z,21.24
2018-09-23T08:46:29.395Z,21.24
2018-09-23T08:47:29.381Z,21.21
2018-09-23T08:48:29.367Z,21.32
2018-09-23T08:49:29.378Z,21.32
2018-09-23T08:50:29.347Z,21.21
2018-09-23T08:51:29.334Z,21.29
2018-09-23T08:52:29.321Z,21.26
2018-09-23T08:53:29.313Z,21.32
2018-09-23T08:54:29.323Z,21.30
2018-09-23T08:55:29.286Z,21.23
2018-09-23T08:56:29.277Z,21.26
2018-09-23T08:57:29.267Z,21.35
2018-09-23T08:58:29.270Z,21.30
2018-09-23T08:59:29.269Z,21.21
2018-09-23T09:00:29.231Z,21.35
2018-09-23T09:01:29.224Z,21.26
2018-09-23T09:02:29.213Z,21.36
2018-09-23T09:03:29.203Z,21.32
2018-09-23T09:04:29.252Z,21.35
2018-09-23T09:05:29.176Z,21.23
2018-09-23T09:06:29.166Z,21.24
2018-09-23T09:07:29.157Z,21.38
2018-09-23T09:08:29.144Z,21.32
2018-09-23T09:09:29.160Z,21.35
2018-09-23T09:10:29.118Z,21.38
2018-09-23T09:11:29.171Z,21.36
2018-09-23T09:12:29.127Z,21.36
2018-09-23T09:13:29.086Z,21.44
2018-09-23T09:14:29.107Z,21.30
2018-09-23T09:15:29.063Z,21.29
2018-09-23T09:16:29.053Z,21.35
2018-09-23T09:17:29.054Z,21.29
2018-09-23T09:18:29.187Z,21.29
2018-09-23T09:19:29.020Z,21.35
2018-09-23T09:20:29.028Z,21.32
2018-09-23T09:21:28.996Z,21.38
2018-09-23T09:22:28.987Z,21.30
2018-09-23T09:23:28.972Z,21.38
2018-09-23T09:24:28.991Z,21.27
2018-09-23T09:25:28.978Z,21.44
2018-09-23T09:26:28.998Z,21.32
2018-09-23T09:27:28.931Z,21.44
2018-09-23T09:28:28.917Z,21.41
2018-09-23T09:29:28.910Z,21.36
2018-09-23T09:30:28.921Z,21.35
2018-09-23T09:31:28.885Z,21.35
2018-09-23T09:32:28.875Z,21.38
2018-09-23T09:33:28.862Z,21.29
2018-09-23T09:34:28.853Z,21.41
2018-09-23T09:35:28.894Z,21.36
2018-09-23T09:36:28.865Z,21.38
2018-09-23T09:37:28.820Z,21.38
2018-09-23T09:38:28.848Z,21.38
2018-09-23T09:39:28.799Z,21.30
2018-09-23T09:40:28.812Z,21.36
2018-09-23T09:41:28.777Z,21.39
2018-09-23T09:42:28.762Z,21.41
2018-09-23T09:43:28.751Z,21.35
2018-09-23T09:44:28.743Z,21.38
2018-09-23T09:45:28.774Z,21.32
2018-09-23T09:46:28.719Z,21.36
2018-09-23T09:47:28.705Z,21.32
2018-09-23T09:48:28.697Z,21.35
2018-09-23T09:49:28.688Z,21.41
2018-09-23T09:50:28.699Z,21.38
2018-09-23T09:51:28.662Z,21.34
2018-09-23T09:52:28.652Z,21.35
2018-09-23T09:53:28.698Z,21.27
2018-09-23T09:54:28.628Z,21.41
2018-09-23T09:55:28.709Z,21.30
2018-09-23T09:56:28.607Z,21.42
2018-09-23T09:57:28.598Z,21.42
2018-09-23T09:58:28.581Z,21.38
2018-09-23T09:59:28.619Z,21.42
2018-09-23T10:00:28.585Z,21.38
2018-09-23T10:01:28.551Z,21.44
2018-09-23T10:02:28.536Z,21.42
2018-09-23T10:03:28.527Z,21.38
2018-09-23T10:04:28.515Z,21.38
2018-09-23T10:05:28.526Z,21.34
2018-09-23T10:06:28.514Z,21.42
2018-09-23T10:07:28.484Z,21.44
2018-09-23T10:08:28.475Z,21.44
2018-09-23T10:09:28.460Z,21.41
2018-09-23T10:10:28.471Z,21.38
2018-09-23T10:11:28.459Z,21.39
2018-09-23T10:12:28.426Z,21.44
2018-09-23T10:13:28.433Z,21.42
2018-09-23T10:14:28.405Z,21.41
2018-09-23T10:15:28.416Z,21.26
2018-09-23T10:16:28.390Z,21.34
2018-09-23T10:17:28.369Z,21.34
2018-09-23T10:18:28.359Z,21.44
2018-09-23T10:19:28.381Z,21.41
2018-09-23T10:20:28.360Z,21.32
2018-09-23T10:21:28.329Z,21.42
2018-09-23T10:22:28.362Z,21.42
2018-09-23T10:23:28.467Z,21.30
2018-09-23T10:24:28.294Z,21.44
2018-09-23T10:25:28.305Z,21.32
2018-09-23T10:26:28.270Z,21.38
2018-09-23T10:27:28.259Z,21.41
2018-09-23T10:28:28.246Z,21.44
2018-09-23T10:29:28.254Z,21.45
2018-09-23T10:30:28.246Z,21.36
2018-09-23T10:31:28.317Z,21.35
2018-09-23T10:32:28.212Z,21.44
2018-09-23T10:33:28.202Z,21.44
2018-09-23T10:34:28.178Z,21.36
2018-09-23T10:35:28.191Z,21.42
2018-09-23T10:36:28.157Z,21.38
2018-09-23T10:37:28.148Z,21.46
2018-09-23T10:38:28.137Z,21.45
2018-09-23T10:39:28.129Z,21.46
2018-09-23T10:40:28.132Z,21.45
2018-09-23T10:41:28.101Z,21.38
2018-09-23T10:42:28.112Z,21.44
2018-09-23T10:43:28.084Z,21.45
2018-09-23T10:44:28.068Z,21.48
2018-09-23T10:45:28.100Z,21.46
2018-09-23T10:46:28.044Z,21.41
2018-09-23T10:47:28.032Z,21.45
2018-09-23T10:48:28.027Z,21.39
2018-09-23T10:49:28.013Z,21.48
2018-09-23T10:50:28.023Z,21.38
2018-09-23T10:51:27.990Z,21.46
2018-09-23T10:52:27.984Z,21.42
2018-09-23T10:53:27.968Z,21.44
2018-09-23T10:54:27.960Z,21.41
2018-09-23T10:55:27.972Z,21.42
2018-09-23T10:56:27.955Z,21.38
2018-09-23T10:57:27.943Z,21.39
2018-09-23T10:58:27.914Z,21.38
2018-09-23T10:59:27.925Z,21.35
2018-09-23T11:00:27.890Z,21.35
2018-09-23T11:01:27.899Z,21.41
2018-09-23T11:02:27.871Z,21.45
2018-09-23T11:03:27.855Z,21.42
2018-09-23T11:04:27.843Z,21.39
2018-09-23T11:05:27.851Z,21.45
2018-09-23T11:06:27.844Z,21.30
2018-09-23T11:07:27.873Z,21.41
2018-09-23T11:08:27.798Z,21.42
2018-09-23T11:09:27.789Z,21.42
2018-09-23T11:10:27.775Z,21.42
2018-09-23T11:11:27.788Z,21.30
2018-09-23T11:12:27.755Z,21.30
2018-09-23T11:13:27.746Z,21.35
2018-09-23T11:14:27.729Z,21.32
2018-09-23T11:15:27.761Z,21.32
2018-09-23T11:16:27.736Z,21.35
2018-09-23T11:17:27.698Z,21.34
2018-09-23T11:18:27.690Z,21.36
2018-09-23T11:19:27.678Z,21.30
2018-09-23T11:20:27.663Z,21.36
2018-09-23T11:21:27.671Z,21.44
2018-09-23T11:22:27.645Z,21.32
2018-09-23T11:23:27.700Z,21.32
2018-09-23T11:24:27.643Z,21.39
2018-09-23T11:25:27.607Z,21.39
2018-09-23T11:26:27.619Z,21.32
2018-09-23T11:27:27.588Z,21.38
2018-09-23T11:28:27.578Z,21.32
2018-09-23T11:29:27.563Z,21.35
2018-09-23T11:30:27.555Z,21.32
2018-09-23T11:31:27.587Z,21.36
2018-09-23T11:32:27.530Z,21.44
2018-09-23T11:33:27.517Z,21.32
2018-09-23T11:34:27.509Z,21.27
2018-09-23T11:35:27.497Z,21.39
2018-09-23T11:36:27.506Z,21.34
2018-09-23T11:37:27.473Z,21.32
2018-09-23T11:38:27.486Z,21.45
2018-09-23T11:39:27.451Z,21.36
2018-09-23T11:40:27.439Z,21.34
2018-09-23T11:41:27.452Z,21.29
2018-09-23T11:42:27.419Z,21.35
2018-09-23T11:43:27.407Z,21.45
2018-09-23T11:44:27.403Z,21.36
2018-09-23T11:45:27.384Z,21.35
2018-09-23T11:46:27.425Z,21.44
2018-09-23T11:47:27.359Z,21.42
2018-09-23T11:48:27.353Z,21.32
2018-09-23T11:49:27.338Z,21.39
2018-09-23T11:50:27.329Z,21.34
2018-09-23T11:51:27.341Z,21.39
2018-09-23T11:52:27.332Z,21.36
2018-09-23T11:53:27.298Z,21.32
2018-09-23T11:54:27.281Z,21.35
2018-09-23T11:55:27.270Z,21.36
2018-09-23T11:56:27.283Z,21.26
2018-09-23T11:57:27.250Z,21.26
2018-09-23T11:58:27.237Z,21.32
2018-09-23T11:59:27.254Z,21.34
2018-09-23T12:00:27.214Z,21.26
2018-09-23T12:01:27.231Z,21.26
2018-09-23T12:02:27.192Z,21.35
2018-09-23T12:03:27.183Z,21.32
2018-09-23T12:04:27.223Z,21.24
2018-09-23T12:05:27.159Z,21.29
2018-09-23T12:06:27.169Z,21.20
2018-09-23T12:07:27.154Z,21.26
2018-09-23T12:08:27.124Z,21.24
2018-09-23T12:09:27.115Z,21.34
2018-09-23T12:10:27.135Z,21.21
2018-09-23T12:11:27.117Z,21.26
2018-09-23T12:12:27.085Z,21.26
2018-09-23T12:13:27.071Z,21.32
2018-09-23T12:14:27.056Z,21.23
2018-09-23T12:15:27.090Z,21.32
2018-09-23T12:16:27.073Z,21.30
2018-09-23T12:17:27.024Z,21.27
2018-09-23T12:18:27.013Z,21.29
2018-09-23T12:19:27.000Z,21.23
2018-09-23T12:20:26.992Z,21.27
2018-09-23T12:21:27.001Z,21.24
2018-09-23T12:22:26.968Z,21.26
2018-09-23T12:23:26.984Z,21.24
2018-09-23T12:24:26.944Z,21.26
2018-09-23T12:25:27.007Z,21.27
2018-09-23T12:26:26.947Z,21.27
2018-09-23T12:27:26.912Z,21.23
2018-09-23T12:28:26.900Z,21.29
2018-09-23T12:29:26.899Z,21.30
2018-09-23T12:30:26.885Z,21.27
2018-09-23T12:31:26.892Z,21.23
2018-09-23T12:32:26.881Z,21.21
2018-09-23T12:33:26.845Z,21.17
2018-09-23T12:34:26.831Z,21.19
2018-09-23T12:35:26.820Z,21.26
2018-09-23T12:36:26.833Z,21.21
2018-09-23T12:37:26.818Z,21.30
2018-09-23T12:38:26.815Z,21.20
2018-09-23T12:39:26.812Z,21.24
2018-09-23T12:40:26.771Z,21.17
2018-09-23T12:41:26.754Z,21.19
2018-09-23T12:42:26.786Z,21.21
2018-09-23T12:43:26.735Z,21.24
2018-09-23T12:44:26.722Z,21.29
2018-09-23T12:45:26.710Z,21.23
2018-09-23T12:46:26.701Z,21.21
2018-09-23T12:47:26.708Z,21.23
2018-09-23T12:48:26.676Z,21.14
2018-09-23T12:49:26.665Z,21.21
2018-09-23T12:50:26.653Z,21.29
2018-09-23T12:51:26.674Z,21.24
2018-09-23T12:52:26.654Z,21.26