createdAt,value
2023-05-25T00:00:47.000Z,13.93
2023-05-25T00:01:48.000Z,13.93
2023-05-25T00:02:49.000Z,13.93
2023-05-25T00:03:51.000Z,13.94
2023-05-25T00:04:48.000Z,13.92
2023-05-25T00:05:48.000Z,13.92
2023-05-25T00:06:48.000Z,13.86
2023-05-25T00:07:47.000Z,13.89
2023-05-25T00:08:50.000Z,13.88
2023-05-25T00:09:47.000Z,13.88
2023-05-25T00:10:48.000Z,13.88
2023-05-25T00:11:48.000Z,13.88
2023-05-25T00:12:47.000Z,13.88
2023-05-25T00:13:48.000Z,13.83
2023-05-25T00:14:48.000Z,13.86
2023-05-25T00:15:48.000Z,13.85
2023-05-25T00:16:49.000Z,13.86
2023-05-25T00:17:48.000Z,13.85
2023-05-25T00:18:48.000Z,13.86
2023-05-25T00:19:48.000Z,13.82
2023-05-25T00:20:49.000Z,13.73
2023-05-25T00:21:48.000Z,13.70
2023-05-25T00:22:48.000Z,13.70
2023-05-25T00:23:48.000Z,13.73
2023-05-25T00:24:48.000Z,13.73
2023-05-25T00:25:48.000Z,13.75
2023-05-25T00:26:48.000Z,13.78
2023-05-25T00:27:48.000Z,13.78
2023-05-25T00:28:48.000Z,13.75
2023-05-25T00:29:48.000Z,13.73
2023-05-25T00:30:48.000Z,13.73
2023-05-25T00:31:49.000Z,13.70
2023-05-25T00:32:48.000Z,13.63
2023-05-25T00:33:48.000Z,13.65
2023-05-25T00:34:48.000Z,13.62
2023-05-25T00:35:48.000Z,13.62
2023-05-25T00:36:48.000Z,13.63
2023-05-25T00:37:48.000Z,13.63
2023-05-25T00:38:48.000Z,13.65
2023-05-25T00:39:48.000Z,13.56
2023-05-25T00:40:53.000Z,13.53
2023-05-25T00:41:48.000Z,13.53
2023-05-25T00:42:50.000Z,13.55
2023-05-25T00:43:48.000Z,13.55
2023-05-25T00:44:48.000Z,13.58
2023-05-25T00:45:48.000Z,13.58
2023-05-25T00:46:50.000Z,13.55
2023-05-25T00:47:50.000Z,13.52
2023-05-25T00:48:52.000Z,13.53
2023-05-25T00:49:48.000Z,13.53
2023-05-25T00:50:52.000Z,13.51
2023-05-25T00:51:49.000Z,13.51
2023-05-25T00:52:48.000Z,13.51
2023-05-25T00:53:47.000Z,13.55
2023-05-25T00:54:51.000Z,13.53
2023-05-25T00:55:58.000Z,13.52
2023-05-25T00:57:04.000Z,13.48
2023-05-25T00:57:50.000Z,13.42
2023-05-25T00:58:53.000Z,13.46
2023-05-25T00:59:49.000Z,13.45
2023-05-25T01:00:48.000Z,13.46
2023-05-25T01:01:49.000Z,13.46
2023-05-25T01:02:51.000Z,13.43
2023-05-25T01:03:55.000Z,13.46
2023-05-25T01:04:54.000Z,13.45
2023-05-25T01:05:50.000Z,13.45
2023-05-25T01:06:48.000Z,13.43
2023-05-25T01:07:50.000Z,13.37
2023-05-25T01:08:51.000Z,13.34
2023-05-25T01:09:56.000Z,13.37
2023-05-25T01:10:49.000Z,13.38
2023-05-25T01:11:50.000Z,13.38
2023-05-25T01:12:51.000Z,13.38
2023-05-25T01:13:51.000Z,13.35
2023-05-25T01:14:48.000Z,13.37
2023-05-25T01:15:49.000Z,13.34
2023-05-25T01:16:48.000Z,13.30
2023-05-25T01:17:53.000Z,13.31
2023-05-25T01:18:51.000Z,13.32
2023-05-25T01:19:48.000Z,13.31
2023-05-25T01:20:55.000Z,13.32
2023-05-25T01:21:59.000Z,13.34
2023-05-25T01:23:09.000Z,13.34
2023-05-25T01:23:54.000Z,13.34
2023-05-25T01:24:53.000Z,13.35
2023-05-25T01:25:52.000Z,13.34
2023-05-25T01:26:58.000Z,13.35
2023-05-25T01:27:58.000Z,13.34
2023-05-25T01:28:51.000Z,13.35
2023-05-25T01:29:48.000Z,13.30
2023-05-25T01:30:49.000Z,13.30
2023-05-25T01:31:49.000Z,13.28
2023-05-25T01:32:48.000Z,13.25
2023-05-25T01:33:50.000Z,13.22
2023-05-25T01:34:49.000Z,13.24
2023-05-25T01:35:48.000Z,13.22
2023-05-25T01:36:48.000Z,13.21
2023-05-25T01:37:50.000Z,13.20
2023-05-25T01:38:48.000Z,13.18
2023-05-25T01:39:48.000Z,13.20
2023-05-25T01:40:48.000Z,13.18
2023-05-25T01:41:48.000Z,13.20
2023-05-25T01:42:48.000Z,13.20
2023-05-25T01:43:48.000Z,13.20
2023-05-25T01:44:49.000Z,13.20
2023-05-25T01:45:51.000Z,13.18
2023-05-25T01:47:08.000Z,13.20
2023-05-25T01:48:01.000Z,13.17
2023-05-25T01:48:58.000Z,13.18
2023-05-25T01:49:58.000Z,13.17
2023-05-25T01:50:56.000Z,13.15
2023-05-25T01:52:11.000Z,13.17
2023-05-25T01:52:55.000Z,13.14
2023-05-25T01:53:56.000Z,13.15
2023-05-25T01:55:00.000Z,13.13
2023-05-25T01:55:57.000Z,13.10
2023-05-25T01:56:49.000Z,13.10
2023-05-25T01:57:50.000Z,13.07
2023-05-25T01:58:49.000Z,13.06
2023-05-25T01:59:50.000Z,13.06
2023-05-25T02:00:49.000Z,13.07
2023-05-25T02:01:49.000Z,13.04
2023-05-25T02:02:50.000Z,13.06
2023-05-25T02:03:48.000Z,13.04
2023-05-25T02:04:48.000Z,13.04
2023-05-25T02:05:48.000Z,13.03
2023-05-25T02:06:50.000Z,13.00
2023-05-25T02:07:48.000Z,13.01
2023-05-25T02:08:48.000Z,13.00
2023-05-25T02:09:48.000Z,12.97
2023-05-25T02:10:48.000Z,12.99
2023-05-25T02:11:48.000Z,12.97
2023-05-25T02:12:48.000Z,12.94
2023-05-25T02:13:48.000Z,12.93
2023-05-25T02:14:48.000Z,12.94
2023-05-25T02:15:48.000Z,12.94
2023-05-25T02:16:47.000Z,12.91
2023-05-25T02:17:47.000Z,12.91
2023-05-25T02:18:49.000Z,12.91
2023-05-25T02:19:51.000Z,12.91
2023-05-25T02:20:47.000Z,12.91
2023-05-25T02:21:47.000Z,12.88
2023-05-25T02:22:47.000Z,12.86
2023-05-25T02:23:47.000Z,12.81
2023-05-25T02:24:47.000Z,12.66
2023-05-25T02:25:49.000Z,12.46
2023-05-25T02:26:48.000Z,12.53
2023-05-25T02:27:48.000Z,12.55
2023-05-25T02:28:49.000Z,12.57
2023-05-25T02:29:47.000Z,12.55
2023-05-25T02:30:47.000Z,12.55
2023-05-25T02:31:47.000Z,12.56
2023-05-25T02:32:48.000Z,12.55
2023-05-25T02:33:47.000Z,12.46
2023-05-25T02:34:47.000Z,12.38
2023-05-25T02:35:47.000Z,12.32
2023-05-25T02:36:47.000Z,12.11
2023-05-25T02:37:47.000Z,11.94
2023-05-25T02:38:50.000Z,11.95
2023-05-25T02:39:47.000Z,11.87
2023-05-25T02:40:47.000Z,11.74
2023-05-25T02:41:47.000Z,11.76
2023-05-25T02:42:47.000Z,11.78
2023-05-25T02:43:48.000Z,11.71
2023-05-25T02:44:47.000Z,11.67
2023-05-25T02:45:47.000Z,11.67
2023-05-25T02:46:47.000Z,11.38
2023-05-25T02:47:47.000Z,11.26
2023-05-25T02:48:48.000Z,11.30
2023-05-25T02:49:47.000Z,11.21
2023-05-25T02:50:47.000Z,11.09
2023-05-25T02:51:47.000Z,10.90
2023-05-25T02:52:47.000Z,10.95
2023-05-25T02:53:47.000Z,11.12
2023-05-25T02:54:47.000Z,10.96
2023-05-25T02:55:48.000Z,10.96
2023-05-25T02:56:48.000Z,11.08
2023-05-25T02:57:48.000Z,10.82
2023-05-25T02:58:48.000Z,10.87
2023-05-25T02:59:48.000Z,10.81
2023-05-25T03:00:48.000Z,10.82
2023-05-25T03:01:48.000Z,10.95
2023-05-25T03:02:48.000Z,11.01
2023-05-25T03:03:50.000Z,11.06
2023-05-25T03:04:48.000Z,11.13
2023-05-25T03:05:47.000Z,11.18
2023-05-25T03:06:48.000Z,11.22
2023-05-25T03:07:47.000Z,11.25
2023-05-25T03:08:47.000Z,11.27
2023-05-25T03:09:48.000Z,11.32
2023-05-25T03:10:47.000Z,11.36
2023-05-25T03:11:48.000Z,11.26
2023-05-25T03:12:47.000Z,11.27
2023-05-25T03:13:48.000Z,11.30
2023-05-25T03:14:47.000Z,11.33
2023-05-25T03:15:47.000Z,11.35
2023-05-25T03:16:47.000Z,11.39
2023-05-25T03:17:48.000Z,11.13
2023-05-25T03:18:47.000Z,11.26
2023-05-25T03:19:47.000Z,11.19
2023-05-25T03:20:47.000Z,10.96
2023-05-25T03:21:47.000Z,10.98
2023-05-25T03:22:47.000Z,10.84
2023-05-25T03:23:47.000Z,10.72
2023-05-25T03:24:48.000Z,10.53
2023-05-25T03:25:48.000Z,10.51
2023-05-25T03:26:47.000Z,10.60
2023-05-25T03:27:51.000Z,10.59
2023-05-25T03:28:47.000Z,10.43
2023-05-25T03:29:48.000Z,10.53
2023-05-25T03:30:47.000Z,10.63
2023-05-25T03:31:47.000Z,10.72
2023-05-25T03:32:47.000Z,10.75
2023-05-25T03:33:47.000Z,10.80
2023-05-25T03:34:47.000Z,10.84
2023-05-25T03:35:47.000Z,10.84
2023-05-25T03:36:47.000Z,10.87
2023-05-25T03:37:47.000Z,10.91
2023-05-25T03:38:47.000Z,10.95
2023-05-25T03:39:47.000Z,10.96
2023-05-25T03:40:47.000Z,10.96
2023-05-25T03:41:47.000Z,10.96
2023-05-25T03:42:47.000Z,10.95
2023-05-25T03:43:47.000Z,10.98
2023-05-25T03:44:47.000Z,10.99
2023-05-25T03:45:47.000Z,11.02
2023-05-25T03:46:47.000Z,11.05
2023-05-25T03:47:48.000Z,11.05
2023-05-25T03:48:48.000Z,11.09
2023-05-25T03:49:48.000Z,11.06
2023-05-25T03:50:48.000Z,10.88
2023-05-25T03:51:48.000Z,10.99
2023-05-25T03:52:48.000Z,10.96
2023-05-25T03:53:48.000Z,11.02
2023-05-25T03:54:48.000Z,11.03
2023-05-25T03:55:51.000Z,11.05
2023-05-25T03:56:48.000Z,11.11
2023-05-25T03:57:48.000Z,11.11
2023-05-25T03:58:48.000Z,11.12
2023-05-25T03:59:48.000Z,11.05
2023-05-25T04:00:48.000Z,11.08
2023-05-25T04:01:48.000Z,11.05
2023-05-25T04:02:48.000Z,11.06
2023-05-25T04:03:48.000Z,11.09
2023-05-25T04:04:50.000Z,11.13
2023-05-25T04:05:48.000Z,11.15
2023-05-25T04:06:48.000Z,11.15
2023-05-25T04:07:48.000Z,11.15
2023-05-25T04:08:48.000Z,11.13
2023-05-25T04:09:48.000Z,11.13
2023-05-25T04:10:48.000Z,11.09
2023-05-25T04:11:48.000Z,11.11
2023-05-25T04:12:48.000Z,11.11
2023-05-25T04:13:48.000Z,11.11
2023-05-25T04:14:48.000Z,11.12
2023-05-25T04:15:49.000Z,11.15
2023-05-25T04:16:48.000Z,11.16
2023-05-25T04:17:48.000Z,11.18
2023-05-25T04:18:48.000Z,11.18
2023-05-25T04:19:47.000Z,11.01
2023-05-25T04:20:48.000Z,11.03
2023-05-25T04:21:48.000Z,11.03
2023-05-25T04:22:48.000Z,11.08
2023-05-25T04:23:48.000Z,11.02
2023-05-25T04:24:48.000Z,10.85
2023-05-25T04:25:49.000Z,10.95
2023-05-25T04:26:48.000Z,10.99
2023-05-25T04:27:48.000Z,10.74
2023-05-25T04:28:48.000Z,10.80
2023-05-25T04:29:49.000Z,10.90
2023-05-25T04:30:48.000Z,10.94
2023-05-25T04:31:48.000Z,10.92
2023-05-25T04:32:47.000Z,10.98
2023-05-25T04:33:47.000Z,11.02
2023-05-25T04:34:48.000Z,11.01
2023-05-25T04:35:49.000Z,11.02
2023-05-25T04:36:48.000Z,11.06
2023-05-25T04:37:48.000Z,11.06
2023-05-25T04:38:50.000Z,11.09
2023-05-25T04:39:48.000Z,11.08
2023-05-25T04:40:48.000Z,11.11
2023-05-25T04:41:48.000Z,11.12
2023-05-25T04:42:48.000Z,11.15
2023-05-25T04:43:49.000Z,11.19
2023-05-25T04:44:50.000Z,11.22
2023-05-25T04:45:51.000Z,11.25
2023-05-25T04:46:48.000Z,11.27
2023-05-25T04:47:48.000Z,11.32
2023-05-25T04:48:49.000Z,11.16
2023-05-25T04:49:47.000Z,11.21
2023-05-25T04:50:47.000Z,11.19
2023-05-25T04:51:47.000Z,11.25
2023-05-25T04:52:47.000Z,11.27
2023-05-25T04:53:48.000Z,11.26
2023-05-25T04:54:47.000Z,11.30
2023-05-25T04:55:48.000Z,11.30
2023-05-25T04:56:47.000Z,11.30
2023-05-25T04:57:47.000Z,11.36
2023-05-25T04:58:47.000Z,11.39
2023-05-25T04:59:47.000Z,11.40
2023-05-25T05:00:47.000Z,11.45
2023-05-25T05:01:47.000Z,11.46
2023-05-25T05:02:48.000Z,11.49
2023-05-25T05:03:47.000Z,11.50
2023-05-25T05:04:50.000Z,11.53
2023-05-25T05:05:47.000Z,11.56
2023-05-25T05:06:47.000Z,11.57
2023-05-25T05:07:47.000Z,11.59
2023-05-25T05:08:47.000Z,11.60
2023-05-25T05:09:47.000Z,11.63
2023-05-25T05:10:47.000Z,11.66
2023-05-25T05:11:47.000Z,11.67
2023-05-25T05:12:47.000Z,11.71
2023-05-25T05:13:47.000Z,11.77
2023-05-25T05:14:48.000Z,11.76
2023-05-25T05:15:47.000Z,11.80
2023-05-25T05:16:47.000Z,11.84
2023-05-25T05:17:50.000Z,11.87
2023-05-25T05:18:47.000Z,11.91
2023-05-25T05:19:47.000Z,11.92
2023-05-25T05:20:47.000Z,11.95
2023-05-25T05:21:47.000Z,11.94
2023-05-25T05:22:47.000Z,11.90
2023-05-25T05:23:48.000Z,11.87
2023-05-25T05:24:47.000Z,11.87
2023-05-25T05:25:47.000Z,11.85
2023-05-25T05:26:47.000Z,11.83
2023-05-25T05:27:48.000Z,11.87
2023-05-25T05:28:48.000Z,11.92
2023-05-25T05:29:48.000Z,11.91
2023-05-25T05:30:48.000Z,11.92
2023-05-25T05:31:47.000Z,11.92
2023-05-25T05:32:47.000Z,11.95
2023-05-25T05:33:48.000Z,11.92
2023-05-25T05:34:48.000Z,11.90
2023-05-25T05:35:49.000Z,11.87
2023-05-25T05:36:47.000Z,11.94
2023-05-25T05:37:47.000Z,11.92
2023-05-25T05:38:47.000Z,11.85
2023-05-25T05:39:47.000Z,11.87
2023-05-25T05:40:47.000Z,11.94
2023-05-25T05:41:47.000Z,11.88
2023-05-25T05:42:48.000Z,11.94
2023-05-25T05:43:47.000Z,11.98
2023-05-25T05:44:47.000Z,12.04
2023-05-25T05:45:47.000Z,12.02
2023-05-25T05:46:47.000Z,12.05
2023-05-25T05:47:47.000Z,12.09
2023-05-25T05:48:47.000Z,12.09
2023-05-25T05:49:47.000Z,12.11
2023-05-25T05:50:47.000Z,12.15
2023-05-25T05:51:47.000Z,12.20
2023-05-25T05:52:47.000Z,12.21
2023-05-25T05:53:47.000Z,12.18
2023-05-25T05:54:47.000Z,12.24
2023-05-25T05:55:52.000Z,12.29
2023-05-25T05:56:51.000Z,12.32
2023-05-25T05:57:47.000Z,12.38
2023-05-25T05:58:50.000Z,12.42
2023-05-25T05:59:47.000Z,12.45
2023-05-25T06:00:47.000Z,12.46
2023-05-25T06:01:48.000Z,12.46
2023-05-25T06:02:47.000Z,12.52
2023-05-25T06:03:48.000Z,12.56
2023-05-25T06:04:47.000Z,12.64
2023-05-25T06:05:48.000Z,12.67
2023-05-25T06:06:47.000Z,12.70
2023-05-25T06:07:48.000Z,12.76
2023-05-25T06:08:49.000Z,12.77
2023-05-25T06:09:48.000Z,12.86
2023-05-25T06:10:47.000Z,12.90
2023-05-25T06:11:48.000Z,12.94
2023-05-25T06:12:47.000Z,12.97
2023-05-25T06:13:47.000Z,13.00
2023-05-25T06:14:49.000Z,13.07
2023-05-25T06:15:48.000Z,13.08
2023-05-25T06:16:48.000Z,13.13
2023-05-25T06:17:47.000Z,13.20
2023-05-25T06:18:47.000Z,13.21
2023-05-25T06:19:48.000Z,13.28
2023-05-25T06:20:48.000Z,13.31
2023-05-25T06:21:48.000Z,13.30
2023-05-25T06:22:48.000Z,13.35
2023-05-25T06:23:48.000Z,13.41
2023-05-25T06:24:48.000Z,13.42
2023-05-25T06:25:51.000Z,13.43
2023-05-25T06:26:48.000Z,13.45
2023-05-25T06:27:48.000Z,13.52
2023-05-25T06:28:49.000Z,13.52
2023-05-25T06:29:48.000Z,13.52
2023-05-25T06:30:48.000Z,13.55
2023-05-25T06:31:48.000Z,13.62
2023-05-25T06:32:48.000Z,13.65
2023-05-25T06:33:48.000Z,13.69
2023-05-25T06:34:48.000Z,13.69
2023-05-25T06:35:48.000Z,13.68
2023-05-25T06:36:48.000Z,13.70
2023-05-25T06:37:48.000Z,13.73
2023-05-25T06:38:48.000Z,13.79
2023-05-25T06:39:48.000Z,13.80
2023-05-25T06:40:48.000Z,13.86
2023-05-25T06:41:49.000Z,13.89
2023-05-25T06:42:48.000Z,13.89
2023-05-25T06:43:48.000Z,13.93
2023-05-25T06:44:48.000Z,13.94
2023-05-25T06:45:48.000Z,13.97
2023-05-25T06:46:48.000Z,14.01
2023-05-25T06:47:48.000Z,14.04
2023-05-25T06:48:48.000Z,14.07
2023-05-25T06:49:48.000Z,14.10
2023-05-25T06:50:48.000Z,14.11
2023-05-25T06:51:49.000Z,14.16
2023-05-25T06:52:47.000Z,14.16
2023-05-25T06:53:47.000Z,14.23
2023-05-25T06:54:47.000Z,14.17
2023-05-25T06:55:47.000Z,14.20
2023-05-25T06:56:47.000Z,14.24
2023-05-25T06:57:48.000Z,14.34
2023-05-25T06:58:48.000Z,14.37
2023-05-25T06:59:48.000Z,14.37
2023-05-25T07:00:47.000Z,14.45
2023-05-25T07:01:48.000Z,14.50
2023-05-25T07:02:47.000Z,14.51
2023-05-25T07:03:47.000Z,14.54
2023-05-25T07:04:47.000Z,14.55
2023-05-25T07:05:47.000Z,14.61
2023-05-25T07:06:47.000Z,14.64
2023-05-25T07:07:47.000Z,14.67
2023-05-25T07:08:47.000Z,14.69
2023-05-25T07:09:47.000Z,14.72
2023-05-25T07:10:47.000Z,14.75
2023-05-25T07:11:47.000Z,14.80
2023-05-25T07:12:47.000Z,14.85
2023-05-25T07:13:47.000Z,14.85
2023-05-25T07:14:47.000Z,14.90
2023-05-25T07:15:48.000Z,14.99
2023-05-25T07:16:47.000Z,15.00
2023-05-25T07:17:48.000Z,15.07
2023-05-25T07:18:47.000Z,15.09
2023-05-25T07:19:48.000Z,15.09
2023-05-25T07:20:47.000Z,15.03
2023-05-25T07:21:47.000Z,15.05
2023-05-25T07:22:48.000Z,15.10
2023-05-25T07:23:48.000Z,15.10
2023-05-25T07:24:48.000Z,15.17
2023-05-25T07:25:48.000Z,15.16
2023-05-25T07:26:48.000Z,15.17
2023-05-25T07:27:48.000Z,15.21
2023-05-25T07:28:48.000Z,15.20
2023-05-25T07:29:48.000Z,15.27
2023-05-25T07:30:48.000Z,15.29
2023-05-25T07:31:48.000Z,15.40
2023-05-25T07:32:48.000Z,15.36
2023-05-25T07:33:48.000Z,15.39
2023-05-25T07:34:48.000Z,15.40
2023-05-25T07:35:48.000Z,15.33
2023-05-25T07:36:48.000Z,15.36
2023-05-25T07:37:56.000Z,15.41
2023-05-25T07:38:47.000Z,15.44
2023-05-25T07:39:48.000Z,15.48
2023-05-25T07:40:48.000Z,15.54
2023-05-25T07:41:48.000Z,15.57
2023-05-25T07:42:48.000Z,15.56
2023-05-25T07:43:48.000Z,15.61
2023-05-25T07:44:48.000Z,15.56
2023-05-25T07:45:48.000Z,15.53
2023-05-25T07:46:48.000Z,15.56
2023-05-25T07:47:48.000Z,15.67
2023-05-25T07:48:48.000Z,15.65
2023-05-25T07:49:47.000Z,15.71
2023-05-25T07:50:48.000Z,15.72
2023-05-25T07:51:48.000Z,15.89
2023-05-25T07:52:48.000Z,15.88
2023-05-25T07:53:48.000Z,15.93
2023-05-25T07:54:48.000Z,15.95
2023-05-25T07:55:48.000Z,16.00
2023-05-25T07:56:48.000Z,16.09
2023-05-25T07:57:47.000Z,16.16
2023-05-25T07:58:48.000Z,16.16
2023-05-25T07:59:48.000Z,16.25
2023-05-25T08:00:48.000Z,16.19
2023-05-25T08:01:47.000Z,16.28
2023-05-25T08:02:48.000Z,16.23
2023-05-25T08:03:48.000Z,16.18
2023-05-25T08:04:48.000Z,16.18
2023-05-25T08:05:48.000Z,16.20
2023-05-25T08:06:48.000Z,16.18
2023-05-25T08:07:48.000Z,16.28
2023-05-25T08:08:48.000Z,16.28
2023-05-25T08:09:47.000Z,16.29
2023-05-25T08:10:47.000Z,16.29
2023-05-25T08:11:47.000Z,16.33
2023-05-25T08:12:48.000Z,16.46
2023-05-25T08:13:47.000Z,16.50
2023-05-25T08:14:48.000Z,16.51
2023-05-25T08:15:48.000Z,16.59
2023-05-25T08:16:49.000Z,16.50
2023-05-25T08:17:49.000Z,16.53
2023-05-25T08:18:48.000Z,16.57
2023-05-25T08:19:48.000Z,16.64
2023-05-25T08:20:48.000Z,16.71
2023-05-25T08:21:48.000Z,16.71
2023-05-25T08:22:48.000Z,16.71
2023-05-25T08:23:49.000Z,16.77
2023-05-25T08:24:48.000Z,16.78
2023-05-25T08:25:48.000Z,16.91
2023-05-25T08:26:48.000Z,16.81
2023-05-25T08:27:48.000Z,16.81
2023-05-25T08:28:47.000Z,16.80
2023-05-25T08:29:48.000Z,16.94
2023-05-25T08:30:48.000Z,16.94
2023-05-25T08:31:48.000Z,16.95
2023-05-25T08:32:47.000Z,17.01
2023-05-25T08:33:47.000Z,17.02
2023-05-25T08:34:47.000Z,17.04
2023-05-25T08:35:49.000Z,17.08
2023-05-25T08:36:48.000Z,17.09
2023-05-25T08:37:47.000Z,17.17
2023-05-25T08:38:47.000Z,17.21
2023-05-25T08:39:47.000Z,17.21
2023-05-25T08:41:01.000Z,17.19
2023-05-25T08:41:49.000Z,17.26
2023-05-25T08:42:47.000Z,17.22
2023-05-25T08:43:48.000Z,17.28
2023-05-25T08:44:48.000Z,17.33
2023-05-25T08:45:48.000Z,17.26
2023-05-25T08:46:49.000Z,17.28
2023-05-25T08:47:52.000Z,17.28
2023-05-25T08:48:50.000Z,17.38
2023-05-25T08:49:48.000Z,17.48
2023-05-25T08:50:49.000Z,17.49
2023-05-25T08:51:53.000Z,17.54
2023-05-25T08:52:50.000Z,17.40
2023-05-25T08:53:49.000Z,17.36
2023-05-25T08:54:51.000Z,17.36
2023-05-25T08:55:52.000Z,17.45
2023-05-25T08:56:53.000Z,17.60
2023-05-25T08:57:54.000Z,17.69
2023-05-25T08:58:57.000Z,17.73
2023-05-25T08:59:57.000Z,17.77
2023-05-25T09:01:02.000Z,17.54
2023-05-25T09:01:53.000Z,17.60
2023-05-25T09:02:58.000Z,17.70
2023-05-25T09:03:49.000Z,17.72
2023-05-25T09:04:48.000Z,17.76
2023-05-25T09:05:49.000Z,17.86
2023-05-25T09:06:47.000Z,17.91
2023-05-25T09:07:48.000Z,17.94
2023-05-25T09:08:48.000Z,17.97
2023-05-25T09:09:48.000Z,18.11
2023-05-25T09:10:48.000Z,18.08
2023-05-25T09:11:47.000Z,18.07
2023-05-25T09:12:49.000Z,18.07
2023-05-25T09:13:48.000Z,18.03
2023-05-25T09:14:48.000Z,18.03
2023-05-25T09:15:48.000Z,18.08
2023-05-25T09:16:48.000Z,18.17
2023-05-25T09:17:47.000Z,18.21
2023-05-25T09:18:48.000Z,18.21
2023-05-25T09:19:48.000Z,18.24
2023-05-25T09:20:48.000Z,18.21
2023-05-25T09:21:47.000Z,18.28
2023-05-25T09:22:48.000Z,18.33
2023-05-25T09:23:48.000Z,18.36
2023-05-25T09:24:47.000Z,18.42
2023-05-25T09:25:49.000Z,18.45
2023-05-25T09:26:48.000Z,18.54
2023-05-25T09:27:47.000Z,18.51
2023-05-25T09:28:47.000Z,18.51
2023-05-25T09:29:48.000Z,18.62
2023-05-25T09:30:48.000Z,18.62
2023-05-25T09:31:48.000Z,18.46
2023-05-25T09:32:49.000Z,18.32
2023-05-25T09:33:47.000Z,18.44
2023-05-25T09:34:47.000Z,18.58
2023-05-25T09:35:49.000Z,18.72
2023-05-25T09:36:47.000Z,18.77
2023-05-25T09:37:47.000Z,18.82
2023-05-25T09:38:47.000Z,18.76
2023-05-25T09:39:49.000Z,18.80
2023-05-25T09:40:47.000Z,18.73
2023-05-25T09:41:47.000Z,18.79
2023-05-25T09:42:49.000Z,18.70
2023-05-25T09:43:47.000Z,18.79
2023-05-25T09:44:47.000Z,18.84
2023-05-25T09:45:50.000Z,19.03
2023-05-25T09:46:47.000Z,19.08
2023-05-25T09:47:47.000Z,19.10
2023-05-25T09:48:50.000Z,19.18
2023-05-25T09:49:49.000Z,19.24
2023-05-25T09:50:48.000Z,19.30
2023-05-25T09:51:47.000Z,19.35
2023-05-25T09:52:48.000Z,19.38
2023-05-25T09:53:47.000Z,19.39
2023-05-25T09:54:49.000Z,19.47
2023-05-25T09:55:50.000Z,19.52
2023-05-25T09:56:47.000Z,19.54
2023-05-25T09:57:52.000Z,19.58
2023-05-25T09:58:47.000Z,19.59
2023-05-25T09:59:47.000Z,19.62
2023-05-25T10:00:47.000Z,19.66
2023-05-25T10:01:50.000Z,19.59
2023-05-25T10:02:47.000Z,19.62
2023-05-25T10:03:47.000Z,19.72
2023-05-25T10:04:47.000Z,19.76
2023-05-25T10:05:47.000Z,19.93
2023-05-25T10:06:51.000Z,19.92
2023-05-25T10:07:49.000Z,19.89
2023-05-25T10:08:49.000Z,19.87
2023-05-25T10:09:50.000Z,19.83
2023-05-25T10:10:50.000Z,19.83
2023-05-25T10:11:50.000Z,19.79
2023-05-25T10:12:51.000Z,19.66
2023-05-25T10:13:48.000Z,19.68
2023-05-25T10:14:49.000Z,19.87
2023-05-25T10:15:51.000Z,19.80
2023-05-25T10:16:53.000Z,19.99
2023-05-25T10:17:52.000Z,19.97
2023-05-25T10:18:56.000Z,19.89
2023-05-25T10:19:58.000Z,19.95
2023-05-25T10:20:53.000Z,19.73
2023-05-25T10:22:00.000Z,19.83
2023-05-25T10:22:58.000Z,19.78
2023-05-25T10:23:52.000Z,19.89
2023-05-25T10:24:55.000Z,19.87
2023-05-25T10:25:53.000Z,19.93
2023-05-25T10:26:53.000Z,19.99
2023-05-25T10:27:56.000Z,20.06
2023-05-25T10:28:55.000Z,20.10
2023-05-25T10:29:51.000Z,20.12
2023-05-25T10:30:52.000Z,20.21
2023-05-25T10:31:48.000Z,20.20
2023-05-25T10:32:48.000Z,20.26
2023-05-25T10:33:48.000Z,20.30
2023-05-25T10:34:50.000Z,20.31
2023-05-25T10:35:52.000Z,20.43
2023-05-25T10:36:48.000Z,20.51
2023-05-25T10:37:50.000Z,20.54
2023-05-25T10:38:50.000Z,20.57
2023-05-25T10:39:49.000Z,20.62
2023-05-25T10:40:50.000Z,20.71
2023-05-25T10:41:49.000Z,20.74
2023-05-25T10:42:50.000Z,20.72
2023-05-25T10:43:48.000Z,20.74
2023-05-25T10:44:48.000Z,20.79
2023-05-25T10:45:48.000Z,20.82
2023-05-25T10:46:48.000Z,20.84
2023-05-25T10:47:50.000Z,20.84
2023-05-25T10:48:49.000Z,20.89
2023-05-25T10:49:56.000Z,20.95
2023-05-25T10:50:51.000Z,20.94
2023-05-25T10:51:56.000Z,20.95
2023-05-25T10:52:56.000Z,20.98
2023-05-25T10:53:59.000Z,21.01
2023-05-25T10:54:47.000Z,21.01
2023-05-25T10:56:03.000Z,21.05
2023-05-25T10:56:57.000Z,21.12
2023-05-25T10:58:07.000Z,21.10
2023-05-25T10:58:47.000Z,21.19
2023-05-25T10:59:51.000Z,21.27
2023-05-25T11:01:00.000Z,21.17
2023-05-25T11:01:49.000Z,21.17
2023-05-25T11:02:52.000Z,21.19
2023-05-25T11:03:54.000Z,21.23
2023-05-25T11:04:48.000Z,21.25
2023-05-25T11:05:50.000Z,21.29
2023-05-25T11:07:03.000Z,21.37
2023-05-25T11:07:54.000Z,21.44
2023-05-25T11:08:53.000Z,21.40
2023-05-25T11:09:56.000Z,21.40
2023-05-25T11:10:51.000Z,21.49
2023-05-25T11:12:04.000Z,21.43
2023-05-25T11:12:49.000Z,21.10
2023-05-25T11:13:48.000Z,21.02
2023-05-25T11:15:07.000Z,21.09
2023-05-25T11:15:57.000Z,21.16
2023-05-25T11:16:57.000Z,21.20
2023-05-25T11:17:57.000Z,21.32
2023-05-25T11:18:53.000Z,21.40
2023-05-25T11:19:49.000Z,21.49
2023-05-25T11:20:47.000Z,21.53
2023-05-25T11:21:48.000Z,21.50
2023-05-25T11:22:49.000Z,21.54
2023-05-25T11:23:53.000Z,21.56
2023-05-25T11:24:52.000Z,21.78
2023-05-25T11:25:47.000Z,21.73
2023-05-25T11:26:56.000Z,21.67
2023-05-25T11:27:49.000Z,21.67
2023-05-25T11:28:49.000Z,21.70
2023-05-25T11:29:49.000Z,21.88
2023-05-25T11:30:47.000Z,21.82
2023-05-25T11:31:51.000Z,21.70
2023-05-25T11:32:47.000Z,21.58
2023-05-25T11:33:48.000Z,21.67
2023-05-25T11:34:50.000Z,21.84
2023-05-25T11:35:49.000Z,21.63
2023-05-25T11:36:52.000Z,21.67
2023-05-25T11:37:50.000Z,21.65
2023-05-25T11:38:47.000Z,21.57
2023-05-25T11:39:48.000Z,21.49
2023-05-25T11:40:47.000Z,21.56
2023-05-25T11:41:52.000Z,21.58
2023-05-25T11:42:50.000Z,21.73
2023-05-25T11:43:49.000Z,21.67
2023-05-25T11:44:47.000Z,21.64
2023-05-25T11:45:53.000Z,21.57
2023-05-25T11:46:48.000Z,21.65
2023-05-25T11:47:47.000Z,21.75
2023-05-25T11:48:51.000Z,21.68
2023-05-25T11:49:48.000Z,21.88
2023-05-25T11:51:02.000Z,21.95
2023-05-25T11:51:47.000Z,22.07
2023-05-25T11:52:47.000Z,22.08
2023-05-25T11:53:48.000Z,21.88
2023-05-25T11:54:47.000Z,21.97
2023-05-25T11:55:47.000Z,22.02
2023-05-25T11:56:48.000Z,22.04
2023-05-25T11:57:54.000Z,21.90
2023-05-25T11:58:50.000Z,21.78
2023-05-25T11:59:50.000Z,21.54
2023-05-25T12:00:47.000Z,21.73
2023-05-25T12:01:56.000Z,21.80
2023-05-25T12:02:47.000Z,21.85
2023-05-25T12:03:49.000Z,21.90
2023-05-25T12:04:57.000Z,21.85
2023-05-25T12:05:47.000Z,21.93
2023-05-25T12:06:48.000Z,21.80
2023-05-25T12:07:47.000Z,21.85
2023-05-25T12:08:47.000Z,21.94
2023-05-25T12:09:47.000Z,21.87
2023-05-25T12:10:49.000Z,21.95
2023-05-25T12:11:48.000Z,21.97
2023-05-25T12:12:49.000Z,21.91
2023-05-25T12:13:47.000Z,21.98
2023-05-25T12:14:48.000Z,21.95
2023-05-25T12:15:47.000Z,21.91
2023-05-25T12:16:48.000Z,22.18
2023-05-25T12:17:48.000Z,22.21
2023-05-25T12:18:48.000Z,22.19
2023-05-25T12:19:48.000Z,22.24
2023-05-25T12:20:48.000Z,22.32
2023-05-25T12:21:50.000Z,22.40
2023-05-25T12:22:48.000Z,22.32
2023-05-25T12:23:48.000Z,22.24
2023-05-25T12:24:48.000Z,22.26
2023-05-25T12:26:05.000Z,22.28
2023-05-25T12:26:52.000Z,22.18
2023-05-25T12:27:47.000Z,22.29
2023-05-25T12:28:57.000Z,22.40
2023-05-25T12:29:48.000Z,22.36
2023-05-25T12:30:47.000Z,22.46
2023-05-25T12:31:47.000Z,22.63
2023-05-25T12:33:06.000Z,22.49
2023-05-25T12:33:57.000Z,22.59
2023-05-25T12:34:47.000Z,22.45
2023-05-25T12:35:48.000Z,22.38
2023-05-25T12:36:50.000Z,22.49
2023-05-25T12:37:47.000Z,22.72
2023-05-25T12:38:58.000Z,22.69
2023-05-25T12:39:47.000Z,22.82
2023-05-25T12:41:03.000Z,23.05
2023-05-25T12:41:51.000Z,23.11
2023-05-25T12:42:55.000Z,22.73
2023-05-25T12:43:47.000Z,22.59
2023-05-25T12:44:56.000Z,22.77
2023-05-25T12:45:47.000Z,22.77
2023-05-25T12:46:48.000Z,22.93
2023-05-25T12:47:47.000Z,22.86
2023-05-25T12:48:47.000Z,22.82
2023-05-25T12:50:09.000Z,23.11
2023-05-25T12:50:56.000Z,23.11
2023-05-25T12:51:47.000Z,23.09
2023-05-25T12:52:47.000Z,23.07