createdAt,value
2017-02-14T00:00:51.855Z,0
2017-02-14T00:02:13.943Z,0
2017-02-14T00:03:36.462Z,0
2017-02-14T00:04:58.529Z,0
2017-02-14T00:06:19.830Z,0
2017-02-14T00:07:42.811Z,0
2017-02-14T00:09:04.082Z,0
2017-02-14T00:10:25.692Z,0
2017-02-14T00:11:47.842Z,0
2017-02-14T00:13:10.340Z,0
2017-02-14T00:14:32.620Z,0
2017-02-14T00:15:54.571Z,0
2017-02-14T00:17:16.389Z,0
2017-02-14T00:18:37.683Z,0
2017-02-14T00:19:59.818Z,0
2017-02-14T00:21:22.703Z,0
2017-02-14T00:22:44.815Z,0
2017-02-14T00:24:06.931Z,0
2017-02-14T00:25:28.617Z,0
2017-02-14T00:26:51.452Z,0
2017-02-14T00:28:13.156Z,0
2017-02-14T00:29:34.134Z,0
2017-02-14T00:30:56.637Z,0
2017-02-14T00:32:18.678Z,0
2017-02-14T00:33:41.191Z,0
2017-02-14T00:35:03.681Z,0
2017-02-14T00:36:26.594Z,0
2017-02-14T00:37:49.577Z,0
2017-02-14T00:39:11.279Z,0
2017-02-14T00:40:32.963Z,0
2017-02-14T00:41:54.659Z,0
2017-02-14T00:43:17.076Z,0
2017-02-14T00:44:39.207Z,0
2017-02-14T00:46:01.309Z,0
2017-02-14T00:47:23.459Z,0
2017-02-14T00:48:45.479Z,0
2017-02-14T00:50:07.604Z,0
2017-02-14T00:51:29.693Z,0
2017-02-14T00:52:52.208Z,0
2017-02-14T00:54:14.966Z,0
2017-02-14T00:55:37.098Z,0
2017-02-14T00:56:59.611Z,0
2017-02-14T00:58:21.726Z,0
2017-02-14T00:59:44.118Z,0
2017-02-14T01:01:05.798Z,0
2017-02-14T01:02:27.886Z,0
2017-02-14T01:03:49.571Z,0
2017-02-14T01:05:11.603Z,0
2017-02-14T01:06:34.130Z,0
2017-02-14T01:07:56.332Z,0
2017-02-14T01:09:18.858Z,0
2017-02-14T01:10:40.833Z,0
2017-02-14T01:12:03.389Z,0
2017-02-14T01:13:25.524Z,0
2017-02-14T01:14:48.045Z,0
2017-02-14T01:16:10.837Z,0
2017-02-14T01:17:33.392Z,0
2017-02-14T01:18:56.280Z,0
2017-02-14T01:20:17.981Z,0
2017-02-14T01:21:39.989Z,0
2017-02-14T01:23:01.310Z,0
2017-02-14T01:24:24.208Z,0
2017-02-14T01:25:46.298Z,0
2017-02-14T01:27:07.915Z,0
2017-02-14T01:28:30.390Z,0
2017-02-14T01:29:53.052Z,0
2017-02-14T01:31:14.385Z,0
2017-02-14T01:32:36.536Z,0
2017-02-14T01:33:59.030Z,0
2017-02-14T01:35:21.558Z,0
2017-02-14T01:36:44.109Z,0
2017-02-14T01:38:06.107Z,0
2017-02-14T01:39:28.617Z,0
2017-02-14T01:40:51.179Z,0
2017-02-14T01:42:13.352Z,0
2017-02-14T01:43:35.801Z,0
2017-02-14T01:44:57.889Z,0
2017-02-14T01:46:19.982Z,0
2017-02-14T01:47:42.154Z,0
2017-02-14T01:49:04.544Z,0
2017-02-14T01:50:26.776Z,0
2017-02-14T01:51:49.300Z,0
2017-02-14T01:53:11.369Z,0
2017-02-14T01:54:33.396Z,0
2017-02-14T01:55:55.885Z,0
2017-02-14T01:57:18.382Z,0
2017-02-14T01:58:40.896Z,0
2017-02-14T02:00:04.346Z,0
2017-02-14T02:01:26.444Z,0
2017-02-14T02:02:48.152Z,0
2017-02-14T02:04:10.678Z,0
2017-02-14T02:05:32.743Z,0
2017-02-14T02:06:54.857Z,0
2017-02-14T02:08:16.615Z,0
2017-02-14T02:09:38.283Z,0
2017-02-14T02:11:01.592Z,0
2017-02-14T02:12:23.292Z,0
2017-02-14T02:13:45.381Z,0
2017-02-14T02:15:07.529Z,0
2017-02-14T02:16:30.361Z,0
2017-02-14T02:17:52.431Z,0
2017-02-14T02:19:14.530Z,0
2017-02-14T02:20:37.030Z,0
2017-02-14T02:21:59.151Z,0
2017-02-14T02:23:21.666Z,0
2017-02-14T02:24:42.970Z,0
2017-02-14T02:26:04.650Z,0
2017-02-14T02:27:27.600Z,0
2017-02-14T02:28:48.909Z,0
2017-02-14T02:30:10.994Z,0
2017-02-14T02:31:33.140Z,0
2017-02-14T02:32:55.585Z,0
2017-02-14T02:34:18.460Z,0
2017-02-14T02:35:40.968Z,0
2017-02-14T02:37:03.843Z,0
2017-02-14T02:38:26.630Z,0
2017-02-14T02:39:48.805Z,0
2017-02-14T02:41:10.897Z,0
2017-02-14T02:42:32.606Z,0
2017-02-14T02:43:55.428Z,0
2017-02-14T02:45:18.418Z,0
2017-02-14T02:46:40.095Z,0
2017-02-14T02:48:02.993Z,0
2017-02-14T02:49:25.490Z,0
2017-02-14T02:50:47.176Z,0
2017-02-14T02:52:09.386Z,0
2017-02-14T02:53:31.050Z,0
2017-02-14T02:54:53.052Z,0
2017-02-14T02:56:15.585Z,0
2017-02-14T02:57:38.484Z,0
2017-02-14T02:59:00.967Z,0
2017-02-14T03:00:23.794Z,0
2017-02-14T03:01:45.894Z,0
2017-02-14T03:03:08.402Z,0
2017-02-14T03:04:30.501Z,0
2017-02-14T03:05:53.328Z,0
2017-02-14T03:07:15.890Z,0
2017-02-14T03:08:38.201Z,0
2017-02-14T03:10:00.706Z,0
2017-02-14T03:11:23.994Z,0
2017-02-14T03:12:45.287Z,0
2017-02-14T03:14:07.395Z,0
2017-02-14T03:15:29.883Z,0
2017-02-14T03:16:51.850Z,0
2017-02-14T03:18:14.000Z,0
2017-02-14T03:19:35.410Z,0
2017-02-14T03:20:57.531Z,0
2017-02-14T03:22:19.627Z,0
2017-02-14T03:23:41.695Z,0
2017-02-14T03:25:03.850Z,0
2017-02-14T03:26:25.931Z,0
2017-02-14T03:27:49.118Z,0
2017-02-14T03:29:10.811Z,0
2017-02-14T03:30:33.300Z,0
2017-02-14T03:31:54.609Z,0
2017-02-14T03:33:17.481Z,0
2017-02-14T03:34:40.060Z,0
2017-02-14T03:36:02.572Z,0
2017-02-14T03:37:25.109Z,0
2017-02-14T03:38:47.911Z,0
2017-02-14T03:40:10.384Z,0
2017-02-14T03:41:32.519Z,0
2017-02-14T03:42:54.600Z,0
2017-02-14T03:44:16.777Z,0
2017-02-14T03:45:38.456Z,0
2017-02-14T03:46:59.851Z,0
2017-02-14T03:48:22.735Z,0
2017-02-14T03:49:45.136Z,0
2017-02-14T03:51:07.280Z,0
2017-02-14T03:52:29.910Z,0
2017-02-14T03:53:52.007Z,0
2017-02-14T03:55:15.188Z,0
2017-02-14T03:56:38.091Z,0
2017-02-14T03:58:00.568Z,0
2017-02-14T03:59:21.863Z,0
2017-02-14T04:00:45.011Z,0
2017-02-14T04:02:07.528Z,0
2017-02-14T04:03:30.432Z,0
2017-02-14T04:04:52.550Z,0
2017-02-14T04:06:14.602Z,0
2017-02-14T04:07:37.092Z,0
2017-02-14T04:08:59.179Z,0
2017-02-14T04:10:21.661Z,0
2017-02-14T04:11:43.640Z,0
2017-02-14T04:13:05.381Z,0
2017-02-14T04:14:26.287Z,0
2017-02-14T04:15:47.992Z,0
2017-02-14T04:17:10.053Z,0
2017-02-14T04:18:32.636Z,0
2017-02-14T04:19:55.163Z,0
2017-02-14T04:21:17.659Z,0
2017-02-14T04:22:39.189Z,0
2017-02-14T04:24:01.665Z,0
2017-02-14T04:25:23.337Z,0
2017-02-14T04:26:44.225Z,0
2017-02-14T04:28:05.804Z,0
2017-02-14T04:29:27.530Z,0
2017-02-14T04:30:50.557Z,0
2017-02-14T04:32:13.068Z,0
2017-02-14T04:33:35.511Z,0
2017-02-14T04:34:57.312Z,0
2017-02-14T04:36:19.791Z,0
2017-02-14T04:37:41.879Z,0
2017-02-14T04:39:04.247Z,0
2017-02-14T04:40:26.401Z,0
2017-02-14T04:41:48.552Z,0
2017-02-14T04:43:10.639Z,0
2017-02-14T04:44:33.370Z,0
2017-02-14T04:45:55.871Z,0
2017-02-14T04:47:18.339Z,0
2017-02-14T04:48:40.540Z,0
2017-02-14T04:50:03.481Z,0
2017-02-14T04:51:26.063Z,0
2017-02-14T04:52:48.596Z,0
2017-02-14T04:54:11.548Z,0
2017-02-14T04:55:34.728Z,0
2017-02-14T04:56:56.853Z,0
2017-02-14T04:58:19.352Z,0
2017-02-14T04:59:41.937Z,0
2017-02-14T05:01:04.845Z,0
2017-02-14T05:02:27.462Z,0
2017-02-14T05:03:50.461Z,0
2017-02-14T05:05:12.538Z,0
2017-02-14T05:06:34.980Z,0
2017-02-14T05:07:57.572Z,0
2017-02-14T05:09:19.313Z,0
2017-02-14T05:10:40.988Z,0
2017-02-14T05:12:03.312Z,0
2017-02-14T05:13:25.017Z,0
2017-02-14T05:14:47.144Z,0
2017-02-14T05:16:09.628Z,0
2017-02-14T05:17:31.760Z,0
2017-02-14T05:18:54.647Z,0
2017-02-14T05:20:17.050Z,0
2017-02-14T05:21:39.150Z,0
2017-02-14T05:23:02.359Z,0
2017-02-14T05:24:24.089Z,0
2017-02-14T05:25:46.207Z,0
2017-02-14T05:27:07.903Z,0
2017-02-14T05:28:30.738Z,0
2017-02-14T05:29:52.472Z,0
2017-02-14T05:31:15.468Z,0
2017-02-14T05:32:37.565Z,0
2017-02-14T05:33:59.174Z,0
2017-02-14T05:35:21.730Z,0
2017-02-14T05:36:43.419Z,0
2017-02-14T05:38:05.497Z,0
2017-02-14T05:39:28.316Z,0
2017-02-14T05:40:49.997Z,0
2017-02-14T05:42:12.101Z,0
2017-02-14T05:43:34.598Z,0
2017-02-14T05:44:57.389Z,0
2017-02-14T05:46:19.214Z,0
2017-02-14T05:47:41.737Z,0
2017-02-14T05:49:03.410Z,0
2017-02-14T05:50:25.398Z,0
2017-02-14T05:51:47.520Z,0
2017-02-14T05:53:09.220Z,0
2017-02-14T05:54:31.314Z,0
2017-02-14T05:55:54.137Z,0
2017-02-14T05:57:15.929Z,0
2017-02-14T05:58:37.257Z,0
2017-02-14T05:59:59.419Z,0
2017-02-14T06:01:22.609Z,56
2017-02-14T06:02:44.298Z,0
2017-02-14T06:04:05.991Z,0
2017-02-14T06:05:27.697Z,4
2017-02-14T06:06:50.480Z,4
2017-02-14T06:08:12.965Z,0
2017-02-14T06:09:35.052Z,4
2017-02-14T06:10:57.672Z,4
2017-02-14T06:12:20.689Z,4
2017-02-14T06:13:43.361Z,8
2017-02-14T06:15:05.054Z,4
2017-02-14T06:16:27.951Z,12
2017-02-14T06:17:50.722Z,12
2017-02-14T06:19:13.235Z,16
2017-02-14T06:20:34.923Z,20
2017-02-14T06:21:57.138Z,24
2017-02-14T06:23:19.105Z,32
2017-02-14T06:24:40.408Z,36
2017-02-14T06:26:02.216Z,48
2017-02-14T06:27:23.933Z,56
2017-02-14T06:28:46.405Z,72
2017-02-14T06:30:09.289Z,88
2017-02-14T06:31:30.592Z,104
2017-02-14T06:32:53.071Z,124
2017-02-14T06:34:15.069Z,144
2017-02-14T06:35:36.763Z,168
2017-02-14T06:36:59.248Z,196
2017-02-14T06:38:22.091Z,224
2017-02-14T06:39:44.914Z,256
2017-02-14T06:41:06.677Z,296
2017-02-14T06:42:28.774Z,332
2017-02-14T06:43:51.261Z,376
2017-02-14T06:45:13.408Z,420
2017-02-14T06:46:35.506Z,472
2017-02-14T06:47:58.021Z,524
2017-02-14T06:49:20.211Z,580
2017-02-14T06:50:43.492Z,636
2017-02-14T06:52:05.660Z,692
2017-02-14T06:53:28.152Z,752
2017-02-14T06:54:49.878Z,820
2017-02-14T06:56:12.642Z,884
2017-02-14T06:57:34.551Z,956
2017-02-14T06:58:55.846Z,1024
2017-02-14T07:00:18.589Z,1096
2017-02-14T07:01:40.592Z,1168
2017-02-14T07:03:02.388Z,1244
2017-02-14T07:04:24.070Z,1320
2017-02-14T07:05:46.216Z,1400
2017-02-14T07:07:09.040Z,1476
2017-02-14T07:08:30.717Z,1560
2017-02-14T07:09:52.891Z,1640
2017-02-14T07:11:14.964Z,1712
2017-02-14T07:12:37.743Z,1796
2017-02-14T07:13:59.444Z,1872
2017-02-14T07:15:21.555Z,1952
2017-02-14T07:16:43.235Z,2036
2017-02-14T07:18:05.598Z,2120
2017-02-14T07:19:27.720Z,2212
2017-02-14T07:20:49.401Z,2296
2017-02-14T07:22:11.892Z,2384
2017-02-14T07:23:33.899Z,2452
2017-02-14T07:24:56.851Z,2528
2017-02-14T07:26:18.957Z,2608
2017-02-14T07:27:41.845Z,2680
2017-02-14T07:29:04.274Z,2752
2017-02-14T07:30:25.967Z,2824
2017-02-14T07:31:47.664Z,2880
2017-02-14T07:33:10.198Z,2948
2017-02-14T07:34:32.909Z,3028
2017-02-14T07:35:54.815Z,3108
2017-02-14T07:37:16.983Z,3176
2017-02-14T07:38:39.621Z,3240
2017-02-14T07:40:02.823Z,3312
2017-02-14T07:41:25.992Z,3384
2017-02-14T07:42:47.738Z,3448
2017-02-14T07:44:10.246Z,3524
2017-02-14T07:45:33.488Z,3584
2017-02-14T07:46:55.980Z,3640
2017-02-14T07:48:18.929Z,3692
2017-02-14T07:49:42.093Z,3752
2017-02-14T07:51:04.041Z,3808
2017-02-14T07:52:27.108Z,3860
2017-02-14T07:53:49.198Z,3912
2017-02-14T07:55:11.756Z,3960
2017-02-14T07:56:33.717Z,4016
2017-02-14T07:57:56.237Z,4056
2017-02-14T07:59:19.356Z,4100
2017-02-14T08:00:41.476Z,4148
2017-02-14T08:02:04.370Z,4176
2017-02-14T08:03:26.888Z,4228
2017-02-14T08:04:49.399Z,4272
2017-02-14T08:06:11.893Z,4300
2017-02-14T08:07:34.303Z,4332
2017-02-14T08:08:57.200Z,4360
2017-02-14T08:10:19.286Z,4404
2017-02-14T08:11:40.566Z,4452
2017-02-14T08:13:02.922Z,4488
2017-02-14T08:14:25.792Z,4504
2017-02-14T08:15:48.348Z,4532
2017-02-14T08:17:10.831Z,4552
2017-02-14T08:18:33.272Z,4572
2017-02-14T08:19:55.478Z,4596
2017-02-14T08:21:18.364Z,4632
2017-02-14T08:22:40.460Z,4640
2017-02-14T08:24:02.942Z,4660
2017-02-14T08:25:25.572Z,4680
2017-02-14T08:26:48.450Z,4724
2017-02-14T08:28:10.995Z,4744
2017-02-14T08:29:33.390Z,4768
2017-02-14T08:30:56.021Z,4788
2017-02-14T08:32:18.579Z,4796
2017-02-14T08:33:40.685Z,4788
2017-02-14T08:35:03.964Z,4792
2017-02-14T08:36:25.651Z,4812
2017-02-14T08:37:48.133Z,4840
2017-02-14T08:39:10.313Z,4832
2017-02-14T08:40:32.500Z,4828
2017-02-14T08:41:54.609Z,4848
2017-02-14T08:43:16.360Z,4876
2017-02-14T08:44:38.459Z,4896
2017-02-14T08:46:01.263Z,4900
2017-02-14T08:47:23.031Z,4888
2017-02-14T08:48:45.129Z,4896
2017-02-14T08:50:07.241Z,4892
2017-02-14T08:51:29.400Z,4900
2017-02-14T08:52:51.523Z,4908
2017-02-14T08:54:14.412Z,4944
2017-02-14T08:55:36.114Z,4948
2017-02-14T08:56:58.584Z,4956
2017-02-14T08:58:21.120Z,4952
2017-02-14T08:59:43.734Z,4940
2017-02-14T09:01:05.448Z,4924
2017-02-14T09:02:27.844Z,4912
2017-02-14T09:03:49.586Z,4908
2017-02-14T09:05:11.704Z,4920
2017-02-14T09:06:33.810Z,4904
2017-02-14T09:07:56.543Z,4900
2017-02-14T09:09:18.624Z,4900
2017-02-14T09:10:39.990Z,4888
2017-02-14T09:12:01.657Z,4916
2017-02-14T09:13:23.680Z,4880
2017-02-14T09:14:46.171Z,4940
2017-02-14T09:16:08.248Z,4948
2017-02-14T09:17:30.451Z,4952
2017-02-14T09:18:52.895Z,4968
2017-02-14T09:20:14.681Z,4984
2017-02-14T09:21:37.591Z,4988
2017-02-14T09:23:00.108Z,5004
2017-02-14T09:24:22.546Z,5016
2017-02-14T09:25:44.274Z,5024
2017-02-14T09:27:07.260Z,5008
2017-02-14T09:28:29.351Z,5052
2017-02-14T09:29:52.174Z,5048
2017-02-14T09:31:14.278Z,5024
2017-02-14T09:32:36.376Z,5024
2017-02-14T09:33:58.508Z,5008
2017-02-14T09:35:20.542Z,4968
2017-02-14T09:36:42.271Z,4976
2017-02-14T09:38:04.433Z,4988
2017-02-14T09:39:26.547Z,4996
2017-02-14T09:40:48.965Z,5008
2017-02-14T09:42:11.045Z,4976
2017-02-14T09:43:32.807Z,5016
2017-02-14T09:44:55.745Z,5016
2017-02-14T09:46:18.600Z,5044
2017-02-14T09:47:40.691Z,5064
2017-02-14T09:49:03.673Z,5072
2017-02-14T09:50:25.765Z,5108
2017-02-14T09:51:48.547Z,5080
2017-02-14T09:53:09.875Z,5080
2017-02-14T09:54:32.015Z,5096
2017-02-14T09:55:54.228Z,5096
2017-02-14T09:57:17.552Z,5096
2017-02-14T09:58:39.636Z,5104
2017-02-14T10:00:02.152Z,5116
2017-02-14T10:01:23.952Z,5116
2017-02-14T10:02:46.758Z,5160
2017-02-14T10:04:09.290Z,5164
2017-02-14T10:05:32.185Z,5172
2017-02-14T10:06:54.735Z,5164
2017-02-14T10:08:17.526Z,5144
2017-02-14T10:09:40.025Z,5144
2017-02-14T10:11:02.280Z,5120
2017-02-14T10:12:24.797Z,5072
2017-02-14T10:13:47.616Z,5052
2017-02-14T10:15:09.299Z,5096
2017-02-14T10:16:31.141Z,5040
2017-02-14T10:17:53.261Z,5008
2017-02-14T10:19:15.270Z,4980
2017-02-14T10:20:37.830Z,4988
2017-02-14T10:21:59.526Z,4980
2017-02-14T10:23:21.642Z,4980
2017-02-14T10:24:44.865Z,4960
2017-02-14T10:26:06.552Z,4964
2017-02-14T10:27:27.448Z,4996
2017-02-14T10:28:49.952Z,5020
2017-02-14T10:30:13.344Z,5052
2017-02-14T10:31:35.959Z,5088
2017-02-14T10:32:58.878Z,5092
2017-02-14T10:34:21.445Z,5096
2017-02-14T10:35:43.938Z,5096
2017-02-14T10:37:06.821Z,5084
2017-02-14T10:38:29.329Z,5052
2017-02-14T10:39:51.833Z,5012
2017-02-14T10:41:13.808Z,5024
2017-02-14T10:42:35.981Z,5004
2017-02-14T10:43:58.578Z,5012
2017-02-14T10:45:20.685Z,5008
2017-02-14T10:46:44.095Z,5016
2017-02-14T10:48:06.626Z,5020
2017-02-14T10:49:28.791Z,5040
2017-02-14T10:50:50.533Z,5024
2017-02-14T10:52:12.899Z,5048
2017-02-14T10:53:34.990Z,5048
2017-02-14T10:54:57.551Z,5056
2017-02-14T10:56:19.643Z,5044
2017-02-14T10:57:42.386Z,5052
2017-02-14T10:59:04.875Z,5028
2017-02-14T11:00:26.720Z,5036
2017-02-14T11:01:49.331Z,5008
2017-02-14T11:03:12.196Z,5008
2017-02-14T11:04:34.092Z,5000
2017-02-14T11:05:56.191Z,4996
2017-02-14T11:07:18.732Z,5008
2017-02-14T11:08:41.422Z,5012
2017-02-14T11:10:04.305Z,4988
2017-02-14T11:11:25.988Z,4968
2017-02-14T11:12:47.701Z,4964
2017-02-14T11:14:10.866Z,4972
2017-02-14T11:15:33.085Z,4960
2017-02-14T11:16:55.189Z,4952
2017-02-14T11:18:17.752Z,4956
2017-02-14T11:19:39.407Z,4940
2017-02-14T11:21:01.569Z,4916
2017-02-14T11:22:23.680Z,4912
2017-02-14T11:23:46.178Z,4928
2017-02-14T11:25:08.964Z,4908
2017-02-14T11:26:30.270Z,4876
2017-02-14T11:27:53.319Z,4872
2017-02-14T11:29:15.140Z,4848
2017-02-14T11:30:37.890Z,4840
2017-02-14T11:32:00.018Z,4856
2017-02-14T11:33:21.932Z,4852
2017-02-14T11:34:44.052Z,4820
2017-02-14T11:36:06.828Z,4836
2017-02-14T11:37:29.350Z,4840
2017-02-14T11:38:50.800Z,4836
2017-02-14T11:40:12.876Z,4832
2017-02-14T11:41:35.650Z,4836
2017-02-14T11:42:58.163Z,4820
2017-02-14T11:44:20.857Z,4804
2017-02-14T11:45:42.936Z,4796
2017-02-14T11:47:05.800Z,4796
2017-02-14T11:48:28.732Z,4804
2017-02-14T11:49:51.412Z,4784
2017-02-14T11:51:13.912Z,4776
2017-02-14T11:52:36.448Z,4764
2017-02-14T11:53:58.974Z,4752
2017-02-14T11:55:21.631Z,4740
2017-02-14T11:56:44.197Z,4728
2017-02-14T11:58:07.444Z,4724
2017-02-14T11:59:29.987Z,4720
2017-02-14T12:00:52.117Z,4728
2017-02-14T12:02:14.773Z,4720
2017-02-14T12:03:37.191Z,4704
2017-02-14T12:05:00.120Z,4716
2017-02-14T12:06:23.023Z,4696
2017-02-14T12:07:45.144Z,4708
2017-02-14T12:09:08.009Z,4704
2017-02-14T12:10:30.097Z,4692
2017-02-14T12:11:51.839Z,4688
2017-02-14T12:13:14.353Z,4684
2017-02-14T12:14:37.640Z,4684
2017-02-14T12:16:00.531Z,4692
2017-02-14T12:17:22.720Z,4676
2017-02-14T12:18:44.836Z,4704
2017-02-14T12:20:06.914Z,4716
2017-02-14T12:21:29.428Z,4716
2017-02-14T12:22:51.971Z,4720
2017-02-14T12:24:14.107Z,4696
2017-02-14T12:25:36.467Z,4688
2017-02-14T12:26:58.180Z,4668
2017-02-14T12:28:20.004Z,4672
2017-02-14T12:29:42.905Z,4684
2017-02-14T12:31:06.094Z,4668
2017-02-14T12:32:28.222Z,4660
2017-02-14T12:33:49.993Z,4652
2017-02-14T12:35:11.322Z,4644
2017-02-14T12:36:33.281Z,4648
2017-02-14T12:37:56.198Z,4640
2017-02-14T12:39:19.140Z,4664
2017-02-14T12:40:41.658Z,4660
2017-02-14T12:42:04.525Z,4652
2017-02-14T12:43:27.493Z,4668
2017-02-14T12:44:50.404Z,4648
2017-02-14T12:46:12.956Z,4644
2017-02-14T12:47:35.718Z,4644
2017-02-14T12:48:57.859Z,4632
2017-02-14T12:50:19.993Z,4604
2017-02-14T12:51:42.547Z,4600
2017-02-14T12:53:05.332Z,4632
2017-02-14T12:54:27.600Z,4624
2017-02-14T12:55:49.282Z,4612
2017-02-14T12:57:11.403Z,4620
2017-02-14T12:58:33.882Z,4620
2017-02-14T12:59:56.397Z,4596
2017-02-14T13:01:18.961Z,4596
2017-02-14T13:02:40.367Z,4592
2017-02-14T13:04:03.220Z,4588
2017-02-14T13:05:26.196Z,4572
2017-02-14T13:06:48.745Z,4560
2017-02-14T13:08:11.343Z,4544
2017-02-14T13:09:34.124Z,4548
2017-02-14T13:10:55.873Z,4548
2017-02-14T13:12:18.785Z,4548
2017-02-14T13:13:40.484Z,4536
2017-02-14T13:15:03.258Z,4528
2017-02-14T13:16:26.183Z,4516
2017-02-14T13:17:48.869Z,4524
2017-02-14T13:19:11.796Z,4512
2017-02-14T13:20:34.238Z,4512
2017-02-14T13:21:56.876Z,4520
2017-02-14T13:23:19.435Z,4516
2017-02-14T13:24:41.598Z,4504
2017-02-14T13:26:04.358Z,4484
2017-02-14T13:27:26.870Z,4476
2017-02-14T13:28:48.583Z,4472
2017-02-14T13:30:11.781Z,4456
2017-02-14T13:31:34.959Z,4440
2017-02-14T13:32:57.073Z,4424
2017-02-14T13:34:19.590Z,4428
2017-02-14T13:35:41.703Z,4432
2017-02-14T13:37:04.139Z,4416
2017-02-14T13:38:27.015Z,4412
2017-02-14T13:39:49.513Z,4400
2017-02-14T13:41:12.018Z,4396
2017-02-14T13:42:34.399Z,4388
2017-02-14T13:43:56.621Z,4364
2017-02-14T13:45:18.560Z,4368
2017-02-14T13:46:40.671Z,4356
2017-02-14T13:48:03.511Z,4352
2017-02-14T13:49:26.482Z,4356
2017-02-14T13:50:48.639Z,4340
2017-02-14T13:52:10.331Z,4324
2017-02-14T13:53:33.181Z,4296
2017-02-14T13:54:55.719Z,4288
2017-02-14T13:56:17.119Z,4276
2017-02-14T13:57:38.853Z,4288
2017-02-14T13:59:01.767Z,4288
2017-02-14T14:00:24.272Z,4276
2017-02-14T14:01:46.379Z,4252
2017-02-14T14:03:07.690Z,4228
2017-02-14T14:04:30.038Z,4200
2017-02-14T14:05:52.552Z,4188
2017-02-14T14:07:15.474Z,4168
2017-02-14T14:08:37.679Z,4156
2017-02-14T14:10:00.937Z,4136
2017-02-14T14:11:23.537Z,4112
2017-02-14T14:12:46.063Z,4092
2017-02-14T14:14:08.175Z,4080
2017-02-14T14:15:30.946Z,4068
2017-02-14T14:16:53.110Z,4056
2017-02-14T14:18:16.012Z,4044
2017-02-14T14:19:38.518Z,4036
2017-02-14T14:21:01.730Z,4012
2017-02-14T14:22:24.699Z,3996
2017-02-14T14:23:47.350Z,3988
2017-02-14T14:25:09.853Z,3964
2017-02-14T14:26:32.604Z,3952
2017-02-14T14:27:54.819Z,3928
2017-02-14T14:29:17.500Z,3904
2017-02-14T14:30:39.627Z,3888
2017-02-14T14:32:02.395Z,3872
2017-02-14T14:33:25.357Z,3864
2017-02-14T14:34:47.523Z,3844
2017-02-14T14:36:10.059Z,3824
2017-02-14T14:37:32.428Z,3800
2017-02-14T14:38:54.613Z,3788
2017-02-14T14:40:17.547Z,3768
2017-02-14T14:41:40.090Z,3756
2017-02-14T14:43:03.293Z,3740
2017-02-14T14:44:25.059Z,3716
2017-02-14T14:45:47.994Z,3692
2017-02-14T14:47:10.668Z,3676
2017-02-14T14:48:33.546Z,3656
2017-02-14T14:49:55.281Z,3628
2017-02-14T14:51:17.481Z,3608
2017-02-14T14:52:40.479Z,3592
2017-02-14T14:54:03.258Z,3568
2017-02-14T14:55:25.892Z,3544
2017-02-14T14:56:48.415Z,3520
2017-02-14T14:58:10.686Z,3496
2017-02-14T14:59:33.982Z,3476
2017-02-14T15:00:55.703Z,3456
2017-02-14T15:02:17.852Z,3424
2017-02-14T15:03:42.258Z,3396
2017-02-14T15:05:05.737Z,3368
2017-02-14T15:06:28.705Z,3344
2017-02-14T15:07:51.645Z,3312
2017-02-14T15:09:14.587Z,3292
2017-02-14T15:10:37.043Z,3260
2017-02-14T15:11:59.248Z,3228
2017-02-14T15:13:22.259Z,3196
2017-02-14T15:14:45.150Z,3168
2017-02-14T15:16:08.354Z,3140
2017-02-14T15:17:34.416Z,3116
2017-02-14T15:18:56.535Z,3092
2017-02-14T15:20:18.752Z,3060
2017-02-14T15:21:42.028Z,3020
2017-02-14T15:23:04.971Z,2992
2017-02-14T15:24:27.503Z,2952
2017-02-14T15:25:49.645Z,2916
2017-02-14T15:27:12.455Z,2884
2017-02-14T15:28:35.201Z,2848
2017-02-14T15:29:57.753Z,2808
2017-02-14T15:31:20.418Z,2776
2017-02-14T15:32:42.148Z,2740
2017-02-14T15:34:03.903Z,2696
2017-02-14T15:35:26.867Z,2656
2017-02-14T15:36:49.414Z,2612
2017-02-14T15:38:12.614Z,2572
2017-02-14T15:39:35.167Z,2528
2017-02-14T15:40:58.123Z,2480
2017-02-14T15:42:21.125Z,2436
2017-02-14T15:43:43.935Z,2388
2017-02-14T15:45:06.961Z,2340
2017-02-14T15:46:29.152Z,2292
2017-02-14T15:47:51.713Z,2240
2017-02-14T15:49:14.174Z,2184
2017-02-14T15:50:36.703Z,2132
2017-02-14T15:51:59.626Z,2076
2017-02-14T15:53:22.573Z,2016
2017-02-14T15:54:46.536Z,1960
2017-02-14T15:56:09.702Z,1904
2017-02-14T15:57:32.234Z,1844
2017-02-14T15:58:54.805Z,1788
2017-02-14T16:00:17.443Z,1732
2017-02-14T16:01:40.082Z,1668
2017-02-14T16:03:02.266Z,1612
2017-02-14T16:04:24.418Z,1556
2017-02-14T16:05:47.357Z,1492
2017-02-14T16:07:09.502Z,1432
2017-02-14T16:08:32.035Z,1368
2017-02-14T16:09:54.599Z,1304
2017-02-14T16:11:18.253Z,1240
2017-02-14T16:12:40.397Z,1172
2017-02-14T16:14:03.682Z,1112
2017-02-14T16:15:26.664Z,1048
2017-02-14T16:16:49.567Z,984
2017-02-14T16:18:12.553Z,924
2017-02-14T16:19:35.151Z,860
2017-02-14T16:20:57.781Z,800
2017-02-14T16:22:21.043Z,740
2017-02-14T16:23:44.268Z,680
2017-02-14T16:25:07.264Z,624
2017-02-14T16:26:29.805Z,568
2017-02-14T16:27:52.377Z,520
2017-02-14T16:29:15.341Z,464
2017-02-14T16:30:37.906Z,420
2017-02-14T16:32:00.464Z,372
2017-02-14T16:33:23.508Z,328
2017-02-14T16:34:45.652Z,288
2017-02-14T16:36:07.494Z,252
2017-02-14T16:37:30.525Z,216
2017-02-14T16:38:53.889Z,188
2017-02-14T16:40:16.155Z,156
2017-02-14T16:41:38.710Z,132
2017-02-14T16:43:00.833Z,112
2017-02-14T16:44:24.086Z,96
2017-02-14T16:45:47.081Z,76
2017-02-14T16:47:10.093Z,60
2017-02-14T16:48:32.686Z,48
2017-02-14T16:49:55.630Z,44
2017-02-14T16:51:17.805Z,32
2017-02-14T16:52:40.763Z,28
2017-02-14T16:54:03.839Z,24
2017-02-14T16:55:26.143Z,16
2017-02-14T16:56:49.144Z,12
2017-02-14T16:58:12.118Z,8
2017-02-14T16:59:34.711Z,8
2017-02-14T17:00:57.271Z,4
2017-02-14T17:02:19.849Z,4
2017-02-14T17:03:42.423Z,4
2017-02-14T17:05:05.008Z,0
2017-02-14T17:06:27.601Z,4
2017-02-14T17:07:50.125Z,0
2017-02-14T17:09:12.860Z,0
2017-02-14T17:10:35.534Z,0
2017-02-14T17:11:58.626Z,0
2017-02-14T17:13:21.571Z,0
2017-02-14T17:14:44.621Z,0
2017-02-14T17:16:07.679Z,0
2017-02-14T17:17:30.511Z,0
2017-02-14T17:18:53.491Z,0
2017-02-14T17:20:15.893Z,0
2017-02-14T17:21:38.872Z,0
2017-02-14T17:23:02.202Z,0
2017-02-14T17:24:24.745Z,0
2017-02-14T17:25:46.891Z,0
2017-02-14T17:27:09.452Z,0
2017-02-14T17:28:32.831Z,0
2017-02-14T17:29:55.794Z,0
2017-02-14T17:31:18.341Z,0
2017-02-14T17:32:41.334Z,0
2017-02-14T17:34:03.996Z,0
2017-02-14T17:35:26.934Z,0
2017-02-14T17:36:49.503Z,0
2017-02-14T17:38:12.024Z,0
2017-02-14T17:39:34.423Z,0
2017-02-14T17:40:57.508Z,0
2017-02-14T17:42:20.131Z,0
2017-02-14T17:43:43.105Z,0
2017-02-14T17:45:06.464Z,0
2017-02-14T17:46:29.044Z,0
2017-02-14T17:47:52.030Z,0
2017-02-14T17:49:14.555Z,0
2017-02-14T17:50:37.147Z,0
2017-02-14T17:51:59.716Z,0
2017-02-14T17:53:22.679Z,0
2017-02-14T17:54:45.214Z,0
2017-02-14T17:56:08.223Z,0
2017-02-14T17:57:31.202Z,0
2017-02-14T17:58:54.276Z,0
2017-02-14T18:00:16.027Z,0
2017-02-14T18:01:38.095Z,0
2017-02-14T18:03:01.054Z,0
2017-02-14T18:04:23.710Z,0
2017-02-14T18:05:46.360Z,0
2017-02-14T18:07:09.726Z,0
2017-02-14T18:08:32.759Z,0
2017-02-14T18:09:55.283Z,0
2017-02-14T18:11:17.422Z,0
2017-02-14T18:12:41.421Z,0
2017-02-14T18:14:03.616Z,0
2017-02-14T18:15:26.147Z,0
2017-02-14T18:16:48.681Z,0
2017-02-14T18:18:11.524Z,0
2017-02-14T18:19:33.732Z,0
2017-02-14T18:20:56.307Z,0
2017-02-14T18:22:19.516Z,0
2017-02-14T18:23:41.937Z,0
2017-02-14T18:25:04.429Z,0
2017-02-14T18:26:26.979Z,0
2017-02-14T18:27:49.541Z,0
2017-02-14T18:29:12.424Z,0
2017-02-14T18:30:35.377Z,0
2017-02-14T18:31:58.419Z,0
2017-02-14T18:33:21.550Z,0
2017-02-14T18:34:44.755Z,0
2017-02-14T18:36:06.878Z,0
2017-02-14T18:37:29.442Z,0
2017-02-14T18:38:52.375Z,0
2017-02-14T18:40:14.450Z,0
2017-02-14T18:41:36.970Z,0
2017-02-14T18:42:59.543Z,0
2017-02-14T18:44:22.230Z,0
2017-02-14T18:45:44.241Z,0
2017-02-14T18:47:06.050Z,0
2017-02-14T18:48:27.838Z,0
2017-02-14T18:49:49.603Z,0
2017-02-14T18:51:12.372Z,0
2017-02-14T18:52:34.526Z,0
2017-02-14T18:53:56.270Z,0
2017-02-14T18:55:19.240Z,0
2017-02-14T18:56:41.351Z,0
2017-02-14T18:58:04.104Z,0
2017-02-14T18:59:25.820Z,0
2017-02-14T19:00:47.979Z,0
2017-02-14T19:02:10.704Z,0
2017-02-14T19:03:33.402Z,0
2017-02-14T19:04:55.589Z,0
2017-02-14T19:06:17.415Z,0
2017-02-14T19:07:40.671Z,0
2017-02-14T19:09:03.726Z,0
2017-02-14T19:10:26.751Z,0
2017-02-14T19:11:49.075Z,0