createdAt,value
2017-08-20T00:00:23.514Z,48.3
2017-08-20T00:01:23.228Z,48.88
2017-08-20T00:02:23.562Z,48.49
2017-08-20T00:03:23.590Z,48.49
2017-08-20T00:04:23.609Z,48.4
2017-08-20T00:05:23.633Z,48.79
2017-08-20T00:06:23.338Z,48.97
2017-08-20T00:07:23.682Z,48.97
2017-08-20T00:08:23.387Z,48.97
2017-08-20T00:09:23.727Z,49.07
2017-08-20T00:10:23.748Z,48.97
2017-08-20T00:11:23.776Z,49.07
2017-08-20T00:12:23.790Z,49.07
2017-08-20T00:13:23.814Z,49.27
2017-08-20T00:14:23.839Z,49.27
2017-08-20T00:15:23.861Z,49.55
2017-08-20T00:16:23.884Z,49.46
2017-08-20T00:17:23.908Z,49.46
2017-08-20T00:18:23.933Z,49.36
2017-08-20T00:19:23.953Z,49.36
2017-08-20T00:20:23.979Z,49.55
2017-08-20T00:21:23.998Z,49.36
2017-08-20T00:22:24.025Z,49.65
2017-08-20T00:23:24.051Z,49.84
2017-08-20T00:24:23.752Z,49.55
2017-08-20T00:25:24.091Z,49.46
2017-08-20T00:26:23.801Z,49.46
2017-08-20T00:27:24.143Z,49.55
2017-08-20T00:28:24.164Z,49.46
2017-08-20T00:29:24.193Z,49.84
2017-08-20T00:30:24.209Z,49.94
2017-08-20T00:31:24.236Z,49.55
2017-08-20T00:32:24.255Z,49.55
2017-08-20T00:33:24.294Z,49.36
2017-08-20T00:34:24.302Z,49.53
2017-08-20T00:35:24.012Z,49.94
2017-08-20T00:36:24.345Z,50.2
2017-08-20T00:37:24.372Z,49.72
2017-08-20T00:38:24.396Z,49.72
2017-08-20T00:39:24.414Z,49.63
2017-08-20T00:40:24.455Z,49.91
2017-08-20T00:41:24.149Z,49.94
2017-08-20T00:42:24.484Z,50.68
2017-08-20T00:43:24.506Z,50.2
2017-08-20T00:44:24.533Z,49.91
2017-08-20T00:45:24.553Z,49.94
2017-08-20T00:46:24.581Z,50.3
2017-08-20T00:47:24.600Z,50.1
2017-08-20T00:48:24.624Z,49.91
2017-08-20T00:49:24.331Z,50.59
2017-08-20T00:50:24.354Z,50.49
2017-08-20T00:51:24.691Z,50.49
2017-08-20T00:52:24.714Z,50.49
2017-08-20T00:53:24.740Z,50.49
2017-08-20T00:54:24.758Z,50.2
2017-08-20T00:55:24.786Z,50.78
2017-08-20T00:56:24.809Z,49.91
2017-08-20T00:57:24.829Z,51.07
2017-08-20T00:58:24.854Z,50.4
2017-08-20T00:59:24.559Z,50.1
2017-08-20T01:00:24.949Z,50.4
2017-08-20T01:01:24.923Z,50.68
2017-08-20T01:02:24.631Z,50.78
2017-08-20T01:03:24.648Z,50.59
2017-08-20T01:04:24.991Z,50.4
2017-08-20T01:05:24.697Z,50.68
2017-08-20T01:06:25.038Z,50.97
2017-08-20T01:07:24.741Z,50.78
2017-08-20T01:08:24.768Z,50.59
2017-08-20T01:09:24.791Z,50.68
2017-08-20T01:10:24.814Z,50.78
2017-08-20T01:11:25.150Z,50.59
2017-08-20T01:12:25.173Z,50.68
2017-08-20T01:13:25.199Z,51.07
2017-08-20T01:14:25.222Z,50.97
2017-08-20T01:15:25.261Z,51.07
2017-08-20T01:16:25.295Z,50.87
2017-08-20T01:17:25.367Z,51.17
2017-08-20T01:18:25.404Z,51.07
2017-08-20T01:19:25.401Z,51.23
2017-08-20T01:20:25.401Z,51.33
2017-08-20T01:21:25.064Z,51.23
2017-08-20T01:22:25.406Z,50.97
2017-08-20T01:23:25.427Z,51.26
2017-08-20T01:24:25.474Z,50.87
2017-08-20T01:25:25.470Z,50.95
2017-08-20T01:26:25.498Z,50.97
2017-08-20T01:27:25.202Z,51.14
2017-08-20T01:28:25.541Z,51.17
2017-08-20T01:29:25.560Z,51.23
2017-08-20T01:30:25.585Z,51.14
2017-08-20T01:31:25.612Z,51.04
2017-08-20T01:32:25.633Z,51.23
2017-08-20T01:33:25.656Z,51.33
2017-08-20T01:34:25.676Z,51.33
2017-08-20T01:35:25.699Z,51.53
2017-08-20T01:36:25.726Z,51.43
2017-08-20T01:37:25.752Z,51.72
2017-08-20T01:38:25.767Z,51.33
2017-08-20T01:39:25.787Z,51.91
2017-08-20T01:40:25.815Z,51.81
2017-08-20T01:41:25.836Z,51.91
2017-08-20T01:42:25.865Z,52
2017-08-20T01:43:25.877Z,51.72
2017-08-20T01:44:25.910Z,52
2017-08-20T01:45:25.924Z,51.72
2017-08-20T01:46:25.630Z,51.62
2017-08-20T01:47:25.972Z,51.81
2017-08-20T01:48:25.678Z,51.72
2017-08-20T01:49:25.698Z,51.72
2017-08-20T01:50:25.726Z,51.81
2017-08-20T01:51:26.062Z,51.33
2017-08-20T01:52:26.085Z,51.91
2017-08-20T01:53:25.790Z,52
2017-08-20T01:54:26.155Z,51.81
2017-08-20T01:55:26.153Z,51.72
2017-08-20T01:56:26.286Z,51.81
2017-08-20T01:57:26.285Z,52.1
2017-08-20T01:58:26.311Z,52.29
2017-08-20T01:59:26.319Z,52.29
2017-08-20T02:00:26.268Z,52.2
2017-08-20T02:01:26.407Z,52.29
2017-08-20T02:02:26.405Z,52.2
2017-08-20T02:03:26.427Z,52.39
2017-08-20T02:04:26.443Z,52
2017-08-20T02:05:26.612Z,52
2017-08-20T02:06:26.609Z,52.1
2017-08-20T02:07:26.616Z,52.39
2017-08-20T02:08:26.613Z,52
2017-08-20T02:09:26.613Z,52.39
2017-08-20T02:10:26.610Z,52.58
2017-08-20T02:11:26.622Z,52.39
2017-08-20T02:12:26.619Z,52.29
2017-08-20T02:13:26.755Z,52.39
2017-08-20T02:14:26.758Z,52.29
2017-08-20T02:15:26.729Z,52.77
2017-08-20T02:16:26.627Z,52.58
2017-08-20T02:17:26.334Z,52.68
2017-08-20T02:18:26.669Z,52.77
2017-08-20T02:19:26.377Z,52.77
2017-08-20T02:20:26.714Z,52.58
2017-08-20T02:21:26.736Z,52.77
2017-08-20T02:22:26.759Z,52.77
2017-08-20T02:23:26.784Z,52.55
2017-08-20T02:24:26.805Z,52.75
2017-08-20T02:25:26.511Z,52.68
2017-08-20T02:26:26.854Z,52.94
2017-08-20T02:27:26.870Z,52.68
2017-08-20T02:28:26.900Z,52.65
2017-08-20T02:29:26.916Z,52.65
2017-08-20T02:30:26.940Z,52.65
2017-08-20T02:31:26.963Z,53.16
2017-08-20T02:32:27.036Z,53.13
2017-08-20T02:33:27.006Z,52.84
2017-08-20T02:34:27.029Z,52.94
2017-08-20T02:35:27.049Z,52.87
2017-08-20T02:36:27.076Z,52.94
2017-08-20T02:37:27.094Z,53.03
2017-08-20T02:38:27.118Z,53.13
2017-08-20T02:39:27.145Z,53.32
2017-08-20T02:40:27.253Z,53.23
2017-08-20T02:41:27.187Z,53.42
2017-08-20T02:42:27.210Z,53.35
2017-08-20T02:43:27.231Z,53.03
2017-08-20T02:44:27.254Z,53.03
2017-08-20T02:45:27.272Z,53.35
2017-08-20T02:46:27.300Z,53.42
2017-08-20T02:47:27.211Z,53.61
2017-08-20T02:48:27.539Z,52.94
2017-08-20T02:49:27.544Z,53.06
2017-08-20T02:50:27.537Z,53.52
2017-08-20T02:51:27.675Z,53.52
2017-08-20T02:52:27.534Z,53.32
2017-08-20T02:53:27.668Z,53.54
2017-08-20T02:54:27.673Z,53.45
2017-08-20T02:55:27.682Z,53.42
2017-08-20T02:56:27.604Z,53.42
2017-08-20T02:57:27.549Z,53.42
2017-08-20T02:58:27.565Z,53.52
2017-08-20T02:59:27.588Z,52.94
2017-08-20T03:00:27.620Z,53.32
2017-08-20T03:01:27.638Z,52.94
2017-08-20T03:02:27.858Z,53.23
2017-08-20T03:03:27.677Z,52.84
2017-08-20T03:04:27.700Z,53.8
2017-08-20T03:05:27.721Z,53.8
2017-08-20T03:06:27.745Z,53.23
2017-08-20T03:07:27.768Z,53.03
2017-08-20T03:08:27.789Z,53.7
2017-08-20T03:09:27.814Z,53.7
2017-08-20T03:10:27.835Z,54
2017-08-20T03:11:27.857Z,53.8
2017-08-20T03:12:27.879Z,53.9
2017-08-20T03:13:27.899Z,53.61
2017-08-20T03:14:27.926Z,53.9
2017-08-20T03:15:27.944Z,53.7
2017-08-20T03:16:27.969Z,54
2017-08-20T03:17:27.992Z,54.19
2017-08-20T03:18:28.198Z,53.8
2017-08-20T03:19:28.034Z,54.19
2017-08-20T03:20:28.058Z,53.9
2017-08-20T03:21:28.078Z,53.52
2017-08-20T03:22:28.101Z,54.38
2017-08-20T03:23:28.129Z,54.09
2017-08-20T03:24:28.231Z,54.09
2017-08-20T03:25:28.164Z,54.19
2017-08-20T03:26:28.190Z,53.61
2017-08-20T03:27:28.216Z,54.19
2017-08-20T03:28:27.921Z,54.09
2017-08-20T03:29:28.256Z,54.67
2017-08-20T03:30:28.281Z,54.28
2017-08-20T03:31:28.301Z,53.58
2017-08-20T03:32:28.337Z,54.57
2017-08-20T03:33:28.372Z,53.9
2017-08-20T03:34:28.373Z,54.38
2017-08-20T03:35:28.389Z,54.47
2017-08-20T03:36:28.409Z,54.38
2017-08-20T03:37:28.434Z,54.09
2017-08-20T03:38:28.458Z,54.57
2017-08-20T03:39:28.475Z,54
2017-08-20T03:40:28.498Z,53.9
2017-08-20T03:41:28.536Z,54.09
2017-08-20T03:42:28.542Z,54.19
2017-08-20T03:43:28.565Z,54.77
2017-08-20T03:44:28.588Z,54.38
2017-08-20T03:45:28.698Z,54.74
2017-08-20T03:46:28.723Z,54.19
2017-08-20T03:47:28.404Z,54.55
2017-08-20T03:48:28.679Z,54.57
2017-08-20T03:49:28.701Z,54.47
2017-08-20T03:50:28.724Z,53.97
2017-08-20T03:51:28.743Z,54.64
2017-08-20T03:52:28.449Z,55.02
2017-08-20T03:53:28.788Z,55.02
2017-08-20T03:54:28.811Z,55.02
2017-08-20T03:55:28.853Z,54.93
2017-08-20T03:56:28.855Z,54.55
2017-08-20T03:57:28.560Z,54.93
2017-08-20T03:58:28.899Z,54.93
2017-08-20T03:59:28.918Z,55.02
2017-08-20T04:00:28.945Z,55.12
2017-08-20T04:01:28.963Z,54.64
2017-08-20T04:02:28.989Z,55.12
2017-08-20T04:03:29.008Z,55.12
2017-08-20T04:04:29.030Z,54.74
2017-08-20T04:05:29.055Z,54.55
2017-08-20T04:06:29.077Z,55.02
2017-08-20T04:07:28.783Z,55.02
2017-08-20T04:08:28.801Z,55.32
2017-08-20T04:09:29.260Z,55.32
2017-08-20T04:10:28.957Z,55.22
2017-08-20T04:11:29.283Z,55.41
2017-08-20T04:12:29.439Z,55.41
2017-08-20T04:13:29.443Z,55.32
2017-08-20T04:14:29.451Z,55.22
2017-08-20T04:15:29.448Z,55.22
2017-08-20T04:16:29.446Z,55.32
2017-08-20T04:17:29.116Z,55.51
2017-08-20T04:18:29.129Z,55.51
2017-08-20T04:19:29.358Z,55.69
2017-08-20T04:20:29.382Z,55.32
2017-08-20T04:21:29.132Z,55.89
2017-08-20T04:22:29.425Z,55.79
2017-08-20T04:23:29.448Z,55.79
2017-08-20T04:24:29.472Z,55.79
2017-08-20T04:25:29.492Z,55.69
2017-08-20T04:26:29.198Z,54.74
2017-08-20T04:27:29.544Z,54.74
2017-08-20T04:28:29.559Z,55.6
2017-08-20T04:29:29.582Z,55.79
2017-08-20T04:30:29.602Z,55.79
2017-08-20T04:31:29.660Z,55.89
2017-08-20T04:32:29.926Z,55.02
2017-08-20T04:33:29.669Z,55.12
2017-08-20T04:34:29.687Z,55.41
2017-08-20T04:35:29.713Z,55.51
2017-08-20T04:36:29.736Z,55.6
2017-08-20T04:37:29.753Z,55.32
2017-08-20T04:38:29.780Z,55.6
2017-08-20T04:39:29.802Z,55.69
2017-08-20T04:40:29.510Z,55.22
2017-08-20T04:41:29.844Z,55.6
2017-08-20T04:42:29.549Z,55.69
2017-08-20T04:43:29.886Z,55.79
2017-08-20T04:44:29.590Z,56.08
2017-08-20T04:45:29.932Z,55.89
2017-08-20T04:46:29.954Z,55.89
2017-08-20T04:47:30.261Z,55.99
2017-08-20T04:48:29.998Z,55.99
2017-08-20T04:49:30.019Z,55.99
2017-08-20T04:50:30.163Z,55.41
2017-08-20T04:51:30.062Z,55.89
2017-08-20T04:52:29.770Z,55.57
2017-08-20T04:53:30.103Z,55.99
2017-08-20T04:54:30.128Z,56.08
2017-08-20T04:55:30.147Z,56.18
2017-08-20T04:56:30.175Z,55.77
2017-08-20T04:57:30.196Z,55.96
2017-08-20T04:58:30.213Z,56.05
2017-08-20T04:59:30.241Z,56.08
2017-08-20T05:00:30.255Z,55.77
2017-08-20T05:01:30.281Z,55.77
2017-08-20T05:02:30.302Z,55.79
2017-08-20T05:03:30.320Z,55.86
2017-08-20T05:04:30.344Z,56.24
2017-08-20T05:05:30.365Z,55.79
2017-08-20T05:06:30.386Z,55.86
2017-08-20T05:07:30.407Z,55.57
2017-08-20T05:08:30.437Z,55.77
2017-08-20T05:09:30.658Z,55.77
2017-08-20T05:10:30.472Z,55.96
2017-08-20T05:11:30.498Z,55.96
2017-08-20T05:12:30.520Z,56.37
2017-08-20T05:13:30.247Z,56.24
2017-08-20T05:14:30.562Z,56.05
2017-08-20T05:15:30.581Z,55.96
2017-08-20T05:16:30.607Z,56.15
2017-08-20T05:17:30.630Z,56.53
2017-08-20T05:18:30.648Z,55.86
2017-08-20T05:19:30.700Z,56.44
2017-08-20T05:20:30.693Z,56.34
2017-08-20T05:21:30.714Z,56.53
2017-08-20T05:22:30.732Z,56.53
2017-08-20T05:23:30.756Z,56.15
2017-08-20T05:24:30.780Z,56.53
2017-08-20T05:25:30.805Z,56.44
2017-08-20T05:26:30.824Z,56.34
2017-08-20T05:27:30.845Z,56.34
2017-08-20T05:28:30.872Z,56.53
2017-08-20T05:29:30.571Z,56.53
2017-08-20T05:30:30.911Z,57.01
2017-08-20T05:31:30.948Z,57.01
2017-08-20T05:32:32.627Z,57.3
2017-08-20T05:33:30.997Z,57.3
2017-08-20T05:34:30.680Z,56.92
2017-08-20T05:35:30.704Z,56.63
2017-08-20T05:36:31.042Z,56.82
2017-08-20T05:37:31.061Z,56.92
2017-08-20T05:38:31.083Z,56.63
2017-08-20T05:39:30.788Z,56.82
2017-08-20T05:40:31.127Z,56.53
2017-08-20T05:41:31.151Z,56.73
2017-08-20T05:42:31.179Z,57.11
2017-08-20T05:43:31.188Z,56.82
2017-08-20T05:44:31.212Z,57.4
2017-08-20T05:45:31.238Z,57.21
2017-08-20T05:46:31.259Z,56.92
2017-08-20T05:47:31.280Z,56.73
2017-08-20T05:48:31.299Z,57.21
2017-08-20T05:49:31.323Z,57.59
2017-08-20T05:50:31.343Z,57.5
2017-08-20T05:51:31.368Z,56.82
2017-08-20T05:52:31.387Z,56.73
2017-08-20T05:53:31.407Z,57.21
2017-08-20T05:54:31.435Z,57.3
2017-08-20T05:55:31.454Z,57.21
2017-08-20T05:56:31.476Z,56.82
2017-08-20T05:57:31.496Z,57.11
2017-08-20T05:58:31.518Z,57.4
2017-08-20T05:59:31.541Z,57.4
2017-08-20T06:00:31.559Z,57.3
2017-08-20T06:01:31.266Z,57.11
2017-08-20T06:02:31.606Z,57.4
2017-08-20T06:03:31.626Z,57.4
2017-08-20T06:04:31.650Z,57.4
2017-08-20T06:05:31.868Z,57.4
2017-08-20T06:06:31.691Z,57.5
2017-08-20T06:07:31.712Z,57.4
2017-08-20T06:08:31.738Z,57.4
2017-08-20T06:09:31.764Z,57.3
2017-08-20T06:10:31.463Z,57.62
2017-08-20T06:11:31.798Z,57.5
2017-08-20T06:12:31.821Z,57.3
2017-08-20T06:13:31.937Z,57.52
2017-08-20T06:14:31.549Z,57.52
2017-08-20T06:15:31.889Z,57.52
2017-08-20T06:16:31.914Z,57.4
2017-08-20T06:17:31.930Z,57.04
2017-08-20T06:18:31.632Z,57.43
2017-08-20T06:19:31.690Z,57.62
2017-08-20T06:20:31.999Z,57.52
2017-08-20T06:21:32.015Z,57.71
2017-08-20T06:22:32.042Z,57.52
2017-08-20T06:23:32.062Z,57.71
2017-08-20T06:24:32.079Z,57.9
2017-08-20T06:25:32.103Z,57.81
2017-08-20T06:26:32.125Z,57.71
2017-08-20T06:27:32.142Z,57.52
2017-08-20T06:28:32.168Z,57.62
2017-08-20T06:29:32.193Z,57.81
2017-08-20T06:30:32.213Z,57.62
2017-08-20T06:31:32.236Z,58
2017-08-20T06:32:32.636Z,57.9
2017-08-20T06:33:32.277Z,57.9
2017-08-20T06:34:32.411Z,57.9
2017-08-20T06:35:32.319Z,57.62
2017-08-20T06:36:32.339Z,57.71
2017-08-20T06:37:32.367Z,57.71
2017-08-20T06:38:32.384Z,57.71
2017-08-20T06:39:32.405Z,57.62
2017-08-20T06:40:32.430Z,57.71
2017-08-20T06:41:32.449Z,57.52
2017-08-20T06:42:32.470Z,57.71
2017-08-20T06:43:32.491Z,58.1
2017-08-20T06:44:32.513Z,58.29
2017-08-20T06:45:32.540Z,57.81
2017-08-20T06:46:32.561Z,57.9
2017-08-20T06:47:32.579Z,57.62
2017-08-20T06:48:32.603Z,57.33
2017-08-20T06:49:32.618Z,58.1
2017-08-20T06:50:32.641Z,57.71
2017-08-20T06:51:32.664Z,58.1
2017-08-20T06:52:32.687Z,58.29
2017-08-20T06:53:32.710Z,57.9
2017-08-20T06:54:33.368Z,58.2
2017-08-20T06:55:32.755Z,58.13
2017-08-20T06:56:32.775Z,58.42
2017-08-20T06:57:32.795Z,57.84
2017-08-20T06:58:32.819Z,57.93
2017-08-20T06:59:32.850Z,57.93
2017-08-20T07:00:32.543Z,57.75
2017-08-20T07:01:32.883Z,57.93
2017-08-20T07:02:32.589Z,57.55
2017-08-20T07:03:32.611Z,57.55
2017-08-20T07:04:32.945Z,57.93
2017-08-20T07:05:32.970Z,57.55
2017-08-20T07:06:32.993Z,57.48
2017-08-20T07:07:33.014Z,57.29
2017-08-20T07:08:33.035Z,57.2
2017-08-20T07:09:32.740Z,57.2
2017-08-20T07:10:33.083Z,56.81
2017-08-20T07:11:33.098Z,56.91
2017-08-20T07:12:32.807Z,56.71
2017-08-20T07:13:33.145Z,56.91
2017-08-20T07:14:33.164Z,57.2
2017-08-20T07:15:33.187Z,56.62
2017-08-20T07:16:33.225Z,56.45
2017-08-20T07:17:33.230Z,55.98
2017-08-20T07:18:33.254Z,55.98
2017-08-20T07:19:33.283Z,56.16
2017-08-20T07:20:32.987Z,56.07
2017-08-20T07:21:33.391Z,55.68
2017-08-20T07:22:33.429Z,55.2
2017-08-20T07:23:33.424Z,55.78
2017-08-20T07:24:33.438Z,55.9
2017-08-20T07:25:33.426Z,55.43
2017-08-20T07:26:33.429Z,55.13
2017-08-20T07:27:33.453Z,55.04
2017-08-20T07:28:33.477Z,55.23
2017-08-20T07:29:33.502Z,55.13
2017-08-20T07:30:33.520Z,54.56
2017-08-20T07:31:33.544Z,54.27
2017-08-20T07:32:33.564Z,53.88
2017-08-20T07:33:33.269Z,54.58
2017-08-20T07:34:33.612Z,54.87
2017-08-20T07:35:33.633Z,54.87
2017-08-20T07:36:33.655Z,53.72
2017-08-20T07:37:33.680Z,54
2017-08-20T07:38:33.697Z,53.81
2017-08-20T07:39:33.729Z,53.53
2017-08-20T07:40:33.744Z,53.53
2017-08-20T07:41:33.762Z,53.33
2017-08-20T07:42:33.792Z,52.75
2017-08-20T07:43:33.814Z,52.66
2017-08-20T07:44:33.832Z,52.87
2017-08-20T07:45:33.543Z,52.97
2017-08-20T07:46:33.880Z,52.87
2017-08-20T07:47:33.902Z,52.78
2017-08-20T07:48:33.605Z,52.59
2017-08-20T07:49:33.944Z,52.49
2017-08-20T07:50:33.651Z,52.3
2017-08-20T07:51:33.993Z,52.4
2017-08-20T07:52:34.011Z,52.4
2017-08-20T07:53:33.739Z,52.11
2017-08-20T07:54:33.743Z,51.92
2017-08-20T07:55:33.766Z,51.94
2017-08-20T07:56:34.101Z,51.75
2017-08-20T07:57:34.128Z,51.62
2017-08-20T07:58:33.835Z,51.26
2017-08-20T07:59:33.857Z,51.26
2017-08-20T08:00:34.192Z,51.26
2017-08-20T08:01:34.219Z,50.98
2017-08-20T08:02:34.241Z,50.98
2017-08-20T08:03:33.952Z,50.59
2017-08-20T08:04:33.971Z,50.78
2017-08-20T08:05:33.991Z,50.69
2017-08-20T08:06:34.331Z,50.49
2017-08-20T08:07:34.361Z,50.59
2017-08-20T08:08:34.382Z,50.4
2017-08-20T08:09:34.087Z,50.71
2017-08-20T08:10:34.425Z,50.21
2017-08-20T08:11:34.447Z,50.32
2017-08-20T08:12:34.154Z,50.23
2017-08-20T08:13:34.174Z,50.32
2017-08-20T08:14:34.539Z,49.75
2017-08-20T08:15:34.538Z,49.65
2017-08-20T08:16:34.245Z,49.55
2017-08-20T08:17:34.273Z,49.17
2017-08-20T08:18:34.607Z,48.97
2017-08-20T08:19:34.737Z,48.71
2017-08-20T08:20:34.738Z,48.9
2017-08-20T08:21:34.359Z,48.71
2017-08-20T08:22:34.386Z,48.42
2017-08-20T08:23:34.733Z,48.52
2017-08-20T08:24:34.433Z,48.52
2017-08-20T08:25:34.453Z,48.13
2017-08-20T08:26:34.480Z,48.81
2017-08-20T08:27:34.502Z,48.61
2017-08-20T08:28:34.842Z,48.13
2017-08-20T08:29:34.864Z,47.87
2017-08-20T08:30:34.574Z,47.94
2017-08-20T08:31:34.908Z,47.65
2017-08-20T08:32:34.620Z,47.65
2017-08-20T08:33:34.640Z,47.38
2017-08-20T08:34:34.981Z,47.29
2017-08-20T08:35:34.689Z,47.48
2017-08-20T08:36:35.062Z,47.29
2017-08-20T08:37:34.738Z,47.09
2017-08-20T08:38:35.078Z,47
2017-08-20T08:39:34.788Z,46.81
2017-08-20T08:40:34.804Z,46.61
2017-08-20T08:41:35.149Z,46.51
2017-08-20T08:42:34.852Z,46.13
2017-08-20T08:43:34.882Z,46.06
2017-08-20T08:44:34.902Z,45.76
2017-08-20T08:45:35.245Z,45.57
2017-08-20T08:46:35.262Z,45.76
2017-08-20T08:47:34.975Z,45.67
2017-08-20T08:48:34.997Z,45.67
2017-08-20T08:49:35.343Z,45.48
2017-08-20T08:50:35.360Z,45.28
2017-08-20T08:51:35.385Z,45.28
2017-08-20T08:52:35.415Z,45.38
2017-08-20T08:53:35.432Z,45.09
2017-08-20T08:54:35.137Z,44.9
2017-08-20T08:55:35.606Z,44.34
2017-08-20T08:56:35.188Z,44.24
2017-08-20T08:57:35.550Z,44.34
2017-08-20T08:58:35.240Z,44.24
2017-08-20T08:59:35.577Z,44.43
2017-08-20T09:00:35.600Z,44.7
2017-08-20T09:01:35.630Z,44.63
2017-08-20T09:02:35.332Z,44.53
2017-08-20T09:03:35.670Z,43.95
2017-08-20T09:04:35.700Z,43.66
2017-08-20T09:05:35.718Z,43.28
2017-08-20T09:06:35.744Z,43.66
2017-08-20T09:07:35.769Z,43.37
2017-08-20T09:08:35.481Z,43.85
2017-08-20T09:09:35.816Z,43.66
2017-08-20T09:10:35.844Z,43.57
2017-08-20T09:11:35.868Z,43.57
2017-08-20T09:12:35.891Z,43.57
2017-08-20T09:13:35.600Z,43.66
2017-08-20T09:14:35.624Z,43.66
2017-08-20T09:15:35.963Z,43.18
2017-08-20T09:16:35.670Z,43.66
2017-08-20T09:17:36.015Z,43.47
2017-08-20T09:18:36.037Z,43.47
2017-08-20T09:19:36.059Z,43.66
2017-08-20T09:20:36.088Z,43.47
2017-08-20T09:21:36.106Z,43.66
2017-08-20T09:22:36.133Z,44.15
2017-08-20T09:23:36.167Z,44.05
2017-08-20T09:24:36.182Z,43.85
2017-08-20T09:25:36.208Z,43.76
2017-08-20T09:26:35.913Z,43.85
2017-08-20T09:27:36.253Z,43.95
2017-08-20T09:28:36.279Z,43.85
2017-08-20T09:29:35.985Z,43.76
2017-08-20T09:30:36.326Z,43.18
2017-08-20T09:31:36.353Z,43.49
2017-08-20T09:32:36.064Z,43.37
2017-08-20T09:33:36.399Z,43.4
2017-08-20T09:34:36.426Z,43.3
2017-08-20T09:35:36.134Z,43.78
2017-08-20T09:36:36.157Z,43.88
2017-08-20T09:37:36.182Z,43.98
2017-08-20T09:38:36.522Z,43.59
2017-08-20T09:39:36.547Z,43.59
2017-08-20T09:40:36.571Z,43.59
2017-08-20T09:41:36.597Z,43.68
2017-08-20T09:42:36.388Z,43.78
2017-08-20T09:43:36.646Z,43.61
2017-08-20T09:44:36.676Z,43.23
2017-08-20T09:45:36.695Z,43.23
2017-08-20T09:46:36.719Z,42.93
2017-08-20T09:47:36.748Z,42.35
2017-08-20T09:48:36.771Z,42.47
2017-08-20T09:49:36.478Z,42.66
2017-08-20T09:50:36.502Z,42.66
2017-08-20T09:51:36.846Z,42.66
2017-08-20T09:52:36.552Z,42.18
2017-08-20T09:53:36.579Z,41.99
2017-08-20T09:54:36.918Z,41.41
2017-08-20T09:55:36.626Z,41.42
2017-08-20T09:56:36.969Z,41.14
2017-08-20T09:57:37.005Z,40.92
2017-08-20T09:58:36.907Z,40.65
2017-08-20T09:59:37.044Z,40.26
2017-08-20T10:00:37.069Z,40.26
2017-08-20T10:01:36.776Z,40.17
2017-08-20T10:02:37.117Z,40.26
2017-08-20T10:03:37.142Z,40.05
2017-08-20T10:04:37.169Z,40.05
2017-08-20T10:05:37.193Z,40.17
2017-08-20T10:06:37.220Z,39.78
2017-08-20T10:07:37.255Z,39.78
2017-08-20T10:08:37.270Z,39.59
2017-08-20T10:09:37.294Z,39.69
2017-08-20T10:10:37.013Z,39.39
2017-08-20T10:11:37.342Z,38.91
2017-08-20T10:12:37.372Z,38.62
2017-08-20T10:13:37.480Z,38.71
2017-08-20T10:14:37.522Z,38.62
2017-08-20T10:15:37.534Z,38.43
2017-08-20T10:16:37.154Z,38.71
2017-08-20T10:17:37.557Z,38.33
2017-08-20T10:18:37.523Z,38.13
2017-08-20T10:19:37.545Z,37.85
2017-08-20T10:20:37.571Z,37.46
2017-08-20T10:21:37.599Z,36.66
2017-08-20T10:22:37.306Z,36.98
2017-08-20T10:23:37.648Z,37.36
2017-08-20T10:24:37.690Z,37.85
2017-08-20T10:25:37.700Z,38.33
2017-08-20T10:26:37.726Z,38.43
2017-08-20T10:27:37.749Z,38.43
2017-08-20T10:28:37.775Z,38.62
2017-08-20T10:29:37.797Z,38.53
2017-08-20T10:30:37.823Z,38.04
2017-08-20T10:31:37.849Z,37.75
2017-08-20T10:32:37.884Z,38.04
2017-08-20T10:33:37.898Z,37.94
2017-08-20T10:34:37.932Z,37.65
2017-08-20T10:35:37.948Z,37.94
2017-08-20T10:36:37.973Z,37.48
2017-08-20T10:37:38.003Z,36.99
2017-08-20T10:38:38.026Z,37.28
2017-08-20T10:39:38.052Z,37.28
2017-08-20T10:40:37.765Z,36.99
2017-08-20T10:41:38.104Z,37.09
2017-08-20T10:42:38.128Z,36.8
2017-08-20T10:43:38.150Z,35.94
2017-08-20T10:44:38.182Z,35.56
2017-08-20T10:45:38.205Z,35.36
2017-08-20T10:46:38.232Z,35.17
2017-08-20T10:47:38.420Z,34.78
2017-08-20T10:48:38.391Z,34.8
2017-08-20T10:49:38.417Z,35.19
2017-08-20T10:50:38.428Z,35.67
2017-08-20T10:51:38.426Z,35.57
2017-08-20T10:52:38.425Z,35.59
2017-08-20T10:53:38.424Z,35.67
2017-08-20T10:54:38.556Z,35.59
2017-08-20T10:55:38.553Z,35.59
2017-08-20T10:56:38.491Z,34.81
2017-08-20T10:57:38.515Z,34.62
2017-08-20T10:58:38.257Z,34.33
2017-08-20T10:59:38.569Z,34.04
2017-08-20T11:00:38.593Z,33.28
2017-08-20T11:01:38.619Z,32.7
2017-08-20T11:02:38.650Z,32.5
2017-08-20T11:03:38.671Z,32.12
2017-08-20T11:04:38.700Z,32.5
2017-08-20T11:05:38.723Z,32.12
2017-08-20T11:06:38.750Z,31.44
2017-08-20T11:07:38.781Z,31.52
2017-08-20T11:08:38.944Z,31.44
2017-08-20T11:09:38.966Z,31.34
2017-08-20T11:10:38.943Z,31.53
2017-08-20T11:11:39.078Z,31.73
2017-08-20T11:12:39.260Z,31.82
2017-08-20T11:13:39.258Z,31.24
2017-08-20T11:14:39.054Z,31.15
2017-08-20T11:15:39.083Z,31.63
2017-08-20T11:16:39.113Z,32.02
2017-08-20T11:17:39.130Z,31.92
2017-08-20T11:18:39.175Z,32.41
2017-08-20T11:19:39.262Z,32.5
2017-08-20T11:20:39.273Z,32.12
2017-08-20T11:21:39.145Z,32.6
2017-08-20T11:22:39.174Z,32.89
2017-08-20T11:23:39.201Z,33.38
2017-08-20T11:24:39.226Z,33.2
2017-08-20T11:25:39.253Z,32.52
2017-08-20T11:26:39.284Z,31.94
2017-08-20T11:27:39.400Z,32.42
2017-08-20T11:28:39.334Z,32.04
2017-08-20T11:29:39.363Z,31.57
2017-08-20T11:30:39.386Z,31.37
2017-08-20T11:31:39.413Z,32.05
2017-08-20T11:32:39.438Z,32.24
2017-08-20T11:33:39.467Z,31.48
2017-08-20T11:34:39.493Z,31.48
2017-08-20T11:35:39.202Z,31.19
2017-08-20T11:36:39.548Z,31
2017-08-20T11:37:39.574Z,31.01
2017-08-20T11:38:39.603Z,31.3
2017-08-20T11:39:39.638Z,31.4
2017-08-20T11:40:39.664Z,31.6
2017-08-20T11:41:39.683Z,31.51
2017-08-20T11:42:39.713Z,30.64
2017-08-20T11:43:39.798Z,30.93
2017-08-20T11:44:39.791Z,30.44
2017-08-20T11:45:39.794Z,30.44
2017-08-20T11:46:39.818Z,30.35
2017-08-20T11:47:39.852Z,29.96
2017-08-20T11:48:39.663Z,30.05
2017-08-20T11:49:39.582Z,30.05
2017-08-20T11:50:39.611Z,29.57
2017-08-20T11:51:39.958Z,29.96
2017-08-20T11:52:39.677Z,30.25
2017-08-20T11:53:39.704Z,29.96
2017-08-20T11:54:40.035Z,29.76
2017-08-20T11:55:40.070Z,30.05
2017-08-20T11:56:40.097Z,29.76
2017-08-20T11:57:40.122Z,29.06
2017-08-20T11:58:40.150Z,28.97
2017-08-20T11:59:40.181Z,28.97
2017-08-20T12:00:40.207Z,28.78
2017-08-20T12:01:40.233Z,28.78
2017-08-20T12:02:40.285Z,29.06
2017-08-20T12:03:40.286Z,29.54
2017-08-20T12:04:40.318Z,28.96
2017-08-20T12:05:40.343Z,29.83
2017-08-20T12:06:40.367Z,30.41
2017-08-20T12:07:40.399Z,30.9
2017-08-20T12:08:40.426Z,31.58
2017-08-20T12:09:40.456Z,32.64
2017-08-20T12:10:40.486Z,33.31
2017-08-20T12:11:40.191Z,33.99
2017-08-20T12:12:40.533Z,34.19
2017-08-20T12:13:40.560Z,34.87
2017-08-20T12:14:40.589Z,35.33
2017-08-20T12:15:40.616Z,35.63
2017-08-20T12:16:40.332Z,35.82
2017-08-20T12:17:40.675Z,35.82
2017-08-20T12:18:40.703Z,36.11
2017-08-20T12:19:40.729Z,36.6
2017-08-20T12:20:40.756Z,36.87
2017-08-20T12:21:40.784Z,37.16
2017-08-20T12:22:40.811Z,37.45
2017-08-20T12:23:40.840Z,38.04
2017-08-20T12:24:40.869Z,37.26
2017-08-20T12:25:40.893Z,37.16
2017-08-20T12:26:40.607Z,37.84
2017-08-20T12:27:41.069Z,38.6
2017-08-20T12:28:40.975Z,38.79
2017-08-20T12:29:41.003Z,38.99
2017-08-20T12:30:41.031Z,38.99
2017-08-20T12:31:41.131Z,38.99
2017-08-20T12:32:40.826Z,38.99
2017-08-20T12:33:41.124Z,39.11
2017-08-20T12:34:41.143Z,39.01
2017-08-20T12:35:41.170Z,39.11
2017-08-20T12:36:41.197Z,39.01
2017-08-20T12:37:41.224Z,39.39
2017-08-20T12:38:41.249Z,39.49
2017-08-20T12:39:41.400Z,39.59
2017-08-20T12:40:41.302Z,39.59
2017-08-20T12:41:41.331Z,39.49
2017-08-20T12:42:41.364Z,39.78
2017-08-20T12:43:41.388Z,39.69
2017-08-20T12:44:41.415Z,39.88
2017-08-20T12:45:41.444Z,39.69
2017-08-20T12:46:41.474Z,39.88
2017-08-20T12:47:41.496Z,39.69
2017-08-20T12:48:41.531Z,39.47
2017-08-20T12:49:41.551Z,39.67
2017-08-20T12:50:41.580Z,39.67
2017-08-20T12:51:41.606Z,39.47
2017-08-20T12:52:41.635Z,39.57
2017-08-20T12:53:41.784Z,39.67
2017-08-20T12:54:41.859Z,39.76
2017-08-20T12:55:41.743Z,39.57
2017-08-20T12:56:41.867Z,39.67