createdAt,value
2022-12-18T00:01:44.620Z,102659.59
2022-12-18T00:04:20.056Z,102658.84
2022-12-18T00:06:46.652Z,102668.22
2022-12-18T00:09:15.074Z,102675.25
2022-12-18T00:11:41.539Z,102669.41
2022-12-18T00:14:08.046Z,102672.22
2022-12-18T00:16:36.430Z,102672.44
2022-12-18T00:19:03.078Z,102675.97
2022-12-18T00:21:30.384Z,102669.59
2022-12-18T00:23:57.309Z,102666.00
2022-12-18T00:26:28.582Z,102665.47
2022-12-18T00:28:56.629Z,102670.75
2022-12-18T00:31:24.138Z,102662.00
2022-12-18T00:33:54.203Z,102665.84
2022-12-18T00:36:23.072Z,102662.91
2022-12-18T00:38:50.055Z,102658.81
2022-12-18T00:41:39.886Z,102660.06
2022-12-18T00:44:08.171Z,102659.66
2022-12-18T00:46:34.731Z,102658.00
2022-12-18T00:49:01.195Z,102663.47
2022-12-18T00:51:27.730Z,102662.56
2022-12-18T00:53:54.457Z,102665.16
2022-12-18T00:56:23.822Z,102672.03
2022-12-18T00:58:50.304Z,102661.31
2022-12-18T01:01:17.134Z,102657.47
2022-12-18T01:03:43.830Z,102650.53
2022-12-18T01:06:11.429Z,102662.75
2022-12-18T01:08:38.343Z,102669.22
2022-12-18T01:11:08.750Z,102662.72
2022-12-18T01:13:35.522Z,102670.38
2022-12-18T01:16:02.189Z,102673.44
2022-12-18T01:18:28.795Z,102669.38
2022-12-18T01:20:55.240Z,102673.97
2022-12-18T01:23:21.656Z,102674.94
2022-12-18T01:25:48.148Z,102680.94
2022-12-18T01:28:14.583Z,102686.75
2022-12-18T01:30:41.018Z,102691.34
2022-12-18T01:33:07.536Z,102693.88
2022-12-18T01:35:33.967Z,102698.78
2022-12-18T01:38:00.415Z,102699.31
2022-12-18T01:40:26.964Z,102700.59
2022-12-18T01:42:54.665Z,102712.50
2022-12-18T01:45:26.389Z,102692.03
2022-12-18T01:47:55.843Z,102700.88
2022-12-18T01:50:31.574Z,102691.84
2022-12-18T01:53:01.000Z,102698.78
2022-12-18T01:55:29.710Z,102699.53
2022-12-18T01:57:57.453Z,102705.25
2022-12-18T02:00:24.801Z,102701.00
2022-12-18T02:02:51.636Z,102693.22
2022-12-18T02:05:20.222Z,102696.53
2022-12-18T02:07:53.154Z,102703.34
2022-12-18T02:10:28.439Z,102700.00
2022-12-18T02:13:04.133Z,102702.69
2022-12-18T02:15:49.350Z,102703.53
2022-12-18T02:18:20.198Z,102706.75
2022-12-18T02:20:50.027Z,102710.94
2022-12-18T02:23:22.595Z,102709.16
2022-12-18T02:25:52.191Z,102721.13
2022-12-18T02:28:21.157Z,102719.78
2022-12-18T02:30:50.189Z,102708.44
2022-12-18T02:33:17.252Z,102712.16
2022-12-18T02:35:44.498Z,102722.94
2022-12-18T02:38:12.980Z,102720.66
2022-12-18T02:40:40.127Z,102716.69
2022-12-18T02:43:14.247Z,102713.94
2022-12-18T02:45:53.184Z,102717.31
2022-12-18T02:48:23.571Z,102720.47
2022-12-18T02:50:55.215Z,102712.91
2022-12-18T02:53:25.448Z,102717.03
2022-12-18T02:56:08.373Z,102707.44
2022-12-18T02:58:53.727Z,102716.72
2022-12-18T03:01:32.784Z,102718.75
2022-12-18T03:04:02.397Z,102728.91
2022-12-18T03:06:49.545Z,102724.44
2022-12-18T03:09:18.871Z,102725.38
2022-12-18T03:12:07.430Z,102729.84
2022-12-18T03:14:35.305Z,102727.13
2022-12-18T03:17:05.130Z,102723.38
2022-12-18T03:19:33.305Z,102726.97
2022-12-18T03:22:02.224Z,102732.47
2022-12-18T03:24:30.809Z,102735.31
2022-12-18T03:27:01.379Z,102732.81
2022-12-18T03:29:31.276Z,102726.22
2022-12-18T03:32:03.948Z,102730.84
2022-12-18T03:34:31.906Z,102730.34
2022-12-18T03:36:58.698Z,102726.88
2022-12-18T03:39:25.701Z,102728.66
2022-12-18T03:42:04.177Z,102723.56
2022-12-18T03:44:48.932Z,102713.78
2022-12-18T03:47:17.815Z,102707.13
2022-12-18T03:49:44.216Z,102721.88
2022-12-18T03:52:13.541Z,102720.91
2022-12-18T03:54:41.993Z,102727.38
2022-12-18T03:57:12.828Z,102718.50
2022-12-18T03:59:40.790Z,102728.84
2022-12-18T04:02:08.584Z,102728.22
2022-12-18T04:04:36.613Z,102731.38
2022-12-18T04:07:03.615Z,102736.41
2022-12-18T04:09:31.380Z,102734.28
2022-12-18T04:11:57.826Z,102740.13
2022-12-18T04:14:24.263Z,102741.56
2022-12-18T04:16:50.719Z,102743.41
2022-12-18T04:19:17.192Z,102748.78
2022-12-18T04:21:43.651Z,102745.41
2022-12-18T04:24:10.491Z,102752.72
2022-12-18T04:26:37.106Z,102750.84
2022-12-18T04:29:03.897Z,102755.41
2022-12-18T04:31:30.464Z,102765.03
2022-12-18T04:33:57.008Z,102757.66
2022-12-18T04:36:23.449Z,102757.56
2022-12-18T04:38:50.002Z,102757.69
2022-12-18T04:41:16.492Z,102755.13
2022-12-18T04:43:43.060Z,102757.25
2022-12-18T04:46:09.873Z,102752.47
2022-12-18T04:48:36.697Z,102761.22
2022-12-18T04:51:03.714Z,102760.56
2022-12-18T04:53:30.200Z,102761.16
2022-12-18T04:56:06.870Z,102765.22
2022-12-18T04:58:33.477Z,102763.09
2022-12-18T05:01:00.091Z,102762.34
2022-12-18T05:03:26.631Z,102760.97
2022-12-18T05:05:53.344Z,102756.34
2022-12-18T05:08:19.776Z,102764.69
2022-12-18T05:10:46.508Z,102785.19
2022-12-18T05:13:13.020Z,102771.09
2022-12-18T05:15:39.569Z,102771.09
2022-12-18T05:18:06.074Z,102773.38
2022-12-18T05:20:32.837Z,102774.81
2022-12-18T05:22:59.340Z,102780.19
2022-12-18T05:25:25.985Z,102770.97
2022-12-18T05:27:52.518Z,102790.69
2022-12-18T05:30:18.960Z,102795.06
2022-12-18T05:32:45.434Z,102791.03
2022-12-18T05:35:12.172Z,102796.13
2022-12-18T05:37:42.901Z,102792.38
2022-12-18T05:40:10.187Z,102800.63
2022-12-18T05:42:36.672Z,102800.69
2022-12-18T05:45:03.159Z,102798.53
2022-12-18T05:47:29.867Z,102798.72
2022-12-18T05:49:56.383Z,102806.88
2022-12-18T05:52:22.812Z,102801.00
2022-12-18T05:54:49.247Z,102808.50
2022-12-18T05:57:16.220Z,102801.34
2022-12-18T05:59:42.705Z,102807.47
2022-12-18T06:02:09.215Z,102814.84
2022-12-18T06:04:35.792Z,102823.19
2022-12-18T06:07:02.219Z,102819.50
2022-12-18T06:09:29.922Z,102826.28
2022-12-18T06:11:56.460Z,102825.34
2022-12-18T06:14:22.960Z,102828.66
2022-12-18T06:16:51.384Z,102833.31
2022-12-18T06:19:17.996Z,102835.06
2022-12-18T06:21:44.466Z,102843.97
2022-12-18T06:24:11.081Z,102836.69
2022-12-18T06:26:38.419Z,102835.13
2022-12-18T06:29:04.887Z,102824.59
2022-12-18T06:31:31.437Z,102830.84
2022-12-18T06:33:58.050Z,102832.22
2022-12-18T06:36:24.588Z,102831.03
2022-12-18T06:38:51.027Z,102839.00
2022-12-18T06:41:19.333Z,102846.44
2022-12-18T06:43:45.809Z,102844.28
2022-12-18T06:46:12.818Z,102849.41
2022-12-18T06:48:39.622Z,102855.78
2022-12-18T06:51:06.163Z,102861.09
2022-12-18T06:53:33.092Z,102877.16
2022-12-18T06:56:09.224Z,102876.16
2022-12-18T06:58:36.643Z,102871.50
2022-12-18T07:01:04.056Z,102870.19
2022-12-18T07:03:30.635Z,102877.25
2022-12-18T07:05:57.270Z,102871.28
2022-12-18T07:08:23.759Z,102866.50
2022-12-18T07:10:54.432Z,102865.97
2022-12-18T07:13:22.767Z,102868.59
2022-12-18T07:15:49.404Z,102886.53
2022-12-18T07:18:15.880Z,102880.94
2022-12-18T07:20:42.318Z,102874.19
2022-12-18T07:23:08.830Z,102868.56
2022-12-18T07:25:38.454Z,102866.84
2022-12-18T07:28:05.330Z,102873.03
2022-12-18T07:30:31.824Z,102864.00
2022-12-18T07:32:58.346Z,102867.75
2022-12-18T07:35:25.401Z,102873.63
2022-12-18T07:37:52.128Z,102864.97
2022-12-18T07:40:18.586Z,102868.88
2022-12-18T07:42:45.064Z,102856.75
2022-12-18T07:45:11.963Z,102866.84
2022-12-18T07:47:38.611Z,102875.16
2022-12-18T07:50:05.751Z,102867.16
2022-12-18T07:52:32.250Z,102867.38
2022-12-18T07:54:59.606Z,102856.19
2022-12-18T08:00:13.977Z,102866.53
2022-12-18T08:02:40.484Z,102867.16
2022-12-18T08:05:09.025Z,102874.88
2022-12-18T08:07:35.468Z,102885.59
2022-12-18T08:10:01.969Z,102886.72
2022-12-18T08:12:28.447Z,102880.34
2022-12-18T08:14:54.932Z,102889.28
2022-12-18T08:17:21.512Z,102892.19
2022-12-18T08:19:48.214Z,102900.19
2022-12-18T08:22:14.729Z,102890.41
2022-12-18T08:24:41.209Z,102885.81
2022-12-18T08:29:54.145Z,102890.97
2022-12-18T08:32:20.674Z,102900.91
2022-12-18T08:34:47.128Z,102890.06
2022-12-18T08:37:13.573Z,102905.63
2022-12-18T08:39:40.068Z,102905.84
2022-12-18T08:42:25.290Z,102900.06
2022-12-18T08:44:51.792Z,102908.16
2022-12-18T08:47:18.245Z,102918.44
2022-12-18T08:49:44.689Z,102920.97
2022-12-18T08:52:11.194Z,102927.41
2022-12-18T08:54:37.630Z,102923.22
2022-12-18T08:57:04.145Z,102930.16
2022-12-18T08:59:30.692Z,102938.31
2022-12-18T09:01:57.195Z,102933.50
2022-12-18T09:04:23.811Z,102928.34
2022-12-18T09:06:50.406Z,102929.50
2022-12-18T09:09:16.965Z,102946.25
2022-12-18T09:11:43.417Z,102951.56
2022-12-18T09:14:10.626Z,102956.06
2022-12-18T09:16:37.353Z,102945.19
2022-12-18T09:19:04.923Z,102947.63
2022-12-18T09:21:36.828Z,102943.53
2022-12-18T09:24:04.482Z,102934.59
2022-12-18T09:26:33.581Z,102936.88
2022-12-18T09:29:00.075Z,102944.75
2022-12-18T09:31:26.634Z,102939.97
2022-12-18T09:33:53.241Z,102941.44
2022-12-18T09:36:19.921Z,102944.22
2022-12-18T09:38:48.290Z,102933.25
2022-12-18T09:41:37.395Z,102935.16
2022-12-18T09:44:22.577Z,102919.66
2022-12-18T09:46:54.534Z,102922.66
2022-12-18T09:49:23.044Z,102918.63
2022-12-18T09:51:56.773Z,102912.13
2022-12-18T09:54:25.987Z,102909.13
2022-12-18T09:56:53.293Z,102907.28
2022-12-18T09:59:46.389Z,102900.69
2022-12-18T10:02:17.855Z,102891.25
2022-12-18T10:04:44.741Z,102885.38
2022-12-18T10:07:18.622Z,102877.53
2022-12-18T10:10:08.267Z,102875.09
2022-12-18T10:12:37.867Z,102881.66
2022-12-18T10:15:15.167Z,102874.56
2022-12-18T10:18:22.190Z,102883.47
2022-12-18T10:20:57.692Z,102875.84
2022-12-18T10:23:42.470Z,102875.50
2022-12-18T10:26:16.460Z,102883.50
2022-12-18T10:28:43.673Z,102881.06
2022-12-18T10:31:28.791Z,102882.19
2022-12-18T10:33:55.542Z,102871.00
2022-12-18T10:36:24.100Z,102874.41
2022-12-18T10:38:50.653Z,102873.81
2022-12-18T10:41:21.747Z,102866.72
2022-12-18T10:43:48.612Z,102860.00
2022-12-18T10:46:17.015Z,102859.88
2022-12-18T10:48:49.499Z,102852.16
2022-12-18T10:51:27.547Z,102852.56
2022-12-18T10:54:00.757Z,102848.22
2022-12-18T10:56:29.159Z,102845.16
2022-12-18T10:59:03.369Z,102843.06
2022-12-18T11:01:46.651Z,102836.34
2022-12-18T11:04:16.750Z,102828.66
2022-12-18T11:06:57.747Z,102839.66
2022-12-18T11:09:29.082Z,102841.69
2022-12-18T11:11:57.186Z,102836.13
2022-12-18T11:14:47.205Z,102835.13
2022-12-18T11:17:26.274Z,102832.50
2022-12-18T11:19:54.472Z,102843.84
2022-12-18T11:22:22.353Z,102839.13
2022-12-18T11:25:30.205Z,102840.47
2022-12-18T11:27:53.356Z,102843.50
2022-12-18T11:30:25.046Z,102837.06
2022-12-18T11:32:57.280Z,102830.72
2022-12-18T11:35:29.661Z,102829.22
2022-12-18T11:38:04.042Z,102818.03
2022-12-18T11:40:43.065Z,102823.13
2022-12-18T11:43:38.699Z,102831.06
2022-12-18T11:46:13.511Z,102844.75
2022-12-18T11:48:51.553Z,102851.44
2022-12-18T11:51:27.458Z,102861.88
2022-12-18T11:53:54.057Z,102859.75
2022-12-18T11:56:29.759Z,102857.19
2022-12-18T11:59:15.197Z,102862.06
2022-12-18T12:01:52.983Z,102861.31
2022-12-18T12:04:38.048Z,102861.78
2022-12-18T12:07:24.543Z,102858.44
2022-12-18T12:10:09.583Z,102857.22
2022-12-18T12:12:55.025Z,102853.31
2022-12-18T12:15:31.820Z,102856.25
2022-12-18T12:18:06.865Z,102861.91
2022-12-18T12:20:39.415Z,102866.72
2022-12-18T12:23:12.775Z,102851.63
2022-12-18T12:25:44.293Z,102869.19
2022-12-18T12:28:15.695Z,102879.38
2022-12-18T12:30:45.017Z,102877.09
2022-12-18T12:33:26.852Z,102879.22
2022-12-18T12:36:00.753Z,102879.97
2022-12-18T12:38:36.597Z,102877.31
2022-12-18T12:41:05.276Z,102873.59
2022-12-18T12:43:50.573Z,102871.97
2022-12-18T12:46:20.007Z,102855.03
2022-12-18T12:48:49.472Z,102850.50
2022-12-18T12:51:21.927Z,102848.97
2022-12-18T12:53:49.969Z,102851.97
2022-12-18T12:56:18.358Z,102839.41
2022-12-18T12:59:05.535Z,102835.94
2022-12-18T13:01:42.553Z,102827.66
2022-12-18T13:04:09.858Z,102828.75
2022-12-18T13:06:46.885Z,102834.47
2022-12-18T13:09:13.866Z,102841.25
2022-12-18T13:12:00.380Z,102828.75
2022-12-18T13:14:27.207Z,102831.50
2022-12-18T13:17:13.776Z,102829.41
2022-12-18T13:19:40.338Z,102837.28
2022-12-18T13:22:21.767Z,102830.25
2022-12-18T13:24:48.565Z,102831.31
2022-12-18T13:27:34.727Z,102824.03
2022-12-18T13:30:02.088Z,102815.66
2022-12-18T13:32:28.639Z,102810.59
2022-12-18T13:35:13.857Z,102813.09
2022-12-18T13:37:42.036Z,102813.88
2022-12-18T13:40:27.786Z,102811.78
2022-12-18T13:43:13.889Z,102824.16
2022-12-18T13:45:47.341Z,102829.78
2022-12-18T13:48:18.432Z,102810.44
2022-12-18T13:50:49.574Z,102812.66
2022-12-18T13:53:25.801Z,102813.69
2022-12-18T13:55:52.608Z,102820.78
2022-12-18T13:58:19.094Z,102817.94
2022-12-18T14:00:46.183Z,102806.72
2022-12-18T14:03:22.643Z,102799.22
2022-12-18T14:06:15.646Z,102797.22
2022-12-18T14:08:44.721Z,102798.25
2022-12-18T14:11:23.337Z,102786.69
2022-12-18T14:13:50.502Z,102791.06
2022-12-18T14:16:18.066Z,102783.28
2022-12-18T14:19:04.130Z,102790.88
2022-12-18T14:21:41.533Z,102784.06
2022-12-18T14:24:15.522Z,102767.66
2022-12-18T14:26:44.777Z,102761.59
2022-12-18T14:29:28.147Z,102748.88
2022-12-18T14:32:09.407Z,102751.78
2022-12-18T14:34:38.458Z,102745.81
2022-12-18T14:37:05.465Z,102743.06
2022-12-18T14:39:31.946Z,102742.06
2022-12-18T14:41:58.480Z,102747.47
2022-12-18T14:44:25.357Z,102762.63
2022-12-18T14:46:52.316Z,102755.84
2022-12-18T14:49:26.089Z,102744.91
2022-12-18T14:51:56.541Z,102755.63
2022-12-18T14:54:24.627Z,102765.31
2022-12-18T14:57:05.443Z,102757.94
2022-12-18T14:59:32.786Z,102765.19
2022-12-18T15:02:19.815Z,102775.84
2022-12-18T15:04:46.911Z,102777.69
2022-12-18T15:07:17.384Z,102773.75
2022-12-18T15:10:02.798Z,102770.47
2022-12-18T15:12:29.259Z,102769.78
2022-12-18T15:14:55.724Z,102765.97
2022-12-18T15:17:26.832Z,102758.25
2022-12-18T15:19:55.170Z,102747.97
2022-12-18T15:22:29.507Z,102749.41
2022-12-18T15:24:57.181Z,102754.78
2022-12-18T15:27:23.715Z,102753.69
2022-12-18T15:30:17.169Z,102749.88
2022-12-18T15:32:43.721Z,102753.59
2022-12-18T15:35:10.302Z,102757.56
2022-12-18T15:37:36.823Z,102764.78
2022-12-18T15:40:03.690Z,102778.00
2022-12-18T15:42:49.173Z,102777.31
2022-12-18T15:45:15.960Z,102778.56
2022-12-18T15:47:45.290Z,102773.59
2022-12-18T15:50:11.825Z,102778.44
2022-12-18T15:52:45.824Z,102771.50
2022-12-18T15:55:34.732Z,102780.22
2022-12-18T15:58:02.642Z,102761.75
2022-12-18T16:00:29.148Z,102756.13
2022-12-18T16:02:55.738Z,102750.38
2022-12-18T16:05:22.829Z,102743.44
2022-12-18T16:07:49.298Z,102742.41
2022-12-18T16:10:15.928Z,102753.56
2022-12-18T16:12:43.307Z,102754.72
2022-12-18T16:15:12.521Z,102758.88
2022-12-18T16:17:39.127Z,102761.47
2022-12-18T16:20:05.898Z,102761.09
2022-12-18T16:22:32.398Z,102754.66
2022-12-18T16:24:59.004Z,102751.34
2022-12-18T16:27:26.098Z,102747.25
2022-12-18T16:29:52.550Z,102743.50
2022-12-18T16:32:20.604Z,102736.94
2022-12-18T16:34:47.409Z,102735.41
2022-12-18T16:37:15.018Z,102733.59
2022-12-18T16:39:42.168Z,102719.69
2022-12-18T16:42:17.301Z,102723.53
2022-12-18T16:44:44.150Z,102720.31
2022-12-18T16:47:12.940Z,102716.25
2022-12-18T16:49:42.010Z,102711.78
2022-12-18T16:52:08.870Z,102717.00
2022-12-18T16:54:36.704Z,102722.75
2022-12-18T16:57:05.364Z,102722.50
2022-12-18T16:59:32.175Z,102709.19
2022-12-18T17:01:58.810Z,102732.34
2022-12-18T17:04:25.526Z,102733.53
2022-12-18T17:06:52.150Z,102737.69
2022-12-18T17:09:25.523Z,102735.63
2022-12-18T17:11:52.790Z,102733.97
2022-12-18T17:14:20.785Z,102730.13
2022-12-18T17:16:49.142Z,102732.78
2022-12-18T17:19:18.079Z,102731.78
2022-12-18T17:21:45.724Z,102732.53
2022-12-18T17:24:12.275Z,102727.47
2022-12-18T17:26:39.106Z,102736.19
2022-12-18T17:29:06.140Z,102741.16
2022-12-18T17:31:32.885Z,102732.53
2022-12-18T17:34:01.376Z,102715.88
2022-12-18T17:36:34.283Z,102722.25
2022-12-18T17:39:06.714Z,102710.91
2022-12-18T17:41:34.029Z,102702.88
2022-12-18T17:44:01.905Z,102708.81
2022-12-18T17:46:29.537Z,102706.06
2022-12-18T17:48:56.628Z,102707.56
2022-12-18T17:51:23.401Z,102708.38
2022-12-18T17:53:50.362Z,102711.38
2022-12-18T17:56:18.639Z,102698.91
2022-12-18T17:58:45.173Z,102694.09
2022-12-18T18:01:16.482Z,102689.53
2022-12-18T18:03:43.917Z,102681.81
2022-12-18T18:06:11.518Z,102683.09
2022-12-18T18:08:38.131Z,102679.84
2022-12-18T18:11:25.029Z,102677.88
2022-12-18T18:14:00.846Z,102679.75
2022-12-18T18:16:28.631Z,102678.00
2022-12-18T18:18:57.083Z,102669.31
2022-12-18T18:21:23.590Z,102660.41
2022-12-18T18:23:53.113Z,102651.38
2022-12-18T18:26:19.776Z,102654.31
2022-12-18T18:28:46.306Z,102648.25
2022-12-18T18:31:13.068Z,102650.53
2022-12-18T18:33:40.051Z,102653.88
2022-12-18T18:36:09.896Z,102639.78
2022-12-18T18:38:42.088Z,102638.28
2022-12-18T18:41:11.234Z,102642.97
2022-12-18T18:43:37.778Z,102644.47
2022-12-18T18:46:05.688Z,102638.41
2022-12-18T18:48:34.482Z,102623.09
2022-12-18T18:51:06.518Z,102621.63
2022-12-18T18:53:37.018Z,102619.34
2022-12-18T18:56:37.746Z,102619.97
2022-12-18T18:58:50.290Z,102610.00
2022-12-18T19:01:18.150Z,102601.72
2022-12-18T19:03:45.242Z,102601.66
2022-12-18T19:06:14.209Z,102600.72
2022-12-18T19:08:41.079Z,102585.88
2022-12-18T19:11:33.097Z,102588.25
2022-12-18T19:14:04.616Z,102586.63
2022-12-18T19:16:31.569Z,102586.41
2022-12-18T19:19:01.828Z,102583.84
2022-12-18T19:21:29.392Z,102584.91
2022-12-18T19:23:58.989Z,102583.84
2022-12-18T19:26:27.911Z,102587.53
2022-12-18T19:28:54.892Z,102589.22
2022-12-18T19:31:28.048Z,102585.00
2022-12-18T19:33:57.161Z,102574.50
2022-12-18T19:36:25.330Z,102572.06
2022-12-18T19:38:53.208Z,102572.25
2022-12-18T19:41:20.211Z,102578.25
2022-12-18T19:43:47.342Z,102569.19
2022-12-18T19:46:15.859Z,102582.03
2022-12-18T19:48:43.462Z,102586.97
2022-12-18T19:51:11.983Z,102576.88
2022-12-18T19:53:38.435Z,102584.97
2022-12-18T19:56:09.391Z,102569.38
2022-12-18T19:58:36.069Z,102576.88
2022-12-18T20:01:02.760Z,102582.94
2022-12-18T20:03:32.841Z,102575.41
2022-12-18T20:06:13.676Z,102575.25
2022-12-18T20:08:40.578Z,102563.50
2022-12-18T20:11:07.392Z,102575.19
2022-12-18T20:13:34.396Z,102569.59
2022-12-18T20:16:01.292Z,102566.63
2022-12-18T20:18:27.854Z,102562.84
2022-12-18T20:20:54.384Z,102566.53
2022-12-18T20:23:23.332Z,102573.03
2022-12-18T20:25:52.380Z,102555.22
2022-12-18T20:28:19.015Z,102533.88
2022-12-18T20:30:45.496Z,102528.34
2022-12-18T20:33:11.961Z,102532.13
2022-12-18T20:35:38.513Z,102521.09
2022-12-18T20:38:05.915Z,102510.56
2022-12-18T20:40:33.319Z,102506.66
2022-12-18T20:43:00.333Z,102520.16
2022-12-18T20:45:28.296Z,102515.84
2022-12-18T20:47:59.403Z,102530.53
2022-12-18T20:50:26.100Z,102535.47
2022-12-18T20:52:52.590Z,102537.22
2022-12-18T20:55:19.504Z,102527.25
2022-12-18T20:57:46.063Z,102523.91
2022-12-18T21:00:12.885Z,102538.50
2022-12-18T21:02:43.050Z,102524.72
2022-12-18T21:05:09.727Z,102513.25
2022-12-18T21:07:36.227Z,102511.19
2022-12-18T21:10:06.216Z,102499.38
2022-12-18T21:12:44.004Z,102503.88
2022-12-18T21:15:28.549Z,102511.00
2022-12-18T21:17:55.648Z,102500.28
2022-12-18T21:20:22.482Z,102496.19
2022-12-18T21:22:49.512Z,102491.09
2022-12-18T21:25:16.164Z,102487.72
2022-12-18T21:27:42.666Z,102497.53
2022-12-18T21:30:09.358Z,102501.38
2022-12-18T21:32:41.795Z,102502.03
2022-12-18T21:35:08.466Z,102508.13
2022-12-18T21:37:35.257Z,102513.25
2022-12-18T21:40:01.773Z,102513.53
2022-12-18T21:42:47.170Z,102511.16
2022-12-18T21:45:13.662Z,102499.91
2022-12-18T21:47:40.232Z,102512.53
2022-12-18T21:50:06.886Z,102505.63
2022-12-18T21:52:33.750Z,102507.25
2022-12-18T21:55:06.616Z,102514.25
2022-12-18T21:57:35.450Z,102515.50
2022-12-18T22:00:02.897Z,102511.03
2022-12-18T22:02:29.780Z,102499.44
2022-12-18T22:04:56.591Z,102507.53
2022-12-18T22:07:23.181Z,102499.13
2022-12-18T22:09:49.823Z,102492.00
2022-12-18T22:12:35.365Z,102488.78
2022-12-18T22:15:03.878Z,102473.91
2022-12-18T22:17:30.471Z,102473.91
2022-12-18T22:19:57.249Z,102475.41
2022-12-18T22:22:23.906Z,102460.81
2022-12-18T22:24:50.392Z,102451.78
2022-12-18T22:27:16.867Z,102454.38
2022-12-18T22:30:01.990Z,102460.94
2022-12-18T22:32:31.137Z,102455.13
2022-12-18T22:35:06.897Z,102442.09
2022-12-18T22:37:36.096Z,102439.25
2022-12-18T22:40:04.104Z,102427.53
2022-12-18T22:42:31.202Z,102433.00
2022-12-18T22:44:57.669Z,102423.88
2022-12-18T22:47:28.009Z,102434.44
2022-12-18T22:49:56.224Z,102425.63
2022-12-18T22:52:23.853Z,102422.97
2022-12-18T22:54:53.363Z,102416.72
2022-12-18T22:57:20.321Z,102409.94
2022-12-18T22:59:46.765Z,102401.34
2022-12-18T23:02:13.579Z,102399.63
2022-12-18T23:04:40.440Z,102392.38
2022-12-18T23:07:07.025Z,102383.53
2022-12-18T23:09:35.554Z,102380.66
2022-12-18T23:12:01.985Z,102375.69
2022-12-18T23:14:28.951Z,102370.75
2022-12-18T23:16:55.911Z,102362.91
2022-12-18T23:19:23.648Z,102363.66
2022-12-18T23:21:50.704Z,102355.75
2022-12-18T23:24:17.287Z,102348.03
2022-12-18T23:26:43.951Z,102350.91
2022-12-18T23:29:10.551Z,102350.47
2022-12-18T23:31:38.591Z,102343.50
2022-12-18T23:34:05.766Z,102354.00
2022-12-18T23:36:35.847Z,102348.59
2022-12-18T23:39:21.606Z,102355.66
2022-12-18T23:41:55.690Z,102336.56
2022-12-18T23:44:22.265Z,102337.81
2022-12-18T23:46:48.905Z,102327.59
2022-12-18T23:49:15.554Z,102316.72
2022-12-18T23:51:42.268Z,102311.47
2022-12-18T23:54:10.280Z,102297.25
2022-12-18T23:56:36.790Z,102296.44
2022-12-18T23:59:03.411Z,102292.91
