createdAt,value
2022-08-12T00:00:36.922Z,87.50
2022-08-12T00:03:24.804Z,87.76
2022-08-12T00:06:11.326Z,87.60
2022-08-12T00:08:58.343Z,87.59
2022-08-12T00:11:45.739Z,87.90
2022-08-12T00:14:32.819Z,88.06
2022-08-12T00:17:19.598Z,87.80
2022-08-12T00:20:06.706Z,87.94
2022-08-12T00:22:59.074Z,87.86
2022-08-12T00:26:23.670Z,87.83
2022-08-12T00:29:09.019Z,87.85
2022-08-12T00:31:55.763Z,87.77
2022-08-12T00:34:42.431Z,87.73
2022-08-12T00:37:30.062Z,87.71
2022-08-12T00:40:17.998Z,87.65
2022-08-12T00:42:48.728Z,87.59
2022-08-12T00:45:16.800Z,87.47
2022-08-12T00:47:44.975Z,87.42
2022-08-12T00:50:20.134Z,87.59
2022-08-12T00:52:49.208Z,87.49
2022-08-12T00:55:19.423Z,87.49
2022-08-12T00:57:50.760Z,87.42
2022-08-12T01:00:22.225Z,87.28
2022-08-12T01:02:53.668Z,87.34
2022-08-12T01:05:43.246Z,87.34
2022-08-12T01:08:50.951Z,87.37
2022-08-12T01:11:32.991Z,87.29
2022-08-12T01:14:02.749Z,87.16
2022-08-12T01:16:31.132Z,86.88
2022-08-12T01:19:00.836Z,86.74
2022-08-12T01:21:28.706Z,86.64
2022-08-12T01:24:34.352Z,86.61
2022-08-12T01:27:07.907Z,86.60
2022-08-12T01:29:43.972Z,86.63
2022-08-12T01:32:14.668Z,86.64
2022-08-12T01:35:08.441Z,86.69
2022-08-12T01:38:05.155Z,86.71
2022-08-12T01:40:42.491Z,86.77
2022-08-12T01:43:17.992Z,86.75
2022-08-12T01:46:12.892Z,86.86
2022-08-12T01:49:01.859Z,86.96
2022-08-12T01:52:20.474Z,87.01
2022-08-12T01:54:42.123Z,87.03
2022-08-12T01:57:58.636Z,87.04
2022-08-12T02:00:55.567Z,87.09
2022-08-12T02:04:17.629Z,87.22
2022-08-12T02:07:24.228Z,87.25
2022-08-12T02:10:51.189Z,87.27
2022-08-12T02:13:33.169Z,87.45
2022-08-12T02:16:22.907Z,87.50
2022-08-12T02:19:22.122Z,87.44
2022-08-12T02:22:08.714Z,87.49
2022-08-12T02:24:40.041Z,87.63
2022-08-12T02:27:10.840Z,87.80
2022-08-12T02:29:40.603Z,87.86
2022-08-12T02:32:09.284Z,87.95
2022-08-12T02:34:37.980Z,88.02
2022-08-12T02:37:09.321Z,88.06
2022-08-12T02:39:41.038Z,88.12
2022-08-12T02:42:10.716Z,88.16
2022-08-12T02:44:43.299Z,88.09
2022-08-12T02:47:18.301Z,88.17
2022-08-12T02:50:03.668Z,88.28
2022-08-12T02:52:34.305Z,88.34
2022-08-12T02:55:34.574Z,88.35
2022-08-12T02:58:12.473Z,88.34
2022-08-12T03:00:44.508Z,88.13
2022-08-12T03:03:15.218Z,88.41
2022-08-12T03:06:03.991Z,88.64
2022-08-12T03:08:39.622Z,89.07
2022-08-12T03:11:42.745Z,89.24
2022-08-12T03:14:15.494Z,89.03
2022-08-12T03:16:50.316Z,88.88
2022-08-12T03:19:21.372Z,88.91
2022-08-12T03:21:58.069Z,88.74
2022-08-12T03:24:39.420Z,88.78
2022-08-12T03:27:10.590Z,88.77
2022-08-12T03:29:49.670Z,88.76
2022-08-12T03:32:36.163Z,88.84
2022-08-12T03:35:07.980Z,88.77
2022-08-12T03:37:37.572Z,88.77
2022-08-12T03:40:08.962Z,88.79
2022-08-12T03:43:04.656Z,88.76
2022-08-12T03:45:53.050Z,88.85
2022-08-12T03:48:40.391Z,88.83
2022-08-12T03:51:27.103Z,88.68
2022-08-12T03:54:14.764Z,88.43
2022-08-12T03:57:01.484Z,88.75
2022-08-12T03:59:47.842Z,88.86
2022-08-12T04:02:16.819Z,88.93
2022-08-12T04:04:46.618Z,88.92
2022-08-12T04:07:16.561Z,88.98
2022-08-12T04:09:46.359Z,89.00
2022-08-12T04:12:33.719Z,89.15
2022-08-12T04:15:02.264Z,89.28
2022-08-12T04:17:31.467Z,88.94
2022-08-12T04:19:59.838Z,88.89
2022-08-12T04:22:31.229Z,89.00
2022-08-12T04:25:03.056Z,88.78
2022-08-12T04:27:32.723Z,88.43
2022-08-12T04:30:16.369Z,88.74
2022-08-12T04:32:51.999Z,89.02
2022-08-12T04:35:20.656Z,88.89
2022-08-12T04:37:58.983Z,88.84
2022-08-12T04:40:31.919Z,88.83
2022-08-12T04:43:01.653Z,89.07
2022-08-12T04:45:31.508Z,89.18
2022-08-12T04:47:59.724Z,89.17
2022-08-12T04:50:35.938Z,89.19
2022-08-12T04:53:09.231Z,89.28
2022-08-12T04:55:39.226Z,89.25
2022-08-12T04:58:10.097Z,89.19
2022-08-12T05:00:38.772Z,89.13
2022-08-12T05:03:07.705Z,88.83
2022-08-12T05:05:37.084Z,88.84
2022-08-12T05:08:10.381Z,88.70
2022-08-12T05:10:38.355Z,88.40
2022-08-12T05:13:11.245Z,88.05
2022-08-12T05:16:00.197Z,87.79
2022-08-12T05:18:29.578Z,87.37
2022-08-12T05:20:59.324Z,87.15
2022-08-12T05:23:28.311Z,87.05
2022-08-12T05:25:57.202Z,86.92
2022-08-12T05:28:27.574Z,86.83
2022-08-12T05:30:57.631Z,86.52
2022-08-12T05:33:33.381Z,86.02
2022-08-12T05:36:01.589Z,85.59
2022-08-12T05:38:48.261Z,85.48
2022-08-12T05:41:22.007Z,85.47
2022-08-12T05:43:53.223Z,85.03
2022-08-12T05:46:22.727Z,84.71
2022-08-12T05:48:52.541Z,84.44
2022-08-12T05:51:24.797Z,84.08
2022-08-12T05:54:11.748Z,83.59
2022-08-12T05:56:41.825Z,83.05
2022-08-12T05:59:11.494Z,82.52
2022-08-12T06:02:10.550Z,82.26
2022-08-12T06:04:28.878Z,82.13
2022-08-12T06:06:56.845Z,81.83
2022-08-12T06:09:26.690Z,81.21
2022-08-12T06:12:06.121Z,81.05
2022-08-12T06:14:39.394Z,80.61
2022-08-12T06:17:11.030Z,79.48
2022-08-12T06:20:26.299Z,79.57
2022-08-12T06:22:27.242Z,79.63
2022-08-12T06:24:55.346Z,79.66
2022-08-12T06:27:23.590Z,79.17
2022-08-12T06:30:09.991Z,78.28
2022-08-12T06:32:51.919Z,78.15
2022-08-12T06:35:49.249Z,78.05
2022-08-12T06:38:21.861Z,77.89
2022-08-12T06:41:11.967Z,77.68
2022-08-12T06:44:05.102Z,77.41
2022-08-12T06:46:30.676Z,77.15
2022-08-12T06:48:59.975Z,76.63
2022-08-12T06:51:29.982Z,76.56
2022-08-12T06:53:59.915Z,76.37
2022-08-12T06:56:52.654Z,76.37
2022-08-12T06:59:16.218Z,75.97
2022-08-12T07:01:49.943Z,75.41
2022-08-12T07:04:37.815Z,75.02
2022-08-12T07:07:09.585Z,73.61
2022-08-12T07:10:05.527Z,73.70
2022-08-12T07:12:32.349Z,74.38
2022-08-12T07:15:02.333Z,73.75
2022-08-12T07:17:36.729Z,73.54
2022-08-12T07:20:09.935Z,72.83
2022-08-12T07:22:39.852Z,72.31
2022-08-12T07:25:27.547Z,72.99
2022-08-12T07:27:55.751Z,73.01
2022-08-12T07:30:23.815Z,72.63
2022-08-12T07:32:52.490Z,71.81
2022-08-12T07:35:21.285Z,70.77
2022-08-12T07:37:50.722Z,70.40
2022-08-12T07:40:19.037Z,70.66
2022-08-12T07:42:47.223Z,70.30
2022-08-12T07:45:15.433Z,70.27
2022-08-12T07:47:43.735Z,70.16
2022-08-12T07:50:14.072Z,69.43
2022-08-12T07:52:44.611Z,69.28
2022-08-12T07:55:13.912Z,69.64
2022-08-12T07:57:52.631Z,69.69
2022-08-12T08:00:20.501Z,68.96
2022-08-12T08:02:49.624Z,69.45
2022-08-12T08:05:18.788Z,69.10
2022-08-12T08:07:47.063Z,69.25
2022-08-12T08:10:16.923Z,69.30
2022-08-12T08:12:53.935Z,68.75
2022-08-12T08:15:51.314Z,68.45
2022-08-12T08:18:26.209Z,67.45
2022-08-12T08:20:56.748Z,68.08
2022-08-12T08:23:56.136Z,67.29
2022-08-12T08:26:27.200Z,66.87
2022-08-12T08:28:55.287Z,67.20
2022-08-12T08:31:23.189Z,66.32
2022-08-12T08:34:08.936Z,66.37
2022-08-12T08:36:40.222Z,65.81
2022-08-12T08:39:11.980Z,65.46
2022-08-12T08:42:16.226Z,65.77
2022-08-12T08:44:47.302Z,65.71
2022-08-12T08:47:26.544Z,64.89
2022-08-12T08:49:57.778Z,65.24
2022-08-12T08:52:40.348Z,64.17
2022-08-12T08:55:10.853Z,63.44
2022-08-12T08:57:43.049Z,63.29
2022-08-12T09:00:19.008Z,63.08
2022-08-12T09:02:49.446Z,62.57
2022-08-12T09:05:28.202Z,62.81
2022-08-12T09:12:06.955Z,62.15
2022-08-12T09:14:19.134Z,62.26
2022-08-12T09:16:57.576Z,62.01
2022-08-12T09:19:27.974Z,61.50
2022-08-12T09:22:00.234Z,61.71
2022-08-12T09:24:28.240Z,61.36
2022-08-12T09:30:09.030Z,61.27
2022-08-12T09:33:03.816Z,60.48
2022-08-12T09:35:28.603Z,59.57
2022-08-12T09:37:58.883Z,59.65
2022-08-12T09:41:01.652Z,59.94
2022-08-12T09:43:37.318Z,60.18
2022-08-12T09:46:22.021Z,60.42
2022-08-12T09:48:56.243Z,60.05
2022-08-12T09:51:37.475Z,60.12
2022-08-12T09:54:31.539Z,60.42
2022-08-12T09:57:03.149Z,59.97
2022-08-12T10:00:17.240Z,59.69
2022-08-12T10:02:44.741Z,59.27
2022-08-12T10:05:17.742Z,59.31
2022-08-12T10:07:48.360Z,58.04
2022-08-12T10:10:22.282Z,59.22
2022-08-12T10:13:35.395Z,58.98
2022-08-12T10:16:05.537Z,59.12
2022-08-12T10:18:51.209Z,59.51
2022-08-12T10:21:36.218Z,60.14
2022-08-12T10:24:05.553Z,60.16
2022-08-12T10:26:53.646Z,60.28
2022-08-12T10:30:38.042Z,60.52
2022-08-12T10:32:44.718Z,60.99
2022-08-12T10:35:16.690Z,61.06
2022-08-12T10:38:37.877Z,61.48
2022-08-12T10:40:55.464Z,61.69
2022-08-12T10:43:54.788Z,61.70
2022-08-12T10:46:30.712Z,61.80
2022-08-12T10:49:06.943Z,61.84
2022-08-12T10:52:04.159Z,61.81
2022-08-12T10:54:37.309Z,62.12
2022-08-12T10:57:05.563Z,62.48
2022-08-12T11:00:31.854Z,62.52
2022-08-12T11:04:27.161Z,62.72
2022-08-12T11:07:02.537Z,62.85
2022-08-12T11:08:34.802Z,63.07
2022-08-12T11:10:49.981Z,63.97
2022-08-12T11:13:19.489Z,63.52
2022-08-12T11:16:22.226Z,64.25
2022-08-12T11:18:55.046Z,64.20
2022-08-12T11:21:56.378Z,64.28
2022-08-12T11:24:29.984Z,64.11
2022-08-12T11:27:01.108Z,64.55
2022-08-12T11:30:02.330Z,64.91
2022-08-12T11:32:18.282Z,64.71
2022-08-12T11:34:53.811Z,64.57
2022-08-12T11:37:25.952Z,64.64
2022-08-12T11:42:39.682Z,64.16
2022-08-12T11:45:16.523Z,63.83
2022-08-12T11:47:45.181Z,64.05
2022-08-12T11:50:19.019Z,63.93
2022-08-12T11:52:55.981Z,63.86
2022-08-12T11:55:29.483Z,63.50
2022-08-12T11:58:19.746Z,63.45
2022-08-12T12:03:44.186Z,63.19
2022-08-12T12:06:17.264Z,63.06
2022-08-12T12:08:51.049Z,62.93
2022-08-12T12:11:22.308Z,62.99
2022-08-12T12:14:07.601Z,62.98
2022-08-12T12:16:39.678Z,63.11
2022-08-12T12:19:10.451Z,62.76
2022-08-12T12:21:48.167Z,62.61
2022-08-12T12:24:21.132Z,62.01
2022-08-12T12:27:00.982Z,62.25
2022-08-12T12:30:14.909Z,63.83
2022-08-12T12:32:28.899Z,63.09
2022-08-12T12:35:44.221Z,62.87
2022-08-12T12:38:12.861Z,63.16
2022-08-12T12:40:43.835Z,63.07
2022-08-12T12:43:15.934Z,62.84
2022-08-12T12:45:46.463Z,63.04
2022-08-12T12:48:19.265Z,63.42
2022-08-12T12:51:12.439Z,63.52
2022-08-12T12:54:08.845Z,63.48
2022-08-12T12:56:34.719Z,63.43
2022-08-12T12:59:06.361Z,64.14
2022-08-12T13:01:41.865Z,64.00
2022-08-12T13:04:14.395Z,64.12
2022-08-12T13:06:42.543Z,63.40
2022-08-12T13:09:13.308Z,63.86
2022-08-12T13:11:44.481Z,63.64
2022-08-12T13:14:27.946Z,64.20
2022-08-12T13:16:58.446Z,63.50
2022-08-12T13:19:37.622Z,63.06
2022-08-12T13:22:18.999Z,63.67
2022-08-12T13:24:55.870Z,63.74
2022-08-12T13:27:35.616Z,63.83
2022-08-12T13:30:11.298Z,63.78
2022-08-12T13:32:42.100Z,63.60
2022-08-12T13:35:20.024Z,63.46
2022-08-12T13:38:02.438Z,62.94
2022-08-12T13:40:33.465Z,63.26
2022-08-12T13:43:02.407Z,62.99
2022-08-12T13:45:35.218Z,63.35
2022-08-12T13:48:06.467Z,64.24
2022-08-12T13:50:41.294Z,63.01
2022-08-12T13:53:23.234Z,63.01
2022-08-12T13:55:59.617Z,62.21
2022-08-12T13:58:34.910Z,62.15
2022-08-12T14:01:05.911Z,61.83
2022-08-12T14:03:50.400Z,61.72
2022-08-12T14:06:21.315Z,61.33
2022-08-12T14:08:49.576Z,60.90
2022-08-12T14:11:25.461Z,60.60
2022-08-12T14:14:05.731Z,61.53
2022-08-12T14:16:48.903Z,61.24
2022-08-12T14:19:22.688Z,61.53
2022-08-12T14:22:01.016Z,61.28
2022-08-12T14:24:40.739Z,62.61
2022-08-12T14:27:11.001Z,62.50
2022-08-12T14:30:06.221Z,63.09
2022-08-12T14:32:35.546Z,63.85
2022-08-12T14:35:09.332Z,63.32
2022-08-12T14:37:56.974Z,63.61
2022-08-12T14:40:29.298Z,64.96
2022-08-12T14:42:59.357Z,65.93
2022-08-12T14:45:44.489Z,67.03
2022-08-12T14:48:18.813Z,67.08
2022-08-12T14:51:09.843Z,67.72
2022-08-12T14:56:59.716Z,68.54
2022-08-12T14:59:56.944Z,69.63
2022-08-12T15:02:25.830Z,69.71
2022-08-12T15:04:59.567Z,69.64
2022-08-12T15:07:33.833Z,70.10
2022-08-12T15:10:31.635Z,71.58
2022-08-12T15:13:06.936Z,71.45
2022-08-12T15:15:45.720Z,71.74
2022-08-12T15:18:22.765Z,71.65
2022-08-12T15:20:54.675Z,71.98
2022-08-12T15:23:29.323Z,71.93
2022-08-12T15:26:11.700Z,73.67
2022-08-12T15:28:54.150Z,73.49
2022-08-12T15:31:28.320Z,73.84
2022-08-12T15:34:12.268Z,76.22
2022-08-12T15:36:54.143Z,76.51
2022-08-12T15:39:23.512Z,74.53
2022-08-12T15:41:56.041Z,75.17
2022-08-12T15:44:37.811Z,75.54
2022-08-12T15:47:09.690Z,76.75
2022-08-12T15:49:54.728Z,78.05
2022-08-12T15:52:28.625Z,79.19
2022-08-12T15:55:06.593Z,79.06
2022-08-12T15:57:53.836Z,78.37
2022-08-12T16:00:32.999Z,78.42
2022-08-12T16:03:05.641Z,78.24
2022-08-12T16:06:12.068Z,78.74
2022-08-12T16:08:29.999Z,78.35
2022-08-12T16:10:57.965Z,78.82
2022-08-12T16:13:34.708Z,80.68
2022-08-12T16:16:22.704Z,80.79
2022-08-12T16:18:59.532Z,80.26
2022-08-12T16:21:52.530Z,78.73
2022-08-12T16:24:18.801Z,78.35
2022-08-12T16:26:51.579Z,78.63
2022-08-12T16:29:38.726Z,79.47
2022-08-12T16:32:24.111Z,79.04
2022-08-12T16:34:54.862Z,80.17
2022-08-12T16:37:32.234Z,80.89
2022-08-12T16:40:04.819Z,81.95
2022-08-12T16:42:39.332Z,82.55
2022-08-12T16:45:18.273Z,82.44
2022-08-12T16:47:58.074Z,81.88
2022-08-12T16:50:31.223Z,83.52
2022-08-12T16:53:02.284Z,82.72
2022-08-12T16:55:42.158Z,82.62
2022-08-12T16:58:28.083Z,83.59
2022-08-12T17:01:03.296Z,83.72
2022-08-12T17:03:36.563Z,84.08
2022-08-12T17:06:06.635Z,84.36
2022-08-12T17:08:34.885Z,83.99
2022-08-12T17:11:02.856Z,84.52
2022-08-12T17:13:36.449Z,84.91
2022-08-12T17:16:21.417Z,84.95
2022-08-12T17:18:57.664Z,85.28
2022-08-12T17:21:41.633Z,85.55
2022-08-12T17:24:22.321Z,85.31
2022-08-12T17:26:54.170Z,85.69
2022-08-12T17:29:32.216Z,85.75
2022-08-12T17:32:11.532Z,86.10
2022-08-12T17:35:00.092Z,86.17
2022-08-12T17:37:28.621Z,86.51
2022-08-12T17:40:12.098Z,86.77
2022-08-12T17:42:47.422Z,87.24
2022-08-12T17:45:20.161Z,87.39
2022-08-12T17:48:01.747Z,87.34
2022-08-12T17:50:37.007Z,87.64
2022-08-12T17:53:10.141Z,87.37
2022-08-12T17:55:47.422Z,87.23
2022-08-12T17:58:42.369Z,87.54
2022-08-12T18:01:21.558Z,87.89
2022-08-12T18:03:57.658Z,87.48
2022-08-12T18:06:38.064Z,87.80
2022-08-12T18:09:09.398Z,87.99
2022-08-12T18:12:03.980Z,88.09
2022-08-12T18:14:36.965Z,88.25
2022-08-12T18:17:08.855Z,88.23
2022-08-12T18:20:03.989Z,88.24
2022-08-12T18:22:30.725Z,88.38
2022-08-12T18:25:04.835Z,88.79
2022-08-12T18:27:44.121Z,88.71
2022-08-12T18:30:28.937Z,88.70
2022-08-12T18:33:04.941Z,88.80
2022-08-12T18:35:47.639Z,88.89
2022-08-12T18:38:25.065Z,88.98
2022-08-12T18:41:22.013Z,88.83
2022-08-12T18:44:00.650Z,88.95
2022-08-12T18:46:55.291Z,89.15
2022-08-12T18:49:38.065Z,89.27
2022-08-12T18:52:11.789Z,89.39
2022-08-12T18:54:48.792Z,89.36
2022-08-12T18:57:45.628Z,89.31
2022-08-12T19:00:09.939Z,89.45
2022-08-12T19:02:40.768Z,89.52
2022-08-12T19:05:12.075Z,89.83
2022-08-12T19:07:58.006Z,89.80
2022-08-12T19:10:31.239Z,90.35
2022-08-12T19:13:23.773Z,90.10
2022-08-12T19:15:54.913Z,90.05
2022-08-12T19:18:29.988Z,89.98
2022-08-12T19:21:11.566Z,90.00
2022-08-12T19:23:44.214Z,89.94
2022-08-12T19:26:13.276Z,89.95
2022-08-12T19:28:42.658Z,89.93
2022-08-12T19:31:59.655Z,89.65
2022-08-12T19:37:27.188Z,89.97
2022-08-12T19:40:09.919Z,90.02
2022-08-12T19:42:53.474Z,89.93
2022-08-12T19:45:22.679Z,89.90
2022-08-12T19:47:50.758Z,89.90
2022-08-12T19:50:20.557Z,90.00
2022-08-12T19:52:53.037Z,90.06
2022-08-12T19:55:24.767Z,90.12
2022-08-12T19:58:02.946Z,90.04
2022-08-12T20:00:34.594Z,90.08
2022-08-12T20:03:05.420Z,90.28
2022-08-12T20:06:06.790Z,90.37
2022-08-12T20:08:34.184Z,90.04
2022-08-12T20:12:14.107Z,90.48
2022-08-12T20:14:00.430Z,90.11
2022-08-12T20:20:01.426Z,90.69
2022-08-12T20:22:24.114Z,90.70
2022-08-12T20:25:07.473Z,90.93
2022-08-12T20:28:03.354Z,90.92
2022-08-12T20:30:35.177Z,90.95
2022-08-12T20:33:17.566Z,91.18
2022-08-12T20:36:13.574Z,91.04
2022-08-12T20:38:40.035Z,91.03
2022-08-12T20:41:16.069Z,91.30
2022-08-12T20:43:45.992Z,91.24
2022-08-12T20:46:14.372Z,91.34
2022-08-12T20:48:44.389Z,91.16
2022-08-12T20:51:15.764Z,91.12
2022-08-12T20:53:58.513Z,91.17
2022-08-12T20:56:37.678Z,91.10
2022-08-12T20:59:14.654Z,91.09
2022-08-12T21:01:48.760Z,91.04
2022-08-12T21:04:37.113Z,91.02
2022-08-12T21:07:09.101Z,91.17
2022-08-12T21:09:44.628Z,91.11
2022-08-12T21:12:28.695Z,91.15
2022-08-12T21:15:17.195Z,91.19
2022-08-12T21:18:09.000Z,91.26
2022-08-12T21:20:44.792Z,91.28
2022-08-12T21:23:13.988Z,91.31
2022-08-12T21:25:49.030Z,91.32
2022-08-12T21:28:21.199Z,91.37
2022-08-12T21:31:11.637Z,91.42
2022-08-12T21:33:58.515Z,91.41
2022-08-12T21:36:34.999Z,91.43
2022-08-12T21:39:18.176Z,91.69
2022-08-12T21:41:52.865Z,91.58
2022-08-12T21:44:24.352Z,91.72
2022-08-12T21:47:21.211Z,91.57
2022-08-12T21:50:06.595Z,91.51
2022-08-12T21:52:42.243Z,91.51
2022-08-12T21:55:19.383Z,91.63
2022-08-12T21:57:54.804Z,91.62
2022-08-12T22:00:36.762Z,91.65
2022-08-12T22:04:02.280Z,91.70
2022-08-12T22:06:26.363Z,91.76
2022-08-12T22:09:15.214Z,91.79
2022-08-12T22:11:49.342Z,91.82
2022-08-12T22:14:25.887Z,91.85
2022-08-12T22:16:55.731Z,91.83
2022-08-12T22:19:23.877Z,91.94
2022-08-12T22:21:58.854Z,91.82
2022-08-12T22:24:29.999Z,91.84
2022-08-12T22:27:08.278Z,91.83
2022-08-12T22:30:16.719Z,91.85
2022-08-12T22:32:50.222Z,92.04
2022-08-12T22:35:29.775Z,92.01
2022-08-12T22:38:24.079Z,92.15
2022-08-12T22:40:57.078Z,92.02
2022-08-12T22:44:00.081Z,91.99
2022-08-12T22:46:53.552Z,92.26
2022-08-12T22:49:36.758Z,92.32
2022-08-12T22:52:14.455Z,92.42
2022-08-12T22:55:02.248Z,92.27
2022-08-12T22:57:54.072Z,92.36
2022-08-12T23:00:23.694Z,92.35
2022-08-12T23:02:58.318Z,92.32
2022-08-12T23:05:57.547Z,92.23
2022-08-12T23:08:23.162Z,92.36
2022-08-12T23:10:51.938Z,92.27
2022-08-12T23:13:44.054Z,92.21
2022-08-12T23:16:18.083Z,92.19
2022-08-12T23:19:01.628Z,92.18
2022-08-12T23:22:03.793Z,92.24
2022-08-12T23:24:41.225Z,92.26
2022-08-12T23:27:51.238Z,92.27
2022-08-12T23:30:32.506Z,92.27
2022-08-12T23:33:19.835Z,92.28
2022-08-12T23:36:03.546Z,92.27
2022-08-12T23:38:33.252Z,92.29
2022-08-12T23:41:03.623Z,92.30
2022-08-12T23:43:39.237Z,92.29
2022-08-12T23:46:10.649Z,92.31
2022-08-12T23:48:40.047Z,92.31
2022-08-12T23:51:23.803Z,92.34
2022-08-12T23:53:55.062Z,92.42
2022-08-12T23:56:26.437Z,92.43
2022-08-12T23:58:57.475Z,92.52
