createdAt,value
2023-04-22T00:01:50.400Z,99.90
2023-04-22T00:03:54.106Z,99.90
2023-04-22T00:05:57.798Z,99.90
2023-04-22T00:08:01.282Z,99.90
2023-04-22T00:10:26.748Z,99.90
2023-04-22T00:12:30.252Z,99.90
2023-04-22T00:14:35.389Z,99.90
2023-04-22T00:16:38.984Z,99.90
2023-04-22T00:18:42.783Z,99.90
2023-04-22T00:20:46.568Z,99.90
2023-04-22T00:22:50.433Z,99.90
2023-04-22T00:24:53.926Z,99.90
2023-04-22T00:26:57.463Z,99.90
2023-04-22T00:29:10.604Z,99.90
2023-04-22T00:31:15.665Z,99.90
2023-04-22T00:33:19.242Z,99.90
2023-04-22T00:35:23.295Z,99.90
2023-04-22T00:37:26.918Z,99.90
2023-04-22T00:39:30.733Z,99.90
2023-04-22T00:41:34.255Z,99.90
2023-04-22T00:43:37.914Z,99.90
2023-04-22T00:46:01.652Z,99.90
2023-04-22T00:48:06.946Z,99.90
2023-04-22T00:50:10.730Z,99.90
2023-04-22T00:52:14.338Z,99.90
2023-04-22T00:54:18.133Z,99.90
2023-04-22T00:56:21.989Z,99.90
2023-04-22T00:58:26.835Z,99.90
2023-04-22T01:00:30.340Z,99.90
2023-04-22T01:02:53.168Z,99.90
2023-04-22T01:04:58.182Z,99.90
2023-04-22T01:07:01.974Z,99.90
2023-04-22T01:09:05.612Z,99.90
2023-04-22T01:11:08.942Z,99.90
2023-04-22T01:13:12.581Z,99.90
2023-04-22T01:15:15.891Z,99.90
2023-04-22T01:17:20.343Z,99.90
2023-04-22T01:19:24.259Z,99.90
2023-04-22T01:21:29.773Z,99.90
2023-04-22T01:23:35.008Z,99.90
2023-04-22T01:25:38.568Z,99.90
2023-04-22T01:27:42.158Z,99.90
2023-04-22T01:29:45.717Z,99.90
2023-04-22T01:31:49.449Z,99.90
2023-04-22T01:33:54.159Z,99.90
2023-04-22T01:36:13.321Z,99.90
2023-04-22T01:38:16.915Z,99.90
2023-04-22T01:40:22.832Z,99.90
2023-04-22T01:42:26.576Z,99.90
2023-04-22T01:44:30.413Z,99.90
2023-04-22T01:46:34.797Z,99.90
2023-04-22T01:48:39.256Z,99.90
2023-04-22T01:50:42.934Z,99.90
2023-04-22T01:53:34.621Z,99.90
2023-04-22T01:55:39.809Z,99.90
2023-04-22T01:57:43.365Z,99.90
2023-04-22T01:59:46.761Z,99.90
2023-04-22T02:01:53.337Z,99.90
2023-04-22T02:03:57.128Z,99.90
2023-04-22T02:06:00.695Z,99.90
2023-04-22T02:08:04.116Z,99.90
2023-04-22T02:10:09.578Z,99.90
2023-04-22T02:12:14.394Z,99.90
2023-04-22T02:14:17.992Z,99.90
2023-04-22T02:16:21.640Z,99.90
2023-04-22T02:18:37.589Z,99.90
2023-04-22T02:20:41.188Z,99.90
2023-04-22T02:22:44.849Z,99.90
2023-04-22T02:24:48.733Z,99.90
2023-04-22T02:26:52.584Z,99.90
2023-04-22T02:29:09.359Z,99.90
2023-04-22T02:31:13.185Z,99.90
2023-04-22T02:33:16.819Z,99.90
2023-04-22T02:35:20.468Z,99.90
2023-04-22T02:37:24.053Z,99.90
2023-04-22T02:39:27.646Z,99.90
2023-04-22T02:41:31.244Z,99.90
2023-04-22T02:43:35.203Z,99.90
2023-04-22T02:45:56.119Z,99.90
2023-04-22T02:47:59.695Z,99.90
2023-04-22T02:50:03.860Z,99.90
2023-04-22T02:52:07.555Z,99.90
2023-04-22T02:54:11.061Z,99.90
2023-04-22T02:56:17.171Z,99.90
2023-04-22T02:58:20.894Z,99.90
2023-04-22T03:00:24.706Z,99.90
2023-04-22T03:02:29.936Z,99.90
2023-04-22T03:08:00.000Z,99.90
2023-04-22T03:10:03.516Z,99.90
2023-04-22T03:12:07.099Z,99.90
2023-04-22T03:17:26.873Z,99.90
2023-04-22T03:19:32.002Z,99.90
2023-04-22T03:21:35.536Z,99.90
2023-04-22T03:23:39.284Z,99.90
2023-04-22T03:25:42.696Z,99.90
2023-04-22T03:27:46.223Z,99.90
2023-04-22T03:29:49.827Z,99.90
2023-04-22T03:35:11.011Z,99.90
2023-04-22T03:37:14.482Z,99.90
2023-04-22T03:39:17.883Z,99.90
2023-04-22T03:41:21.501Z,99.90
2023-04-22T03:43:25.396Z,99.90
2023-04-22T03:45:28.844Z,99.90
2023-04-22T03:51:00.059Z,99.90
2023-04-22T03:53:03.932Z,99.90
2023-04-22T03:55:08.302Z,99.90
2023-04-22T03:57:11.844Z,99.90
2023-04-22T03:59:15.490Z,99.90
2023-04-22T04:01:19.504Z,99.90
2023-04-22T04:04:33.570Z,99.90
2023-04-22T04:06:39.186Z,99.90
2023-04-22T04:08:42.784Z,99.90
2023-04-22T04:10:46.340Z,99.90
2023-04-22T04:12:50.262Z,99.90
2023-04-22T04:14:54.117Z,99.90
2023-04-22T04:16:58.751Z,99.90
2023-04-22T04:19:02.288Z,99.90
2023-04-22T04:21:06.356Z,99.90
2023-04-22T04:26:38.051Z,99.90
2023-04-22T04:28:41.794Z,99.90
2023-04-22T04:30:45.423Z,99.90
2023-04-22T04:32:48.800Z,99.90
2023-04-22T04:35:02.346Z,99.90
2023-04-22T04:37:06.225Z,99.90
2023-04-22T04:39:09.814Z,99.90
2023-04-22T04:41:14.664Z,99.90
2023-04-22T04:43:19.931Z,99.90
2023-04-22T04:45:23.472Z,99.90
2023-04-22T04:47:26.969Z,99.90
2023-04-22T04:49:31.805Z,99.90
2023-04-22T04:51:35.384Z,99.90
2023-04-22T04:53:49.369Z,99.90
2023-04-22T04:55:52.951Z,99.90
2023-04-22T04:57:56.512Z,99.90
2023-04-22T05:00:01.952Z,99.90
2023-04-22T05:02:05.817Z,99.90
2023-04-22T05:04:09.567Z,99.90
2023-04-22T05:06:13.199Z,99.90
2023-04-22T05:08:16.912Z,99.90
2023-04-22T05:10:20.668Z,99.90
2023-04-22T05:13:04.240Z,99.90
2023-04-22T05:15:10.492Z,99.90
2023-04-22T05:17:14.598Z,99.90
2023-04-22T05:19:18.163Z,99.90
2023-04-22T05:21:21.798Z,99.90
2023-04-22T05:23:25.329Z,99.90
2023-04-22T05:25:28.851Z,99.90
2023-04-22T05:27:35.204Z,99.90
2023-04-22T05:29:48.323Z,99.90
2023-04-22T05:31:53.561Z,99.90
2023-04-22T05:33:57.448Z,99.90
2023-04-22T05:36:01.038Z,99.90
2023-04-22T05:38:12.462Z,99.90
2023-04-22T05:40:16.096Z,99.90
2023-04-22T05:42:19.948Z,99.90
2023-04-22T05:44:23.729Z,99.90
2023-04-22T05:46:33.891Z,99.90
2023-04-22T05:48:39.166Z,99.90
2023-04-22T05:50:42.789Z,99.90
2023-04-22T05:52:46.285Z,99.90
2023-04-22T05:54:50.147Z,99.90
2023-04-22T05:56:53.936Z,99.90
2023-04-22T05:58:57.580Z,99.90
2023-04-22T06:01:01.351Z,99.90
2023-04-22T06:03:05.714Z,99.90
2023-04-22T06:05:11.763Z,99.90
2023-04-22T06:07:15.779Z,99.90
2023-04-22T06:09:20.909Z,99.90
2023-04-22T06:11:24.452Z,99.90
2023-04-22T06:13:27.984Z,99.90
2023-04-22T06:15:31.591Z,99.90
2023-04-22T06:17:35.222Z,99.90
2023-04-22T06:19:39.476Z,99.90
2023-04-22T06:21:44.814Z,99.90
2023-04-22T06:23:48.399Z,99.90
2023-04-22T06:25:52.017Z,99.90
2023-04-22T06:27:55.578Z,99.90
2023-04-22T06:29:59.380Z,99.90
2023-04-22T06:32:03.906Z,99.90
2023-04-22T06:34:07.727Z,99.90
2023-04-22T06:36:11.970Z,99.90
2023-04-22T06:38:17.542Z,99.90
2023-04-22T06:40:21.403Z,99.90
2023-04-22T06:42:25.239Z,99.90
2023-04-22T06:44:29.008Z,99.90
2023-04-22T06:46:33.134Z,99.90
2023-04-22T06:48:36.701Z,99.90
2023-04-22T06:50:40.405Z,99.90
2023-04-22T06:52:44.003Z,99.90
2023-04-22T06:54:49.320Z,99.90
2023-04-22T06:56:53.262Z,99.90
2023-04-22T06:58:57.301Z,99.90
2023-04-22T07:01:01.113Z,99.90
2023-04-22T07:03:04.803Z,99.90
2023-04-22T07:05:09.309Z,99.90
2023-04-22T07:07:12.943Z,99.90
2023-04-22T07:09:16.536Z,99.90
2023-04-22T07:11:21.582Z,99.90
2023-04-22T07:13:27.243Z,99.90
2023-04-22T07:15:31.207Z,99.90
2023-04-22T07:17:34.771Z,99.90
2023-04-22T07:19:38.725Z,99.90
2023-04-22T07:21:42.770Z,99.90
2023-04-22T07:23:46.389Z,99.90
2023-04-22T07:25:50.511Z,99.90
2023-04-22T07:27:55.464Z,99.90
2023-04-22T07:29:59.126Z,99.90
2023-04-22T07:32:02.942Z,99.90
2023-04-22T07:34:06.690Z,99.90
2023-04-22T07:36:10.584Z,99.90
2023-04-22T07:38:14.764Z,99.90
2023-04-22T07:40:18.469Z,99.90
2023-04-22T07:42:22.127Z,99.90
2023-04-22T07:44:27.383Z,99.90
2023-04-22T07:46:31.236Z,99.90
2023-04-22T07:48:34.613Z,99.90
2023-04-22T07:50:38.996Z,99.90
2023-04-22T07:52:42.614Z,99.90
2023-04-22T07:54:46.200Z,99.90
2023-04-22T07:56:49.903Z,99.90
2023-04-22T07:58:53.349Z,99.90
2023-04-22T08:00:58.641Z,99.90
2023-04-22T08:03:02.333Z,99.90
2023-04-22T08:05:07.278Z,99.90
2023-04-22T08:09:17.980Z,99.90
2023-04-22T08:11:21.651Z,99.90
2023-04-22T08:13:25.716Z,99.90
2023-04-22T08:15:29.743Z,99.90
2023-04-22T08:17:34.637Z,99.90
2023-04-22T08:19:38.676Z,99.90
2023-04-22T08:21:43.114Z,99.90
2023-04-22T08:23:47.332Z,99.90
2023-04-22T08:25:51.633Z,99.90
2023-04-22T08:27:55.409Z,99.90
2023-04-22T08:29:59.091Z,99.90
2023-04-22T08:32:02.747Z,99.90
2023-04-22T08:34:07.878Z,99.90
2023-04-22T08:36:11.781Z,99.90
2023-04-22T08:38:15.770Z,99.90
2023-04-22T08:40:19.408Z,99.90
2023-04-22T08:42:23.200Z,99.90
2023-04-22T08:44:27.106Z,99.90
2023-04-22T08:46:31.103Z,99.90
2023-04-22T08:48:35.138Z,99.90
2023-04-22T08:50:40.836Z,99.90
2023-04-22T08:52:44.890Z,99.90
2023-04-22T08:54:48.564Z,99.90
2023-04-22T08:56:52.508Z,99.80
2023-04-22T08:58:56.363Z,99.30
2023-04-22T09:01:01.034Z,98.40
2023-04-22T09:03:04.757Z,97.70
2023-04-22T09:05:09.353Z,96.40
2023-04-22T09:07:15.576Z,95.10
2023-04-22T09:09:19.038Z,94.50
2023-04-22T09:11:22.631Z,94.00
2023-04-22T09:13:26.738Z,93.40
2023-04-22T09:15:31.078Z,92.90
2023-04-22T09:17:35.254Z,92.20
2023-04-22T09:19:38.977Z,92.20
2023-04-22T09:21:42.689Z,92.00
2023-04-22T09:23:52.371Z,92.00
2023-04-22T09:25:57.827Z,91.70
2023-04-22T09:28:02.249Z,91.80
2023-04-22T09:30:09.500Z,92.30
2023-04-22T09:32:13.561Z,91.90
2023-04-22T09:34:17.400Z,91.80
2023-04-22T09:36:24.621Z,91.90
2023-04-22T09:38:32.993Z,92.00
2023-04-22T09:40:39.226Z,92.00
2023-04-22T09:42:50.025Z,92.20
2023-04-22T09:44:54.004Z,92.30
2023-04-22T09:46:57.954Z,92.40
2023-04-22T09:49:01.600Z,92.40
2023-04-22T09:51:06.677Z,92.30
2023-04-22T09:53:11.074Z,91.70
2023-04-22T09:55:15.573Z,91.20
2023-04-22T09:57:21.528Z,91.00
2023-04-22T09:59:26.237Z,91.10
2023-04-22T10:01:37.845Z,90.90
2023-04-22T10:03:41.538Z,91.10
2023-04-22T10:05:46.047Z,91.30
2023-04-22T10:07:49.713Z,90.70
2023-04-22T10:09:53.521Z,90.30
2023-04-22T10:11:58.397Z,90.20
2023-04-22T10:14:03.856Z,89.50
2023-04-22T10:16:07.934Z,89.00
2023-04-22T10:18:13.325Z,88.30
2023-04-22T10:20:18.506Z,88.00
2023-04-22T10:22:21.916Z,86.30
2023-04-22T10:24:27.599Z,86.40
2023-04-22T10:26:41.822Z,85.80
2023-04-22T10:28:45.669Z,85.60
2023-04-22T10:30:50.812Z,84.50
2023-04-22T10:32:54.727Z,84.20
2023-04-22T10:35:12.449Z,83.10
2023-04-22T10:37:19.060Z,81.90
2023-04-22T10:39:23.472Z,82.20
2023-04-22T10:41:27.377Z,81.90
2023-04-22T10:43:43.277Z,81.60
2023-04-22T10:45:46.830Z,80.60
2023-04-22T10:47:52.015Z,80.40
2023-04-22T10:50:11.236Z,79.40
2023-04-22T10:52:18.779Z,79.40
2023-04-22T10:55:02.687Z,78.90
2023-04-22T10:57:07.008Z,77.90
2023-04-22T10:59:17.647Z,76.30
2023-04-22T11:01:21.104Z,75.70
2023-04-22T11:03:30.605Z,74.80
2023-04-22T11:05:35.861Z,74.20
2023-04-22T11:07:40.944Z,72.90
2023-04-22T11:09:46.689Z,72.40
2023-04-22T11:11:50.321Z,72.50
2023-04-22T11:13:53.981Z,70.00
2023-04-22T11:15:57.653Z,69.60
2023-04-22T11:18:01.537Z,70.50
2023-04-22T11:20:07.857Z,70.70
2023-04-22T11:22:12.278Z,70.50
2023-04-22T11:24:20.950Z,70.70
2023-04-22T11:26:35.629Z,71.60
2023-04-22T11:28:47.741Z,72.40
2023-04-22T11:30:51.522Z,73.00
2023-04-22T11:32:55.771Z,73.20
2023-04-22T11:34:59.573Z,72.40
2023-04-22T11:37:04.701Z,72.00
2023-04-22T11:39:15.216Z,72.20
2023-04-22T11:41:23.865Z,72.40
2023-04-22T11:43:27.567Z,70.70
2023-04-22T11:45:32.336Z,71.20
2023-04-22T11:47:36.147Z,71.50
2023-04-22T11:49:40.406Z,71.40
2023-04-22T11:51:55.189Z,69.70
2023-04-22T11:54:00.547Z,70.40
2023-04-22T11:56:05.225Z,71.50
2023-04-22T11:58:09.529Z,68.80
2023-04-22T12:00:17.560Z,67.60
2023-04-22T12:02:21.381Z,66.40
2023-04-22T12:04:25.096Z,65.80
2023-04-22T12:06:31.891Z,66.00
2023-04-22T12:08:37.091Z,66.80
2023-04-22T12:10:47.067Z,67.50
2023-04-22T12:12:51.118Z,66.70
2023-04-22T12:14:55.276Z,65.80
2023-04-22T12:16:58.948Z,64.30
2023-04-22T12:19:02.921Z,62.80
2023-04-22T12:21:10.928Z,63.60
2023-04-22T12:23:17.602Z,62.90
2023-04-22T12:25:21.841Z,62.40
2023-04-22T12:27:27.095Z,62.30
2023-04-22T12:29:32.072Z,62.70
2023-04-22T12:31:35.755Z,63.60
2023-04-22T12:33:39.447Z,64.10
2023-04-22T12:35:43.281Z,63.30
2023-04-22T12:37:46.844Z,63.50
2023-04-22T12:39:51.413Z,63.00
2023-04-22T12:41:55.334Z,62.40
2023-04-22T12:44:00.522Z,62.40
2023-04-22T12:46:04.776Z,62.40
2023-04-22T12:48:08.886Z,62.30
2023-04-22T12:50:12.857Z,62.20
2023-04-22T12:52:16.680Z,61.00
2023-04-22T12:54:21.128Z,62.10
2023-04-22T12:56:25.293Z,63.30
2023-04-22T12:58:29.406Z,63.60
2023-04-22T13:00:35.060Z,64.30
2023-04-22T13:02:39.130Z,64.20
2023-04-22T13:04:43.561Z,65.10
2023-04-22T13:06:47.429Z,63.80
2023-04-22T13:08:51.473Z,63.50
2023-04-22T13:10:55.523Z,64.20
2023-04-22T13:13:10.212Z,64.80
2023-04-22T13:15:20.730Z,65.40
2023-04-22T13:17:26.569Z,66.60
2023-04-22T13:19:32.125Z,66.00
2023-04-22T13:21:36.097Z,66.40
2023-04-22T13:23:40.274Z,67.90
2023-04-22T13:25:44.364Z,68.30
2023-04-22T13:27:48.099Z,69.00
2023-04-22T13:29:52.234Z,69.30
2023-04-22T13:31:56.508Z,70.30
2023-04-22T13:34:01.778Z,70.00
2023-04-22T13:36:05.949Z,70.30
2023-04-22T13:38:09.693Z,70.80
2023-04-22T13:40:14.264Z,72.00
2023-04-22T13:42:18.092Z,70.80
2023-04-22T13:44:21.978Z,71.60
2023-04-22T13:46:26.661Z,71.00
2023-04-22T13:48:31.417Z,71.80
2023-04-22T13:50:36.948Z,71.60
2023-04-22T13:52:40.787Z,72.40
2023-04-22T13:54:44.669Z,73.00
2023-04-22T13:56:48.489Z,73.70
2023-04-22T13:58:52.726Z,74.20
2023-04-22T14:00:56.892Z,74.40
2023-04-22T14:03:01.067Z,74.00
2023-04-22T14:05:06.100Z,73.20
2023-04-22T14:07:11.884Z,73.40
2023-04-22T14:09:15.702Z,74.00
2023-04-22T14:11:19.321Z,74.80
2023-04-22T14:13:23.929Z,74.90
2023-04-22T14:15:27.512Z,75.30
2023-04-22T14:17:31.344Z,76.00
2023-04-22T14:19:37.740Z,76.20
2023-04-22T14:21:41.581Z,76.50
2023-04-22T14:24:14.212Z,76.40
2023-04-22T14:26:17.678Z,76.30
2023-04-22T14:28:22.172Z,76.80
2023-04-22T14:30:26.131Z,77.20
2023-04-22T14:32:29.912Z,77.70
2023-04-22T14:34:34.216Z,78.20
2023-04-22T14:36:37.933Z,78.30
2023-04-22T14:38:41.550Z,78.20
2023-04-22T14:40:46.714Z,79.20
2023-04-22T14:42:51.407Z,79.60
2023-04-22T14:44:55.977Z,80.20
2023-04-22T14:46:59.936Z,81.20
2023-04-22T14:49:03.813Z,82.00
2023-04-22T14:51:07.543Z,82.30
2023-04-22T14:53:11.683Z,82.60
2023-04-22T14:55:22.561Z,83.10
2023-04-22T14:57:28.997Z,83.00
2023-04-22T14:59:32.944Z,82.60
2023-04-22T15:01:37.605Z,83.30
2023-04-22T15:03:42.355Z,83.90
2023-04-22T15:05:49.407Z,83.90
2023-04-22T15:07:54.165Z,83.90
2023-04-22T15:09:59.038Z,83.80
2023-04-22T15:12:05.182Z,83.80
2023-04-22T15:14:10.720Z,84.20
2023-04-22T15:16:14.932Z,84.80
2023-04-22T15:18:18.697Z,84.70
2023-04-22T15:20:22.342Z,85.20
2023-04-22T15:22:26.174Z,84.60
2023-04-22T15:24:29.688Z,84.60
2023-04-22T15:26:33.666Z,85.30
2023-04-22T15:28:38.693Z,85.90
2023-04-22T15:30:44.346Z,85.10
2023-04-22T15:32:48.168Z,85.80
2023-04-22T15:34:51.878Z,86.30
2023-04-22T15:36:55.767Z,86.40
2023-04-22T15:38:59.589Z,87.10
2023-04-22T15:41:03.707Z,87.50
2023-04-22T15:43:07.805Z,87.20
2023-04-22T15:45:12.377Z,87.30
2023-04-22T15:47:18.309Z,87.50
2023-04-22T15:49:22.206Z,86.80
2023-04-22T15:51:26.140Z,86.20
2023-04-22T15:53:29.848Z,87.00
2023-04-22T15:55:33.550Z,86.20
2023-04-22T15:57:37.504Z,86.80
2023-04-22T15:59:41.733Z,87.40
2023-04-22T16:01:46.473Z,88.20
2023-04-22T16:03:52.348Z,89.20
2023-04-22T16:05:56.205Z,90.10
2023-04-22T16:08:00.184Z,90.20
2023-04-22T16:10:03.707Z,90.70
2023-04-22T16:12:07.588Z,90.80
2023-04-22T16:14:12.439Z,91.00
2023-04-22T16:16:16.017Z,91.30
2023-04-22T16:18:19.681Z,91.70
2023-04-22T16:20:25.116Z,91.80
2023-04-22T16:22:29.141Z,92.00
2023-04-22T16:24:33.090Z,92.40
2023-04-22T16:26:36.841Z,92.10
2023-04-22T16:28:41.003Z,92.70
2023-04-22T16:30:44.703Z,93.00
2023-04-22T16:32:48.395Z,92.80
2023-04-22T16:34:52.039Z,92.70
2023-04-22T16:36:57.293Z,92.40
2023-04-22T16:39:00.919Z,92.70
2023-04-22T16:41:04.633Z,92.90
2023-04-22T16:43:09.436Z,92.90
2023-04-22T16:45:13.470Z,93.30
2023-04-22T16:47:17.341Z,93.50
2023-04-22T16:49:21.205Z,93.70
2023-04-22T16:51:24.958Z,94.10
2023-04-22T16:53:30.041Z,94.20
2023-04-22T16:55:35.716Z,94.60
2023-04-22T16:57:42.123Z,94.80
2023-04-22T16:59:45.935Z,95.20
2023-04-22T17:01:49.595Z,95.50
2023-04-22T17:03:55.875Z,95.60
2023-04-22T17:05:59.963Z,95.80
2023-04-22T17:08:03.672Z,95.90
2023-04-22T17:10:10.081Z,96.20
2023-04-22T17:12:13.649Z,96.20
2023-04-22T17:14:17.265Z,96.40
2023-04-22T17:16:21.243Z,96.60
2023-04-22T17:18:25.325Z,97.00
2023-04-22T17:20:29.064Z,97.30
2023-04-22T17:22:32.755Z,97.40
2023-04-22T17:24:37.054Z,97.60
2023-04-22T17:26:42.478Z,97.90
2023-04-22T17:28:46.315Z,98.10
2023-04-22T17:30:50.164Z,98.30
2023-04-22T17:32:54.137Z,98.50
2023-04-22T17:34:57.881Z,98.90
2023-04-22T17:37:01.853Z,99.10
2023-04-22T17:39:05.546Z,99.40
2023-04-22T17:41:09.425Z,99.70
2023-04-22T17:43:14.444Z,99.90
2023-04-22T17:45:17.925Z,99.90
2023-04-22T17:47:21.807Z,99.90
2023-04-22T17:49:25.550Z,99.90
2023-04-22T17:51:29.276Z,99.90
2023-04-22T17:53:33.871Z,99.90
2023-04-22T17:55:40.017Z,99.90
2023-04-22T17:57:43.731Z,99.90
2023-04-22T17:59:48.907Z,99.90
2023-04-22T18:01:52.828Z,99.90
2023-04-22T18:03:56.808Z,99.90
2023-04-22T18:06:00.533Z,99.90
2023-04-22T18:08:04.560Z,99.90
2023-04-22T18:10:09.654Z,99.90
2023-04-22T18:12:13.367Z,99.90
2023-04-22T18:14:17.229Z,99.90
2023-04-22T18:16:22.397Z,99.90
2023-04-22T18:18:26.621Z,99.90
2023-04-22T18:20:30.182Z,99.90
2023-04-22T18:22:33.832Z,99.90
2023-04-22T18:24:37.499Z,99.90
2023-04-22T18:26:41.170Z,99.90
2023-04-22T18:28:45.242Z,99.90
2023-04-22T18:30:48.807Z,99.90
2023-04-22T18:32:53.990Z,99.90
2023-04-22T18:34:57.706Z,99.90
2023-04-22T18:37:01.830Z,99.90
2023-04-22T18:39:06.367Z,99.90
2023-04-22T18:41:13.150Z,99.90
2023-04-22T18:43:16.779Z,99.90
2023-04-22T18:45:23.129Z,99.90
2023-04-22T18:47:27.384Z,99.90
2023-04-22T18:49:33.907Z,99.90
2023-04-22T18:51:39.267Z,99.90
2023-04-22T18:53:44.188Z,99.90
2023-04-22T18:55:47.797Z,99.90
2023-04-22T18:57:51.700Z,99.90
2023-04-22T18:59:55.882Z,99.90
2023-04-22T19:01:59.739Z,99.90
2023-04-22T19:04:04.331Z,99.90
2023-04-22T19:06:09.665Z,99.90
2023-04-22T19:08:13.227Z,99.90
2023-04-22T19:10:16.728Z,99.90
2023-04-22T19:12:20.205Z,99.90
2023-04-22T19:14:23.726Z,99.90
2023-04-22T19:16:28.130Z,99.90
2023-04-22T19:18:32.163Z,99.90
2023-04-22T19:20:35.680Z,99.90
2023-04-22T19:22:40.815Z,99.90
2023-04-22T19:24:44.446Z,99.90
2023-04-22T19:26:48.113Z,99.90
2023-04-22T19:28:57.078Z,99.90
2023-04-22T19:31:01.198Z,99.90
2023-04-22T19:33:04.892Z,99.90
2023-04-22T19:35:09.117Z,99.90
2023-04-22T19:37:12.609Z,99.90
2023-04-22T19:39:18.283Z,99.90
2023-04-22T19:41:22.058Z,99.90
2023-04-22T19:43:26.491Z,99.90
2023-04-22T19:45:30.557Z,99.90
2023-04-22T19:47:34.769Z,99.90
2023-04-22T19:49:41.153Z,99.90
2023-04-22T19:51:48.620Z,99.90
2023-04-22T19:53:52.565Z,99.90
2023-04-22T19:55:57.586Z,99.90
2023-04-22T19:58:01.238Z,99.90
2023-04-22T20:00:07.080Z,99.90
2023-04-22T20:02:11.595Z,99.90
2023-04-22T20:04:16.208Z,99.90
2023-04-22T20:06:22.295Z,99.90
2023-04-22T20:08:27.092Z,99.90
2023-04-22T20:10:31.456Z,99.90
2023-04-22T20:12:37.052Z,99.90
2023-04-22T20:14:42.046Z,99.90
2023-04-22T20:16:47.889Z,99.90
2023-04-22T20:18:52.508Z,99.90
2023-04-22T20:20:58.617Z,99.90
2023-04-22T20:23:08.170Z,99.90
2023-04-22T20:25:14.012Z,99.90
2023-04-22T20:27:18.060Z,99.90
2023-04-22T20:29:23.444Z,99.90
2023-04-22T20:31:27.684Z,99.90
2023-04-22T20:33:31.462Z,99.90
2023-04-22T20:35:36.121Z,99.90
2023-04-22T20:37:39.938Z,99.90
2023-04-22T20:39:43.745Z,99.90
2023-04-22T20:41:47.463Z,99.90
2023-04-22T20:43:51.130Z,99.90
2023-04-22T20:45:56.534Z,99.90
2023-04-22T20:48:00.597Z,99.90
2023-04-22T20:50:04.502Z,99.90
2023-04-22T20:52:08.763Z,99.90
2023-04-22T20:54:27.949Z,99.90
2023-04-22T20:56:32.683Z,99.90
2023-04-22T20:58:36.291Z,99.90
2023-04-22T21:00:39.885Z,99.90
2023-04-22T21:02:45.130Z,99.90
2023-04-22T21:04:49.102Z,99.90
2023-04-22T21:06:53.502Z,99.90
2023-04-22T21:08:57.301Z,99.90
2023-04-22T21:11:08.729Z,99.90
2023-04-22T21:13:12.618Z,99.90
2023-04-22T21:15:16.933Z,99.90
2023-04-22T21:17:22.439Z,99.90
2023-04-22T21:19:37.228Z,99.90
2023-04-22T21:21:40.712Z,99.90
2023-04-22T21:23:44.852Z,99.90
2023-04-22T21:25:48.706Z,99.90
2023-04-22T21:27:52.739Z,99.90
2023-04-22T21:29:58.769Z,99.90
2023-04-22T21:32:09.242Z,99.90
2023-04-22T21:34:13.329Z,99.90
2023-04-22T21:36:18.266Z,99.90
2023-04-22T21:38:22.095Z,99.90
2023-04-22T21:40:26.123Z,99.90
2023-04-22T21:42:29.939Z,99.90
2023-04-22T21:44:33.406Z,99.90
2023-04-22T21:46:37.530Z,99.90
2023-04-22T21:48:41.091Z,99.90
2023-04-22T21:50:44.794Z,99.90
2023-04-22T21:52:50.480Z,99.90
2023-04-22T21:54:54.056Z,99.90
2023-04-22T21:56:57.914Z,99.90
2023-04-22T21:59:01.647Z,99.90
2023-04-22T22:01:05.246Z,99.90
2023-04-22T22:03:09.023Z,99.90
2023-04-22T22:05:14.634Z,99.90
2023-04-22T22:07:18.148Z,99.90
2023-04-22T22:09:23.111Z,99.90
2023-04-22T22:11:31.389Z,99.90
2023-04-22T22:13:35.184Z,99.90
2023-04-22T22:15:38.918Z,99.90
2023-04-22T22:17:42.795Z,99.90
2023-04-22T22:19:49.643Z,99.90
2023-04-22T22:21:53.502Z,99.90
2023-04-22T22:23:57.785Z,99.90
2023-04-22T22:26:02.718Z,99.90
2023-04-22T22:28:06.336Z,99.90
2023-04-22T22:30:11.026Z,99.90
2023-04-22T22:32:14.706Z,99.90
2023-04-22T22:34:18.237Z,99.90
2023-04-22T22:36:21.736Z,99.90
2023-04-22T22:38:25.384Z,99.90
2023-04-22T22:40:28.914Z,99.90
2023-04-22T22:42:33.787Z,99.90
2023-04-22T22:44:47.746Z,99.90
2023-04-22T22:46:51.198Z,99.90
2023-04-22T22:48:54.726Z,99.90
2023-04-22T22:50:58.536Z,99.90
2023-04-22T22:53:01.978Z,99.90
2023-04-22T22:55:06.239Z,99.90
2023-04-22T22:57:15.087Z,99.90
2023-04-22T22:59:20.052Z,99.90
2023-04-22T23:01:23.993Z,99.90
2023-04-22T23:03:27.915Z,99.90
2023-04-22T23:05:32.104Z,99.90
2023-04-22T23:07:36.052Z,99.90
2023-04-22T23:09:39.521Z,99.90
2023-04-22T23:11:42.996Z,99.90
2023-04-22T23:13:46.678Z,99.90
2023-04-22T23:15:51.493Z,99.90
2023-04-22T23:17:55.169Z,99.90
2023-04-22T23:19:58.972Z,99.90
2023-04-22T23:22:05.112Z,99.90
2023-04-22T23:24:09.285Z,99.90
2023-04-22T23:26:13.561Z,99.90
2023-04-22T23:28:17.493Z,99.90
2023-04-22T23:30:22.102Z,99.90
2023-04-22T23:32:27.694Z,99.90
2023-04-22T23:34:31.227Z,99.90
2023-04-22T23:36:36.722Z,99.90
2023-04-22T23:38:40.478Z,99.90
2023-04-22T23:40:43.975Z,99.90
2023-04-22T23:43:06.351Z,99.90
2023-04-22T23:45:11.203Z,99.90
2023-04-22T23:47:14.819Z,99.90
2023-04-22T23:49:19.614Z,99.90
2023-04-22T23:51:30.837Z,99.90
2023-04-22T23:53:34.376Z,99.90
2023-04-22T23:55:38.641Z,99.90
2023-04-22T23:57:42.723Z,99.90
2023-04-22T23:59:46.638Z,99.90
