createdAt,value
2017-07-14T21:00:55.109Z,15.7
2017-07-14T21:01:56.549Z,15.8
2017-07-14T21:03:18.074Z,15.8
2017-07-14T21:04:19.658Z,15.7
2017-07-14T21:05:41.226Z,15.8
2017-07-14T21:06:42.648Z,15.8
2017-07-14T21:07:44.061Z,15.7
2017-07-14T21:08:45.512Z,15.8
2017-07-14T21:09:46.938Z,15.8
2017-07-14T21:10:48.360Z,15.6
2017-07-14T21:11:49.830Z,15.7
2017-07-14T21:12:51.523Z,15.7
2017-07-14T21:13:52.955Z,15.7
2017-07-14T21:14:54.384Z,15.7
2017-07-14T21:15:55.803Z,15.6
2017-07-14T21:19:07.121Z,15.6
2017-07-14T21:20:48.856Z,15.6
2017-07-14T21:21:50.401Z,15.7
2017-07-14T21:22:51.990Z,15.6
2017-07-14T21:23:53.545Z,15.6
2017-07-14T21:24:55.308Z,15.5
2017-07-14T21:25:56.844Z,15.5
2017-07-14T21:26:58.304Z,15.5
2017-07-14T21:27:59.928Z,15.4
2017-07-14T21:29:01.431Z,15.4
2017-07-14T21:30:02.972Z,15.4
2017-07-14T21:31:04.434Z,15.4
2017-07-14T21:32:05.956Z,15.4
2017-07-14T21:33:07.658Z,15.4
2017-07-14T21:34:09.263Z,15.3
2017-07-14T21:35:10.703Z,15.3
2017-07-14T21:36:12.357Z,15.3
2017-07-14T21:37:13.973Z,15.4
2017-07-14T21:38:15.490Z,15.3
2017-07-14T21:39:17.003Z,15.2
2017-07-14T21:40:18.544Z,15.2
2017-07-14T21:41:20.082Z,15.3
2017-07-14T21:42:21.546Z,15.3
2017-07-14T21:43:23.046Z,15.4
2017-07-14T21:44:24.538Z,15.4
2017-07-14T21:45:26.011Z,15.4
2017-07-14T21:46:27.456Z,15.2
2017-07-14T21:47:28.921Z,15.3
2017-07-14T21:48:30.385Z,15.2
2017-07-14T21:49:31.856Z,15.2
2017-07-14T21:50:33.287Z,15.2
2017-07-14T21:51:34.746Z,15.2
2017-07-14T21:52:36.193Z,15.2
2017-07-14T21:53:37.698Z,15.2
2017-07-14T21:54:39.146Z,15.1
2017-07-14T21:55:40.677Z,15.2
2017-07-14T21:56:42.152Z,15.1
2017-07-14T21:57:43.621Z,15.2
2017-07-14T21:58:45.078Z,15.1
2017-07-14T21:59:46.553Z,15.1
2017-07-14T22:00:48.053Z,15.1
2017-07-14T22:01:49.559Z,15.2
2017-07-14T22:02:51.049Z,15.2
2017-07-14T22:03:52.526Z,15.2
2017-07-14T22:04:53.985Z,15.2
2017-07-14T22:05:55.496Z,15.1
2017-07-14T22:06:56.952Z,15.2
2017-07-14T22:07:58.398Z,15.0
2017-07-14T22:08:59.884Z,15.0
2017-07-14T22:10:01.373Z,14.9
2017-07-14T22:11:02.859Z,14.9
2017-07-14T22:12:04.328Z,14.9
2017-07-14T22:13:05.784Z,14.9
2017-07-14T22:14:07.261Z,15.0
2017-07-14T22:15:08.700Z,15.0
2017-07-14T22:16:10.234Z,15.1
2017-07-14T22:17:11.735Z,15.1
2017-07-14T22:18:13.233Z,15.0
2017-07-14T22:19:14.741Z,15.0
2017-07-14T22:20:16.236Z,15.0
2017-07-14T22:21:17.701Z,15.0
2017-07-14T22:22:19.160Z,14.9
2017-07-14T22:23:20.645Z,14.8
2017-07-14T22:24:22.255Z,14.7
2017-07-14T22:25:23.729Z,14.7
2017-07-14T22:26:25.225Z,14.8
2017-07-14T22:27:26.729Z,14.7
2017-07-14T22:28:28.224Z,14.7
2017-07-14T22:29:29.718Z,14.7
2017-07-14T22:30:31.197Z,14.8
2017-07-14T22:31:32.695Z,14.7
2017-07-14T22:32:34.204Z,14.8
2017-07-14T22:33:35.688Z,14.7
2017-07-14T22:34:37.166Z,14.7
2017-07-14T22:35:38.677Z,14.7
2017-07-14T22:36:40.174Z,14.7
2017-07-14T22:37:41.684Z,14.7
2017-07-14T22:38:43.159Z,14.7
2017-07-14T22:39:44.680Z,14.6
2017-07-14T22:40:46.232Z,14.6
2017-07-14T22:41:47.774Z,14.5
2017-07-14T22:42:49.315Z,14.4
2017-07-14T22:43:50.815Z,14.4
2017-07-14T22:44:52.307Z,14.5
2017-07-14T22:45:53.790Z,14.5
2017-07-14T22:46:55.314Z,14.5
2017-07-14T22:47:56.791Z,14.4
2017-07-14T22:48:58.290Z,14.3
2017-07-14T22:49:59.783Z,14.3
2017-07-14T22:51:01.251Z,14.3
2017-07-14T22:52:02.772Z,14.2
2017-07-14T22:53:04.256Z,14.3
2017-07-14T22:54:05.742Z,14.3
2017-07-14T22:55:07.224Z,14.2
2017-07-14T22:56:08.723Z,14.3
2017-07-14T22:57:10.230Z,14.2
2017-07-14T22:58:11.686Z,14.2
2017-07-14T22:59:13.165Z,14.3
2017-07-14T23:00:14.678Z,14.3
2017-07-14T23:01:16.163Z,14.2
2017-07-14T23:02:17.717Z,14.2
2017-07-14T23:03:19.209Z,14.1
2017-07-14T23:04:20.721Z,14.1
2017-07-14T23:05:22.239Z,14.2
2017-07-14T23:06:23.740Z,14.2
2017-07-14T23:07:25.213Z,14.2
2017-07-14T23:08:26.671Z,14.2
2017-07-14T23:09:28.223Z,14.2
2017-07-14T23:10:29.779Z,14.4
2017-07-14T23:11:31.314Z,14.4
2017-07-14T23:12:32.835Z,14.3
2017-07-14T23:13:34.339Z,14.2
2017-07-14T23:14:35.847Z,14.2
2017-07-14T23:15:37.349Z,14.1
2017-07-14T23:16:38.846Z,14.2
2017-07-14T23:17:40.395Z,14.2
2017-07-14T23:18:41.885Z,14.1
2017-07-14T23:19:43.390Z,14.1
2017-07-14T23:20:44.901Z,13.9
2017-07-14T23:21:46.403Z,14.0
2017-07-14T23:22:47.909Z,14.0
2017-07-14T23:23:49.467Z,14.1
2017-07-14T23:24:50.997Z,14.0
2017-07-14T23:25:52.497Z,14.0
2017-07-14T23:26:54.019Z,14.0
2017-07-14T23:27:55.563Z,14.1
2017-07-14T23:28:57.068Z,14.0
2017-07-14T23:29:58.587Z,14.1
2017-07-14T23:31:00.086Z,14.1
2017-07-14T23:32:01.599Z,14.1
2017-07-14T23:33:03.113Z,14.1
2017-07-14T23:34:04.610Z,14.2
2017-07-14T23:35:06.128Z,14.2
2017-07-14T23:36:07.625Z,14.1
2017-07-14T23:37:09.147Z,14.2
2017-07-14T23:38:10.663Z,14.2
2017-07-14T23:39:12.165Z,14.2
2017-07-14T23:40:13.677Z,14.1
2017-07-14T23:41:15.198Z,14.1
2017-07-14T23:42:16.704Z,14.2
2017-07-14T23:43:18.211Z,14.2
2017-07-14T23:44:19.713Z,14.1
2017-07-14T23:45:21.251Z,14.2
2017-07-14T23:46:22.775Z,14.2
2017-07-14T23:47:24.262Z,14.2
2017-07-14T23:48:25.811Z,14.1
2017-07-14T23:49:27.326Z,14.2
2017-07-14T23:50:28.822Z,14.2
2017-07-14T23:51:31.418Z,14.2
2017-07-14T23:52:32.910Z,14.2
2017-07-14T23:53:34.436Z,14.2
2017-07-14T23:54:35.914Z,14.2
2017-07-14T23:55:37.398Z,14.1
2017-07-14T23:56:38.895Z,14.1
2017-07-14T23:57:40.394Z,14.0
2017-07-14T23:58:41.884Z,13.9
2017-07-14T23:59:43.364Z,14.0
