createdAt,value
2018-07-23T00:01:49.910Z,18.70
2018-07-23T00:04:23.715Z,18.70
2018-07-23T00:06:57.503Z,18.70
2018-07-23T00:09:31.308Z,18.70
2018-07-23T00:12:05.052Z,18.70
2018-07-23T00:14:38.792Z,18.70
2018-07-23T00:17:12.725Z,18.60
2018-07-23T00:19:46.459Z,18.60
2018-07-23T00:22:21.028Z,18.60
2018-07-23T00:24:55.495Z,18.60
2018-07-23T00:27:30.059Z,18.60
2018-07-23T00:30:03.803Z,18.60
2018-07-23T00:32:38.479Z,18.60
2018-07-23T00:35:12.198Z,18.60
2018-07-23T00:37:45.964Z,18.60
2018-07-23T00:40:19.754Z,18.60
2018-07-23T00:42:53.767Z,18.60
2018-07-23T00:45:27.612Z,18.70
2018-07-23T00:48:01.416Z,18.70
2018-07-23T00:50:35.256Z,18.80
2018-07-23T00:53:09.024Z,18.80
2018-07-23T00:55:42.764Z,18.80
2018-07-23T00:58:16.671Z,18.70
2018-07-23T01:00:50.478Z,18.80
2018-07-23T01:03:24.303Z,18.80
2018-07-23T01:05:58.123Z,18.80
2018-07-23T01:08:31.867Z,18.80
2018-07-23T01:11:05.735Z,18.80
2018-07-23T01:13:39.531Z,18.70
2018-07-23T01:16:13.259Z,18.70
2018-07-23T01:18:47.144Z,18.70
2018-07-23T01:21:21.063Z,18.80
2018-07-23T01:23:54.802Z,18.80
2018-07-23T01:26:28.664Z,18.80
2018-07-23T01:29:02.443Z,18.80
2018-07-23T01:31:36.247Z,18.80
2018-07-23T01:34:10.059Z,18.80
2018-07-23T01:36:43.867Z,18.70
2018-07-23T01:39:17.703Z,18.80
2018-07-23T01:41:51.391Z,18.80
2018-07-23T01:44:25.277Z,18.80
2018-07-23T01:46:59.812Z,18.80
2018-07-23T01:49:33.579Z,18.80
2018-07-23T01:52:07.196Z,18.90
2018-07-23T01:54:41.022Z,18.80
2018-07-23T01:57:14.811Z,18.80
2018-07-23T01:59:49.436Z,18.90
2018-07-23T02:02:23.343Z,18.90
2018-07-23T02:04:57.152Z,18.90
2018-07-23T02:07:30.899Z,18.90
2018-07-23T02:10:04.627Z,18.90
2018-07-23T02:12:38.451Z,18.90
2018-07-23T02:15:12.216Z,18.90
2018-07-23T02:17:45.906Z,18.90
2018-07-23T02:20:19.717Z,18.90
2018-07-23T02:22:53.523Z,18.90
2018-07-23T02:25:27.343Z,18.90
2018-07-23T02:28:02.032Z,19.00
2018-07-23T02:30:36.678Z,18.90
2018-07-23T02:33:10.643Z,18.90
2018-07-23T02:35:44.455Z,18.90
2018-07-23T02:38:19.082Z,18.80
2018-07-23T02:40:52.839Z,18.80
2018-07-23T02:43:26.623Z,18.80
2018-07-23T02:46:00.360Z,18.80
2018-07-23T02:48:34.788Z,18.80
2018-07-23T02:51:08.531Z,18.70
2018-07-23T02:53:42.371Z,18.70
2018-07-23T02:56:16.151Z,18.80
2018-07-23T02:58:49.947Z,18.80
2018-07-23T03:01:24.537Z,18.80
2018-07-23T03:03:58.407Z,18.80
2018-07-23T03:06:32.172Z,18.80
2018-07-23T03:09:06.011Z,18.80
2018-07-23T03:11:39.865Z,18.80
2018-07-23T03:14:13.599Z,18.80
2018-07-23T03:16:47.460Z,18.80
2018-07-23T03:19:22.012Z,18.80
2018-07-23T03:21:55.899Z,18.80
2018-07-23T03:24:30.432Z,18.80
2018-07-23T03:27:04.319Z,18.80
2018-07-23T03:29:38.896Z,18.90
2018-07-23T03:32:12.769Z,18.80
2018-07-23T03:34:47.324Z,18.80
2018-07-23T03:37:21.952Z,18.80
2018-07-23T03:39:56.431Z,18.70
2018-07-23T03:42:31.008Z,18.70
2018-07-23T03:45:04.761Z,18.70
2018-07-23T03:47:38.413Z,18.70
2018-07-23T03:50:12.235Z,18.70
2018-07-23T03:52:46.102Z,18.70
2018-07-23T03:55:19.829Z,18.70
2018-07-23T03:57:54.347Z,18.80
2018-07-23T04:00:28.212Z,18.70
2018-07-23T04:03:02.094Z,18.80
2018-07-23T04:05:35.906Z,18.80
2018-07-23T04:08:10.476Z,18.90
2018-07-23T04:10:45.133Z,18.90
2018-07-23T04:13:19.064Z,18.80
2018-07-23T04:15:53.669Z,18.90
2018-07-23T04:18:27.568Z,18.90
2018-07-23T04:21:01.508Z,18.90
2018-07-23T04:23:35.275Z,19.00
2018-07-23T04:26:09.907Z,18.90
2018-07-23T04:28:44.505Z,18.90
2018-07-23T04:31:18.381Z,18.90
2018-07-23T04:33:52.171Z,19.00
2018-07-23T04:36:26.675Z,19.00
2018-07-23T04:39:01.171Z,19.10
2018-07-23T04:41:34.916Z,19.10
2018-07-23T04:44:08.585Z,19.10
2018-07-23T04:46:43.008Z,19.00
2018-07-23T04:49:16.727Z,19.10
2018-07-23T04:51:50.386Z,19.10
2018-07-23T04:54:24.131Z,19.10
2018-07-23T04:56:58.135Z,19.10
2018-07-23T04:59:31.987Z,19.20
2018-07-23T05:02:05.728Z,19.50
2018-07-23T05:04:39.351Z,19.60
2018-07-23T05:07:13.275Z,19.60
2018-07-23T05:09:47.857Z,19.70
2018-07-23T05:12:22.413Z,19.70
2018-07-23T05:14:56.238Z,19.70
2018-07-23T05:17:30.304Z,19.70
2018-07-23T05:20:04.072Z,19.70
2018-07-23T05:22:38.755Z,19.70
2018-07-23T05:25:13.422Z,19.80
2018-07-23T05:27:47.743Z,19.80
2018-07-23T05:30:22.192Z,19.70
2018-07-23T05:32:56.098Z,19.70
2018-07-23T05:35:29.735Z,19.70
2018-07-23T05:38:03.453Z,19.80
2018-07-23T05:40:38.032Z,20.00
2018-07-23T05:43:11.739Z,20.00
2018-07-23T05:45:45.437Z,20.00
2018-07-23T05:48:19.183Z,20.00
2018-07-23T05:50:52.910Z,20.10
2018-07-23T05:53:26.594Z,20.10
2018-07-23T05:56:00.673Z,20.20
2018-07-23T05:58:34.423Z,20.20
2018-07-23T06:01:08.165Z,20.20
2018-07-23T06:03:41.969Z,20.00
2018-07-23T06:06:15.740Z,20.10
2018-07-23T06:08:49.679Z,20.10
2018-07-23T06:11:23.368Z,20.10
2018-07-23T06:13:57.929Z,20.10
2018-07-23T06:16:31.692Z,20.10
2018-07-23T06:19:05.642Z,20.20
2018-07-23T06:21:39.496Z,20.40
2018-07-23T06:24:14.076Z,20.50
2018-07-23T06:26:47.923Z,20.50
2018-07-23T06:29:22.566Z,20.60
2018-07-23T06:31:57.020Z,20.80
2018-07-23T06:34:30.920Z,20.80
2018-07-23T06:37:05.548Z,20.90
2018-07-23T06:39:39.515Z,20.90
2018-07-23T06:42:14.135Z,21.00
2018-07-23T06:44:47.858Z,21.00
2018-07-23T06:47:21.654Z,21.00
2018-07-23T06:49:56.244Z,21.20
2018-07-23T06:52:31.270Z,21.10
2018-07-23T06:55:05.185Z,21.10
2018-07-23T06:57:39.181Z,20.90
2018-07-23T07:00:13.123Z,20.90
2018-07-23T07:02:47.753Z,21.10
2018-07-23T07:05:21.571Z,21.00
2018-07-23T07:07:56.168Z,21.20
2018-07-23T07:10:30.318Z,21.20
2018-07-23T07:13:03.928Z,21.30
2018-07-23T07:15:38.526Z,21.50
2018-07-23T07:18:12.362Z,21.40
2018-07-23T07:20:46.168Z,21.70
2018-07-23T07:23:19.935Z,21.70
2018-07-23T07:25:54.448Z,21.80
2018-07-23T07:28:28.223Z,21.70
2018-07-23T07:31:01.904Z,21.90
2018-07-23T07:33:35.927Z,21.90
2018-07-23T07:36:09.740Z,21.90
2018-07-23T07:38:44.405Z,21.90
2018-07-23T07:41:19.115Z,22.00
2018-07-23T07:43:52.901Z,22.00
2018-07-23T07:46:26.688Z,22.00
2018-07-23T07:49:00.687Z,22.20
2018-07-23T07:51:35.243Z,22.40
2018-07-23T07:54:08.993Z,22.40
2018-07-23T07:56:42.779Z,22.30
2018-07-23T07:59:16.612Z,22.90
2018-07-23T08:01:50.462Z,23.40
2018-07-23T08:04:24.195Z,23.40
2018-07-23T08:06:58.076Z,23.70
2018-07-23T08:09:32.716Z,23.40
2018-07-23T08:12:06.564Z,23.40
2018-07-23T08:14:41.088Z,23.90
2018-07-23T08:17:14.710Z,23.90
2018-07-23T08:19:48.480Z,23.70
2018-07-23T08:22:22.337Z,23.70
2018-07-23T08:24:56.879Z,25.10
2018-07-23T08:27:30.728Z,25.00
2018-07-23T08:30:05.204Z,25.80
2018-07-23T08:32:38.981Z,25.80
2018-07-23T08:35:12.685Z,26.70
2018-07-23T08:37:46.483Z,27.10
2018-07-23T08:40:20.346Z,27.50
2018-07-23T08:42:54.995Z,27.00
2018-07-23T08:45:28.743Z,27.00
2018-07-23T08:48:02.556Z,27.40
2018-07-23T08:50:36.309Z,28.30
2018-07-23T08:53:10.126Z,29.10
2018-07-23T08:55:44.686Z,27.80
2018-07-23T08:58:18.530Z,27.80
2018-07-23T09:00:52.400Z,27.50
2018-07-23T09:03:26.083Z,27.10
2018-07-23T09:05:59.823Z,26.60
2018-07-23T09:08:33.634Z,26.60
2018-07-23T09:11:07.567Z,26.60
2018-07-23T09:13:41.355Z,26.30
2018-07-23T09:16:15.221Z,26.60
2018-07-23T09:18:48.964Z,27.30
2018-07-23T09:21:22.832Z,28.30
2018-07-23T09:23:56.685Z,28.70
2018-07-23T09:26:31.244Z,29.80
2018-07-23T09:29:05.765Z,29.70
2018-07-23T09:31:40.385Z,30.10
2018-07-23T09:34:14.895Z,30.40
2018-07-23T09:36:48.586Z,30.30
2018-07-23T09:39:23.195Z,29.30
2018-07-23T09:41:57.817Z,28.70
2018-07-23T09:44:32.482Z,29.30
2018-07-23T09:47:06.293Z,29.30
2018-07-23T09:49:39.928Z,29.80
2018-07-23T09:52:13.727Z,30.20
2018-07-23T09:54:47.403Z,29.50
2018-07-23T09:57:21.925Z,28.90
2018-07-23T09:59:55.654Z,28.80
2018-07-23T10:02:29.427Z,28.50
2018-07-23T10:05:03.228Z,28.40
2018-07-23T10:07:37.872Z,28.50
2018-07-23T10:10:12.347Z,29.50
2018-07-23T10:12:46.132Z,29.50
2018-07-23T10:15:19.893Z,30.40
2018-07-23T10:17:53.728Z,29.10
2018-07-23T10:20:27.467Z,29.60
2018-07-23T10:23:01.416Z,30.30
2018-07-23T10:25:35.176Z,30.80
2018-07-23T10:28:09.083Z,30.50
2018-07-23T10:30:43.607Z,29.70
2018-07-23T10:33:17.449Z,29.60
2018-07-23T10:35:51.054Z,29.70
2018-07-23T10:38:24.967Z,29.90
2018-07-23T10:40:58.787Z,30.50
2018-07-23T10:43:33.404Z,30.60
2018-07-23T10:46:08.016Z,30.70
2018-07-23T10:48:41.865Z,30.70
2018-07-23T10:51:15.616Z,31.20
2018-07-23T10:53:50.139Z,31.40
2018-07-23T10:56:23.881Z,31.20
2018-07-23T10:58:57.804Z,31.80
2018-07-23T11:01:31.584Z,31.80
2018-07-23T11:04:05.275Z,30.40
2018-07-23T11:06:39.093Z,29.90
2018-07-23T11:09:13.836Z,29.90
2018-07-23T11:11:48.426Z,30.40
2018-07-23T11:14:23.079Z,30.40
2018-07-23T11:16:56.856Z,30.40
2018-07-23T11:19:30.703Z,30.30
2018-07-23T11:22:04.718Z,30.20
2018-07-23T11:24:45.388Z,30.30
2018-07-23T11:27:14.865Z,30.10
2018-07-23T11:29:48.882Z,29.70
2018-07-23T11:32:22.847Z,30.10
2018-07-23T11:34:56.729Z,30.70
2018-07-23T11:37:30.576Z,30.30
2018-07-23T11:40:04.288Z,30.60
2018-07-23T11:42:38.175Z,30.70
2018-07-23T11:45:13.591Z,28.10
2018-07-23T11:47:48.257Z,28.10
2018-07-23T11:50:23.541Z,28.40
2018-07-23T11:52:57.212Z,28.80
2018-07-23T11:55:31.060Z,29.10
2018-07-23T11:58:05.096Z,29.30
2018-07-23T12:00:39.514Z,29.00
2018-07-23T12:03:13.347Z,29.20
2018-07-23T12:05:47.127Z,29.10
2018-07-23T12:08:20.921Z,29.00
2018-07-23T12:10:54.735Z,28.60
2018-07-23T12:13:28.487Z,28.40
2018-07-23T12:16:03.383Z,29.00
2018-07-23T12:18:37.132Z,29.00
2018-07-23T12:21:10.890Z,28.70
2018-07-23T12:23:45.472Z,28.70
2018-07-23T12:26:19.386Z,28.60
2018-07-23T12:28:53.874Z,28.10
2018-07-23T12:31:27.692Z,28.10
2018-07-23T12:34:01.518Z,28.30
2018-07-23T12:36:35.365Z,28.50
2018-07-23T12:39:09.157Z,28.20
2018-07-23T12:41:43.815Z,28.20
2018-07-23T12:44:17.543Z,28.20
2018-07-23T12:46:51.359Z,28.20
2018-07-23T12:49:25.165Z,28.20
2018-07-23T12:51:58.943Z,28.60
2018-07-23T12:54:32.805Z,28.70
2018-07-23T12:57:07.311Z,29.20
2018-07-23T12:59:41.119Z,29.10
2018-07-23T13:02:15.627Z,28.90
2018-07-23T13:04:49.303Z,28.90
2018-07-23T13:07:23.166Z,28.90
2018-07-23T13:09:57.071Z,29.10
2018-07-23T13:12:31.087Z,29.00
2018-07-23T13:15:04.683Z,29.30
2018-07-23T13:17:38.447Z,29.40
2018-07-23T13:20:12.941Z,29.20
2018-07-23T13:22:46.832Z,29.20
2018-07-23T13:25:21.217Z,28.70
2018-07-23T13:27:54.994Z,28.70
2018-07-23T13:30:28.685Z,28.70
2018-07-23T13:33:02.556Z,28.90
2018-07-23T13:35:36.354Z,29.10
2018-07-23T13:38:10.187Z,29.10
2018-07-23T13:40:43.952Z,29.10
2018-07-23T13:43:17.739Z,29.10
2018-07-23T13:45:51.566Z,28.70
2018-07-23T13:48:25.295Z,28.60
2018-07-23T13:50:59.892Z,28.90
2018-07-23T13:53:33.652Z,28.90
2018-07-23T13:56:07.512Z,28.90
2018-07-23T13:58:41.662Z,28.60
2018-07-23T14:01:15.439Z,28.80
2018-07-23T14:03:49.972Z,28.90
2018-07-23T14:06:23.816Z,28.90
2018-07-23T14:08:57.546Z,28.80
2018-07-23T14:11:31.392Z,28.60
2018-07-23T14:14:05.260Z,28.50
2018-07-23T14:16:39.123Z,28.60
2018-07-23T14:19:13.707Z,29.10
2018-07-23T14:21:47.455Z,29.10
2018-07-23T14:24:21.262Z,29.30
2018-07-23T14:26:55.116Z,29.30
2018-07-23T14:29:28.953Z,29.30
2018-07-23T14:32:02.743Z,29.10
2018-07-23T14:34:36.578Z,29.10
2018-07-23T14:37:10.326Z,29.00
2018-07-23T14:39:44.036Z,28.70
2018-07-23T14:42:18.525Z,29.10
2018-07-23T14:44:52.303Z,29.10
2018-07-23T14:47:26.052Z,28.90
2018-07-23T14:49:59.895Z,28.80
2018-07-23T14:52:33.615Z,28.70
2018-07-23T14:55:07.388Z,28.80
2018-07-23T14:57:41.336Z,28.70
2018-07-23T15:00:15.004Z,28.60
2018-07-23T15:02:49.628Z,28.80
2018-07-23T15:05:23.333Z,28.80
2018-07-23T15:07:57.133Z,29.00
2018-07-23T15:10:30.864Z,29.10
2018-07-23T15:13:04.791Z,29.20
2018-07-23T15:15:38.695Z,29.10
2018-07-23T15:18:12.433Z,29.10
2018-07-23T15:20:47.064Z,29.10
2018-07-23T15:23:20.919Z,29.10
2018-07-23T15:25:54.742Z,29.00
2018-07-23T15:28:29.322Z,28.80
2018-07-23T15:31:04.031Z,28.60
2018-07-23T15:33:37.693Z,28.60
2018-07-23T15:36:12.461Z,28.50
2018-07-23T15:38:46.780Z,28.50
2018-07-23T15:41:20.462Z,28.40
2018-07-23T15:43:55.612Z,28.50
2018-07-23T15:46:30.111Z,28.50
2018-07-23T15:49:03.908Z,28.40
2018-07-23T15:51:37.696Z,28.30
2018-07-23T15:54:12.299Z,28.30
2018-07-23T15:56:46.223Z,28.30
2018-07-23T15:59:19.982Z,28.30
2018-07-23T16:01:53.759Z,28.40
2018-07-23T16:04:27.459Z,28.50
2018-07-23T16:07:01.224Z,28.50
2018-07-23T16:09:35.070Z,28.50
2018-07-23T16:12:09.659Z,28.50
2018-07-23T16:14:43.430Z,28.50
2018-07-23T16:17:17.167Z,28.50
2018-07-23T16:19:51.803Z,28.40
2018-07-23T16:22:25.536Z,28.40
2018-07-23T16:24:59.340Z,28.30
2018-07-23T16:27:33.268Z,28.40
2018-07-23T16:30:07.076Z,28.40
2018-07-23T16:32:40.994Z,28.40
2018-07-23T16:35:15.444Z,28.40
2018-07-23T16:37:49.888Z,28.40
2018-07-23T16:40:24.793Z,28.40
2018-07-23T16:42:58.588Z,28.40
2018-07-23T16:45:33.547Z,28.20
2018-07-23T16:48:08.735Z,28.20
2018-07-23T16:50:42.683Z,28.20
2018-07-23T16:53:17.259Z,28.00
2018-07-23T16:55:51.948Z,28.00
2018-07-23T16:58:26.628Z,28.10
2018-07-23T17:01:00.427Z,28.10
2018-07-23T17:03:34.997Z,28.10
2018-07-23T17:06:08.842Z,28.10
2018-07-23T17:08:43.423Z,28.10
2018-07-23T17:11:17.119Z,28.00
2018-07-23T17:13:50.972Z,28.00
2018-07-23T17:16:24.787Z,28.00
2018-07-23T17:18:59.483Z,27.90
2018-07-23T17:21:33.305Z,27.90
2018-07-23T17:24:07.167Z,27.80
2018-07-23T17:26:40.992Z,27.90
2018-07-23T17:29:14.791Z,27.90
2018-07-23T17:31:48.475Z,27.80
2018-07-23T17:34:22.343Z,27.60
2018-07-23T17:36:56.943Z,27.50
2018-07-23T17:39:32.245Z,27.50
2018-07-23T17:42:06.903Z,27.50
2018-07-23T17:44:42.530Z,27.40
2018-07-23T17:47:16.520Z,27.40
2018-07-23T17:49:51.202Z,27.40
2018-07-23T17:52:25.016Z,27.40
2018-07-23T17:54:58.805Z,27.40
2018-07-23T17:57:33.298Z,27.30
2018-07-23T18:00:07.954Z,27.30
2018-07-23T18:02:42.356Z,27.30
2018-07-23T18:05:16.064Z,27.20
2018-07-23T18:07:50.696Z,27.10
2018-07-23T18:10:24.508Z,27.10
2018-07-23T18:13:00.416Z,27.10
2018-07-23T18:15:34.685Z,27.10
2018-07-23T18:18:08.548Z,27.00
2018-07-23T18:20:43.237Z,26.90
2018-07-23T18:23:17.832Z,26.80
2018-07-23T18:25:51.650Z,26.80
2018-07-23T18:28:25.524Z,26.80
2018-07-23T18:31:00.072Z,26.60
2018-07-23T18:33:33.802Z,26.60
2018-07-23T18:36:07.619Z,26.60
2018-07-23T18:38:41.551Z,26.60
2018-07-23T18:41:15.879Z,26.50
2018-07-23T18:43:49.579Z,26.50
2018-07-23T18:46:24.054Z,26.40
2018-07-23T18:51:58.091Z,26.30
2018-07-23T18:54:31.986Z,26.30
2018-07-23T18:57:06.563Z,26.30
2018-07-23T18:59:40.519Z,26.30
2018-07-23T19:02:14.240Z,26.30
2018-07-23T19:04:48.004Z,26.20
2018-07-23T19:07:21.855Z,26.20
2018-07-23T19:09:55.673Z,26.20
2018-07-23T19:12:29.476Z,26.00
2018-07-23T19:15:05.007Z,25.90
2018-07-23T19:17:39.431Z,25.80
2018-07-23T19:20:14.064Z,25.70
2018-07-23T19:22:47.783Z,25.60
2018-07-23T19:25:21.467Z,25.50
2018-07-23T19:27:56.052Z,25.20
2018-07-23T19:30:29.836Z,25.20
2018-07-23T19:33:03.615Z,25.10
2018-07-23T19:35:37.240Z,25.00
2018-07-23T19:38:11.082Z,24.90
2018-07-23T19:40:45.741Z,24.80
2018-07-23T19:43:20.311Z,24.70
2018-07-23T19:45:54.962Z,24.60
2018-07-23T19:48:28.673Z,24.60
2018-07-23T19:51:02.385Z,24.50
2018-07-23T19:53:36.979Z,24.40
2018-07-23T19:56:10.706Z,24.40
2018-07-23T19:58:44.582Z,24.30
2018-07-23T20:01:18.363Z,24.20
2018-07-23T20:03:52.829Z,24.10
2018-07-23T20:06:26.644Z,24.10
2018-07-23T20:09:01.381Z,24.00
2018-07-23T20:11:35.163Z,24.00
2018-07-23T20:14:09.772Z,23.90
2018-07-23T20:16:44.220Z,23.90
2018-07-23T20:19:17.993Z,23.90
2018-07-23T20:21:53.363Z,23.80
2018-07-23T20:24:27.151Z,23.80
2018-07-23T20:27:00.935Z,23.80
2018-07-23T20:29:34.849Z,23.70
2018-07-23T20:32:09.331Z,23.60
2018-07-23T20:34:43.951Z,23.60
2018-07-23T20:37:17.749Z,23.60
2018-07-23T20:39:52.450Z,23.50
2018-07-23T20:42:26.199Z,23.50
2018-07-23T20:45:00.783Z,23.40
2018-07-23T20:47:35.471Z,23.30
2018-07-23T20:50:09.416Z,23.30
2018-07-23T20:52:43.257Z,23.30
2018-07-23T20:55:17.147Z,23.20
2018-07-23T20:57:51.864Z,23.10
2018-07-23T21:00:25.642Z,23.10
2018-07-23T21:03:00.163Z,23.00
2018-07-23T21:05:34.828Z,22.90
2018-07-23T21:08:08.628Z,22.90
2018-07-23T21:10:43.242Z,22.80
2018-07-23T21:13:17.679Z,22.80
2018-07-23T21:15:51.488Z,22.80
2018-07-23T21:18:25.427Z,22.70
2018-07-23T21:20:59.197Z,22.70
2018-07-23T21:23:33.816Z,22.70
2018-07-23T21:26:07.615Z,22.70
2018-07-23T21:28:41.367Z,22.70
2018-07-23T21:31:15.175Z,22.70
2018-07-23T21:33:48.969Z,22.70
2018-07-23T21:36:22.867Z,22.60
2018-07-23T21:38:56.632Z,22.60
2018-07-23T21:41:30.365Z,22.50
2018-07-23T21:44:04.820Z,22.40
2018-07-23T21:46:38.735Z,22.30
2018-07-23T21:49:13.279Z,22.20
2018-07-23T21:51:47.923Z,22.10
2018-07-23T21:54:21.824Z,22.10
2018-07-23T21:56:56.384Z,22.10
2018-07-23T21:59:30.991Z,22.00
2018-07-23T22:02:05.383Z,22.00
2018-07-23T22:04:39.269Z,21.90
2018-07-23T22:07:13.114Z,21.90
2018-07-23T22:09:46.893Z,21.90
2018-07-23T22:12:20.505Z,21.90
2018-07-23T22:14:54.173Z,21.80
2018-07-23T22:17:27.947Z,21.80
2018-07-23T22:20:01.725Z,21.70
2018-07-23T22:22:36.379Z,21.70
2018-07-23T22:25:10.970Z,21.70
2018-07-23T22:27:45.519Z,21.70
2018-07-23T22:30:19.377Z,21.70
2018-07-23T22:32:53.964Z,21.60
2018-07-23T22:35:27.859Z,21.60
2018-07-23T22:38:01.658Z,21.60
2018-07-23T22:40:35.463Z,21.60
2018-07-23T22:43:10.069Z,21.50
2018-07-23T22:45:44.721Z,21.50
2018-07-23T22:48:19.271Z,21.40
2018-07-23T22:50:53.843Z,21.30
2018-07-23T22:53:27.730Z,21.30
2018-07-23T22:56:01.623Z,21.30
2018-07-23T22:58:36.302Z,21.20
2018-07-23T23:01:10.121Z,21.20
2018-07-23T23:03:44.634Z,21.10
2018-07-23T23:06:18.437Z,21.20
2018-07-23T23:08:52.203Z,21.10
2018-07-23T23:11:25.844Z,21.10
2018-07-23T23:14:00.423Z,21.10
2018-07-23T23:16:34.975Z,21.10
2018-07-23T23:19:08.865Z,21.10
2018-07-23T23:21:43.414Z,21.00
2018-07-23T23:24:18.065Z,21.00
2018-07-23T23:26:51.857Z,21.00
2018-07-23T23:29:25.679Z,21.00
2018-07-23T23:31:59.483Z,20.90
2018-07-23T23:34:34.007Z,20.90
2018-07-23T23:37:07.900Z,20.90
2018-07-23T23:39:41.499Z,20.90
2018-07-23T23:42:16.146Z,20.90
2018-07-23T23:44:50.046Z,20.80
2018-07-23T23:47:23.852Z,20.90
2018-07-23T23:49:58.494Z,20.70
2018-07-23T23:52:32.369Z,20.70
2018-07-23T23:55:06.240Z,20.70
2018-07-23T23:57:40.739Z,20.50
