createdAt,value
2022-12-03T00:02:15.103Z,102708.34
2022-12-03T00:04:41.586Z,102705.69
2022-12-03T00:07:08.145Z,102686.19
2022-12-03T00:09:34.802Z,102693.28
2022-12-03T00:12:01.295Z,102688.84
2022-12-03T00:14:27.725Z,102696.78
2022-12-03T00:16:54.266Z,102692.47
2022-12-03T00:19:20.634Z,102688.00
2022-12-03T00:21:47.118Z,102693.28
2022-12-03T00:24:13.515Z,102688.00
2022-12-03T00:26:39.927Z,102688.16
2022-12-03T00:29:06.368Z,102681.91
2022-12-03T00:31:32.862Z,102687.31
2022-12-03T00:33:59.396Z,102682.72
2022-12-03T00:36:25.742Z,102683.56
2022-12-03T00:38:52.103Z,102675.63
2022-12-03T00:41:18.715Z,102675.63
2022-12-03T00:43:45.149Z,102673.78
2022-12-03T00:46:11.677Z,102669.34
2022-12-03T00:48:38.294Z,102670.81
2022-12-03T00:51:04.951Z,102670.00
2022-12-03T00:53:31.462Z,102670.66
2022-12-03T00:55:57.997Z,102664.19
2022-12-03T00:58:24.369Z,102669.34
2022-12-03T01:00:50.964Z,102658.09
2022-12-03T01:03:17.433Z,102655.59
2022-12-03T01:05:43.805Z,102661.91
2022-12-03T01:08:10.425Z,102654.13
2022-12-03T01:10:36.905Z,102657.63
2022-12-03T01:13:03.426Z,102653.13
2022-12-03T01:15:29.814Z,102648.50
2022-12-03T01:17:56.327Z,102651.34
2022-12-03T01:20:22.727Z,102646.03
2022-12-03T01:22:49.126Z,102643.41
2022-12-03T01:25:15.780Z,102647.03
2022-12-03T01:27:42.583Z,102638.94
2022-12-03T01:30:10.853Z,102635.47
2022-12-03T01:32:37.288Z,102638.13
2022-12-03T01:35:04.582Z,102645.03
2022-12-03T01:37:31.399Z,102646.84
2022-12-03T01:39:57.801Z,102652.81
2022-12-03T01:42:31.361Z,102646.53
2022-12-03T01:44:59.752Z,102643.88
2022-12-03T01:47:32.157Z,102635.97
2022-12-03T01:50:13.793Z,102645.19
2022-12-03T01:52:40.836Z,102639.91
2022-12-03T01:55:13.938Z,102640.09
2022-12-03T01:57:45.202Z,102640.25
2022-12-03T02:00:17.891Z,102640.41
2022-12-03T02:02:45.076Z,102644.38
2022-12-03T02:05:18.648Z,102641.75
2022-12-03T02:07:45.527Z,102638.09
2022-12-03T02:10:15.099Z,102638.78
2022-12-03T02:12:47.446Z,102637.13
2022-12-03T02:15:14.385Z,102636.13
2022-12-03T02:17:42.374Z,102630.16
2022-12-03T02:20:10.919Z,102635.13
2022-12-03T02:22:46.189Z,102635.13
2022-12-03T02:25:25.961Z,102635.13
2022-12-03T02:27:54.901Z,102629.84
2022-12-03T02:30:23.882Z,102633.47
2022-12-03T02:32:51.813Z,102633.47
2022-12-03T02:35:27.462Z,102631.50
2022-12-03T02:38:02.604Z,102630.50
2022-12-03T02:40:32.426Z,102625.22
2022-12-03T02:43:01.132Z,102623.22
2022-12-03T02:45:39.321Z,102631.00
2022-12-03T02:48:09.789Z,102621.09
2022-12-03T02:50:40.316Z,102624.38
2022-12-03T02:53:11.719Z,102622.56
2022-12-03T02:55:38.854Z,102620.91
2022-12-03T02:58:05.792Z,102615.44
2022-12-03T03:00:33.435Z,102617.94
2022-12-03T03:03:01.003Z,102610.81
2022-12-03T03:05:27.539Z,102614.31
2022-12-03T03:07:54.315Z,102606.53
2022-12-03T03:10:23.464Z,102609.84
2022-12-03T03:12:52.375Z,102610.66
2022-12-03T03:15:18.887Z,102604.53
2022-12-03T03:17:45.636Z,102605.38
2022-12-03T03:20:13.410Z,102606.00
2022-12-03T03:22:42.096Z,102605.19
2022-12-03T03:25:12.494Z,102606.69
2022-12-03T03:27:41.168Z,102597.09
2022-12-03T03:30:09.584Z,102597.09
2022-12-03T03:32:37.074Z,102602.56
2022-12-03T03:35:04.102Z,102598.06
2022-12-03T03:37:30.831Z,102587.69
2022-12-03T03:39:57.402Z,102592.78
2022-12-03T03:42:24.213Z,102595.44
2022-12-03T03:44:51.141Z,102589.00
2022-12-03T03:47:18.335Z,102590.66
2022-12-03T03:49:45.059Z,102588.00
2022-12-03T03:52:11.816Z,102581.88
2022-12-03T03:54:39.399Z,102587.03
2022-12-03T03:57:06.096Z,102584.38
2022-12-03T03:59:32.545Z,102579.91
2022-12-03T04:01:58.916Z,102581.56
2022-12-03T04:04:35.205Z,102577.91
2022-12-03T04:07:02.087Z,102578.91
2022-12-03T04:09:28.448Z,102576.25
2022-12-03T04:12:13.422Z,102581.72
2022-12-03T04:14:39.765Z,102577.25
2022-12-03T04:17:06.198Z,102572.63
2022-12-03T04:19:32.505Z,102572.63
2022-12-03T04:22:17.606Z,102577.91
2022-12-03T04:24:44.072Z,102571.63
2022-12-03T04:27:29.165Z,102571.63
2022-12-03T04:29:55.515Z,102577.72
2022-12-03T04:32:40.365Z,102566.34
2022-12-03T04:35:25.665Z,102567.34
2022-12-03T04:37:52.083Z,102566.34
2022-12-03T04:40:41.310Z,102554.13
2022-12-03T04:43:07.896Z,102562.72
2022-12-03T04:45:34.343Z,102557.41
2022-12-03T04:48:00.779Z,102560.06
2022-12-03T04:50:27.199Z,102559.06
2022-12-03T04:52:53.631Z,102557.41
2022-12-03T04:55:20.206Z,102556.44
2022-12-03T04:57:46.562Z,102559.06
2022-12-03T05:00:13.677Z,102556.44
2022-12-03T05:02:40.512Z,102557.41
2022-12-03T05:05:07.310Z,102560.88
2022-12-03T05:07:33.866Z,102547.66
2022-12-03T05:10:00.359Z,102554.78
2022-12-03T05:12:26.863Z,102556.25
2022-12-03T05:14:53.547Z,102565.03
2022-12-03T05:17:20.091Z,102559.72
2022-12-03T05:20:05.401Z,102561.34
2022-12-03T05:22:31.830Z,102557.91
2022-12-03T05:24:58.300Z,102559.72
2022-12-03T05:27:24.664Z,102557.09
2022-12-03T05:29:51.358Z,102556.91
2022-12-03T05:32:17.946Z,102554.91
2022-12-03T05:34:44.391Z,102545.81
2022-12-03T05:37:11.114Z,102551.44
2022-12-03T05:39:38.012Z,102553.59
2022-12-03T05:42:23.014Z,102549.31
2022-12-03T05:44:49.528Z,102553.13
2022-12-03T05:47:16.038Z,102548.34
2022-12-03T05:49:42.726Z,102542.22
2022-12-03T05:52:09.292Z,102537.09
2022-12-03T05:54:35.614Z,102536.25
2022-12-03T05:57:01.974Z,102533.78
2022-12-03T05:59:28.307Z,102536.25
2022-12-03T06:01:54.726Z,102528.31
2022-12-03T06:04:21.168Z,102532.63
2022-12-03T06:06:47.506Z,102537.09
2022-12-03T06:09:13.866Z,102526.53
2022-12-03T06:11:40.571Z,102527.34
2022-12-03T06:14:06.896Z,102523.03
2022-12-03T06:16:33.326Z,102522.41
2022-12-03T06:18:59.881Z,102512.63
2022-12-03T06:21:26.243Z,102513.81
2022-12-03T06:23:52.648Z,102506.69
2022-12-03T06:26:19.035Z,102515.59
2022-12-03T06:28:47.507Z,102514.94
2022-12-03T06:31:14.005Z,102510.50
2022-12-03T06:33:40.458Z,102517.44
2022-12-03T06:36:07.117Z,102513.81
2022-12-03T06:38:33.568Z,102521.56
2022-12-03T06:40:59.933Z,102517.25
2022-12-03T06:43:26.405Z,102522.56
2022-12-03T06:45:53.155Z,102524.38
2022-12-03T06:48:19.536Z,102526.03
2022-12-03T06:50:46.059Z,102513.81
2022-12-03T06:53:12.393Z,102506.88
2022-12-03T06:55:38.872Z,102512.97
2022-12-03T06:58:05.319Z,102512.81
2022-12-03T07:00:31.747Z,102515.47
2022-12-03T07:02:58.196Z,102520.75
2022-12-03T07:05:24.603Z,102508.16
2022-12-03T07:07:52.302Z,102518.91
2022-12-03T07:10:19.229Z,102522.41
2022-12-03T07:12:45.654Z,102511.31
2022-12-03T07:15:12.304Z,102522.72
2022-12-03T07:17:39.007Z,102518.25
2022-12-03T07:20:06.187Z,102529.00
2022-12-03T07:22:32.819Z,102531.00
2022-12-03T07:24:59.188Z,102532.16
2022-12-03T07:27:25.759Z,102534.81
2022-12-03T07:29:52.122Z,102531.31
2022-12-03T07:32:18.491Z,102528.03
2022-12-03T07:34:44.930Z,102539.25
2022-12-03T07:37:11.371Z,102535.81
2022-12-03T07:39:37.835Z,102534.16
2022-12-03T07:42:04.593Z,102537.97
2022-12-03T07:44:31.965Z,102537.31
2022-12-03T07:46:58.671Z,102541.59
2022-12-03T07:49:26.612Z,102534.31
2022-12-03T07:51:56.995Z,102541.25
2022-12-03T07:54:24.507Z,102541.25
2022-12-03T07:56:50.883Z,102537.78
2022-12-03T07:59:17.664Z,102534.31
2022-12-03T08:01:44.860Z,102525.38
2022-12-03T08:04:14.653Z,102521.25
2022-12-03T08:06:41.623Z,102525.88
2022-12-03T08:09:09.967Z,102527.72
2022-12-03T08:11:40.092Z,102532.66
2022-12-03T08:14:15.059Z,102531.88
2022-12-03T08:16:42.893Z,102533.50
2022-12-03T08:19:13.780Z,102534.16
2022-12-03T08:21:40.615Z,102530.69
2022-12-03T08:24:19.154Z,102524.59
2022-12-03T08:26:47.928Z,102520.28
2022-12-03T08:29:17.848Z,102509.22
2022-12-03T08:31:54.564Z,102520.47
2022-12-03T08:34:23.718Z,102520.63
2022-12-03T08:36:56.016Z,102517.16
2022-12-03T08:39:33.156Z,102510.88
2022-12-03T08:42:32.487Z,102523.44
2022-12-03T08:45:40.272Z,102519.47
2022-12-03T08:48:18.942Z,102520.47
2022-12-03T08:50:45.862Z,102516.16
2022-12-03T08:53:37.662Z,102514.69
2022-12-03T08:56:27.087Z,102507.41
2022-12-03T08:59:30.449Z,102510.22
2022-12-03T09:01:58.590Z,102519.81
2022-12-03T09:04:38.991Z,102514.34
2022-12-03T09:07:05.549Z,102511.69
2022-12-03T09:09:32.054Z,102508.91
2022-12-03T09:11:58.475Z,102508.72
2022-12-03T09:14:24.943Z,102502.44
2022-12-03T09:16:55.542Z,102499.81
2022-12-03T09:19:26.982Z,102504.28
2022-12-03T09:21:54.455Z,102496.69
2022-12-03T09:24:21.123Z,102502.94
2022-12-03T09:26:47.545Z,102498.00
2022-12-03T09:29:14.018Z,102493.88
2022-12-03T09:31:41.088Z,102498.31
2022-12-03T09:34:07.874Z,102499.81
2022-12-03T09:36:34.334Z,102505.13
2022-12-03T09:39:00.967Z,102497.84
2022-12-03T09:41:27.730Z,102493.38
2022-12-03T09:44:17.186Z,102506.75
2022-12-03T09:46:42.394Z,102503.75
2022-12-03T09:49:15.823Z,102506.09
2022-12-03T09:51:43.990Z,102501.66
2022-12-03T09:54:18.359Z,102501.47
2022-12-03T09:56:44.744Z,102504.97
2022-12-03T09:59:15.183Z,102505.63
2022-12-03T10:01:42.176Z,102504.28
2022-12-03T10:04:08.913Z,102495.22
2022-12-03T10:06:38.845Z,102508.25
2022-12-03T10:09:11.182Z,102502.97
2022-12-03T10:11:37.999Z,102512.38
2022-12-03T10:14:04.787Z,102511.22
2022-12-03T10:16:31.408Z,102503.13
2022-12-03T10:19:01.068Z,102506.59
2022-12-03T10:21:32.192Z,102503.13
2022-12-03T10:24:17.838Z,102509.75
2022-12-03T10:26:45.691Z,102502.63
2022-12-03T10:29:17.452Z,102505.78
2022-12-03T10:31:44.315Z,102505.59
2022-12-03T10:34:11.560Z,102497.84
2022-12-03T10:36:38.241Z,102498.66
2022-12-03T10:39:13.591Z,102497.84
2022-12-03T10:41:41.992Z,102489.59
2022-12-03T10:44:18.937Z,102492.75
2022-12-03T10:47:03.980Z,102481.50
2022-12-03T10:49:30.641Z,102472.59
2022-12-03T10:51:57.446Z,102473.59
2022-12-03T10:54:26.365Z,102470.25
2022-12-03T10:56:53.046Z,102468.31
2022-12-03T10:59:25.202Z,102464.81
2022-12-03T11:01:52.506Z,102467.47
2022-12-03T11:04:32.791Z,102457.38
2022-12-03T11:07:01.809Z,102466.47
2022-12-03T11:09:32.155Z,102458.72
2022-12-03T11:12:07.402Z,102456.22
2022-12-03T11:14:49.036Z,102460.53
2022-12-03T11:17:44.235Z,102450.94
2022-12-03T11:20:18.088Z,102450.94
2022-12-03T11:22:49.166Z,102446.03
2022-12-03T11:25:37.075Z,102446.16
2022-12-03T11:28:15.175Z,102436.44
2022-12-03T11:30:50.874Z,102439.72
2022-12-03T11:33:24.967Z,102433.28
2022-12-03T11:36:03.298Z,102438.09
2022-12-03T11:38:47.370Z,102433.44
2022-12-03T11:41:28.167Z,102434.94
2022-12-03T11:43:57.491Z,102430.31
2022-12-03T11:46:36.155Z,102423.53
2022-12-03T11:49:23.246Z,102416.75
2022-12-03T11:51:50.022Z,102418.25
2022-12-03T11:54:18.927Z,102413.94
2022-12-03T11:56:49.486Z,102419.41
2022-12-03T11:59:17.155Z,102413.28
2022-12-03T12:01:44.365Z,102410.50
2022-12-03T12:04:31.773Z,102415.28
2022-12-03T12:06:58.317Z,102409.31
2022-12-03T12:09:51.259Z,102395.47
2022-12-03T12:12:36.877Z,102398.44
2022-12-03T12:15:35.440Z,102398.28
2022-12-03T12:18:38.917Z,102385.72
2022-12-03T12:21:42.122Z,102393.97
2022-12-03T12:24:43.529Z,102390.69
2022-12-03T12:27:12.629Z,102375.97
2022-12-03T12:29:41.891Z,102383.25
2022-12-03T12:32:15.240Z,102373.84
2022-12-03T12:34:47.771Z,102369.88
2022-12-03T12:37:28.172Z,102362.78
2022-12-03T12:39:57.121Z,102366.75
2022-12-03T12:42:34.023Z,102359.53
2022-12-03T12:45:18.952Z,102362.00
2022-12-03T12:48:10.258Z,102358.84
2022-12-03T12:50:38.160Z,102355.22
2022-12-03T12:53:10.467Z,102359.34
2022-12-03T12:55:38.297Z,102360.16
2022-12-03T12:58:13.444Z,102355.88
2022-12-03T13:00:40.017Z,102352.22
2022-12-03T13:03:07.698Z,102351.94
2022-12-03T13:05:42.767Z,102353.41
2022-12-03T13:08:27.824Z,102352.41
2022-12-03T13:10:57.500Z,102349.25
2022-12-03T13:13:28.906Z,102351.56
2022-12-03T13:15:59.886Z,102349.09
2022-12-03T13:18:31.162Z,102346.31
2022-12-03T13:20:57.931Z,102341.50
2022-12-03T13:23:31.139Z,102346.31
2022-12-03T13:26:06.836Z,102343.00
2022-12-03T13:28:41.747Z,102352.06
2022-12-03T13:31:21.917Z,102340.53
2022-12-03T13:33:49.120Z,102336.22
2022-12-03T13:36:16.739Z,102339.00
2022-12-03T13:38:44.697Z,102332.75
2022-12-03T13:41:38.886Z,102331.28
2022-12-03T13:44:15.752Z,102331.31
2022-12-03T13:46:42.260Z,102331.31
2022-12-03T13:49:19.658Z,102327.00
2022-12-03T13:51:47.186Z,102327.34
2022-12-03T13:54:19.338Z,102320.59
2022-12-03T13:56:46.035Z,102322.25
2022-12-03T13:59:12.746Z,102317.94
2022-12-03T14:01:39.416Z,102321.72
2022-12-03T14:04:05.989Z,102317.94
2022-12-03T14:06:33.655Z,102323.41
2022-12-03T14:09:00.341Z,102322.56
2022-12-03T14:11:45.381Z,102314.63
2022-12-03T14:14:11.819Z,102314.81
2022-12-03T14:16:38.298Z,102312.00
2022-12-03T14:19:04.811Z,102312.50
2022-12-03T14:21:31.295Z,102315.16
2022-12-03T14:23:57.672Z,102303.28
2022-12-03T14:26:24.085Z,102301.13
2022-12-03T14:28:50.474Z,102300.50
2022-12-03T14:31:17.002Z,102301.00
2022-12-03T14:33:43.530Z,102298.16
2022-12-03T14:36:10.014Z,102298.16
2022-12-03T14:38:36.404Z,102295.72
2022-12-03T14:41:02.927Z,102295.03
2022-12-03T14:43:29.249Z,102297.69
2022-12-03T14:45:55.690Z,102298.00
2022-12-03T14:48:22.216Z,102302.97
2022-12-03T14:50:48.586Z,102304.78
2022-12-03T14:53:15.096Z,102298.66
2022-12-03T14:55:41.472Z,102297.03
2022-12-03T14:58:08.023Z,102301.78
2022-12-03T15:00:34.393Z,102299.16
2022-12-03T15:03:00.820Z,102308.56
2022-12-03T15:05:29.054Z,102299.16
2022-12-03T15:07:56.108Z,102300.31
2022-12-03T15:10:22.567Z,102299.16
2022-12-03T15:12:48.933Z,102299.00
2022-12-03T15:15:15.339Z,102300.00
2022-12-03T15:17:45.489Z,102298.34
2022-12-03T15:20:12.733Z,102293.88
2022-12-03T15:22:39.238Z,102294.88
2022-12-03T15:25:07.558Z,102292.72
2022-12-03T15:27:34.009Z,102299.34
2022-12-03T15:30:00.382Z,102298.38
2022-12-03T15:32:26.867Z,102297.88
2022-12-03T15:34:53.459Z,102287.63
2022-12-03T15:37:19.910Z,102295.72
2022-12-03T15:39:48.762Z,102298.38
2022-12-03T15:42:15.460Z,102298.50
2022-12-03T15:44:41.786Z,102301.66
2022-12-03T15:47:08.106Z,102294.38
2022-12-03T15:49:34.497Z,102302.31
2022-12-03T15:52:00.993Z,102301.50
2022-12-03T15:54:27.354Z,102305.13
2022-12-03T15:56:57.230Z,102312.22
2022-12-03T15:59:24.018Z,102312.38
2022-12-03T16:01:50.405Z,102302.66
2022-12-03T16:04:17.099Z,102312.06
2022-12-03T16:06:43.472Z,102308.44
2022-12-03T16:09:09.934Z,102313.03
2022-12-03T16:11:36.346Z,102315.50
2022-12-03T16:14:02.777Z,102303.47
2022-12-03T16:16:29.223Z,102307.44
2022-12-03T16:18:55.718Z,102297.38
2022-12-03T16:21:26.677Z,102306.78
2022-12-03T16:23:54.117Z,102299.84
2022-12-03T16:26:20.500Z,102299.50
2022-12-03T16:28:46.881Z,102298.53
2022-12-03T16:31:13.345Z,102293.09
2022-12-03T16:33:39.794Z,102301.81
2022-12-03T16:36:06.465Z,102302.66
2022-12-03T16:38:33.577Z,102292.78
2022-12-03T16:41:01.149Z,102292.25
2022-12-03T16:43:27.842Z,102297.72
2022-12-03T16:46:20.760Z,102293.75
2022-12-03T16:48:48.239Z,102284.69
2022-12-03T16:51:15.067Z,102279.75
2022-12-03T16:53:42.179Z,102282.53
2022-12-03T16:56:08.746Z,102271.97
2022-12-03T16:58:35.104Z,102278.41
2022-12-03T17:01:01.740Z,102280.06
2022-12-03T17:03:33.589Z,102276.63
2022-12-03T17:06:00.937Z,102277.44
2022-12-03T17:08:27.513Z,102274.31
2022-12-03T17:10:54.076Z,102278.91
2022-12-03T17:13:20.661Z,102272.81
2022-12-03T17:15:47.100Z,102277.94
2022-12-03T17:18:13.588Z,102281.22
2022-12-03T17:20:40.010Z,102288.78
2022-12-03T17:23:06.710Z,102282.88
2022-12-03T17:25:34.370Z,102285.34
2022-12-03T17:28:01.358Z,102286.16
2022-12-03T17:30:27.990Z,102285.03
2022-12-03T17:32:54.367Z,102292.28
2022-12-03T17:35:20.892Z,102288.16
2022-12-03T17:37:47.259Z,102278.06
2022-12-03T17:40:16.857Z,102282.38
2022-12-03T17:42:43.411Z,102282.53
2022-12-03T17:45:10.327Z,102286.84
2022-12-03T17:47:36.796Z,102285.84
2022-12-03T17:50:03.440Z,102282.53
2022-12-03T17:52:29.812Z,102277.25
2022-12-03T17:55:10.747Z,102283.22
2022-12-03T17:57:39.403Z,102281.72
2022-12-03T18:00:06.423Z,102278.56
2022-12-03T18:02:32.880Z,102277.25
2022-12-03T18:04:59.419Z,102275.78
2022-12-03T18:07:25.872Z,102269.69
2022-12-03T18:09:53.328Z,102281.88
2022-12-03T18:12:19.847Z,102277.94
2022-12-03T18:14:46.383Z,102276.59
2022-12-03T18:17:13.791Z,102271.81
2022-12-03T18:19:40.122Z,102271.00
2022-12-03T18:22:07.067Z,102262.09
2022-12-03T18:24:33.463Z,102256.66
2022-12-03T18:26:59.831Z,102263.09
2022-12-03T18:29:26.263Z,102257.66
2022-12-03T18:31:52.748Z,102262.75
2022-12-03T18:34:19.199Z,102255.19
2022-12-03T18:36:45.834Z,102259.81
2022-12-03T18:39:24.248Z,102251.22
2022-12-03T18:41:50.812Z,102252.88
2022-12-03T18:44:17.197Z,102249.25
2022-12-03T18:46:58.903Z,102253.53
2022-12-03T18:49:25.356Z,102246.94
2022-12-03T18:51:58.726Z,102250.38
2022-12-03T18:54:25.947Z,102245.94
2022-12-03T18:56:53.467Z,102244.28
2022-12-03T18:59:19.810Z,102250.56
2022-12-03T19:01:46.239Z,102254.00
2022-12-03T19:04:12.819Z,102253.03
2022-12-03T19:06:40.274Z,102251.03
2022-12-03T19:09:06.815Z,102247.09
2022-12-03T19:11:34.082Z,102243.47
2022-12-03T19:14:02.811Z,102248.72
2022-12-03T19:16:29.315Z,102249.91
2022-12-03T19:18:55.964Z,102247.44
2022-12-03T19:21:22.679Z,102260.44
2022-12-03T19:24:22.155Z,102252.38
2022-12-03T19:26:35.495Z,102250.88
2022-12-03T19:29:02.955Z,102240.81
2022-12-03T19:31:33.051Z,102246.28
2022-12-03T19:34:00.083Z,102245.94
2022-12-03T19:36:29.164Z,102247.59
2022-12-03T19:38:57.607Z,102239.19
2022-12-03T19:41:27.293Z,102243.97
2022-12-03T19:43:55.636Z,102234.41
2022-12-03T19:46:25.187Z,102236.22
2022-12-03T19:48:51.917Z,102240.66
2022-12-03T19:51:35.425Z,102233.59
2022-12-03T19:54:06.809Z,102230.97
2022-12-03T19:56:34.437Z,102232.56
2022-12-03T19:59:00.951Z,102238.03
2022-12-03T20:01:31.611Z,102222.38
2022-12-03T20:04:00.316Z,102221.53
2022-12-03T20:06:29.310Z,102223.50
2022-12-03T20:09:00.599Z,102230.44
2022-12-03T20:11:30.507Z,102231.44
2022-12-03T20:14:03.020Z,102231.44
2022-12-03T20:16:30.464Z,102231.28
2022-12-03T20:19:03.750Z,102235.56
2022-12-03T20:21:33.384Z,102231.28
2022-12-03T20:24:00.142Z,102236.56
2022-12-03T20:26:27.768Z,102237.22
2022-12-03T20:28:55.514Z,102234.72
2022-12-03T20:31:24.387Z,102227.81
2022-12-03T20:33:54.289Z,102217.09
2022-12-03T20:36:22.555Z,102220.56
2022-12-03T20:38:53.148Z,102218.75
2022-12-03T20:41:19.779Z,102221.06
2022-12-03T20:43:46.452Z,102213.31
2022-12-03T20:46:18.881Z,102210.50
2022-12-03T20:48:45.713Z,102213.47
2022-12-03T20:51:14.950Z,102212.16
2022-12-03T20:53:42.226Z,102212.00
2022-12-03T20:56:09.396Z,102204.09
2022-12-03T20:58:36.059Z,102198.97
2022-12-03T21:01:15.707Z,102192.72
2022-12-03T21:03:42.805Z,102187.78
2022-12-03T21:06:10.191Z,102194.03
2022-12-03T21:08:41.399Z,102198.81
2022-12-03T21:11:20.035Z,102193.53
2022-12-03T21:13:47.317Z,102192.72
2022-12-03T21:16:17.659Z,102193.19
2022-12-03T21:18:45.252Z,102189.56
2022-12-03T21:21:13.757Z,102194.03
2022-12-03T21:23:40.420Z,102203.59
2022-12-03T21:26:09.676Z,102201.94
2022-12-03T21:28:38.541Z,102195.69
2022-12-03T21:31:07.306Z,102200.78
2022-12-03T21:33:34.436Z,102195.50
2022-12-03T21:36:01.391Z,102195.69
2022-12-03T21:38:29.068Z,102186.94
2022-12-03T21:40:56.483Z,102190.91
2022-12-03T21:43:23.368Z,102193.69
2022-12-03T21:45:50.212Z,102186.63
2022-12-03T21:48:17.520Z,102188.59
2022-12-03T21:50:44.889Z,102182.47
2022-12-03T21:53:12.093Z,102188.41
2022-12-03T21:55:40.540Z,102185.97
2022-12-03T21:58:08.278Z,102187.59
2022-12-03T22:00:35.147Z,102189.94
2022-12-03T22:03:01.634Z,102191.91
2022-12-03T22:05:28.064Z,102185.78
2022-12-03T22:07:54.552Z,102190.38
2022-12-03T22:10:21.014Z,102192.03
2022-12-03T22:12:47.347Z,102185.78
2022-12-03T22:15:18.756Z,102186.75
2022-12-03T22:17:45.712Z,102178.06
2022-12-03T22:20:12.691Z,102182.47
2022-12-03T22:22:39.130Z,102182.47
2022-12-03T22:25:05.700Z,102177.38
2022-12-03T22:27:32.394Z,102175.91
2022-12-03T22:29:58.778Z,102187.94
2022-12-03T22:32:25.680Z,102180.03
2022-12-03T22:34:52.017Z,102178.19
2022-12-03T22:37:18.498Z,102180.03
2022-12-03T22:39:44.952Z,102179.84
2022-12-03T22:42:11.357Z,102179.03
2022-12-03T22:44:37.695Z,102183.31
2022-12-03T22:47:04.421Z,102182.47
2022-12-03T22:49:30.826Z,102186.75
2022-12-03T22:51:57.233Z,102169.97
2022-12-03T22:54:24.299Z,102176.06
2022-12-03T22:56:51.108Z,102171.13
2022-12-03T22:59:17.443Z,102169.16
2022-12-03T23:01:43.912Z,102167.34
2022-12-03T23:04:11.436Z,102165.69
2022-12-03T23:06:38.369Z,102169.16
2022-12-03T23:09:06.184Z,102169.81
2022-12-03T23:11:32.642Z,102165.53
2022-12-03T23:13:59.141Z,102163.56
2022-12-03T23:16:28.855Z,102157.44
2022-12-03T23:18:57.026Z,102154.31
2022-12-03T23:21:29.761Z,102146.41
2022-12-03T23:23:56.858Z,102152.69
2022-12-03T23:26:23.227Z,102155.13
2022-12-03T23:28:49.649Z,102155.97
2022-12-03T23:31:26.223Z,102159.59
2022-12-03T23:33:53.187Z,102166.53
2022-12-03T23:36:20.823Z,102166.19
2022-12-03T23:38:47.174Z,102163.72
2022-12-03T23:41:16.040Z,102163.72
2022-12-03T23:43:42.636Z,102161.91
2022-12-03T23:46:14.741Z,102165.19
2022-12-03T23:48:41.613Z,102165.53
2022-12-03T23:51:14.362Z,102168.16
2022-12-03T23:53:41.204Z,102169.97
2022-12-03T23:56:29.256Z,102156.63
2022-12-03T23:58:57.321Z,102159.28
