createdAt,value
2022-10-05T18:08:12.950Z,101974.22
2022-10-05T18:11:07.485Z,101980.00
2022-10-05T18:13:41.896Z,101981.16
2022-10-05T18:16:10.867Z,101974.50
2022-10-05T18:18:45.320Z,101979.28
2022-10-05T18:21:20.659Z,101980.28
2022-10-05T18:27:00.774Z,101983.00
2022-10-05T18:29:56.574Z,101989.13
2022-10-05T18:32:40.297Z,101985.56
2022-10-05T18:35:21.136Z,101990.31
2022-10-05T18:38:29.742Z,101993.25
2022-10-05T18:41:11.146Z,101990.34
2022-10-05T18:44:12.505Z,101993.78
2022-10-05T18:47:23.170Z,101992.38
2022-10-05T18:50:25.265Z,101997.34
2022-10-05T18:53:18.024Z,101992.06
2022-10-05T18:56:12.511Z,101995.31
2022-10-05T18:58:56.746Z,101990.91
2022-10-05T19:02:07.751Z,101995.00
2022-10-05T19:04:41.460Z,101992.78
2022-10-05T19:07:19.691Z,101990.41
2022-10-05T19:09:59.751Z,101993.31
2022-10-05T19:12:41.225Z,101997.06
2022-10-05T19:15:58.288Z,101995.84
2022-10-05T19:18:48.372Z,101993.81
2022-10-05T19:21:25.795Z,101996.19
2022-10-05T19:24:21.456Z,101987.00
2022-10-05T19:27:38.601Z,101999.44
2022-10-05T19:30:23.320Z,102002.97
2022-10-05T19:33:05.462Z,101995.28
2022-10-05T19:35:34.011Z,102000.38
2022-10-05T19:38:27.835Z,101999.00
2022-10-05T19:41:14.273Z,102011.25
2022-10-05T19:44:11.901Z,102014.47
2022-10-05T19:46:48.680Z,102014.34
2022-10-05T19:49:37.249Z,102013.63
2022-10-05T19:52:12.599Z,102012.25
2022-10-05T19:54:42.661Z,102015.34
2022-10-05T19:57:19.880Z,102012.75
2022-10-05T19:59:49.670Z,102009.38
2022-10-05T20:02:18.237Z,102017.69
2022-10-05T20:04:49.739Z,102017.53
2022-10-05T20:07:22.047Z,102022.44
2022-10-05T20:09:59.001Z,102020.75
2022-10-05T20:12:52.734Z,102027.34
2022-10-05T20:15:47.904Z,102026.84
2022-10-05T20:18:57.113Z,102022.59
2022-10-05T20:21:50.675Z,102021.22
2022-10-05T20:24:21.766Z,102027.81
2022-10-05T20:27:16.121Z,102031.56
2022-10-05T20:29:45.369Z,102034.59
2022-10-05T20:32:18.306Z,102029.66
2022-10-05T20:34:48.259Z,102028.13
2022-10-05T20:37:18.777Z,102026.56
2022-10-05T20:39:48.369Z,102028.31
2022-10-05T20:42:16.690Z,102029.78
2022-10-05T20:44:45.573Z,102032.16
2022-10-05T20:47:14.221Z,102030.94
2022-10-05T20:49:42.529Z,102027.69
2022-10-05T20:52:13.614Z,102027.97
2022-10-05T20:54:42.678Z,102025.59
2022-10-05T20:57:10.885Z,102030.66
2022-10-05T20:59:39.252Z,102023.97
2022-10-05T21:02:07.576Z,102023.63
2022-10-05T21:04:43.167Z,102023.25
2022-10-05T21:07:11.459Z,102022.88
2022-10-05T21:09:41.268Z,102030.50
2022-10-05T21:12:09.363Z,102032.13
2022-10-05T21:14:38.448Z,102030.78
2022-10-05T21:17:07.105Z,102031.25
2022-10-05T21:19:39.681Z,102021.84
2022-10-05T21:22:09.519Z,102018.59
2022-10-05T21:24:39.920Z,102017.22
2022-10-05T21:27:08.696Z,102020.41
2022-10-05T21:29:37.416Z,102021.75
2022-10-05T21:32:08.920Z,102020.47
2022-10-05T21:34:38.375Z,102016.38
2022-10-05T21:37:07.649Z,102017.00
2022-10-05T21:39:36.957Z,102015.75
2022-10-05T21:42:05.313Z,102015.19
2022-10-05T21:44:33.560Z,102015.38
2022-10-05T21:47:02.322Z,102013.97
2022-10-05T21:49:31.479Z,102005.44
2022-10-05T21:52:01.490Z,102008.63
2022-10-05T21:54:30.095Z,102000.94
2022-10-05T21:57:00.389Z,102003.13
2022-10-05T21:59:31.796Z,101997.53
2022-10-05T22:02:00.014Z,102007.53
2022-10-05T22:04:28.380Z,102000.53
2022-10-05T22:06:56.914Z,101995.75
2022-10-05T22:09:25.275Z,101997.06
2022-10-05T22:11:53.545Z,101999.22
2022-10-05T22:14:21.794Z,101994.13
2022-10-05T22:16:50.085Z,101991.69
2022-10-05T22:19:19.658Z,101990.13
2022-10-05T22:21:48.128Z,101994.31
2022-10-05T22:24:16.185Z,101997.19
2022-10-05T22:26:47.389Z,101996.63
2022-10-05T22:29:17.734Z,101994.09
2022-10-05T22:31:49.149Z,101990.53
2022-10-05T22:34:18.601Z,101993.81
2022-10-05T22:36:47.855Z,101981.03
2022-10-05T22:39:17.274Z,101987.78
2022-10-05T22:41:45.485Z,101980.78
2022-10-05T22:44:13.696Z,101975.53
2022-10-05T22:46:41.739Z,101972.09
2022-10-05T22:49:10.134Z,101974.25
2022-10-05T22:51:38.128Z,101976.69
2022-10-05T22:54:06.430Z,101976.13
2022-10-05T22:56:34.825Z,101972.72
2022-10-05T22:59:02.980Z,101973.88
2022-10-05T23:01:31.160Z,101973.63
2022-10-05T23:03:59.309Z,101974.22
2022-10-05T23:06:27.854Z,101974.66
2022-10-05T23:08:56.084Z,101971.72
2022-10-05T23:11:26.613Z,101971.16
2022-10-05T23:14:05.925Z,101977.41
2022-10-05T23:16:40.607Z,101976.72
2022-10-05T23:19:08.869Z,101977.84
2022-10-05T23:21:38.389Z,101979.00
2022-10-05T23:24:06.765Z,101979.44
2022-10-05T23:26:35.482Z,101979.19
2022-10-05T23:29:03.898Z,101974.91
2022-10-05T23:31:34.039Z,101979.63
2022-10-05T23:34:04.115Z,101979.06
2022-10-05T23:36:48.554Z,101969.25
2022-10-05T23:39:25.699Z,101971.22
2022-10-05T23:41:54.046Z,101977.63
2022-10-05T23:44:23.349Z,101973.22
2022-10-05T23:46:51.523Z,101974.25
2022-10-05T23:49:28.957Z,101976.53
2022-10-05T23:52:00.125Z,101966.69
2022-10-05T23:54:28.170Z,101970.25
2022-10-05T23:57:06.843Z,101969.53
2022-10-05T23:59:35.604Z,101964.41
