createdAt,value
2018-09-02T00:00:00.563Z,100177.00
2018-09-02T00:02:30.449Z,100182.00
2018-09-02T00:05:00.314Z,100179.00
2018-09-02T00:07:30.192Z,100179.00
2018-09-02T00:10:00.074Z,100180.00
2018-09-02T00:12:29.950Z,100182.00
2018-09-02T00:14:59.803Z,100182.00
2018-09-02T00:17:29.671Z,100184.00
2018-09-02T00:19:59.534Z,100183.00
2018-09-02T00:22:29.399Z,100182.00
2018-09-02T00:24:59.265Z,100178.00
2018-09-02T00:27:29.133Z,100179.00
2018-09-02T00:29:59.006Z,100178.00
2018-09-02T00:32:28.879Z,100173.00
2018-09-02T00:34:58.745Z,100178.00
2018-09-02T00:37:29.039Z,100170.00
2018-09-02T00:39:58.957Z,100163.00
2018-09-02T00:42:28.777Z,100159.00
2018-09-02T00:44:58.636Z,100154.00
2018-09-02T00:47:28.502Z,100158.00
2018-09-02T00:49:58.387Z,100159.00
2018-09-02T00:52:28.258Z,100154.00
2018-09-02T00:54:58.127Z,100154.00
2018-09-02T00:57:27.999Z,100149.00
2018-09-02T00:59:57.882Z,100156.00
2018-09-02T01:02:27.833Z,100159.00
2018-09-02T01:04:57.708Z,100153.00
2018-09-02T01:07:27.587Z,100151.00
2018-09-02T01:09:57.454Z,100148.00
2018-09-02T01:12:27.331Z,100150.00
2018-09-02T01:14:57.206Z,100149.00
2018-09-02T01:17:27.093Z,100147.00
2018-09-02T01:19:56.962Z,100141.00
2018-09-02T01:22:26.834Z,100142.00
2018-09-02T01:24:56.699Z,100140.00
2018-09-02T01:27:26.587Z,100139.00
2018-09-02T01:29:56.445Z,100132.00
2018-09-02T01:32:26.338Z,100124.00
2018-09-02T01:34:56.207Z,100129.00
2018-09-02T01:37:26.110Z,100127.00
2018-09-02T01:39:56.001Z,100123.00
2018-09-02T01:42:25.867Z,100129.00
2018-09-02T01:44:55.743Z,100122.00
2018-09-02T01:47:25.609Z,100127.00
2018-09-02T01:49:55.479Z,100119.00
2018-09-02T01:52:25.350Z,100118.00
2018-09-02T01:54:55.219Z,100120.00
2018-09-02T01:57:25.079Z,100119.00
2018-09-02T01:59:54.947Z,100113.00
2018-09-02T02:02:24.826Z,100111.00
2018-09-02T02:04:54.690Z,100112.00
2018-09-02T02:07:24.564Z,100108.00
2018-09-02T02:09:54.431Z,100106.00
2018-09-02T02:12:24.306Z,100106.00
2018-09-02T02:14:54.167Z,100106.00
2018-09-02T02:17:24.030Z,100101.00
2018-09-02T02:19:53.898Z,100095.00
2018-09-02T02:22:23.778Z,100087.00
2018-09-02T02:24:53.637Z,100090.00
2018-09-02T02:27:23.510Z,100087.00
2018-09-02T02:29:53.371Z,100083.00
2018-09-02T02:32:23.243Z,100087.00
2018-09-02T02:34:53.250Z,100085.00
2018-09-02T02:37:23.126Z,100085.00
2018-09-02T02:39:52.995Z,100080.00
2018-09-02T02:42:22.854Z,100083.00
2018-09-02T02:44:52.726Z,100076.00
2018-09-02T02:47:22.602Z,100075.00
2018-09-02T02:49:52.478Z,100078.00
2018-09-02T02:52:25.943Z,100075.00
2018-09-02T02:54:55.894Z,100070.00
2018-09-02T02:57:25.764Z,100069.00
2018-09-02T02:59:55.679Z,100073.00
2018-09-02T03:02:25.540Z,100076.00
2018-09-02T03:04:55.413Z,100074.00
2018-09-02T03:07:25.279Z,100072.00
2018-09-02T03:09:55.155Z,100075.00
2018-09-02T03:12:25.019Z,100075.00
2018-09-02T03:14:54.886Z,100070.00
2018-09-02T03:17:24.762Z,100062.00
2018-09-02T03:19:54.634Z,100063.00
2018-09-02T03:22:24.511Z,100065.00
2018-09-02T03:24:54.374Z,100062.00
2018-09-02T03:27:24.286Z,100063.00
2018-09-02T03:29:54.158Z,100060.00
2018-09-02T03:32:24.030Z,100055.00
2018-09-02T03:35:00.703Z,100052.00
2018-09-02T03:37:30.566Z,100048.00
2018-09-02T03:40:00.434Z,100054.00
2018-09-02T03:42:30.298Z,100048.00
2018-09-02T03:45:00.171Z,100043.00
2018-09-02T03:47:30.034Z,100044.00
2018-09-02T03:49:59.890Z,100043.00
2018-09-02T03:52:29.758Z,100042.00
2018-09-02T03:54:59.632Z,100049.00
2018-09-02T03:57:29.488Z,100041.00
2018-09-02T03:59:59.368Z,100041.00
2018-09-02T04:02:29.228Z,100036.00
2018-09-02T04:04:59.101Z,100045.00
2018-09-02T04:07:28.966Z,100042.00
2018-09-02T04:09:58.895Z,100042.00
2018-09-02T04:12:28.762Z,100039.00
2018-09-02T04:14:58.634Z,100043.00
2018-09-02T04:17:28.497Z,100045.00
2018-09-02T04:19:58.372Z,100038.00
2018-09-02T04:22:28.239Z,100036.00
2018-09-02T04:24:58.123Z,100033.00
2018-09-02T04:27:27.986Z,100033.00
2018-09-02T04:29:57.862Z,100041.00
2018-09-02T04:32:27.736Z,100035.00
2018-09-02T04:34:57.606Z,100037.00
2018-09-02T04:37:27.458Z,100035.00
2018-09-02T04:39:57.326Z,100028.00
2018-09-02T04:42:27.191Z,100027.00
2018-09-02T04:44:57.063Z,100031.00
2018-09-02T04:47:26.930Z,100024.00
2018-09-02T04:49:56.786Z,100023.00
2018-09-02T04:52:26.642Z,100030.00
2018-09-02T04:54:56.510Z,100021.00
2018-09-02T04:57:26.365Z,100026.00
2018-09-02T04:59:56.236Z,100014.00
2018-09-02T05:02:26.102Z,100024.00
2018-09-02T05:04:55.986Z,100022.00
2018-09-02T05:07:26.143Z,100016.00
2018-09-02T05:09:56.103Z,100018.00
2018-09-02T05:12:25.966Z,100010.00
2018-09-02T05:14:56.446Z,100012.00
2018-09-02T05:17:30.881Z,100009.00
2018-09-02T05:20:00.746Z,100008.00
2018-09-02T05:22:31.030Z,100004.00
2018-09-02T05:25:00.908Z,100001.00
2018-09-02T05:27:30.771Z,100006.00
2018-09-02T05:30:00.643Z,100006.00
2018-09-02T05:32:30.498Z,100004.00
2018-09-02T05:35:00.362Z,100001.00
2018-09-02T05:37:30.235Z,100005.00
2018-09-02T05:40:00.116Z,100005.00
2018-09-02T05:42:29.982Z,100011.00
2018-09-02T05:44:59.854Z,100012.00
2018-09-02T05:47:29.710Z,100019.00
2018-09-02T05:49:59.580Z,100021.00
2018-09-02T05:52:29.430Z,100025.00
2018-09-02T05:54:59.318Z,100025.00
2018-09-02T05:57:29.218Z,100027.00
2018-09-02T05:59:59.047Z,100026.00
2018-09-02T06:02:28.914Z,100030.00
2018-09-02T06:04:58.796Z,100032.00
2018-09-02T06:07:28.666Z,100030.00
2018-09-02T06:09:58.541Z,100028.00
2018-09-02T06:12:28.394Z,100030.00
2018-09-02T06:14:58.469Z,100035.00
2018-09-02T06:17:28.325Z,100034.00
2018-09-02T06:19:58.206Z,100035.00
2018-09-02T06:22:28.067Z,100034.00
2018-09-02T06:24:57.940Z,100036.00
2018-09-02T06:27:27.808Z,100035.00
2018-09-02T06:29:57.719Z,100033.00
2018-09-02T06:32:27.547Z,100035.00
2018-09-02T06:34:57.420Z,100030.00
2018-09-02T06:37:27.278Z,100034.00
2018-09-02T06:39:57.144Z,100029.00
2018-09-02T06:42:27.041Z,100032.00
2018-09-02T06:44:56.891Z,100025.00
2018-09-02T06:47:26.759Z,100024.00
2018-09-02T06:49:56.634Z,100029.00
2018-09-02T06:52:26.519Z,100030.00
2018-09-02T06:54:56.398Z,100037.00
2018-09-02T06:57:27.716Z,100034.00
2018-09-02T06:59:57.686Z,100033.00
2018-09-02T07:02:27.546Z,100033.00
2018-09-02T07:04:57.436Z,100032.00
2018-09-02T07:07:27.481Z,100036.00
2018-09-02T07:09:57.286Z,100034.00
2018-09-02T07:12:27.202Z,100029.00
2018-09-02T07:14:57.079Z,100026.00
2018-09-02T07:17:26.942Z,100030.00
2018-09-02T07:19:56.940Z,100038.00
2018-09-02T07:23:29.874Z,100036.00
2018-09-02T07:25:59.734Z,100037.00
2018-09-02T07:28:29.721Z,100039.00
2018-09-02T07:30:59.577Z,100036.00
2018-09-02T07:33:29.444Z,100043.00
2018-09-02T07:35:59.310Z,100043.00
2018-09-02T07:38:29.266Z,100044.00
2018-09-02T07:40:59.138Z,100040.00
2018-09-02T07:43:29.002Z,100040.00
2018-09-02T07:45:58.871Z,100036.00
2018-09-02T07:48:28.738Z,100035.00
2018-09-02T07:50:58.634Z,100033.00
2018-09-02T07:53:28.486Z,100036.00
2018-09-02T07:55:58.467Z,100036.00
2018-09-02T07:58:28.378Z,100033.00
2018-09-02T08:00:58.313Z,100037.00
2018-09-02T08:03:28.154Z,100038.00
2018-09-02T08:05:58.040Z,100040.00
2018-09-02T08:08:27.910Z,100040.00
2018-09-02T08:10:57.773Z,100044.00
2018-09-02T08:13:27.643Z,100040.00
2018-09-02T08:15:57.584Z,100045.00
2018-09-02T08:18:27.514Z,100042.00
2018-09-02T08:20:57.550Z,100042.00
2018-09-02T08:23:27.428Z,100040.00
2018-09-02T08:25:57.317Z,100044.00
2018-09-02T08:28:27.171Z,100040.00
2018-09-02T08:30:57.051Z,100038.00
2018-09-02T08:33:26.963Z,100030.00
2018-09-02T08:35:56.834Z,100035.00
2018-09-02T08:38:26.704Z,100030.00
2018-09-02T08:40:56.592Z,100032.00
2018-09-02T08:43:26.447Z,100029.00
2018-09-02T08:45:56.410Z,100033.00
2018-09-02T08:48:26.338Z,100028.00
2018-09-02T08:50:56.203Z,100025.00
2018-09-02T08:53:26.074Z,100028.00
2018-09-02T08:55:55.966Z,100027.00
2018-09-02T08:58:25.930Z,100022.00
2018-09-02T09:00:55.890Z,100026.00
2018-09-02T09:03:25.755Z,100028.00
2018-09-02T09:05:55.671Z,100024.00
2018-09-02T09:08:25.823Z,100028.00
2018-09-02T09:10:56.772Z,100023.00
2018-09-02T09:13:26.706Z,100023.00
2018-09-02T09:15:56.568Z,100026.00
2018-09-02T09:18:26.454Z,100029.00
2018-09-02T09:20:56.438Z,100032.00
2018-09-02T09:23:26.357Z,100028.00
2018-09-02T09:25:56.242Z,100026.00
2018-09-02T09:28:26.106Z,100027.00
2018-09-02T09:30:56.050Z,100028.00
2018-09-02T09:33:25.910Z,100025.00
2018-09-02T09:35:55.891Z,100025.00
2018-09-02T09:38:25.875Z,100019.00
2018-09-02T09:40:55.755Z,100022.00
2018-09-02T09:43:25.622Z,100020.00
2018-09-02T09:45:55.610Z,100022.00
2018-09-02T09:48:25.687Z,100019.00
2018-09-02T09:50:55.680Z,100021.00
2018-09-02T09:53:25.698Z,100023.00
2018-09-02T09:55:55.657Z,100017.00
2018-09-02T09:58:25.526Z,100023.00
2018-09-02T10:00:55.410Z,100026.00
2018-09-02T10:03:25.275Z,100020.00
2018-09-02T10:05:55.154Z,100023.00
2018-09-02T10:08:25.018Z,100020.00
2018-09-02T10:10:54.889Z,100018.00
2018-09-02T10:13:24.754Z,100014.00
2018-09-02T10:15:54.630Z,100015.00
2018-09-02T10:18:24.502Z,100010.00
2018-09-02T10:20:54.371Z,100015.00
2018-09-02T10:23:24.246Z,100011.00
2018-09-02T10:25:54.127Z,100000.00
2018-09-02T10:28:24.018Z,99999.00
2018-09-02T10:30:53.912Z,99996.00
2018-09-02T10:33:23.788Z,99995.00
2018-09-02T10:35:53.626Z,99997.00
2018-09-02T10:38:23.504Z,99996.00
2018-09-02T10:40:53.380Z,99995.00
2018-09-02T10:43:23.222Z,99990.00
2018-09-02T10:45:53.083Z,99991.00
2018-09-02T10:48:22.998Z,99985.00
2018-09-02T10:50:52.871Z,99978.00
2018-09-02T10:53:22.738Z,99976.00
2018-09-02T10:55:52.662Z,99967.00
2018-09-02T10:58:22.530Z,99964.00
2018-09-02T11:00:52.400Z,99967.00
2018-09-02T11:03:22.969Z,99969.00
2018-09-02T11:05:52.828Z,99958.00
2018-09-02T11:08:22.695Z,99960.00
2018-09-02T11:10:52.647Z,99963.00
2018-09-02T11:13:22.527Z,99966.00
2018-09-02T11:15:52.397Z,99964.00
2018-09-02T11:18:22.496Z,99965.00
2018-09-02T11:20:52.346Z,99963.00
2018-09-02T11:23:22.208Z,99960.00
2018-09-02T11:25:52.079Z,99956.00
2018-09-02T11:28:22.326Z,99952.00
2018-09-02T11:30:52.182Z,99951.00
2018-09-02T11:33:22.060Z,99941.00
2018-09-02T11:35:51.944Z,99936.00
2018-09-02T11:38:21.863Z,99941.00
2018-09-02T11:40:58.438Z,99935.00
2018-09-02T11:43:28.299Z,99932.00
2018-09-02T11:45:58.167Z,99935.00
2018-09-02T11:48:28.026Z,99936.00
2018-09-02T11:50:57.891Z,99935.00
2018-09-02T11:53:27.819Z,99935.00
2018-09-02T11:55:58.006Z,99934.00
2018-09-02T11:58:28.574Z,99933.00
2018-09-02T12:00:58.879Z,99930.00
2018-09-02T12:03:29.508Z,99929.00
2018-09-02T12:05:59.368Z,99930.00
2018-09-02T12:08:29.235Z,99927.00
2018-09-02T12:10:59.479Z,99926.00
2018-09-02T12:13:29.353Z,99923.00
2018-09-02T12:16:00.250Z,99918.00
2018-09-02T12:18:30.179Z,99908.00
2018-09-02T12:21:00.703Z,99908.00
2018-09-02T12:23:30.568Z,99907.00
2018-09-02T12:26:00.573Z,99905.00
2018-09-02T12:28:30.446Z,99903.00
2018-09-02T12:31:01.218Z,99904.00
2018-09-02T12:33:32.087Z,99901.00
2018-09-02T12:36:02.460Z,99902.00
2018-09-02T12:38:34.860Z,99901.00
2018-09-02T12:41:05.416Z,99898.00
2018-09-02T12:43:35.682Z,99901.00
2018-09-02T12:46:06.249Z,99903.00
2018-09-02T12:48:36.326Z,99903.00
2018-09-02T12:51:06.465Z,99906.00
2018-09-02T12:53:36.516Z,99904.00
2018-09-02T12:56:06.587Z,99902.00
2018-09-02T12:58:36.459Z,99893.00
2018-09-02T13:01:07.450Z,99900.00
2018-09-02T13:03:37.328Z,99888.00
2018-09-02T13:06:07.202Z,99886.00
2018-09-02T13:08:37.058Z,99880.00
2018-09-02T13:11:07.680Z,99879.00
2018-09-02T13:13:37.555Z,99878.00
2018-09-02T13:16:07.416Z,99879.00
2018-09-02T13:18:37.270Z,99879.00
2018-09-02T13:21:07.122Z,99875.00
2018-09-02T13:23:36.992Z,99873.00
2018-09-02T13:26:06.923Z,99868.00
2018-09-02T13:28:36.822Z,99866.00
2018-09-02T13:31:06.758Z,99871.00
2018-09-02T13:33:37.467Z,99874.00
2018-09-02T13:36:07.314Z,99874.00
2018-09-02T13:38:37.230Z,99875.00
2018-09-02T13:41:07.106Z,99875.00
2018-09-02T13:43:36.966Z,99874.00
2018-09-02T13:46:06.827Z,99872.00
2018-09-02T13:48:36.791Z,99872.00
2018-09-02T13:51:06.654Z,99872.00
2018-09-02T13:53:37.050Z,99873.00
2018-09-02T13:56:06.923Z,99872.00
2018-09-02T13:58:36.795Z,99872.00
2018-09-02T14:01:06.760Z,99870.00
2018-09-02T14:03:36.532Z,99869.00
2018-09-02T14:06:06.394Z,99872.00
2018-09-02T14:08:36.367Z,99866.00
2018-09-02T14:11:06.230Z,99860.00
2018-09-02T14:13:36.088Z,99863.00
2018-09-02T14:16:05.944Z,99862.00
2018-09-02T14:18:35.798Z,99860.00
2018-09-02T14:21:05.690Z,99853.00
2018-09-02T14:23:35.580Z,99852.00
2018-09-02T14:26:05.588Z,99853.00
2018-09-02T14:28:35.452Z,99854.00
2018-09-02T14:31:05.327Z,99855.00
2018-09-02T14:33:35.203Z,99855.00
2018-09-02T14:36:05.410Z,99853.00
2018-09-02T14:38:35.374Z,99849.00
2018-09-02T14:41:05.372Z,99852.00
2018-09-02T14:43:35.302Z,99853.00
2018-09-02T14:46:05.163Z,99849.00
2018-09-02T14:48:35.034Z,99849.00
2018-09-02T14:51:04.898Z,99853.00
2018-09-02T14:53:34.784Z,99851.00
2018-09-02T14:56:04.664Z,99847.00
2018-09-02T14:58:34.564Z,99845.00
2018-09-02T15:01:04.430Z,99852.00
2018-09-02T15:03:34.409Z,99850.00
2018-09-02T15:06:04.454Z,99851.00
2018-09-02T15:09:39.683Z,99853.00
2018-09-02T15:12:09.552Z,99851.00
2018-09-02T15:14:39.452Z,99852.00
2018-09-02T15:17:09.315Z,99853.00
2018-09-02T15:19:39.178Z,99853.00
2018-09-02T15:22:09.039Z,99856.00
2018-09-02T15:24:38.924Z,99854.00
2018-09-02T15:27:08.901Z,99852.00
2018-09-02T15:29:38.777Z,99853.00
2018-09-02T15:32:08.703Z,99852.00
2018-09-02T15:34:38.579Z,99855.00
2018-09-02T15:37:08.493Z,99852.00
2018-09-02T15:39:38.370Z,99858.00
2018-09-02T15:42:08.231Z,99854.00
2018-09-02T15:44:38.231Z,99849.00
2018-09-02T15:47:08.134Z,99850.00
2018-09-02T15:49:38.046Z,99848.00
2018-09-02T15:52:07.891Z,99843.00
2018-09-02T15:54:37.810Z,99842.00
2018-09-02T15:57:07.728Z,99843.00
2018-09-02T15:59:37.586Z,99837.00
2018-09-02T16:02:07.452Z,99832.00
2018-09-02T16:04:37.392Z,99832.00
2018-09-02T16:07:07.250Z,99827.00
2018-09-02T16:09:37.101Z,99835.00
2018-09-02T16:12:07.076Z,99831.00
2018-09-02T16:14:36.943Z,99837.00
2018-09-02T16:17:06.842Z,99831.00
2018-09-02T16:19:37.052Z,99836.00
2018-09-02T16:22:06.999Z,99834.00
2018-09-02T16:24:36.952Z,99837.00
2018-09-02T16:27:06.814Z,99830.00
2018-09-02T16:29:36.722Z,99836.00
2018-09-02T16:32:06.913Z,99835.00
2018-09-02T16:34:36.829Z,99840.00
2018-09-02T16:37:07.732Z,99838.00
2018-09-02T16:39:37.878Z,99840.00
2018-09-02T16:42:07.753Z,99833.00
2018-09-02T16:44:37.644Z,99834.00
2018-09-02T16:47:07.930Z,99832.00
2018-09-02T16:49:37.770Z,99830.00
2018-09-02T16:52:07.625Z,99832.00
2018-09-02T16:54:37.486Z,99835.00
2018-09-02T16:57:07.351Z,99835.00
2018-09-02T16:59:37.249Z,99826.00
2018-09-02T17:02:07.356Z,99829.00
2018-09-02T17:04:41.550Z,99828.00
2018-09-02T17:07:11.482Z,99824.00
2018-09-02T17:09:41.598Z,99816.00
2018-09-02T17:12:11.834Z,99818.00
2018-09-02T17:14:42.394Z,99814.00
2018-09-02T17:17:12.356Z,99813.00
2018-09-02T17:19:44.820Z,99811.00
2018-09-02T17:22:14.707Z,99807.00
2018-09-02T17:24:44.626Z,99804.00
2018-09-02T17:27:14.487Z,99802.00
2018-09-02T17:29:45.394Z,99807.00
2018-09-02T17:32:19.181Z,99801.00
2018-09-02T17:34:49.533Z,99806.00
2018-09-02T17:37:21.462Z,99805.00
2018-09-02T17:39:52.511Z,99809.00
2018-09-02T17:42:22.480Z,99802.00
2018-09-02T17:44:52.723Z,99803.00
2018-09-02T17:47:22.692Z,99800.00
2018-09-02T17:49:52.602Z,99802.00
2018-09-02T17:52:22.494Z,99798.00
2018-09-02T17:54:52.367Z,99792.00
2018-09-02T17:57:22.510Z,99796.00
2018-09-02T17:59:53.651Z,99787.00
2018-09-02T18:02:24.625Z,99786.00
2018-09-02T18:04:55.154Z,99792.00
2018-09-02T18:07:25.071Z,99796.00
2018-09-02T18:09:56.004Z,99796.00
2018-09-02T18:12:25.859Z,99796.00
2018-09-02T18:14:55.739Z,99791.00
2018-09-02T18:17:25.622Z,99803.00
2018-09-02T18:19:55.474Z,99803.00
2018-09-02T18:22:25.331Z,99809.00
2018-09-02T18:24:55.319Z,99802.00
2018-09-02T18:27:27.590Z,99805.00
2018-09-02T18:29:58.774Z,99806.00
2018-09-02T18:32:30.881Z,99813.00
2018-09-02T18:35:01.288Z,99823.00
2018-09-02T18:37:31.162Z,99817.00
2018-09-02T18:40:01.024Z,99814.00
2018-09-02T18:42:30.883Z,99810.00
2018-09-02T18:45:00.731Z,99810.00
2018-09-02T18:47:30.621Z,99815.00
2018-09-02T18:50:00.475Z,99819.00
2018-09-02T18:52:30.347Z,99820.00
2018-09-02T18:55:00.201Z,99818.00
2018-09-02T18:57:30.063Z,99816.00
2018-09-02T18:59:59.908Z,99813.00
2018-09-02T19:02:29.801Z,99814.00
2018-09-02T19:05:00.379Z,99816.00
2018-09-02T19:07:30.956Z,99822.00
2018-09-02T19:10:00.826Z,99821.00
2018-09-02T19:12:37.414Z,99826.00
2018-09-02T19:15:08.435Z,99820.00
2018-09-02T19:17:38.333Z,99814.00
2018-09-02T19:20:08.508Z,99814.00
2018-09-02T19:22:38.407Z,99820.00
2018-09-02T19:25:08.339Z,99823.00
2018-09-02T19:27:38.250Z,99828.00
2018-09-02T19:30:08.415Z,99826.00
2018-09-02T19:32:38.294Z,99824.00
2018-09-02T19:35:08.179Z,99832.00
2018-09-02T19:37:38.089Z,99824.00
2018-09-02T19:40:08.206Z,99825.00
2018-09-02T19:42:38.085Z,99819.00
2018-09-02T19:45:08.334Z,99817.00
2018-09-02T19:47:38.228Z,99812.00
2018-09-02T19:50:08.249Z,99809.00
2018-09-02T19:52:40.935Z,99804.00
2018-09-02T19:55:10.816Z,99805.00
2018-09-02T19:57:40.694Z,99800.00
2018-09-02T20:00:11.825Z,99798.00
2018-09-02T20:02:41.754Z,99800.00
2018-09-02T20:05:12.018Z,99799.00
2018-09-02T20:07:41.915Z,99795.00
2018-09-02T20:10:11.798Z,99791.00
2018-09-02T20:12:41.670Z,99786.00
2018-09-02T20:15:11.553Z,99783.00
2018-09-02T20:17:41.424Z,99779.00
2018-09-02T20:20:11.310Z,99777.00
2018-09-02T20:22:41.198Z,99775.00
2018-09-02T20:25:11.111Z,99776.00
2018-09-02T20:27:41.044Z,99781.00
2018-09-02T20:30:10.913Z,99776.00
2018-09-02T20:32:40.812Z,99772.00
2018-09-02T20:35:10.720Z,99773.00
2018-09-02T20:37:40.683Z,99779.00
2018-09-02T20:40:10.588Z,99781.00
2018-09-02T20:42:40.467Z,99777.00
2018-09-02T20:45:10.341Z,99775.00
2018-09-02T20:47:40.223Z,99765.00
2018-09-02T20:50:10.097Z,99760.00
2018-09-02T20:52:40.031Z,99760.00
2018-09-02T20:55:09.916Z,99761.00
2018-09-02T20:57:39.794Z,99769.00
2018-09-02T21:00:09.666Z,99766.00
2018-09-02T21:02:39.577Z,99764.00
2018-09-02T21:05:09.407Z,99768.00
2018-09-02T21:07:39.256Z,99767.00
2018-09-02T21:10:09.108Z,99769.00
2018-09-02T21:12:38.970Z,99766.00
2018-09-02T21:15:08.826Z,99768.00
2018-09-02T21:17:38.674Z,99767.00
2018-09-02T21:20:08.527Z,99763.00
2018-09-02T21:22:38.370Z,99767.00
2018-09-02T21:25:08.802Z,99764.00
2018-09-02T21:27:38.651Z,99764.00
2018-09-02T21:30:08.557Z,99763.00
2018-09-02T21:32:38.400Z,99769.00
2018-09-02T21:35:08.251Z,99774.00
2018-09-02T21:37:38.096Z,99772.00
2018-09-02T21:40:07.949Z,99770.00
2018-09-02T21:42:37.804Z,99772.00
2018-09-02T21:45:07.800Z,99767.00
2018-09-02T21:47:37.637Z,99767.00
2018-09-02T21:50:07.583Z,99763.00
2018-09-02T21:52:37.445Z,99766.00
2018-09-02T21:55:07.442Z,99764.00
2018-09-02T21:57:37.278Z,99763.00
2018-09-02T22:00:11.451Z,99762.00
2018-09-02T22:02:41.312Z,99759.00
2018-09-02T22:05:13.702Z,99756.00
2018-09-02T22:07:43.719Z,99756.00
2018-09-02T22:10:13.614Z,99751.00
2018-09-02T22:12:43.483Z,99752.00
2018-09-02T22:15:13.367Z,99751.00
2018-09-02T22:17:43.267Z,99754.00
2018-09-02T22:20:13.138Z,99754.00
2018-09-02T22:22:43.021Z,99751.00
2018-09-02T22:25:12.894Z,99743.00
2018-09-02T22:27:42.763Z,99738.00
2018-09-02T22:30:12.750Z,99730.00
2018-09-02T22:32:42.623Z,99733.00
2018-09-02T22:35:12.502Z,99736.00
2018-09-02T22:37:42.383Z,99733.00
2018-09-02T22:40:12.266Z,99733.00
2018-09-02T22:42:42.133Z,99740.00
2018-09-02T22:45:12.018Z,99736.00
2018-09-02T22:47:41.895Z,99738.00
2018-09-02T22:50:11.786Z,99733.00
2018-09-02T22:52:41.650Z,99731.00
2018-09-02T22:55:11.535Z,99720.00
2018-09-02T22:57:41.421Z,99713.00
2018-09-02T23:00:11.304Z,99714.00
2018-09-02T23:02:41.183Z,99709.00
2018-09-02T23:05:11.075Z,99708.00
2018-09-02T23:07:40.955Z,99702.00
2018-09-02T23:10:10.845Z,99699.00
2018-09-02T23:12:40.715Z,99693.00
2018-09-02T23:15:10.607Z,99687.00
2018-09-02T23:17:40.487Z,99682.00
2018-09-02T23:20:10.373Z,99672.00
2018-09-02T23:22:40.251Z,99673.00
2018-09-02T23:25:10.123Z,99666.00
2018-09-02T23:27:40.012Z,99654.00
2018-09-02T23:30:09.883Z,99646.00
2018-09-02T23:32:39.756Z,99640.00
2018-09-02T23:35:09.634Z,99640.00
2018-09-02T23:37:39.562Z,99632.00
2018-09-02T23:40:09.437Z,99626.00
2018-09-02T23:42:39.321Z,99624.00
2018-09-02T23:45:09.208Z,99621.00
2018-09-02T23:47:39.090Z,99618.00
2018-09-02T23:50:09.015Z,99607.00
2018-09-02T23:52:38.905Z,99603.00
2018-09-02T23:55:08.779Z,99594.00
2018-09-02T23:57:38.647Z,99590.00
