createdAt,value
2022-12-27T00:01:12.209Z,0.87
2022-12-27T00:03:40.801Z,0.67
2022-12-27T00:06:10.047Z,1.00
2022-12-27T00:08:39.408Z,0.80
2022-12-27T00:11:08.559Z,0.83
2022-12-27T00:13:36.622Z,0.67
2022-12-27T00:16:06.236Z,1.00
2022-12-27T00:18:34.335Z,0.97
2022-12-27T00:21:04.016Z,0.90
2022-12-27T00:23:34.214Z,0.90
2022-12-27T00:26:04.679Z,0.80
2022-12-27T00:28:33.221Z,1.00
2022-12-27T00:31:02.463Z,1.20
2022-12-27T00:33:32.624Z,0.70
2022-12-27T00:36:01.588Z,0.40
2022-12-27T00:38:29.998Z,0.70
2022-12-27T00:40:57.953Z,0.40
2022-12-27T00:43:27.279Z,0.90
2022-12-27T00:45:55.659Z,0.47
2022-12-27T00:48:23.721Z,0.60
2022-12-27T00:50:51.979Z,0.60
2022-12-27T00:53:19.863Z,0.50
2022-12-27T00:55:48.293Z,0.40
2022-12-27T00:58:16.189Z,0.60
2022-12-27T01:00:45.553Z,0.60
2022-12-27T01:03:13.662Z,0.50
2022-12-27T01:05:41.557Z,0.70
2022-12-27T01:08:10.045Z,0.70
2022-12-27T01:10:38.140Z,0.67
2022-12-27T01:13:06.046Z,0.70
2022-12-27T01:15:34.117Z,0.70
2022-12-27T01:18:03.465Z,0.63
2022-12-27T01:20:31.377Z,0.60
2022-12-27T01:22:59.695Z,0.70
2022-12-27T01:25:27.620Z,1.03
2022-12-27T01:27:55.547Z,0.60
2022-12-27T01:30:23.475Z,0.73
2022-12-27T01:32:51.453Z,0.77
2022-12-27T01:35:20.796Z,0.87
2022-12-27T01:37:48.783Z,0.60
2022-12-27T01:40:16.902Z,0.67
2022-12-27T01:42:52.770Z,0.70
2022-12-27T01:45:22.252Z,0.67
2022-12-27T01:48:00.693Z,0.57
2022-12-27T01:50:35.363Z,0.87
2022-12-27T01:53:09.821Z,0.60
2022-12-27T01:55:42.581Z,0.50
2022-12-27T01:58:14.821Z,0.70
2022-12-27T02:00:46.464Z,0.70
2022-12-27T02:03:19.708Z,0.87
2022-12-27T02:05:49.599Z,1.00
2022-12-27T02:08:42.470Z,0.90
2022-12-27T02:11:11.971Z,0.87
2022-12-27T02:13:43.524Z,0.77
2022-12-27T02:16:14.035Z,0.83
2022-12-27T02:18:42.386Z,1.17
2022-12-27T02:21:38.299Z,0.90
2022-12-27T02:24:23.221Z,0.90
2022-12-27T02:26:56.687Z,0.80
2022-12-27T02:30:00.708Z,1.00
2022-12-27T02:32:36.052Z,1.00
2022-12-27T02:35:13.407Z,0.70
2022-12-27T02:37:49.871Z,0.80
2022-12-27T02:40:39.967Z,0.93
2022-12-27T02:43:25.923Z,0.70
2022-12-27T02:46:21.846Z,1.00
2022-12-27T02:49:12.524Z,0.83
2022-12-27T02:52:13.936Z,1.10
2022-12-27T02:55:14.469Z,1.40
2022-12-27T02:57:48.873Z,1.00
2022-12-27T03:00:36.406Z,0.70
2022-12-27T03:03:24.049Z,1.30
2022-12-27T03:06:35.867Z,0.80
2022-12-27T03:09:10.303Z,1.10
2022-12-27T03:12:09.470Z,1.17
2022-12-27T03:14:58.770Z,1.30
2022-12-27T03:17:33.505Z,1.17
2022-12-27T03:20:24.028Z,0.90
2022-12-27T03:23:12.646Z,0.97
2022-12-27T03:25:43.845Z,0.90
2022-12-27T03:28:36.071Z,0.70
2022-12-27T03:31:27.997Z,1.17
2022-12-27T03:34:25.544Z,0.80
2022-12-27T03:37:15.767Z,0.80
2022-12-27T03:39:49.461Z,0.60
2022-12-27T03:42:41.858Z,0.90
2022-12-27T03:45:11.233Z,1.00
2022-12-27T03:47:45.427Z,0.90
2022-12-27T03:50:20.157Z,1.10
2022-12-27T03:52:54.594Z,0.80
2022-12-27T03:55:24.437Z,1.17
2022-12-27T03:57:54.568Z,0.90
2022-12-27T04:00:22.722Z,0.80
2022-12-27T04:02:50.816Z,1.30
2022-12-27T04:05:18.861Z,1.10
2022-12-27T04:08:04.281Z,1.03
2022-12-27T04:10:51.170Z,0.87
2022-12-27T04:13:36.492Z,0.90
2022-12-27T04:16:21.977Z,0.90
2022-12-27T04:19:07.052Z,0.93
2022-12-27T04:21:52.392Z,1.00
2022-12-27T04:24:37.815Z,1.00
2022-12-27T04:27:24.732Z,1.20
2022-12-27T04:30:10.069Z,1.10
2022-12-27T04:32:55.088Z,0.77
2022-12-27T04:35:23.000Z,1.10
2022-12-27T04:37:50.950Z,0.83
2022-12-27T04:40:32.784Z,1.00
2022-12-27T04:43:19.593Z,0.80
2022-12-27T04:46:05.095Z,0.70
2022-12-27T04:48:50.772Z,1.30
2022-12-27T04:51:36.135Z,0.90
2022-12-27T04:54:21.584Z,1.40
2022-12-27T04:56:49.515Z,2.27
2022-12-27T04:59:36.768Z,1.73
2022-12-27T05:02:04.932Z,3.07
2022-12-27T05:04:35.730Z,5.10
2022-12-27T05:07:24.925Z,5.10
2022-12-27T05:10:10.902Z,3.60
2022-12-27T05:12:56.369Z,1.90
2022-12-27T05:15:25.707Z,2.07
2022-12-27T05:17:53.598Z,2.53
2022-12-27T05:20:21.558Z,2.43
2022-12-27T05:23:06.962Z,2.40
2022-12-27T05:25:38.670Z,2.37
2022-12-27T05:28:08.692Z,2.37
2022-12-27T05:30:39.967Z,2.40
2022-12-27T05:33:08.606Z,1.87
2022-12-27T05:35:36.788Z,2.00
2022-12-27T05:38:04.853Z,1.77
2022-12-27T05:40:32.836Z,2.40
2022-12-27T05:43:01.455Z,2.40
2022-12-27T05:45:29.878Z,2.53
2022-12-27T05:47:59.975Z,2.20
2022-12-27T05:50:28.372Z,1.90
2022-12-27T05:52:57.052Z,2.13
2022-12-27T05:55:24.985Z,1.87
2022-12-27T05:57:52.925Z,1.90
2022-12-27T06:00:21.017Z,1.53
2022-12-27T06:02:48.998Z,2.17
2022-12-27T06:05:18.401Z,2.00
2022-12-27T06:07:46.591Z,1.80
2022-12-27T06:10:14.509Z,2.03
2022-12-27T06:12:42.400Z,1.87
2022-12-27T06:15:11.973Z,1.77
2022-12-27T06:17:39.879Z,1.40
2022-12-27T06:20:08.635Z,1.40
2022-12-27T06:22:38.030Z,1.60
2022-12-27T06:25:10.821Z,1.50
2022-12-27T06:27:42.188Z,1.47
2022-12-27T06:30:12.241Z,1.20
2022-12-27T06:32:40.229Z,1.50
2022-12-27T06:35:08.859Z,1.80
2022-12-27T06:37:38.200Z,1.20
2022-12-27T06:40:07.365Z,1.17
2022-12-27T06:42:35.316Z,1.43
2022-12-27T06:45:03.216Z,1.20
2022-12-27T06:47:31.088Z,1.27
2022-12-27T06:49:58.970Z,1.37
2022-12-27T06:52:26.884Z,1.30
2022-12-27T06:54:56.199Z,1.93
2022-12-27T06:57:24.120Z,1.30
2022-12-27T06:59:54.196Z,1.53
2022-12-27T07:02:22.394Z,1.60
2022-12-27T07:04:50.412Z,1.60
2022-12-27T07:07:18.435Z,1.30
2022-12-27T07:09:46.592Z,2.20
2022-12-27T07:12:15.899Z,1.63
2022-12-27T07:14:43.831Z,1.70
2022-12-27T07:17:11.699Z,1.90
2022-12-27T07:19:40.211Z,1.60
2022-12-27T07:22:08.132Z,1.17
2022-12-27T07:24:36.043Z,2.57
2022-12-27T07:27:04.961Z,2.10
2022-12-27T07:29:34.250Z,2.47
2022-12-27T07:32:02.191Z,2.20
2022-12-27T07:34:30.127Z,1.93
2022-12-27T07:36:58.034Z,2.60
2022-12-27T07:39:25.923Z,2.17
2022-12-27T07:41:53.854Z,2.10
2022-12-27T07:44:21.739Z,1.90
2022-12-27T07:46:51.265Z,2.37
2022-12-27T07:49:19.340Z,3.57
2022-12-27T07:51:47.412Z,3.40
2022-12-27T07:54:15.320Z,3.80
2022-12-27T07:56:43.207Z,3.43
2022-12-27T07:59:13.704Z,3.60
2022-12-27T08:01:58.551Z,4.07
2022-12-27T08:04:27.940Z,8.67
2022-12-27T08:06:57.858Z,9.70
2022-12-27T08:09:29.336Z,11.00
2022-12-27T08:11:57.310Z,4.90
2022-12-27T08:14:25.884Z,3.90
2022-12-27T08:16:54.144Z,5.50
2022-12-27T08:19:22.112Z,3.97
2022-12-27T08:21:51.394Z,4.10
2022-12-27T08:24:19.321Z,3.00
2022-12-27T08:26:47.229Z,3.73
2022-12-27T08:29:15.177Z,3.50
2022-12-27T08:31:43.072Z,3.30
2022-12-27T08:34:10.964Z,3.80
2022-12-27T08:36:55.303Z,3.50
2022-12-27T08:39:25.410Z,2.60
2022-12-27T08:41:54.338Z,2.80
2022-12-27T08:44:22.345Z,3.28
2022-12-27T08:46:50.680Z,2.65
2022-12-27T08:49:18.596Z,2.50
2022-12-27T08:51:46.567Z,1.90
2022-12-27T08:54:14.501Z,2.05
2022-12-27T08:56:43.769Z,1.55
2022-12-27T08:59:11.801Z,1.27
2022-12-27T09:01:39.820Z,1.70
2022-12-27T09:04:07.739Z,1.40
2022-12-27T09:06:35.716Z,1.30
2022-12-27T09:09:03.639Z,1.67
2022-12-27T09:11:33.444Z,1.73
2022-12-27T09:14:04.452Z,1.40
2022-12-27T09:16:34.100Z,1.35
2022-12-27T09:19:02.864Z,1.95
2022-12-27T09:21:32.941Z,2.50
2022-12-27T09:24:01.122Z,1.33
2022-12-27T09:26:30.998Z,1.60
2022-12-27T09:29:00.135Z,1.80
2022-12-27T09:31:29.655Z,1.95
2022-12-27T09:33:58.927Z,1.73
2022-12-27T09:36:28.785Z,1.67
2022-12-27T09:38:58.199Z,2.42
2022-12-27T09:42:44.492Z,2.40
2022-12-27T09:44:32.973Z,2.22
2022-12-27T09:47:07.399Z,1.98
2022-12-27T09:49:39.531Z,1.50
2022-12-27T09:52:13.444Z,2.10
2022-12-27T09:55:04.373Z,1.60
2022-12-27T09:57:37.439Z,1.67
2022-12-27T10:00:12.308Z,1.67
2022-12-27T10:02:44.372Z,1.50
2022-12-27T10:05:23.310Z,1.53
2022-12-27T10:08:02.836Z,1.67
2022-12-27T10:10:42.174Z,1.80
2022-12-27T10:13:24.110Z,1.80
2022-12-27T10:16:01.799Z,1.17
2022-12-27T10:18:45.652Z,1.70
2022-12-27T10:21:20.758Z,1.50
2022-12-27T10:23:55.786Z,1.17
2022-12-27T10:26:24.001Z,1.90
2022-12-27T10:28:57.513Z,1.70
2022-12-27T10:31:27.314Z,1.70
2022-12-27T10:33:56.787Z,1.20
2022-12-27T10:36:27.180Z,1.67
2022-12-27T10:38:56.071Z,1.63
2022-12-27T10:41:40.769Z,1.63
2022-12-27T10:44:12.398Z,1.50
2022-12-27T10:46:42.557Z,1.37
2022-12-27T10:49:25.035Z,1.50
2022-12-27T10:51:54.594Z,2.57
2022-12-27T10:54:26.122Z,2.10
2022-12-27T10:56:54.972Z,2.23
2022-12-27T10:59:24.908Z,1.87
2022-12-27T11:02:16.822Z,1.83
2022-12-27T11:04:59.663Z,1.60
2022-12-27T11:07:31.557Z,1.80
2022-12-27T11:10:16.389Z,1.60
2022-12-27T11:12:57.356Z,1.70
2022-12-27T11:15:26.677Z,1.43
2022-12-27T11:17:56.750Z,1.20
2022-12-27T11:20:30.282Z,1.70
2022-12-27T11:23:02.736Z,1.67
2022-12-27T11:25:31.745Z,1.20
2022-12-27T11:28:04.875Z,1.47
2022-12-27T11:30:35.040Z,1.63
2022-12-27T11:33:07.085Z,1.13
2022-12-27T11:35:48.315Z,1.27
2022-12-27T11:38:25.539Z,1.20
2022-12-27T11:41:01.268Z,1.40
2022-12-27T11:43:34.076Z,1.40
2022-12-27T11:46:06.906Z,1.20
2022-12-27T11:48:39.597Z,1.30
2022-12-27T11:51:31.227Z,1.57
2022-12-27T11:54:16.896Z,1.40
2022-12-27T11:56:49.222Z,1.33
2022-12-27T11:59:48.512Z,1.13
2022-12-27T12:02:52.637Z,1.50
2022-12-27T12:05:40.250Z,1.20
2022-12-27T12:08:38.570Z,1.10
2022-12-27T12:11:16.695Z,1.10
2022-12-27T12:13:59.928Z,1.30
2022-12-27T12:16:57.898Z,1.30
2022-12-27T12:19:42.598Z,1.77
2022-12-27T12:22:30.782Z,2.50
2022-12-27T12:25:24.649Z,1.60
2022-12-27T12:28:47.349Z,1.20
2022-12-27T12:31:16.237Z,1.70
2022-12-27T12:34:03.046Z,2.10
2022-12-27T12:37:02.350Z,1.50
2022-12-27T12:39:53.205Z,1.73
2022-12-27T12:42:36.996Z,2.03
2022-12-27T12:45:23.729Z,1.63
2022-12-27T12:48:37.179Z,1.60
2022-12-27T12:51:33.288Z,1.50
2022-12-27T12:54:14.223Z,1.50
2022-12-27T12:56:59.439Z,1.60
2022-12-27T12:59:57.555Z,1.73
2022-12-27T13:02:57.132Z,1.80
2022-12-27T13:05:34.007Z,1.90
2022-12-27T13:08:12.528Z,1.30
2022-12-27T13:10:52.825Z,2.43
2022-12-27T13:13:30.846Z,1.60
2022-12-27T13:16:15.763Z,2.20
2022-12-27T13:18:52.974Z,1.23
2022-12-27T13:21:31.018Z,1.80
2022-12-27T13:24:08.559Z,1.83
2022-12-27T13:26:48.451Z,1.37
2022-12-27T13:29:46.957Z,1.40
2022-12-27T13:32:28.688Z,1.20
2022-12-27T13:35:06.462Z,1.90
2022-12-27T13:37:47.896Z,1.47
2022-12-27T13:40:32.022Z,1.87
2022-12-27T13:43:47.697Z,1.67
2022-12-27T13:46:34.157Z,1.90
2022-12-27T13:49:23.674Z,2.30
2022-12-27T13:51:53.325Z,2.20
2022-12-27T13:55:00.955Z,1.70
2022-12-27T13:58:04.329Z,1.90
2022-12-27T14:00:39.923Z,3.50
2022-12-27T14:03:28.507Z,3.60
2022-12-27T14:06:20.151Z,3.50
2022-12-27T14:09:16.884Z,2.60
2022-12-27T14:12:03.807Z,2.47
2022-12-27T14:14:33.728Z,4.10
2022-12-27T14:17:15.613Z,2.47
2022-12-27T14:19:57.098Z,2.93
2022-12-27T14:22:53.941Z,3.87
2022-12-27T14:25:59.366Z,2.97
2022-12-27T14:29:00.161Z,4.27
2022-12-27T14:32:11.851Z,6.13
2022-12-27T14:35:07.667Z,6.47
2022-12-27T14:38:17.176Z,5.93
2022-12-27T14:41:32.865Z,3.30
2022-12-27T14:44:57.046Z,2.50
2022-12-27T14:48:04.769Z,2.73
2022-12-27T14:51:08.047Z,2.50
2022-12-27T14:54:05.182Z,2.77
2022-12-27T14:56:37.720Z,3.27
2022-12-27T14:59:20.290Z,3.00
2022-12-27T15:01:59.722Z,2.60
2022-12-27T15:04:44.191Z,2.10
2022-12-27T15:07:32.671Z,1.87
2022-12-27T15:10:09.690Z,2.37
2022-12-27T15:12:45.157Z,2.27
2022-12-27T15:15:45.783Z,2.07
2022-12-27T15:18:28.717Z,2.00
2022-12-27T15:21:21.413Z,2.47
2022-12-27T15:23:54.228Z,2.10
2022-12-27T15:26:34.663Z,2.00
2022-12-27T15:29:15.687Z,2.40
2022-12-27T15:31:56.849Z,2.20
2022-12-27T15:34:40.663Z,2.20
2022-12-27T15:37:48.454Z,2.70
2022-12-27T15:40:57.684Z,3.03
2022-12-27T15:43:44.456Z,2.73
2022-12-27T15:46:39.369Z,2.80
2022-12-27T15:49:36.625Z,2.73
2022-12-27T15:52:12.078Z,2.60
2022-12-27T15:55:00.207Z,2.57
2022-12-27T15:57:55.239Z,2.97
2022-12-27T16:00:33.391Z,3.10
2022-12-27T16:03:03.826Z,3.40
2022-12-27T16:05:46.443Z,4.97
2022-12-27T16:08:28.725Z,19.93
2022-12-27T16:10:58.200Z,17.37
2022-12-27T16:13:42.981Z,14.03
2022-12-27T16:16:55.973Z,12.13
2022-12-27T16:22:43.408Z,8.10
2022-12-27T16:25:28.487Z,8.60
2022-12-27T16:28:02.417Z,8.10
2022-12-27T16:30:40.095Z,7.60
2022-12-27T16:33:20.917Z,10.73
2022-12-27T16:36:04.747Z,8.03
2022-12-27T16:38:35.499Z,4.17
2022-12-27T16:41:15.533Z,4.80
2022-12-27T16:44:15.331Z,5.53
2022-12-27T16:47:00.356Z,4.60
2022-12-27T16:49:54.773Z,7.10
2022-12-27T16:52:48.799Z,8.33
2022-12-27T16:55:37.100Z,4.73
2022-12-27T16:58:23.307Z,2.80
2022-12-27T17:00:52.232Z,3.20
2022-12-27T17:03:45.453Z,3.10
2022-12-27T17:06:50.392Z,4.10
2022-12-27T17:09:41.479Z,4.00
2022-12-27T17:12:23.107Z,4.30
2022-12-27T17:14:55.199Z,4.57
2022-12-27T17:17:24.415Z,5.00
2022-12-27T17:19:58.105Z,6.20
2022-12-27T17:22:32.305Z,6.00
2022-12-27T17:25:03.324Z,5.97
2022-12-27T17:27:47.644Z,6.10
2022-12-27T17:30:22.764Z,9.90
2022-12-27T17:33:14.023Z,8.53
2022-12-27T17:35:57.008Z,7.33
2022-12-27T17:38:35.571Z,6.37
2022-12-27T17:41:15.963Z,6.10
2022-12-27T17:44:13.778Z,6.00
2022-12-27T17:46:53.305Z,6.03
2022-12-27T17:49:28.187Z,6.97
2022-12-27T17:52:14.836Z,7.60
2022-12-27T17:55:02.442Z,9.37
2022-12-27T17:57:47.702Z,5.57
2022-12-27T18:00:25.418Z,6.20
2022-12-27T18:02:54.506Z,6.50
2022-12-27T18:05:28.433Z,5.30
2022-12-27T18:08:03.627Z,5.20
2022-12-27T18:10:34.281Z,8.70
2022-12-27T18:13:06.231Z,7.40
2022-12-27T18:15:43.995Z,8.70
2022-12-27T18:18:18.798Z,10.57
2022-12-27T18:20:46.553Z,11.07
2022-12-27T18:23:19.217Z,9.73
2022-12-27T18:25:52.902Z,11.80
2022-12-27T18:28:28.691Z,8.90
2022-12-27T18:31:06.357Z,10.97
2022-12-27T18:33:38.674Z,10.33
2022-12-27T18:36:08.935Z,10.77
2022-12-27T18:38:41.071Z,16.03
2022-12-27T18:41:12.652Z,12.93
2022-12-27T18:43:44.840Z,7.93
2022-12-27T18:46:19.797Z,6.57
2022-12-27T18:48:49.063Z,6.10
2022-12-27T18:51:16.852Z,6.10
2022-12-27T18:53:45.733Z,7.73
2022-12-27T18:56:29.181Z,9.80
2022-12-27T18:59:05.705Z,10.17
2022-12-27T19:01:41.793Z,10.37
2022-12-27T19:04:24.419Z,10.27
2022-12-27T19:06:57.191Z,9.73
2022-12-27T19:09:29.089Z,9.50
2022-12-27T19:11:59.790Z,6.40
2022-12-27T19:14:36.240Z,6.33
2022-12-27T19:17:10.788Z,6.93
2022-12-27T19:19:39.300Z,6.50
2022-12-27T19:22:32.134Z,7.17
2022-12-27T19:25:01.013Z,7.43
2022-12-27T19:27:28.791Z,8.63
2022-12-27T19:29:56.520Z,8.87
2022-12-27T19:32:32.583Z,7.97
2022-12-27T19:35:04.167Z,7.80
2022-12-27T19:37:33.549Z,12.03
2022-12-27T19:40:01.523Z,9.53
2022-12-27T19:42:32.078Z,10.83
2022-12-27T19:44:59.950Z,13.63
2022-12-27T19:47:29.054Z,12.57
2022-12-27T19:49:56.780Z,11.57
2022-12-27T19:52:27.366Z,12.10
2022-12-27T19:55:03.046Z,10.83
2022-12-27T19:57:30.854Z,10.73
2022-12-27T19:59:58.574Z,10.10
2022-12-27T20:02:26.524Z,10.90
2022-12-27T20:04:55.684Z,11.63
2022-12-27T20:07:25.519Z,11.17
2022-12-27T20:09:53.230Z,10.13
2022-12-27T20:12:21.059Z,9.37
2022-12-27T20:14:48.817Z,9.00
2022-12-27T20:17:16.557Z,10.70
2022-12-27T20:19:44.348Z,11.03
2022-12-27T20:22:13.460Z,11.97
2022-12-27T20:24:41.212Z,12.63
2022-12-27T20:27:08.948Z,13.30
2022-12-27T20:29:36.887Z,12.13
2022-12-27T20:32:04.714Z,13.33
2022-12-27T20:34:32.461Z,11.17
2022-12-27T20:37:00.544Z,11.77
2022-12-27T20:39:29.612Z,12.90
2022-12-27T20:41:57.330Z,13.07
2022-12-27T20:44:25.026Z,15.27
2022-12-27T20:46:52.810Z,17.20
2022-12-27T20:49:20.519Z,17.23
2022-12-27T20:51:48.253Z,17.53
2022-12-27T20:54:16.565Z,16.07
2022-12-27T20:56:45.620Z,17.87
2022-12-27T20:59:13.641Z,17.37
2022-12-27T21:01:41.496Z,15.70
2022-12-27T21:04:10.256Z,16.53
2022-12-27T21:06:37.963Z,14.43
2022-12-27T21:09:08.364Z,13.67
2022-12-27T21:11:36.289Z,14.47
2022-12-27T21:14:05.989Z,14.47
2022-12-27T21:16:35.813Z,13.67
2022-12-27T21:19:04.977Z,13.50
2022-12-27T21:21:34.360Z,12.73
2022-12-27T21:24:02.713Z,13.13
2022-12-27T21:26:32.802Z,12.03
2022-12-27T21:29:02.040Z,12.20
2022-12-27T21:31:31.966Z,12.10
2022-12-27T21:34:00.461Z,11.57
2022-12-27T21:36:30.132Z,10.80
2022-12-27T21:38:58.707Z,9.87
2022-12-27T21:41:28.623Z,10.83
2022-12-27T21:43:56.617Z,10.43
2022-12-27T21:46:26.151Z,9.73
2022-12-27T21:48:57.813Z,9.53
2022-12-27T21:51:26.092Z,11.00
2022-12-27T21:53:54.900Z,8.33
2022-12-27T21:56:23.065Z,9.00
2022-12-27T21:58:51.464Z,8.77
2022-12-27T22:01:21.354Z,8.67
2022-12-27T22:03:52.095Z,7.80
2022-12-27T22:06:22.935Z,7.60
2022-12-27T22:08:52.268Z,7.43
2022-12-27T22:11:21.777Z,7.37
2022-12-27T22:13:49.886Z,6.83
2022-12-27T22:16:20.225Z,7.40
2022-12-27T22:18:49.346Z,7.20
2022-12-27T22:21:19.320Z,7.17
2022-12-27T22:23:50.264Z,7.97
2022-12-27T22:26:20.176Z,7.13
2022-12-27T22:28:48.070Z,7.10
2022-12-27T22:31:18.045Z,8.63
2022-12-27T22:33:46.342Z,8.23
2022-12-27T22:36:17.292Z,7.70
2022-12-27T22:38:49.464Z,8.07
2022-12-27T22:41:22.375Z,7.70
2022-12-27T22:43:51.922Z,6.87
2022-12-27T22:46:20.335Z,6.73
2022-12-27T22:48:50.729Z,6.90
2022-12-27T22:51:20.584Z,7.37
2022-12-27T22:53:48.297Z,6.90
2022-12-27T22:56:17.998Z,7.27
2022-12-27T22:58:47.131Z,7.40
2022-12-27T23:01:16.241Z,6.80
2022-12-27T23:03:44.812Z,7.17
2022-12-27T23:06:12.983Z,7.20
2022-12-27T23:08:40.985Z,6.97
2022-12-27T23:11:11.757Z,6.80
2022-12-27T23:13:39.606Z,8.20
2022-12-27T23:16:09.425Z,7.33
2022-12-27T23:18:39.506Z,7.13
2022-12-27T23:21:21.332Z,8.20
2022-12-27T23:23:51.859Z,8.83
2022-12-27T23:26:22.412Z,7.90
2022-12-27T23:28:51.462Z,7.43
2022-12-27T23:31:22.000Z,7.40
2022-12-27T23:33:49.828Z,6.40
2022-12-27T23:36:18.165Z,6.97
2022-12-27T23:38:46.476Z,6.67
2022-12-27T23:41:17.510Z,6.83
2022-12-27T23:43:54.353Z,7.80
2022-12-27T23:46:27.452Z,8.00
2022-12-27T23:48:55.775Z,7.30
2022-12-27T23:51:23.943Z,7.40
2022-12-27T23:53:51.906Z,8.30
2022-12-27T23:56:21.917Z,6.77
2022-12-27T23:58:51.490Z,7.37
