createdAt,value
2019-05-12T00:00:51.457Z,10.10
2019-05-12T00:03:52.905Z,10.10
2019-05-12T00:06:54.305Z,10.10
2019-05-12T00:09:58.121Z,10.00
2019-05-12T00:12:58.711Z,9.90
2019-05-12T00:16:00.042Z,9.90
2019-05-12T00:19:01.522Z,9.90
2019-05-12T00:22:02.883Z,9.90
2019-05-12T00:25:04.372Z,9.80
2019-05-12T00:28:07.847Z,9.70
2019-05-12T00:31:08.955Z,9.60
2019-05-12T00:34:10.390Z,9.60
2019-05-12T00:37:12.035Z,9.70
2019-05-12T00:40:13.388Z,9.70
2019-05-12T00:43:18.580Z,9.60
2019-05-12T00:46:18.321Z,9.60
2019-05-12T00:49:19.736Z,9.60
2019-05-12T00:52:21.085Z,9.50
2019-05-12T00:55:22.419Z,9.40
2019-05-12T00:58:23.776Z,9.40
2019-05-12T01:01:25.105Z,9.40
2019-05-12T01:04:26.437Z,9.40
2019-05-12T01:07:27.880Z,9.40
2019-05-12T01:10:29.164Z,9.40
2019-05-12T01:13:30.512Z,9.40
2019-05-12T01:16:31.827Z,9.40
2019-05-12T01:19:33.426Z,9.40
2019-05-12T01:22:34.789Z,9.40
2019-05-12T01:25:36.109Z,9.40
2019-05-12T01:28:38.269Z,9.40
2019-05-12T01:31:48.497Z,9.40
2019-05-12T01:34:49.483Z,9.40
2019-05-12T01:37:50.860Z,9.40
2019-05-12T01:40:52.178Z,9.40
2019-05-12T01:43:53.551Z,9.30
2019-05-12T01:46:54.876Z,9.30
2019-05-12T01:49:58.108Z,9.30
2019-05-12T01:52:59.417Z,9.30
2019-05-12T01:56:00.769Z,9.40
2019-05-12T01:59:02.140Z,9.30
2019-05-12T02:02:03.568Z,9.20
2019-05-12T02:05:09.245Z,9.20
2019-05-12T02:08:15.018Z,9.20
2019-05-12T02:11:35.005Z,9.20
2019-05-12T02:14:38.191Z,9.20
2019-05-12T02:17:39.430Z,9.00
2019-05-12T02:20:40.884Z,9.00
2019-05-12T02:23:42.261Z,8.90
2019-05-12T02:26:43.649Z,9.00
2019-05-12T02:29:45.004Z,9.00
2019-05-12T02:32:53.002Z,9.00
2019-05-12T02:35:49.433Z,9.00
2019-05-12T02:38:50.794Z,8.90
2019-05-12T02:41:54.216Z,8.90
2019-05-12T02:44:55.381Z,8.90
2019-05-12T02:47:56.770Z,8.80
2019-05-12T02:50:58.125Z,8.70
2019-05-12T02:53:59.498Z,8.70
2019-05-12T02:57:04.051Z,8.70
2019-05-12T03:00:05.633Z,8.70
2019-05-12T03:03:09.683Z,8.70
2019-05-12T03:06:14.862Z,8.80
2019-05-12T03:09:15.232Z,8.80
2019-05-12T03:12:16.736Z,8.80
2019-05-12T03:15:18.085Z,8.80
2019-05-12T03:18:19.411Z,8.80
2019-05-12T03:21:20.780Z,8.80
2019-05-12T03:24:25.088Z,8.80
2019-05-12T03:27:25.818Z,8.80
2019-05-12T03:30:29.624Z,8.80
2019-05-12T03:33:40.616Z,8.80
2019-05-12T03:36:41.260Z,8.80
2019-05-12T03:39:36.447Z,8.80
2019-05-12T03:42:37.798Z,8.80
2019-05-12T03:45:39.194Z,8.80
2019-05-12T03:48:40.552Z,8.80
2019-05-12T03:51:45.376Z,8.80
2019-05-12T03:54:45.266Z,8.70
2019-05-12T03:57:46.582Z,8.70
2019-05-12T04:00:47.941Z,8.80
2019-05-12T04:03:50.438Z,8.80
2019-05-12T04:06:54.377Z,8.80
2019-05-12T04:09:55.049Z,8.80
2019-05-12T04:12:57.466Z,8.80
2019-05-12T04:15:58.899Z,8.90
2019-05-12T04:19:00.267Z,8.90
2019-05-12T04:22:05.323Z,8.90
2019-05-12T04:25:06.195Z,8.90
2019-05-12T04:28:07.909Z,9.00
2019-05-12T04:31:09.302Z,9.00
2019-05-12T04:34:14.540Z,8.90
2019-05-12T04:37:14.818Z,9.00
2019-05-12T04:40:16.359Z,9.00
2019-05-12T04:43:17.667Z,8.90
2019-05-12T04:46:19.044Z,9.00
2019-05-12T04:49:20.357Z,9.00
2019-05-12T04:52:24.719Z,9.10
2019-05-12T04:55:25.811Z,9.10
2019-05-12T04:58:27.192Z,9.10
2019-05-12T05:01:28.547Z,9.20
2019-05-12T05:04:29.878Z,9.20
2019-05-12T05:07:31.234Z,9.30
2019-05-12T05:10:34.158Z,9.40
2019-05-12T05:13:39.539Z,9.40
2019-05-12T05:16:38.823Z,9.50
2019-05-12T05:19:40.131Z,9.50
2019-05-12T05:22:43.798Z,9.50
2019-05-12T05:25:44.551Z,9.60
2019-05-12T05:28:45.924Z,9.60
2019-05-12T05:31:47.327Z,9.70
2019-05-12T05:34:53.722Z,9.70
2019-05-12T05:37:53.897Z,9.70
2019-05-12T05:40:54.812Z,9.80
2019-05-12T05:43:58.547Z,9.80
2019-05-12T05:46:59.588Z,9.90
2019-05-12T05:50:00.984Z,9.90
2019-05-12T05:53:03.830Z,10.00
2019-05-12T05:56:05.546Z,10.00
2019-05-12T05:59:06.948Z,10.10
2019-05-12T06:02:08.320Z,10.10
2019-05-12T06:05:09.823Z,10.20
2019-05-12T06:08:18.730Z,10.40
2019-05-12T06:11:22.923Z,10.50
2019-05-12T06:14:17.387Z,10.50
2019-05-12T06:17:18.815Z,10.50
2019-05-12T06:20:20.182Z,10.60
2019-05-12T06:23:23.894Z,10.70
2019-05-12T06:26:30.832Z,10.70
2019-05-12T06:29:27.628Z,10.70
2019-05-12T06:32:29.078Z,10.80
2019-05-12T06:35:31.008Z,10.80
2019-05-12T06:38:37.204Z,10.80
2019-05-12T06:41:36.796Z,10.80
2019-05-12T06:44:38.211Z,10.80
2019-05-12T06:47:47.507Z,10.90
2019-05-12T06:50:44.205Z,10.80
2019-05-12T06:53:45.836Z,10.70
2019-05-12T06:56:50.097Z,10.70
2019-05-12T06:59:51.130Z,10.80
2019-05-12T07:02:55.399Z,10.80
2019-05-12T07:05:56.550Z,10.90
2019-05-12T07:09:08.533Z,10.80
2019-05-12T07:12:03.747Z,10.90
2019-05-12T07:15:05.088Z,11.00
2019-05-12T07:18:10.765Z,11.20
2019-05-12T07:21:17.785Z,11.30
2019-05-12T07:24:15.256Z,11.40
2019-05-12T07:27:16.600Z,11.50
2019-05-12T07:30:27.431Z,11.70
2019-05-12T07:33:32.814Z,11.80
2019-05-12T07:36:33.385Z,12.10
2019-05-12T07:39:37.075Z,12.30
2019-05-12T07:42:39.755Z,12.40
2019-05-12T07:45:44.154Z,12.50
2019-05-12T07:48:50.596Z,12.50
2019-05-12T07:51:50.136Z,12.40
2019-05-12T07:54:55.721Z,12.50
2019-05-12T07:57:58.522Z,12.60
2019-05-12T08:01:02.348Z,12.60
2019-05-12T08:04:01.522Z,12.60
2019-05-12T08:07:03.940Z,12.80
2019-05-12T08:10:07.316Z,12.90
2019-05-12T08:13:08.759Z,13.00
2019-05-12T08:16:10.173Z,13.20
2019-05-12T08:19:14.961Z,13.30
2019-05-12T08:22:19.035Z,13.40
2019-05-12T08:25:23.682Z,13.50
2019-05-12T08:28:28.038Z,13.50
2019-05-12T08:31:32.072Z,13.70
2019-05-12T08:34:27.910Z,13.90
2019-05-12T08:37:29.308Z,14.10
2019-05-12T08:40:30.681Z,14.20
2019-05-12T08:43:34.210Z,14.30
2019-05-12T08:46:35.241Z,14.40
2019-05-12T08:49:50.181Z,14.40
2019-05-12T08:52:41.953Z,14.60
2019-05-12T08:55:43.596Z,14.70
2019-05-12T08:58:50.562Z,14.80
2019-05-12T09:01:48.314Z,14.90
2019-05-12T09:04:51.754Z,15.10
2019-05-12T09:07:54.311Z,15.00
2019-05-12T09:10:55.755Z,15.00
2019-05-12T09:14:00.344Z,15.10
2019-05-12T09:17:02.735Z,15.10
2019-05-12T09:20:08.198Z,15.30
2019-05-12T09:23:06.449Z,15.50
2019-05-12T09:26:07.822Z,15.70
2019-05-12T09:29:09.172Z,15.70
2019-05-12T09:32:10.571Z,15.70
2019-05-12T09:35:14.229Z,15.70
2019-05-12T09:38:21.317Z,15.70
2019-05-12T09:41:18.290Z,15.80
2019-05-12T09:44:20.277Z,15.90
2019-05-12T09:47:27.580Z,16.00
2019-05-12T09:50:26.732Z,15.90
2019-05-12T09:53:29.145Z,15.70
2019-05-12T09:56:30.499Z,15.50
2019-05-12T09:59:33.633Z,15.40
2019-05-12T10:02:35.100Z,15.40
2019-05-12T10:05:40.996Z,15.50
2019-05-12T10:08:39.561Z,15.80
2019-05-12T10:11:40.905Z,16.10
2019-05-12T10:14:45.932Z,16.10
2019-05-12T10:17:45.359Z,16.30
2019-05-12T10:20:46.720Z,16.30
2019-05-12T10:23:51.622Z,16.20
2019-05-12T10:26:51.345Z,16.20
2019-05-12T10:29:54.249Z,16.40
2019-05-12T10:32:55.652Z,16.30
2019-05-12T10:35:59.437Z,16.40
2019-05-12T10:39:00.079Z,16.30
2019-05-12T10:42:01.460Z,16.50
2019-05-12T10:45:04.185Z,16.70
2019-05-12T10:48:06.158Z,16.80
2019-05-12T10:51:07.498Z,16.80
2019-05-12T10:54:13.088Z,17.00
2019-05-12T10:57:14.102Z,17.10
2019-05-12T11:00:19.697Z,17.00
2019-05-12T11:03:18.902Z,17.00
2019-05-12T11:06:20.280Z,16.90
2019-05-12T11:09:29.346Z,16.90
2019-05-12T11:12:28.985Z,17.00
2019-05-12T11:15:27.887Z,17.00
2019-05-12T11:18:30.656Z,17.00
2019-05-12T11:21:33.646Z,17.10
2019-05-12T11:24:35.065Z,17.30
2019-05-12T11:27:37.515Z,17.30
2019-05-12T11:30:38.931Z,17.40
2019-05-12T11:33:40.320Z,17.40
2019-05-12T11:36:43.738Z,17.40
2019-05-12T11:39:47.540Z,17.60
2019-05-12T11:42:59.113Z,17.60
2019-05-12T11:45:53.299Z,17.70
2019-05-12T11:48:54.157Z,17.70
2019-05-12T11:51:55.512Z,17.70
2019-05-12T11:54:57.951Z,17.70
2019-05-12T11:58:00.341Z,17.60
2019-05-12T12:01:08.107Z,17.60
2019-05-12T12:04:07.166Z,17.50
2019-05-12T12:07:08.552Z,17.30
2019-05-12T12:10:10.471Z,17.40
2019-05-12T12:13:13.956Z,17.40
2019-05-12T12:16:15.007Z,17.40
2019-05-12T12:19:16.530Z,17.50
2019-05-12T12:22:20.361Z,17.50
2019-05-12T12:25:26.051Z,17.50
2019-05-12T12:28:27.420Z,17.50
2019-05-12T12:31:47.208Z,17.40
2019-05-12T12:34:48.600Z,17.40
2019-05-12T12:37:49.998Z,17.40
2019-05-12T12:40:53.414Z,17.50
2019-05-12T12:43:54.485Z,17.60
2019-05-12T12:47:00.354Z,17.70
2019-05-12T12:49:59.008Z,17.60
2019-05-12T12:53:00.418Z,17.50
2019-05-12T12:56:04.155Z,17.40
2019-05-12T12:59:10.410Z,17.50
2019-05-12T13:02:09.375Z,17.50
2019-05-12T13:05:13.459Z,17.60
2019-05-12T13:08:14.120Z,17.50
2019-05-12T13:11:15.520Z,17.50
2019-05-12T13:14:16.954Z,17.50
2019-05-12T13:17:18.371Z,17.50
2019-05-12T13:20:19.771Z,17.50
2019-05-12T13:23:34.746Z,17.50
2019-05-12T13:26:24.355Z,17.60
2019-05-12T13:29:34.484Z,17.60
2019-05-12T13:32:32.360Z,17.50
2019-05-12T13:35:34.171Z,17.50
2019-05-12T13:38:54.509Z,17.50
2019-05-12T13:42:00.079Z,17.50
2019-05-12T13:44:59.013Z,17.50
2019-05-12T13:48:00.415Z,17.40
2019-05-12T13:51:10.417Z,17.40
2019-05-12T13:54:05.004Z,17.40
2019-05-12T13:57:11.804Z,17.40
2019-05-12T14:00:11.072Z,17.50
2019-05-12T14:03:14.016Z,17.50
2019-05-12T14:06:15.666Z,17.50
2019-05-12T14:09:17.123Z,17.40
2019-05-12T14:12:18.571Z,17.40
2019-05-12T14:15:20.033Z,17.30
2019-05-12T14:18:21.481Z,17.30
2019-05-12T14:21:24.457Z,17.30
2019-05-12T14:24:26.027Z,17.40
2019-05-12T14:27:28.828Z,17.30
2019-05-12T14:30:30.358Z,17.30
2019-05-12T14:33:37.445Z,17.30
2019-05-12T14:36:34.950Z,17.30
2019-05-12T14:39:40.248Z,17.40
2019-05-12T14:42:39.993Z,17.70
2019-05-12T14:45:41.419Z,18.10
2019-05-12T14:48:46.415Z,18.50
2019-05-12T14:51:45.976Z,18.80
2019-05-12T14:54:54.207Z,19.00
2019-05-12T14:57:56.942Z,19.20
2019-05-12T15:00:58.444Z,19.30
2019-05-12T15:03:59.775Z,19.40
2019-05-12T15:07:08.022Z,19.50
2019-05-12T15:10:08.640Z,19.50
2019-05-12T15:13:07.798Z,19.70
2019-05-12T15:16:09.205Z,19.80
2019-05-12T15:19:10.721Z,19.80
2019-05-12T15:22:14.644Z,19.80
2019-05-12T15:25:15.379Z,19.90
2019-05-12T15:28:16.802Z,19.90
2019-05-12T15:31:18.289Z,19.80
2019-05-12T15:34:19.730Z,19.80
2019-05-12T15:37:21.171Z,19.80
2019-05-12T15:40:23.631Z,19.70
2019-05-12T15:43:25.219Z,19.80
2019-05-12T15:46:26.638Z,19.80
2019-05-12T15:49:28.008Z,19.70
2019-05-12T15:52:29.932Z,19.80
2019-05-12T15:55:34.512Z,19.80
2019-05-12T15:58:35.670Z,19.80
2019-05-12T16:01:37.082Z,19.70
2019-05-12T16:04:42.956Z,19.50
2019-05-12T16:07:43.634Z,19.20
2019-05-12T16:10:45.289Z,18.70
2019-05-12T16:13:53.749Z,18.40
2019-05-12T16:16:49.770Z,18.50
2019-05-12T16:19:51.166Z,18.60
2019-05-12T16:22:53.214Z,18.60
2019-05-12T16:26:01.433Z,18.60
2019-05-12T16:29:06.960Z,18.60
2019-05-12T16:32:06.693Z,18.40
2019-05-12T16:35:08.352Z,18.20
2019-05-12T16:38:17.838Z,18.00
2019-05-12T16:41:14.236Z,17.70
2019-05-12T16:44:22.805Z,17.50
2019-05-12T16:47:25.196Z,17.30
2019-05-12T16:50:27.253Z,17.20
2019-05-12T16:53:27.834Z,17.00
2019-05-12T16:56:29.921Z,16.90
2019-05-12T16:59:31.362Z,16.80
2019-05-12T17:02:41.364Z,16.80
2019-05-12T17:05:38.171Z,16.70
2019-05-12T17:08:39.563Z,16.60
2019-05-12T17:11:46.708Z,16.40
2019-05-12T17:14:48.524Z,16.30
2019-05-12T17:17:50.779Z,16.30
2019-05-12T17:20:51.084Z,16.20
2019-05-12T17:23:53.823Z,16.10
2019-05-12T17:26:55.198Z,16.10
2019-05-12T17:29:56.590Z,15.90
2019-05-12T17:33:01.814Z,15.80
2019-05-12T17:36:03.017Z,15.80
2019-05-12T17:39:06.726Z,15.70
2019-05-12T17:42:13.206Z,15.60
2019-05-12T17:45:20.136Z,15.50
2019-05-12T17:48:18.783Z,15.40
2019-05-12T17:51:25.475Z,15.40
2019-05-12T17:54:26.463Z,15.30
2019-05-12T17:57:26.532Z,15.20
2019-05-12T18:00:27.928Z,15.20
2019-05-12T18:03:29.383Z,15.10
2019-05-12T18:06:31.050Z,15.10
2019-05-12T18:09:32.502Z,15.00
2019-05-12T18:12:41.819Z,14.90
2019-05-12T18:15:38.096Z,14.80
2019-05-12T18:18:39.868Z,14.70
2019-05-12T18:21:41.293Z,14.60
2019-05-12T18:24:50.934Z,14.60
2019-05-12T18:27:54.291Z,14.50
2019-05-12T18:30:55.531Z,14.40
2019-05-12T18:33:57.255Z,14.40
2019-05-12T18:37:05.469Z,14.30
2019-05-12T18:40:08.706Z,14.20
2019-05-12T18:43:10.124Z,14.20
2019-05-12T18:46:14.051Z,14.10
2019-05-12T18:49:16.111Z,14.00
2019-05-12T18:52:17.732Z,13.90
2019-05-12T18:55:19.190Z,13.90
2019-05-12T18:58:21.737Z,13.80
2019-05-12T19:01:24.474Z,13.70
2019-05-12T19:04:26.015Z,13.50
2019-05-12T19:07:39.376Z,13.40
2019-05-12T19:10:30.778Z,13.30
2019-05-12T19:13:33.795Z,13.20
2019-05-12T19:16:36.343Z,13.20
2019-05-12T19:19:37.856Z,13.10
2019-05-12T19:22:44.777Z,13.10
2019-05-12T19:25:43.706Z,13.00
2019-05-12T19:28:53.122Z,13.00
2019-05-12T19:31:52.492Z,12.90
2019-05-12T19:34:51.523Z,12.80
2019-05-12T19:37:53.923Z,12.70
2019-05-12T19:41:00.776Z,12.70
2019-05-12T19:43:58.652Z,12.60
2019-05-12T19:47:00.084Z,12.50
2019-05-12T19:50:08.866Z,12.30
2019-05-12T19:53:04.701Z,12.30
2019-05-12T19:56:06.144Z,12.20
2019-05-12T19:59:07.564Z,12.20
2019-05-12T20:02:09.069Z,12.10
2019-05-12T20:05:14.262Z,12.00
2019-05-12T20:08:13.899Z,11.90
2019-05-12T20:11:20.130Z,11.90
2019-05-12T20:14:21.355Z,11.90
2019-05-12T20:17:21.484Z,11.90
2019-05-12T20:20:26.562Z,11.80
2019-05-12T20:23:26.000Z,11.70
2019-05-12T20:26:27.407Z,11.70
2019-05-12T20:29:33.163Z,11.50
2019-05-12T20:32:31.831Z,11.30
2019-05-12T20:35:33.890Z,11.20
2019-05-12T20:38:36.922Z,11.10
2019-05-12T20:41:38.518Z,11.00
2019-05-12T20:44:39.897Z,11.00
2019-05-12T20:47:44.847Z,10.90
2019-05-12T20:50:44.404Z,10.90
2019-05-12T20:53:46.894Z,10.90
2019-05-12T20:56:52.969Z,10.90
2019-05-12T20:59:51.317Z,10.90
2019-05-12T21:02:53.884Z,10.90
2019-05-12T21:05:58.062Z,10.90
2019-05-12T21:08:58.657Z,10.90
2019-05-12T21:12:00.053Z,10.80
2019-05-12T21:15:13.731Z,10.80
2019-05-12T21:18:07.471Z,10.80
2019-05-12T21:21:07.679Z,10.70
2019-05-12T21:24:09.033Z,10.70
2019-05-12T21:27:18.280Z,10.60
2019-05-12T21:30:15.193Z,10.60
2019-05-12T21:33:19.299Z,10.50
2019-05-12T21:36:24.367Z,10.50
2019-05-12T21:39:24.187Z,10.50
2019-05-12T21:42:25.593Z,10.40
2019-05-12T21:45:30.889Z,10.30
2019-05-12T21:48:30.038Z,10.30
2019-05-12T21:51:33.570Z,10.20
2019-05-12T21:54:37.718Z,10.30
2019-05-12T21:57:37.676Z,10.30
2019-05-12T22:00:45.020Z,10.30
2019-05-12T22:03:57.904Z,10.20
2019-05-12T22:06:51.405Z,10.20
2019-05-12T22:09:53.806Z,10.10
2019-05-12T22:13:00.566Z,10.00
2019-05-12T22:15:59.113Z,10.00
2019-05-12T22:19:03.605Z,10.00
2019-05-12T22:22:05.005Z,10.00
2019-05-12T22:25:09.573Z,10.00
2019-05-12T22:28:10.387Z,9.90
2019-05-12T22:31:13.751Z,9.90
2019-05-12T22:34:14.899Z,9.90
2019-05-12T22:37:16.237Z,9.90
2019-05-12T22:40:19.365Z,9.90
2019-05-12T22:43:31.561Z,9.80
2019-05-12T22:46:33.601Z,9.80
2019-05-12T22:49:35.006Z,9.70
2019-05-12T22:52:39.160Z,9.70
2019-05-12T22:55:39.438Z,9.70
2019-05-12T22:58:40.812Z,9.70
2019-05-12T23:01:46.268Z,9.70
2019-05-12T23:04:45.239Z,9.70
2019-05-12T23:07:46.603Z,9.50
2019-05-12T23:10:51.854Z,9.40
2019-05-12T23:13:53.353Z,9.40
2019-05-12T23:17:00.053Z,9.40
2019-05-12T23:19:57.968Z,9.40
2019-05-12T23:22:59.348Z,9.30
2019-05-12T23:26:01.905Z,9.40
2019-05-12T23:29:04.240Z,9.30
2019-05-12T23:32:11.777Z,9.20
2019-05-12T23:35:08.984Z,9.00
2019-05-12T23:38:15.571Z,9.00
2019-05-12T23:41:13.635Z,9.00
2019-05-12T23:44:15.115Z,9.00
2019-05-12T23:47:16.463Z,9.00
2019-05-12T23:50:17.842Z,9.00
2019-05-12T23:53:19.183Z,9.10
2019-05-12T23:56:20.534Z,9.10
2019-05-12T23:59:23.834Z,9.00
