createdAt,value
2022-08-12T00:00:00.244Z,96493.81
2022-08-12T00:02:45.642Z,96495.03
2022-08-12T00:05:33.776Z,96496.59
2022-08-12T00:08:32.996Z,96490.31
2022-08-12T00:11:22.500Z,96494.75
2022-08-12T00:14:07.843Z,96490.88
2022-08-12T00:16:56.239Z,96490.94
2022-08-12T00:19:41.538Z,96488.28
2022-08-12T00:22:28.457Z,96482.72
2022-08-12T00:25:17.897Z,96487.84
2022-08-12T00:28:05.638Z,96483.63
2022-08-12T00:30:51.506Z,96481.50
2022-08-12T00:33:52.471Z,96497.38
2022-08-12T00:36:43.800Z,96492.72
2022-08-12T00:39:31.197Z,96488.59
2022-08-12T00:42:10.732Z,96484.31
2022-08-12T00:44:39.389Z,96487.09
2022-08-12T00:47:07.871Z,96480.13
2022-08-12T00:49:54.989Z,96480.03
2022-08-12T00:52:23.976Z,96483.00
2022-08-12T00:54:53.742Z,96477.06
2022-08-12T00:57:24.472Z,96477.16
2022-08-12T00:59:55.085Z,96483.78
2022-08-12T01:02:25.568Z,96480.66
2022-08-12T01:05:14.603Z,96490.78
2022-08-12T01:08:01.558Z,96492.78
2022-08-12T01:10:49.350Z,96489.88
2022-08-12T01:13:20.518Z,96489.69
2022-08-12T01:15:51.239Z,96492.81
2022-08-12T01:18:20.877Z,96486.56
2022-08-12T01:21:11.875Z,96482.44
2022-08-12T01:24:30.305Z,96477.38
2022-08-12T01:26:56.023Z,96472.03
2022-08-12T01:29:26.815Z,96465.34
2022-08-12T01:32:05.196Z,96471.00
2022-08-12T01:34:37.361Z,96474.75
2022-08-12T01:37:08.289Z,96473.78
2022-08-12T01:40:34.980Z,96477.00
2022-08-12T01:42:34.102Z,96475.91
2022-08-12T01:45:03.732Z,96479.66
2022-08-12T01:47:43.081Z,96477.53
2022-08-12T01:50:22.280Z,96476.13
2022-08-12T01:52:59.418Z,96469.34
2022-08-12T01:55:33.311Z,96469.84
2022-08-12T01:58:13.129Z,96470.72
2022-08-12T02:00:55.480Z,96468.59
2022-08-12T02:03:59.579Z,96466.66
2022-08-12T02:06:50.964Z,96472.22
2022-08-12T02:09:44.576Z,96465.72
2022-08-12T02:12:28.518Z,96466.25
2022-08-12T02:15:12.923Z,96465.19
2022-08-12T02:17:55.397Z,96462.47
2022-08-12T02:20:35.392Z,96440.09
2022-08-12T02:23:21.318Z,96459.28
2022-08-12T02:25:51.931Z,96465.72
2022-08-12T02:28:19.839Z,96454.13
2022-08-12T02:30:49.264Z,96465.19
2022-08-12T02:33:19.024Z,96458.47
2022-08-12T02:35:47.273Z,96450.09
2022-08-12T02:38:15.134Z,96453.91
2022-08-12T02:40:45.390Z,96455.19
2022-08-12T02:43:20.570Z,96451.41
2022-08-12T02:45:54.446Z,96454.69
2022-08-12T02:48:27.898Z,96449.84
2022-08-12T02:50:58.708Z,96457.69
2022-08-12T02:53:28.248Z,96430.16
2022-08-12T02:55:57.355Z,96447.47
2022-08-12T02:58:33.414Z,96445.88
2022-08-12T03:01:09.653Z,96443.69
2022-08-12T03:03:39.212Z,96426.16
2022-08-12T03:06:11.348Z,96442.63
2022-08-12T03:08:42.237Z,96443.44
2022-08-12T03:11:16.385Z,96442.09
2022-08-12T03:13:52.149Z,96428.09
2022-08-12T03:16:21.953Z,96445.09
2022-08-12T03:18:51.525Z,96448.59
2022-08-12T03:21:54.660Z,96447.50
2022-08-12T03:24:09.183Z,96437.53
2022-08-12T03:26:38.231Z,96438.88
2022-08-12T03:29:07.626Z,96439.72
2022-08-12T03:31:36.756Z,96449.69
2022-08-12T03:34:07.737Z,96443.72
2022-08-12T03:36:37.626Z,96441.34
2022-08-12T03:39:36.294Z,96442.41
2022-08-12T03:42:17.196Z,96438.91
2022-08-12T03:45:11.572Z,96444.03
2022-08-12T03:48:04.665Z,96438.09
2022-08-12T03:50:50.974Z,96445.13
2022-08-12T03:53:43.314Z,96447.25
2022-08-12T03:56:28.626Z,96449.44
2022-08-12T03:59:14.339Z,96441.59
2022-08-12T04:01:42.623Z,96444.28
2022-08-12T04:04:11.826Z,96439.97
2022-08-12T04:06:44.828Z,96448.38
2022-08-12T04:09:14.834Z,96445.38
2022-08-12T04:12:03.386Z,96447.00
2022-08-12T04:14:31.305Z,96448.63
2022-08-12T04:16:59.559Z,96447.22
2022-08-12T04:19:29.863Z,96445.34
2022-08-12T04:22:01.114Z,96438.06
2022-08-12T04:24:34.937Z,96439.38
2022-08-12T04:27:03.685Z,96447.22
2022-08-12T04:30:30.778Z,96454.78
2022-08-12T04:32:19.494Z,96453.44
2022-08-12T04:34:48.634Z,96456.41
2022-08-12T04:37:17.007Z,96457.78
2022-08-12T04:39:46.861Z,96450.78
2022-08-12T04:42:14.737Z,96448.09
2022-08-12T04:44:43.473Z,96450.50
2022-08-12T04:47:12.772Z,96456.19
2022-08-12T04:49:41.119Z,96454.25
2022-08-12T04:52:10.861Z,96446.44
2022-08-12T04:54:38.733Z,96453.47
2022-08-12T04:57:09.461Z,96456.13
2022-08-12T04:59:47.005Z,96452.31
2022-08-12T05:02:20.526Z,96445.81
2022-08-12T05:04:52.143Z,96448.75
2022-08-12T05:07:24.303Z,96454.97
2022-08-12T05:10:01.918Z,96449.56
2022-08-12T05:12:36.483Z,96460.09
2022-08-12T05:15:19.811Z,96457.06
2022-08-12T05:17:53.473Z,96448.41
2022-08-12T05:20:22.558Z,96458.63
2022-08-12T05:22:53.153Z,96460.19
2022-08-12T05:25:25.476Z,96458.78
2022-08-12T05:27:55.494Z,96457.38
2022-08-12T05:30:27.243Z,96462.84
2022-08-12T05:32:59.803Z,96461.88
2022-08-12T05:35:28.712Z,96471.06
2022-08-12T05:38:11.698Z,96468.63
2022-08-12T05:40:39.573Z,96470.97
2022-08-12T05:43:07.837Z,96470.09
2022-08-12T05:45:35.554Z,96462.84
2022-08-12T05:48:03.632Z,96468.59
2022-08-12T05:50:31.332Z,96471.50
2022-08-12T05:53:00.441Z,96479.53
2022-08-12T05:55:31.344Z,96470.78
2022-08-12T05:57:59.447Z,96483.69
2022-08-12T06:00:29.253Z,96468.97
2022-08-12T06:03:01.142Z,96479.81
2022-08-12T06:05:29.587Z,96483.41
2022-08-12T06:08:01.775Z,96475.31
2022-08-12T06:10:33.170Z,96469.03
2022-08-12T06:13:02.447Z,96476.59
2022-08-12T06:15:31.591Z,96483.16
2022-08-12T06:18:05.283Z,96485.28
2022-08-12T06:20:41.758Z,96477.59
2022-08-12T06:23:11.922Z,96484.41
2022-08-12T06:25:42.071Z,96477.28
2022-08-12T06:28:17.369Z,96477.72
2022-08-12T06:30:57.238Z,96483.53
2022-08-12T06:33:55.723Z,96485.44
2022-08-12T06:36:25.030Z,96487.72
2022-08-12T06:38:58.453Z,96485.78
2022-08-12T06:42:10.783Z,96484.97
2022-08-12T06:44:32.888Z,96479.91
2022-08-12T06:47:00.937Z,96477.63
2022-08-12T06:49:35.699Z,96481.88
2022-08-12T06:52:04.382Z,96475.63
2022-08-12T06:54:33.229Z,96483.13
2022-08-12T06:57:57.327Z,96476.78
2022-08-12T06:59:51.024Z,96481.06
2022-08-12T07:02:19.712Z,96482.97
2022-08-12T07:04:48.125Z,96477.09
2022-08-12T07:07:16.127Z,96476.25
2022-08-12T07:10:05.372Z,96476.47
2022-08-12T07:12:33.153Z,96477.25
2022-08-12T07:15:02.032Z,96472.06
2022-08-12T07:17:35.916Z,96483.47
2022-08-12T07:20:05.560Z,96472.47
2022-08-12T07:22:34.046Z,96473.47
2022-08-12T07:25:18.633Z,96475.91
2022-08-12T07:27:47.795Z,96480.19
2022-08-12T07:30:15.549Z,96470.41
2022-08-12T07:32:51.451Z,96480.34
2022-08-12T07:35:20.253Z,96479.97
2022-08-12T07:37:50.389Z,96467.84
2022-08-12T07:40:18.877Z,96478.22
2022-08-12T07:42:47.987Z,96474.22
2022-08-12T07:45:15.995Z,96482.38
2022-08-12T07:47:44.780Z,96486.38
2022-08-12T07:50:13.863Z,96482.47
2022-08-12T07:52:46.942Z,96482.31
2022-08-12T07:55:16.607Z,96478.75
2022-08-12T07:57:55.836Z,96485.56
2022-08-12T08:00:24.269Z,96479.16
2022-08-12T08:02:53.366Z,96479.44
2022-08-12T08:05:22.044Z,96477.81
2022-08-12T08:07:50.022Z,96483.53
2022-08-12T08:10:18.126Z,96481.38
2022-08-12T08:12:53.546Z,96480.09
2022-08-12T08:15:44.540Z,96472.50
2022-08-12T08:18:18.425Z,96482.09
2022-08-12T08:20:55.427Z,96476.22
2022-08-12T08:23:29.323Z,96481.91
2022-08-12T08:26:03.088Z,96484.59
2022-08-12T08:28:36.466Z,96481.50
2022-08-12T08:31:05.767Z,96487.56
2022-08-12T08:34:09.652Z,96490.28
2022-08-12T08:36:23.511Z,96483.13
2022-08-12T08:38:58.447Z,96479.97
2022-08-12T08:42:15.461Z,96486.84
2022-08-12T08:44:32.153Z,96484.38
2022-08-12T08:47:03.446Z,96483.13
2022-08-12T08:49:31.170Z,96479.56
2022-08-12T08:51:59.012Z,96471.66
2022-08-12T08:54:26.770Z,96479.44
2022-08-12T08:56:54.483Z,96475.66
2022-08-12T08:59:22.408Z,96472.16
2022-08-12T09:01:50.274Z,96466.16
2022-08-12T09:05:12.984Z,96464.44
2022-08-12T09:13:02.510Z,96459.06
2022-08-12T09:15:36.317Z,96467.00
2022-08-12T09:18:08.479Z,96470.59
2022-08-12T09:20:40.114Z,96462.88
2022-08-12T09:23:57.600Z,96456.53
2022-08-12T09:28:53.272Z,96457.09
2022-08-12T09:32:07.944Z,96473.91
2022-08-12T09:34:27.409Z,96461.44
2022-08-12T09:37:02.908Z,96458.34
2022-08-12T09:40:05.290Z,96446.19
2022-08-12T09:43:11.249Z,96449.97
2022-08-12T09:46:20.283Z,96431.09
2022-08-12T09:48:36.104Z,96440.38
2022-08-12T09:51:17.097Z,96435.31
2022-08-12T09:54:09.226Z,96430.25
2022-08-12T09:57:02.283Z,96428.34
2022-08-12T10:00:17.031Z,96418.28
2022-08-12T10:02:42.801Z,96424.72
2022-08-12T10:05:04.437Z,96419.22
2022-08-12T10:07:39.530Z,96413.25
2022-08-12T10:10:24.897Z,96417.84
2022-08-12T10:13:13.237Z,96423.84
2022-08-12T10:16:02.145Z,96424.00
2022-08-12T10:18:35.284Z,96405.19
2022-08-12T10:21:07.321Z,96420.56
2022-08-12T10:23:39.962Z,96414.88
2022-08-12T10:26:38.736Z,96425.44
2022-08-12T10:30:38.204Z,96413.63
2022-08-12T10:32:20.949Z,96420.38
2022-08-12T10:34:53.726Z,96422.41
2022-08-12T10:38:38.064Z,96404.75
2022-08-12T10:40:19.883Z,96404.59
2022-08-12T10:43:07.969Z,96411.56
2022-08-12T10:45:38.403Z,96394.31
2022-08-12T10:48:19.487Z,96404.06
2022-08-12T10:51:02.327Z,96399.88
2022-08-12T10:53:45.864Z,96389.97
2022-08-12T10:56:15.369Z,96401.72
2022-08-12T10:58:46.855Z,96393.69
2022-08-12T11:01:49.419Z,96389.94
2022-08-12T11:04:27.575Z,96390.63
2022-08-12T11:07:09.187Z,96385.16
2022-08-12T11:10:00.427Z,96389.53
2022-08-12T11:12:56.184Z,96376.25
2022-08-12T11:15:32.657Z,96378.50
2022-08-12T11:18:03.390Z,96376.69
2022-08-12T11:20:31.483Z,96370.28
2022-08-12T11:23:04.187Z,96373.34
2022-08-12T11:25:57.884Z,96363.44
2022-08-12T11:28:34.036Z,96366.53
2022-08-12T11:31:05.004Z,96362.56
2022-08-12T11:34:06.138Z,96375.00
2022-08-12T11:36:22.359Z,96366.56
2022-08-12T11:38:51.333Z,96357.13
2022-08-12T11:41:31.018Z,96366.16
2022-08-12T11:44:30.639Z,96363.16
2022-08-12T11:46:51.191Z,96366.69
2022-08-12T11:49:31.305Z,96353.41
2022-08-12T11:52:01.881Z,96362.03
2022-08-12T11:54:30.285Z,96346.28
2022-08-12T11:56:59.393Z,96363.78
2022-08-12T12:02:20.520Z,96352.75
2022-08-12T12:04:52.704Z,96349.75
2022-08-12T12:07:33.972Z,96339.91
2022-08-12T12:10:12.529Z,96333.31
2022-08-12T12:12:40.500Z,96335.13
2022-08-12T12:15:10.531Z,96348.84
2022-08-12T12:17:43.373Z,96340.69
2022-08-12T12:20:12.778Z,96339.97
2022-08-12T12:22:44.181Z,96342.78
2022-08-12T12:25:14.042Z,96337.97
2022-08-12T12:28:05.407Z,96330.13
2022-08-12T12:30:34.855Z,96345.53
2022-08-12T12:33:05.041Z,96336.19
2022-08-12T12:36:19.812Z,96332.25
2022-08-12T12:38:25.156Z,96329.22
2022-08-12T12:40:53.637Z,96306.31
2022-08-12T12:43:28.898Z,96318.84
2022-08-12T12:46:10.608Z,96324.50
2022-08-12T12:48:44.098Z,96322.97
2022-08-12T12:51:49.525Z,96321.13
2022-08-12T12:54:08.667Z,96313.69
2022-08-12T12:56:42.265Z,96325.06
2022-08-12T12:59:56.176Z,96314.09
2022-08-12T13:02:08.189Z,96316.47
2022-08-12T13:04:38.115Z,96322.69
2022-08-12T13:07:06.568Z,96305.72
2022-08-12T13:09:36.178Z,96317.38
2022-08-12T13:12:08.222Z,96310.91
2022-08-12T13:14:39.641Z,96312.34
2022-08-12T13:17:09.611Z,96322.41
2022-08-12T13:19:45.215Z,96319.81
2022-08-12T13:22:20.688Z,96316.44
2022-08-12T13:24:52.223Z,96312.00
2022-08-12T13:27:28.301Z,96324.13
2022-08-12T13:30:06.882Z,96319.94
2022-08-12T13:32:39.302Z,96312.88
2022-08-12T13:35:19.221Z,96323.84
2022-08-12T13:37:55.270Z,96307.63
2022-08-12T13:40:24.656Z,96301.78
2022-08-12T13:42:53.293Z,96308.09
2022-08-12T13:45:21.199Z,96295.38
2022-08-12T13:47:55.319Z,96294.47
2022-08-12T13:50:29.792Z,96307.25
2022-08-12T13:52:57.794Z,96312.03
2022-08-12T13:55:30.925Z,96309.81
2022-08-12T13:58:00.144Z,96313.56
2022-08-12T14:00:38.424Z,96299.41
2022-08-12T14:03:07.401Z,96314.50
2022-08-12T14:05:39.774Z,96308.13
2022-08-12T14:08:08.964Z,96306.94
2022-08-12T14:10:50.831Z,96298.28
2022-08-12T14:14:03.800Z,96299.25
2022-08-12T14:16:15.287Z,96293.16
2022-08-12T14:19:03.091Z,96304.88
2022-08-12T14:21:59.240Z,96295.03
2022-08-12T14:24:21.304Z,96298.19
2022-08-12T14:26:55.026Z,96298.47
2022-08-12T14:29:56.062Z,96292.19
2022-08-12T14:32:16.671Z,96290.91
2022-08-12T14:34:44.714Z,96290.84
2022-08-12T14:37:54.837Z,96290.59
2022-08-12T14:40:02.571Z,96287.09
2022-08-12T14:42:30.389Z,96289.78
2022-08-12T14:44:59.657Z,96287.19
2022-08-12T14:47:34.966Z,96287.50
2022-08-12T14:50:42.049Z,96284.75
2022-08-12T14:58:32.048Z,96300.88
2022-08-12T15:01:21.445Z,96277.16
2022-08-12T15:03:57.006Z,96290.78
2022-08-12T15:06:44.717Z,96296.13
2022-08-12T15:09:16.377Z,96293.97
2022-08-12T15:11:48.945Z,96287.75
2022-08-12T15:14:25.520Z,96295.81
2022-08-12T15:16:53.904Z,96289.72
2022-08-12T15:20:11.162Z,96282.06
2022-08-12T15:22:38.456Z,96284.09
2022-08-12T15:24:58.630Z,96277.19
2022-08-12T15:27:31.638Z,96277.38
2022-08-12T15:29:59.738Z,96293.53
2022-08-12T15:32:31.769Z,96290.53
2022-08-12T15:35:00.532Z,96285.47
2022-08-12T15:37:58.964Z,96273.81
2022-08-12T15:40:30.053Z,96269.94
2022-08-12T15:42:59.651Z,96263.19
2022-08-12T15:45:27.742Z,96279.78
2022-08-12T15:48:16.258Z,96283.28
2022-08-12T15:50:45.461Z,96264.53
2022-08-12T15:53:16.373Z,96282.53
2022-08-12T15:55:46.200Z,96274.34
2022-08-12T15:58:16.807Z,96286.03
2022-08-12T16:00:45.337Z,96282.22
2022-08-12T16:03:14.303Z,96282.59
2022-08-12T16:06:11.147Z,96268.47
2022-08-12T16:08:36.433Z,96278.69
2022-08-12T16:11:07.209Z,96272.34
2022-08-12T16:13:44.275Z,96272.09
2022-08-12T16:16:24.152Z,96268.91
2022-08-12T16:18:56.370Z,96260.50
2022-08-12T16:21:52.558Z,96269.88
2022-08-12T16:24:12.580Z,96269.00
2022-08-12T16:26:44.991Z,96281.09
2022-08-12T16:29:15.309Z,96279.88
2022-08-12T16:31:44.652Z,96268.53
2022-08-12T16:34:26.169Z,96270.72
2022-08-12T16:37:07.718Z,96280.13
2022-08-12T16:40:01.217Z,96266.88
2022-08-12T16:42:28.272Z,96269.22
2022-08-12T16:44:57.339Z,96276.44
2022-08-12T16:47:27.250Z,96266.19
2022-08-12T16:49:57.717Z,96269.28
2022-08-12T16:52:25.879Z,96268.69
2022-08-12T16:54:54.811Z,96261.34
2022-08-12T16:57:35.129Z,96263.31
2022-08-12T17:00:07.065Z,96270.53
2022-08-12T17:02:36.796Z,96269.78
2022-08-12T17:05:06.986Z,96272.06
2022-08-12T17:07:43.035Z,96269.44
2022-08-12T17:10:13.959Z,96260.03
2022-08-12T17:12:46.372Z,96283.25
2022-08-12T17:15:25.667Z,96276.06
2022-08-12T17:18:39.749Z,96276.84
2022-08-12T17:20:57.660Z,96280.13
2022-08-12T17:23:48.126Z,96282.16
2022-08-12T17:26:22.278Z,96276.22
2022-08-12T17:28:52.266Z,96282.78
2022-08-12T17:32:01.372Z,96285.31
2022-08-12T17:34:30.446Z,96282.03
2022-08-12T17:37:01.521Z,96290.78
2022-08-12T17:40:15.359Z,96283.44
2022-08-12T17:42:32.496Z,96278.16
2022-08-12T17:45:17.877Z,96287.31
2022-08-12T17:48:04.501Z,96283.88
2022-08-12T17:50:34.787Z,96286.66
2022-08-12T17:53:03.576Z,96281.66
2022-08-12T17:55:43.317Z,96288.25
2022-08-12T17:58:15.827Z,96292.13
2022-08-12T18:00:45.400Z,96295.06
2022-08-12T18:04:04.363Z,96290.91
2022-08-12T18:06:14.033Z,96286.41
2022-08-12T18:08:53.418Z,96287.88
2022-08-12T18:12:03.698Z,96294.16
2022-08-12T18:14:28.760Z,96293.88
2022-08-12T18:17:00.357Z,96284.56
2022-08-12T18:20:04.186Z,96287.97
2022-08-12T18:22:22.104Z,96291.06
2022-08-12T18:26:12.636Z,96289.81
2022-08-12T18:28:15.441Z,96293.19
2022-08-12T18:30:52.992Z,96303.00
2022-08-12T18:33:25.119Z,96299.50
2022-08-12T18:35:55.705Z,96301.59
2022-08-12T18:38:26.271Z,96299.66
2022-08-12T18:41:21.679Z,96307.72
2022-08-12T18:43:59.184Z,96309.94
2022-08-12T18:46:33.158Z,96316.06
2022-08-12T18:49:16.999Z,96317.50
2022-08-12T18:52:01.903Z,96313.94
2022-08-12T18:54:33.336Z,96314.69
2022-08-12T18:57:04.976Z,96319.78
2022-08-12T19:00:02.096Z,96315.75
2022-08-12T19:02:23.098Z,96319.91
2022-08-12T19:04:53.488Z,96313.41
2022-08-12T19:07:29.914Z,96321.34
2022-08-12T19:10:14.248Z,96322.91
2022-08-12T19:13:00.592Z,96326.59
2022-08-12T19:15:30.154Z,96335.50
2022-08-12T19:18:02.761Z,96325.81
2022-08-12T19:20:31.830Z,96332.56
2022-08-12T19:23:07.812Z,96336.22
2022-08-12T19:26:00.360Z,96335.25
2022-08-12T19:28:35.492Z,96341.88
2022-08-12T19:31:55.959Z,96333.97
2022-08-12T19:37:26.632Z,96333.44
2022-08-12T19:40:09.573Z,96326.78
2022-08-12T19:42:57.800Z,96331.16
2022-08-12T19:45:43.442Z,96325.41
2022-08-12T19:48:18.492Z,96324.53
2022-08-12T19:50:50.483Z,96323.09
2022-08-12T19:53:23.070Z,96325.22
2022-08-12T19:55:54.636Z,96327.25
2022-08-12T19:58:24.185Z,96324.22
2022-08-12T20:00:54.537Z,96336.31
2022-08-12T20:03:39.525Z,96324.03
2022-08-12T20:06:13.759Z,96331.47
2022-08-12T20:08:49.182Z,96330.31
2022-08-12T20:12:12.606Z,96336.13
2022-08-12T20:14:17.711Z,96334.19
2022-08-12T20:16:51.971Z,96329.09
2022-08-12T20:19:21.196Z,96326.75
2022-08-12T20:21:51.411Z,96320.13
2022-08-12T20:24:23.277Z,96326.94
2022-08-12T20:27:00.329Z,96328.56
2022-08-12T20:29:35.535Z,96314.38
2022-08-12T20:32:06.016Z,96328.50
2022-08-12T20:34:38.950Z,96323.06
2022-08-12T20:37:07.081Z,96332.00
2022-08-12T20:39:55.839Z,96332.31
2022-08-12T20:42:31.229Z,96336.66
2022-08-12T20:44:59.665Z,96332.56
2022-08-12T20:47:41.963Z,96333.06
2022-08-12T20:50:14.094Z,96334.25
2022-08-12T20:52:45.425Z,96332.91
2022-08-12T20:55:15.648Z,96324.56
2022-08-12T20:58:02.974Z,96334.00
2022-08-12T21:00:33.237Z,96337.75
2022-08-12T21:03:20.967Z,96338.84
2022-08-12T21:06:10.322Z,96331.91
2022-08-12T21:08:41.623Z,96324.09
2022-08-12T21:11:10.552Z,96332.47
2022-08-12T21:13:41.931Z,96338.59
2022-08-12T21:16:10.368Z,96334.81
2022-08-12T21:18:38.594Z,96331.03
2022-08-12T21:21:24.109Z,96329.94
2022-08-12T21:23:52.303Z,96334.00
2022-08-12T21:26:24.158Z,96331.22
2022-08-12T21:29:01.266Z,96308.03
2022-08-12T21:32:39.665Z,96323.34
2022-08-12T21:34:26.045Z,96327.50
2022-08-12T21:37:01.599Z,96328.53
2022-08-12T21:39:39.755Z,96327.75
2022-08-12T21:42:20.903Z,96325.81
2022-08-12T21:45:47.732Z,96329.28
2022-08-12T21:47:45.520Z,96336.56
2022-08-12T21:50:15.330Z,96332.44
2022-08-12T21:52:43.177Z,96339.63
2022-08-12T21:55:18.984Z,96348.03
2022-08-12T21:57:53.825Z,96341.59
2022-08-12T22:00:33.205Z,96344.50
2022-08-12T22:04:03.565Z,96334.91
2022-08-12T22:06:30.966Z,96343.47
2022-08-12T22:09:17.262Z,96348.78
2022-08-12T22:11:56.964Z,96344.25
2022-08-12T22:14:28.403Z,96350.28
2022-08-12T22:17:00.627Z,96344.53
2022-08-12T22:19:28.648Z,96323.50
2022-08-12T22:21:58.798Z,96350.47
2022-08-12T22:24:31.910Z,96345.72
2022-08-12T22:27:17.974Z,96350.06
2022-08-12T22:30:05.986Z,96348.38
2022-08-12T22:32:41.709Z,96344.06
2022-08-12T22:35:29.156Z,96345.19
2022-08-12T22:37:57.238Z,96343.63
2022-08-12T22:40:25.182Z,96335.53
2022-08-12T22:43:14.570Z,96335.88
2022-08-12T22:46:00.839Z,96332.88
2022-08-12T22:48:30.699Z,96330.84
2022-08-12T22:50:59.328Z,96322.19
2022-08-12T22:53:36.246Z,96329.00
2022-08-12T22:56:06.719Z,96332.03
2022-08-12T22:58:36.604Z,96322.19
2022-08-12T23:01:10.736Z,96322.19
2022-08-12T23:03:48.087Z,96323.91
2022-08-12T23:06:21.295Z,96320.84
2022-08-12T23:08:49.881Z,96310.41
2022-08-12T23:11:23.340Z,96322.84
2022-08-12T23:13:55.924Z,96323.97
2022-08-12T23:16:28.799Z,96327.75
2022-08-12T23:19:10.639Z,96324.00
2022-08-12T23:22:03.682Z,96307.94
2022-08-12T23:24:41.006Z,96327.94
2022-08-12T23:27:44.450Z,96315.31
2022-08-12T23:30:18.755Z,96308.69
2022-08-12T23:32:54.875Z,96319.16
2022-08-12T23:35:45.919Z,96313.44
2022-08-12T23:38:30.960Z,96307.81
2022-08-12T23:41:01.378Z,96309.13
2022-08-12T23:43:39.472Z,96306.88
2022-08-12T23:46:10.190Z,96295.28
2022-08-12T23:48:38.882Z,96280.88
2022-08-12T23:51:22.040Z,96291.16
2022-08-12T23:53:54.967Z,96291.44
2022-08-12T23:56:24.594Z,96286.81
2022-08-12T23:58:55.308Z,96294.69
