createdAt,value
2018-09-09T00:00:57.983Z,98444.55
2018-09-09T00:03:26.631Z,98448.69
2018-09-09T00:05:55.621Z,98448.97
2018-09-09T00:08:24.549Z,98447.61
2018-09-09T00:10:53.302Z,98445.03
2018-09-09T00:13:22.327Z,98448.97
2018-09-09T00:15:51.083Z,98452.20
2018-09-09T00:18:19.777Z,98448.69
2018-09-09T00:20:48.454Z,98452.79
2018-09-09T00:23:17.142Z,98443.05
2018-09-09T00:25:45.957Z,98444.41
2018-09-09T00:28:14.721Z,98450.08
2018-09-09T00:30:43.434Z,98446.56
2018-09-09T00:33:12.081Z,98441.63
2018-09-09T00:35:40.749Z,98443.05
2018-09-09T00:38:09.599Z,98441.14
2018-09-09T00:40:38.396Z,98444.17
2018-09-09T00:43:07.283Z,98440.97
2018-09-09T00:45:35.957Z,98449.20
2018-09-09T00:48:04.618Z,98451.67
2018-09-09T00:50:38.869Z,98448.48
2018-09-09T00:53:13.147Z,98448.41
2018-09-09T00:55:42.078Z,98452.02
2018-09-09T00:58:10.821Z,98455.43
2018-09-09T01:00:45.083Z,98446.81
2018-09-09T01:03:13.853Z,98452.23
2018-09-09T01:05:42.667Z,98450.63
2018-09-09T01:08:11.406Z,98451.47
2018-09-09T01:10:40.545Z,98447.54
2018-09-09T01:13:09.298Z,98453.03
2018-09-09T01:15:38.028Z,98453.83
2018-09-09T01:18:07.239Z,98455.67
2018-09-09T01:20:35.997Z,98451.05
2018-09-09T01:23:04.646Z,98457.80
2018-09-09T01:25:33.506Z,98452.06
2018-09-09T01:28:02.233Z,98460.58
2018-09-09T01:30:30.889Z,98450.70
2018-09-09T01:32:59.649Z,98449.48
2018-09-09T01:35:28.386Z,98452.20
2018-09-09T01:37:57.250Z,98450.39
2018-09-09T01:40:25.925Z,98444.90
2018-09-09T01:42:54.587Z,98442.19
2018-09-09T01:45:23.238Z,98449.38
2018-09-09T01:47:51.885Z,98447.72
2018-09-09T01:50:21.441Z,98455.82
2018-09-09T01:52:50.148Z,98451.45
2018-09-09T01:55:18.791Z,98455.78
2018-09-09T01:57:47.517Z,98456.37
2018-09-09T02:00:16.214Z,98452.20
2018-09-09T02:02:45.227Z,98453.03
2018-09-09T02:05:14.801Z,98453.17
2018-09-09T02:07:44.956Z,98453.34
2018-09-09T02:10:13.644Z,98452.89
2018-09-09T02:12:42.426Z,98454.86
2018-09-09T02:15:11.082Z,98453.06
2018-09-09T02:17:39.947Z,98449.23
2018-09-09T02:20:09.097Z,98448.75
2018-09-09T02:22:37.745Z,98449.86
2018-09-09T02:25:07.156Z,98451.87
2018-09-09T02:27:35.992Z,98459.42
2018-09-09T02:30:05.314Z,98458.72
2018-09-09T02:32:37.219Z,98463.40
2018-09-09T02:35:05.920Z,98473.16
2018-09-09T02:37:34.596Z,98468.02
2018-09-09T02:40:03.320Z,98466.14
2018-09-09T02:42:32.055Z,98469.55
2018-09-09T02:45:00.759Z,98463.52
2018-09-09T02:47:29.481Z,98471.06
2018-09-09T02:49:58.213Z,98469.95
2018-09-09T02:52:26.842Z,98466.13
2018-09-09T02:57:29.685Z,98463.20
2018-09-09T02:59:58.373Z,98465.81
2018-09-09T03:02:27.205Z,98469.73
2018-09-09T03:04:56.002Z,98470.77
2018-09-09T03:07:25.490Z,98466.94
2018-09-09T03:09:54.169Z,98471.30
2018-09-09T03:12:23.065Z,98466.23
2018-09-09T03:14:52.027Z,98466.60
2018-09-09T03:17:20.697Z,98465.09
2018-09-09T03:19:49.406Z,98466.60
2018-09-09T03:22:18.142Z,98465.49
2018-09-09T03:24:46.957Z,98465.34
2018-09-09T03:27:15.630Z,98460.72
2018-09-09T03:29:44.423Z,98451.33
2018-09-09T03:32:13.181Z,98450.74
2018-09-09T03:34:42.085Z,98451.70
2018-09-09T03:37:10.757Z,98450.56
2018-09-09T03:39:39.570Z,98452.23
2018-09-09T03:42:08.314Z,98440.88
2018-09-09T03:44:37.109Z,98453.98
2018-09-09T03:47:05.871Z,98451.61
2018-09-09T03:49:34.575Z,98447.61
2018-09-09T03:52:03.411Z,98452.80
2018-09-09T03:54:32.669Z,98449.66
2018-09-09T03:57:02.011Z,98455.77
2018-09-09T03:59:31.252Z,98457.67
2018-09-09T04:01:59.909Z,98455.33
2018-09-09T04:04:28.774Z,98456.98
2018-09-09T04:06:57.568Z,98462.78
2018-09-09T04:09:26.309Z,98457.86
2018-09-09T04:11:56.062Z,98457.37
2018-09-09T04:14:24.760Z,98456.84
2018-09-09T04:16:53.530Z,98459.72
2018-09-09T04:19:22.285Z,98462.17
2018-09-09T04:21:52.390Z,98468.61
2018-09-09T04:24:22.664Z,98470.66
2018-09-09T04:26:51.677Z,98472.00
2018-09-09T04:29:20.766Z,98474.43
2018-09-09T04:31:49.407Z,98472.83
2018-09-09T04:34:18.140Z,98478.80
2018-09-09T04:36:46.912Z,98482.55
2018-09-09T04:39:15.832Z,98485.81
2018-09-09T04:41:45.013Z,98487.69
2018-09-09T04:44:14.407Z,98482.22
2018-09-09T04:46:43.090Z,98477.11
2018-09-09T04:49:11.783Z,98481.97
2018-09-09T04:51:40.532Z,98478.16
2018-09-09T04:54:09.221Z,98481.53
2018-09-09T04:56:37.918Z,98484.84
2018-09-09T04:59:06.737Z,98492.61
2018-09-09T05:01:35.520Z,98495.15
2018-09-09T05:04:04.301Z,98490.13
2018-09-09T05:06:33.147Z,98489.47
2018-09-09T05:09:01.848Z,98488.22
2018-09-09T05:11:30.467Z,98490.43
2018-09-09T05:13:59.378Z,98497.58
2018-09-09T05:16:28.131Z,98498.15
2018-09-09T05:18:57.042Z,98504.59
2018-09-09T05:21:25.793Z,98505.08
2018-09-09T05:23:54.622Z,98505.58
2018-09-09T05:26:23.421Z,98497.36
2018-09-09T05:28:52.157Z,98495.69
2018-09-09T05:31:21.085Z,98493.45
2018-09-09T05:33:49.897Z,98494.28
2018-09-09T05:36:18.626Z,98497.61
2018-09-09T05:38:47.666Z,98505.55
2018-09-09T05:41:16.439Z,98506.49
2018-09-09T05:43:45.352Z,98510.83
2018-09-09T05:46:14.366Z,98507.63
2018-09-09T05:48:43.642Z,98506.77
2018-09-09T05:51:12.418Z,98506.13
2018-09-09T05:53:41.136Z,98510.41
2018-09-09T05:56:10.061Z,98508.10
2018-09-09T05:58:38.727Z,98513.70
2018-09-09T06:01:07.642Z,98518.94
2018-09-09T06:03:36.516Z,98509.30
2018-09-09T06:06:05.301Z,98507.33
2018-09-09T06:08:33.995Z,98517.00
2018-09-09T06:11:02.628Z,98521.67
2018-09-09T06:13:31.288Z,98521.78
2018-09-09T06:15:59.958Z,98518.39
2018-09-09T06:18:28.626Z,98512.55
2018-09-09T06:20:57.290Z,98516.80
2018-09-09T06:23:26.080Z,98513.18
2018-09-09T06:25:54.817Z,98516.14
2018-09-09T06:28:23.569Z,98515.89
2018-09-09T06:30:52.317Z,98514.58
2018-09-09T06:33:20.982Z,98509.34
2018-09-09T06:35:49.670Z,98505.22
2018-09-09T06:38:18.374Z,98515.63
2018-09-09T06:40:47.142Z,98519.95
2018-09-09T06:43:15.780Z,98510.81
2018-09-09T06:45:44.866Z,98505.14
2018-09-09T06:48:13.610Z,98507.59
2018-09-09T06:50:42.250Z,98509.42
2018-09-09T06:53:10.962Z,98506.26
2018-09-09T06:55:39.617Z,98510.75
2018-09-09T06:58:08.679Z,98510.85
2018-09-09T07:00:37.574Z,98509.49
2018-09-09T07:03:06.545Z,98514.39
2018-09-09T07:05:35.198Z,98522.28
2018-09-09T07:08:03.852Z,98519.91
2018-09-09T07:10:32.859Z,98514.82
2018-09-09T07:13:01.504Z,98526.12
2018-09-09T07:15:30.226Z,98525.03
2018-09-09T07:17:59.014Z,98528.66
2018-09-09T07:20:27.678Z,98529.20
2018-09-09T07:22:56.346Z,98530.32
2018-09-09T07:25:25.196Z,98531.16
2018-09-09T07:27:53.824Z,98527.26
2018-09-09T07:30:22.482Z,98536.13
2018-09-09T07:32:51.343Z,98535.80
2018-09-09T07:35:19.989Z,98534.45
2018-09-09T07:37:49.034Z,98541.25
2018-09-09T07:40:17.698Z,98534.95
2018-09-09T07:42:46.353Z,98526.80
2018-09-09T07:45:15.024Z,98532.54
2018-09-09T07:47:43.782Z,98525.95
2018-09-09T07:50:12.645Z,98527.61
2018-09-09T07:52:41.332Z,98527.66
2018-09-09T07:55:10.237Z,98525.30
2018-09-09T07:57:38.990Z,98511.59
2018-09-09T08:00:08.182Z,98511.98
2018-09-09T08:02:36.984Z,98509.88
2018-09-09T08:05:05.701Z,98503.30
2018-09-09T08:07:34.660Z,98504.92
2018-09-09T08:10:03.527Z,98505.73
2018-09-09T08:12:32.237Z,98507.81
2018-09-09T08:15:01.006Z,98505.29
2018-09-09T08:17:29.850Z,98509.12
2018-09-09T08:19:58.602Z,98509.92
2018-09-09T08:22:27.689Z,98508.28
2018-09-09T08:24:56.489Z,98506.98
2018-09-09T08:27:25.143Z,98510.33
2018-09-09T08:29:53.874Z,98515.50
2018-09-09T08:32:22.567Z,98519.19
2018-09-09T08:34:51.299Z,98506.67
2018-09-09T08:37:20.338Z,98515.79
2018-09-09T08:39:49.033Z,98511.67
2018-09-09T08:42:17.724Z,98516.27
2018-09-09T08:44:46.584Z,98513.91
2018-09-09T08:47:15.497Z,98517.40
2018-09-09T08:49:44.404Z,98518.82
2018-09-09T08:52:13.185Z,98517.79
2018-09-09T08:54:41.991Z,98508.55
2018-09-09T08:57:10.884Z,98516.31
2018-09-09T08:59:39.733Z,98520.87
2018-09-09T09:02:08.417Z,98527.23
2018-09-09T09:04:37.123Z,98518.88
2018-09-09T09:07:05.903Z,98524.05
2018-09-09T09:09:34.638Z,98521.97
2018-09-09T09:12:08.595Z,98517.84
2018-09-09T09:14:37.297Z,98518.73
2018-09-09T09:17:06.276Z,98523.17
2018-09-09T09:19:35.217Z,98517.67
2018-09-09T09:22:04.122Z,98518.00
2018-09-09T09:24:33.083Z,98523.83
2018-09-09T09:27:01.791Z,98519.73
2018-09-09T09:29:35.818Z,98522.91
2018-09-09T09:32:05.292Z,98522.87
2018-09-09T09:34:34.284Z,98534.36
2018-09-09T09:37:03.049Z,98535.41
2018-09-09T09:39:31.777Z,98523.07
2018-09-09T09:42:00.630Z,98523.98
2018-09-09T09:44:29.390Z,98520.85
2018-09-09T09:46:58.198Z,98516.81
2018-09-09T09:49:26.872Z,98512.13
2018-09-09T09:51:55.629Z,98501.25
2018-09-09T09:54:24.365Z,98503.79
2018-09-09T09:56:53.091Z,98504.60
2018-09-09T09:59:21.815Z,98503.30
2018-09-09T10:01:50.534Z,98507.39
2018-09-09T10:04:19.443Z,98510.92
2018-09-09T10:06:48.097Z,98502.72
2018-09-09T10:09:17.134Z,98499.50
2018-09-09T10:11:46.012Z,98491.17
2018-09-09T10:14:15.010Z,98498.89
2018-09-09T10:16:43.802Z,98491.91
2018-09-09T10:19:12.577Z,98490.13
2018-09-09T10:21:41.209Z,98495.59
2018-09-09T10:24:09.969Z,98494.88
2018-09-09T10:26:38.730Z,98500.57
2018-09-09T10:29:07.742Z,98494.88
2018-09-09T10:31:36.384Z,98491.20
2018-09-09T10:34:05.181Z,98493.06
2018-09-09T10:36:33.916Z,98488.66
2018-09-09T10:39:02.719Z,98490.41
2018-09-09T10:41:31.481Z,98485.84
2018-09-09T10:44:00.232Z,98488.38
2018-09-09T10:46:29.060Z,98493.31
2018-09-09T10:48:57.918Z,98493.00
2018-09-09T10:51:26.654Z,98500.95
2018-09-09T10:53:55.836Z,98506.09
2018-09-09T10:56:24.736Z,98496.48
2018-09-09T10:58:53.691Z,98498.86
2018-09-09T11:01:22.496Z,98499.30
2018-09-09T11:03:51.260Z,98499.72
2018-09-09T11:06:20.396Z,98496.83
2018-09-09T11:08:49.361Z,98497.58
2018-09-09T11:11:18.093Z,98494.47
2018-09-09T11:13:46.850Z,98491.08
2018-09-09T11:16:15.662Z,98495.09
2018-09-09T11:18:44.753Z,98486.43
2018-09-09T11:21:13.724Z,98493.67
2018-09-09T11:23:43.225Z,98489.83
2018-09-09T11:26:12.301Z,98491.29
2018-09-09T11:28:40.996Z,98495.48
2018-09-09T11:31:09.896Z,98482.38
2018-09-09T11:33:39.134Z,98486.42
2018-09-09T11:36:07.831Z,98481.19
2018-09-09T11:38:36.601Z,98481.76
2018-09-09T11:41:05.387Z,98479.53
2018-09-09T11:43:34.325Z,98482.55
2018-09-09T11:46:03.173Z,98479.28
2018-09-09T11:48:32.180Z,98466.97
2018-09-09T11:51:01.078Z,98470.77
2018-09-09T11:53:29.828Z,98472.64
2018-09-09T11:55:59.091Z,98467.28
2018-09-09T11:58:27.830Z,98470.82
2018-09-09T12:00:56.485Z,98463.98
2018-09-09T12:03:25.245Z,98466.77
2018-09-09T12:05:53.953Z,98467.83
2018-09-09T12:08:22.909Z,98465.95
2018-09-09T12:10:51.651Z,98466.06
2018-09-09T12:13:20.401Z,98458.96
2018-09-09T12:15:49.297Z,98450.38
2018-09-09T12:18:18.950Z,98442.03
2018-09-09T12:20:48.269Z,98448.69
2018-09-09T12:23:17.152Z,98445.98
2018-09-09T12:25:45.807Z,98436.71
2018-09-09T12:28:14.489Z,98437.58
2018-09-09T12:30:43.186Z,98441.13
2018-09-09T12:33:11.997Z,98439.73
2018-09-09T12:35:40.698Z,98441.39
2018-09-09T12:38:09.644Z,98441.48
2018-09-09T12:40:38.322Z,98436.89
2018-09-09T12:43:12.294Z,98434.86
2018-09-09T12:45:46.290Z,98434.27
2018-09-09T12:48:20.333Z,98438.92
2018-09-09T12:50:49.027Z,98434.52
2018-09-09T12:53:17.857Z,98435.82
2018-09-09T12:55:46.675Z,98436.35
2018-09-09T12:58:15.449Z,98432.84
2018-09-09T13:00:44.329Z,98433.20
2018-09-09T13:03:13.022Z,98423.42
2018-09-09T13:05:42.006Z,98420.53
2018-09-09T13:08:10.678Z,98423.62
2018-09-09T13:10:39.357Z,98416.78
2018-09-09T13:13:13.254Z,98424.78
2018-09-09T13:15:42.137Z,98421.22
2018-09-09T13:18:10.846Z,98424.38
2018-09-09T13:20:39.521Z,98425.19
2018-09-09T13:23:08.242Z,98428.65
2018-09-09T13:25:37.056Z,98417.92
2018-09-09T13:28:05.905Z,98421.91
2018-09-09T13:30:34.588Z,98420.61
2018-09-09T13:33:03.604Z,98419.87
2018-09-09T13:35:32.545Z,98418.30
2018-09-09T13:38:01.198Z,98420.30
2018-09-09T13:40:29.983Z,98415.99
2018-09-09T13:42:58.677Z,98410.31
2018-09-09T13:45:27.423Z,98412.43
2018-09-09T13:47:56.789Z,98413.59
2018-09-09T13:50:25.704Z,98421.61
2018-09-09T13:52:54.425Z,98422.98
2018-09-09T13:55:23.151Z,98419.92
2018-09-09T13:57:51.817Z,98418.77
2018-09-09T14:00:20.500Z,98412.83
2018-09-09T14:02:49.312Z,98422.27
2018-09-09T14:05:18.491Z,98412.13
2018-09-09T14:07:47.250Z,98403.81
2018-09-09T14:10:16.099Z,98407.66
2018-09-09T14:12:44.730Z,98390.91
2018-09-09T14:15:13.512Z,98401.46
2018-09-09T14:17:42.458Z,98398.09
2018-09-09T14:20:11.177Z,98404.47
2018-09-09T14:22:39.884Z,98402.61
2018-09-09T14:25:08.606Z,98408.98
2018-09-09T14:27:37.681Z,98404.72
2018-09-09T14:30:06.954Z,98405.70
2018-09-09T14:32:36.118Z,98403.47
2018-09-09T14:35:04.862Z,98412.38
2018-09-09T14:37:33.550Z,98399.68
2018-09-09T14:40:02.219Z,98400.30
2018-09-09T14:42:31.109Z,98408.06
2018-09-09T14:44:59.802Z,98408.48
2018-09-09T14:47:28.850Z,98409.66
2018-09-09T14:49:57.700Z,98408.78
2018-09-09T14:52:26.619Z,98406.75
2018-09-09T14:54:55.386Z,98409.30
2018-09-09T14:57:24.007Z,98414.08
2018-09-09T14:59:52.788Z,98409.09
2018-09-09T15:02:21.549Z,98410.80
2018-09-09T15:04:50.573Z,98402.27
2018-09-09T15:07:19.479Z,98406.61
2018-09-09T15:09:48.209Z,98401.72
2018-09-09T15:12:16.982Z,98402.47
2018-09-09T15:14:45.671Z,98403.00
2018-09-09T15:17:14.357Z,98404.22
2018-09-09T15:19:43.311Z,98401.10
2018-09-09T15:22:12.070Z,98399.63
2018-09-09T15:24:41.074Z,98409.81
2018-09-09T15:27:10.282Z,98395.83
2018-09-09T15:29:39.108Z,98401.73
2018-09-09T15:32:08.003Z,98398.56
2018-09-09T15:34:36.981Z,98387.22
2018-09-09T15:37:05.950Z,98383.20
2018-09-09T15:39:34.742Z,98385.57
2018-09-09T15:42:03.905Z,98389.66
2018-09-09T15:44:32.820Z,98389.55
2018-09-09T15:47:01.798Z,98377.30
2018-09-09T15:49:31.430Z,98385.22
2018-09-09T15:52:00.135Z,98382.83
2018-09-09T15:54:28.893Z,98386.23
2018-09-09T15:56:57.854Z,98390.57
2018-09-09T15:59:26.706Z,98391.64
2018-09-09T16:01:55.947Z,98380.03
2018-09-09T16:04:24.627Z,98377.98
2018-09-09T16:06:53.532Z,98375.79
2018-09-09T16:09:22.450Z,98378.99
2018-09-09T16:11:51.192Z,98381.48
2018-09-09T16:14:19.890Z,98383.30
2018-09-09T16:16:48.909Z,98380.78
2018-09-09T16:19:17.594Z,98379.14
2018-09-09T16:21:46.378Z,98381.89
2018-09-09T16:24:15.102Z,98377.76
2018-09-09T16:26:43.728Z,98381.12
2018-09-09T16:29:12.549Z,98383.42
2018-09-09T16:31:41.321Z,98382.12
2018-09-09T16:34:10.230Z,98384.30
2018-09-09T16:36:38.870Z,98387.00
2018-09-09T16:39:08.222Z,98389.58
2018-09-09T16:41:37.429Z,98385.29
2018-09-09T16:44:06.385Z,98385.25
2018-09-09T16:46:35.227Z,98398.17
2018-09-09T16:49:03.959Z,98389.40
2018-09-09T16:51:33.061Z,98398.42
2018-09-09T16:54:01.770Z,98395.12
2018-09-09T16:56:30.425Z,98394.29
2018-09-09T16:58:59.522Z,98392.70
2018-09-09T17:01:28.404Z,98394.94
2018-09-09T17:03:57.106Z,98395.59
2018-09-09T17:06:25.909Z,98399.02
2018-09-09T17:08:54.615Z,98398.81
2018-09-09T17:11:23.718Z,98403.32
2018-09-09T17:13:52.600Z,98403.04
2018-09-09T17:16:21.347Z,98400.17
2018-09-09T17:18:50.085Z,98400.02
2018-09-09T17:21:18.841Z,98404.81
2018-09-09T17:23:47.473Z,98407.02
2018-09-09T17:26:16.211Z,98402.55
2018-09-09T17:28:44.893Z,98407.56
2018-09-09T17:31:13.820Z,98412.55
2018-09-09T17:33:42.624Z,98413.19
2018-09-09T17:36:11.306Z,98415.96
2018-09-09T17:38:40.198Z,98420.23
2018-09-09T17:41:08.861Z,98421.47
2018-09-09T17:43:37.531Z,98420.77
2018-09-09T17:46:06.296Z,98426.55
2018-09-09T17:48:35.225Z,98432.09
2018-09-09T17:51:04.137Z,98432.84
2018-09-09T17:53:33.111Z,98436.81
2018-09-09T17:56:01.969Z,98440.56
2018-09-09T17:58:30.916Z,98442.00
2018-09-09T18:00:59.885Z,98444.47
2018-09-09T18:03:28.687Z,98442.15
2018-09-09T18:05:57.339Z,98439.64
2018-09-09T18:08:26.027Z,98446.51
2018-09-09T18:10:55.126Z,98452.99
2018-09-09T18:13:24.023Z,98453.05
2018-09-09T18:15:52.839Z,98456.06
2018-09-09T18:18:21.534Z,98453.31
2018-09-09T18:20:50.537Z,98454.04
2018-09-09T18:23:18.971Z,98456.83
2018-09-09T18:25:47.830Z,98460.20
2018-09-09T18:28:16.796Z,98466.31
2018-09-09T18:30:45.648Z,98462.60
2018-09-09T18:33:14.445Z,98465.27
2018-09-09T18:35:43.655Z,98463.58
2018-09-09T18:38:12.355Z,98462.61
2018-09-09T18:40:41.450Z,98462.42
2018-09-09T18:43:10.527Z,98463.94
2018-09-09T18:45:39.502Z,98464.30
2018-09-09T18:48:08.254Z,98469.49
2018-09-09T18:50:37.094Z,98465.77
2018-09-09T18:53:06.003Z,98463.52
2018-09-09T18:55:34.866Z,98462.89
2018-09-09T18:58:03.529Z,98464.42
2018-09-09T19:00:32.373Z,98472.01
2018-09-09T19:03:01.027Z,98471.23
2018-09-09T19:05:29.846Z,98471.91
2018-09-09T19:07:58.751Z,98476.75
2018-09-09T19:10:27.509Z,98473.34
2018-09-09T19:12:56.206Z,98471.31
2018-09-09T19:15:24.964Z,98474.77
2018-09-09T19:17:54.080Z,98476.84
2018-09-09T19:20:23.066Z,98477.52
2018-09-09T19:22:51.799Z,98484.27
2018-09-09T19:25:22.367Z,98482.33
2018-09-09T19:27:51.068Z,98481.43
2018-09-09T19:30:20.097Z,98484.96
2018-09-09T19:32:48.901Z,98484.03
2018-09-09T19:35:17.629Z,98484.63
2018-09-09T19:37:46.299Z,98481.67
2018-09-09T19:40:15.023Z,98488.03
2018-09-09T19:42:43.939Z,98490.22
2018-09-09T19:45:12.791Z,98490.97
2018-09-09T19:47:41.505Z,98494.61
2018-09-09T19:50:10.303Z,98497.90
2018-09-09T19:52:39.153Z,98496.18
2018-09-09T19:55:08.164Z,98496.73
2018-09-09T19:57:36.890Z,98494.78
2018-09-09T20:00:05.886Z,98495.23
2018-09-09T20:02:34.673Z,98498.17
2018-09-09T20:05:03.405Z,98499.52
2018-09-09T20:07:32.241Z,98500.09
2018-09-09T20:10:00.989Z,98504.61
2018-09-09T20:12:29.915Z,98504.93
2018-09-09T20:14:58.694Z,98499.32
2018-09-09T20:17:27.326Z,98511.38
2018-09-09T20:19:56.473Z,98504.33
2018-09-09T20:22:25.251Z,98506.12
2018-09-09T20:24:53.926Z,98513.70
2018-09-09T20:27:22.689Z,98507.30
2018-09-09T20:29:51.503Z,98509.80
2018-09-09T20:32:20.537Z,98513.64
2018-09-09T20:34:49.282Z,98515.68
2018-09-09T20:37:18.073Z,98516.55
2018-09-09T20:39:46.731Z,98511.50
2018-09-09T20:42:15.828Z,98512.83
2018-09-09T20:44:44.687Z,98516.75
2018-09-09T20:47:13.438Z,98515.27
2018-09-09T20:49:42.572Z,98518.18
2018-09-09T20:52:11.466Z,98523.81
2018-09-09T20:54:40.229Z,98526.88
2018-09-09T20:57:08.935Z,98526.31
2018-09-09T20:59:37.922Z,98523.30
2018-09-09T21:02:07.163Z,98531.77
2018-09-09T21:04:35.872Z,98529.61
2018-09-09T21:07:04.629Z,98530.28
2018-09-09T21:09:33.425Z,98532.16
2018-09-09T21:12:02.314Z,98534.70
2018-09-09T21:14:31.279Z,98535.00
2018-09-09T21:16:59.937Z,98529.45
2018-09-09T21:19:28.822Z,98525.23
2018-09-09T21:21:57.513Z,98531.75
2018-09-09T21:24:26.627Z,98533.11
2018-09-09T21:26:55.522Z,98530.87
2018-09-09T21:29:24.369Z,98528.81
2018-09-09T21:31:53.073Z,98536.02
2018-09-09T21:34:22.541Z,98538.84
2018-09-09T21:36:51.374Z,98528.11
2018-09-09T21:39:20.394Z,98531.63
2018-09-09T21:41:49.060Z,98529.42
2018-09-09T21:44:17.890Z,98526.86
2018-09-09T21:46:46.861Z,98526.45
2018-09-09T21:49:15.689Z,98524.21
2018-09-09T21:51:44.530Z,98523.27
2018-09-09T21:54:13.422Z,98533.19
2018-09-09T21:56:42.137Z,98527.98
2018-09-09T21:59:11.004Z,98525.20
2018-09-09T22:01:45.022Z,98527.13
2018-09-09T22:04:14.025Z,98529.05
2018-09-09T22:06:42.686Z,98521.67
2018-09-09T22:09:11.450Z,98530.66
2018-09-09T22:11:40.280Z,98531.28
2018-09-09T22:14:09.113Z,98530.22
2018-09-09T22:16:37.920Z,98534.45
2018-09-09T22:19:07.246Z,98532.84
2018-09-09T22:21:35.915Z,98538.86
2018-09-09T22:24:04.798Z,98537.64
2018-09-09T22:26:33.592Z,98543.17
2018-09-09T22:29:02.247Z,98543.82
2018-09-09T22:31:30.988Z,98544.86
2018-09-09T22:33:59.673Z,98542.92
2018-09-09T22:36:28.481Z,98542.18
2018-09-09T22:38:57.234Z,98543.72
2018-09-09T22:41:25.926Z,98539.63
2018-09-09T22:43:54.644Z,98543.94
2018-09-09T22:46:23.433Z,98541.59
2018-09-09T22:48:52.482Z,98548.61
2018-09-09T22:51:21.182Z,98544.98
2018-09-09T22:53:50.360Z,98539.77
2018-09-09T22:56:19.195Z,98545.84
2018-09-09T22:58:47.950Z,98541.77
2018-09-09T23:01:16.903Z,98546.00
2018-09-09T23:03:45.757Z,98548.56
2018-09-09T23:06:14.618Z,98549.34
2018-09-09T23:08:43.345Z,98548.86
2018-09-09T23:11:12.353Z,98554.80
2018-09-09T23:13:41.855Z,98553.87
2018-09-09T23:16:10.611Z,98552.16
2018-09-09T23:18:39.254Z,98549.73
2018-09-09T23:21:08.207Z,98549.38
2018-09-09T23:23:36.953Z,98552.09
2018-09-09T23:26:06.206Z,98549.21
2018-09-09T23:28:35.053Z,98552.85
2018-09-09T23:31:04.002Z,98553.48
2018-09-09T23:33:32.766Z,98553.24
2018-09-09T23:36:01.409Z,98546.33
2018-09-09T23:38:30.449Z,98546.45
2018-09-09T23:40:59.147Z,98551.16
2018-09-09T23:43:27.875Z,98550.72
2018-09-09T23:45:56.613Z,98550.63
2018-09-09T23:48:25.481Z,98549.38
2018-09-09T23:50:54.529Z,98544.51
2018-09-09T23:53:23.242Z,98540.80
2018-09-09T23:55:51.933Z,98539.58
2018-09-09T23:58:20.861Z,98537.47
