createdAt,value
2018-04-01T00:00:19.643Z,98041.30
2018-04-01T00:02:51.446Z,98040.97
2018-04-01T00:05:23.309Z,98041.44
2018-04-01T00:07:54.809Z,98032.55
2018-04-01T00:10:26.610Z,98024.74
2018-04-01T00:12:58.005Z,98030.48
2018-04-01T00:15:29.524Z,98036.69
2018-04-01T00:18:01.424Z,98032.20
2018-04-01T00:20:32.830Z,98043.99
2018-04-01T00:23:04.376Z,98042.57
2018-04-01T00:25:36.286Z,98032.59
2018-04-01T00:28:08.056Z,98042.83
2018-04-01T00:30:39.616Z,98041.81
2018-04-01T00:33:12.519Z,98042.98
2018-04-01T00:35:44.392Z,98047.27
2018-04-01T00:38:15.904Z,98045.38
2018-04-01T00:40:48.467Z,98047.94
2018-04-01T00:43:19.986Z,98041.89
2018-04-01T00:45:51.447Z,98040.55
2018-04-01T00:48:23.145Z,98048.06
2018-04-01T00:50:54.563Z,98047.84
2018-04-01T00:53:27.063Z,98053.59
2018-04-01T00:55:58.468Z,98050.31
2018-04-01T00:58:30.787Z,98047.00
2018-04-01T01:01:02.233Z,98052.32
2018-04-01T01:03:33.724Z,98050.57
2018-04-01T01:06:05.143Z,98053.21
2018-04-01T01:08:36.613Z,98056.62
2018-04-01T01:11:08.368Z,98060.59
2018-04-01T01:13:40.207Z,98054.52
2018-04-01T01:16:12.004Z,98058.12
2018-04-01T01:18:43.497Z,98060.20
2018-04-01T01:21:15.853Z,98053.63
2018-04-01T01:23:47.232Z,98063.11
2018-04-01T01:26:18.629Z,98064.85
2018-04-01T01:28:50.168Z,98068.84
2018-04-01T01:31:21.742Z,98072.09
2018-04-01T01:33:53.371Z,98062.86
2018-04-01T01:36:24.757Z,98074.15
2018-04-01T01:38:57.042Z,98059.68
2018-04-01T01:41:28.504Z,98064.80
2018-04-01T01:44:00.576Z,98068.05
2018-04-01T01:46:32.045Z,98067.00
2018-04-01T01:49:03.446Z,98071.70
2018-04-01T01:51:35.756Z,98073.04
2018-04-01T01:54:07.457Z,98068.00
2018-04-01T01:56:39.331Z,98060.34
2018-04-01T01:59:12.472Z,98065.37
2018-04-01T02:01:44.736Z,98068.17
2018-04-01T02:04:16.670Z,98072.34
2018-04-01T02:06:48.219Z,98074.59
2018-04-01T02:09:19.977Z,98064.73
2018-04-01T02:11:51.394Z,98067.03
2018-04-01T02:14:23.439Z,98058.40
2018-04-01T02:16:54.818Z,98074.97
2018-04-01T02:19:26.249Z,98074.34
2018-04-01T02:21:58.471Z,98070.95
2018-04-01T02:24:30.522Z,98075.52
2018-04-01T02:27:02.361Z,98072.91
2018-04-01T02:29:34.393Z,98077.05
2018-04-01T02:32:05.822Z,98080.90
2018-04-01T02:34:37.230Z,98067.29
2018-04-01T02:37:08.835Z,98073.14
2018-04-01T02:39:40.606Z,98072.22
2018-04-01T02:42:12.042Z,98081.06
2018-04-01T02:44:44.564Z,98072.11
2018-04-01T02:47:15.928Z,98072.48
2018-04-01T02:49:47.603Z,98082.09
2018-04-01T02:52:19.106Z,98084.92
2018-04-01T02:54:50.783Z,98088.23
2018-04-01T02:57:22.537Z,98085.04
2018-04-01T02:59:54.515Z,98090.03
2018-04-01T03:02:26.041Z,98090.33
2018-04-01T03:04:57.563Z,98087.64
2018-04-01T03:07:29.254Z,98092.00
2018-04-01T03:10:00.617Z,98104.34
2018-04-01T03:12:32.425Z,98104.80
2018-04-01T03:15:05.919Z,98106.02
2018-04-01T03:17:37.470Z,98107.12
2018-04-01T03:20:10.303Z,98109.43
2018-04-01T03:22:42.093Z,98111.87
2018-04-01T03:25:13.542Z,98113.33
2018-04-01T03:27:45.231Z,98112.66
2018-04-01T03:30:17.056Z,98111.80
2018-04-01T03:32:48.721Z,98103.83
2018-04-01T03:35:20.105Z,98128.56
2018-04-01T03:37:51.806Z,98127.89
2018-04-01T03:40:23.192Z,98141.28
2018-04-01T03:42:54.591Z,98134.14
2018-04-01T03:45:26.063Z,98140.66
2018-04-01T03:47:57.566Z,98138.18
2018-04-01T03:50:29.202Z,98143.31
2018-04-01T03:53:01.119Z,98153.51
2018-04-01T03:55:32.801Z,98143.49
2018-04-01T03:58:04.358Z,98150.37
2018-04-01T04:00:36.162Z,98147.17
2018-04-01T04:03:07.638Z,98151.97
2018-04-01T04:05:39.213Z,98146.64
2018-04-01T04:08:10.935Z,98151.25
2018-04-01T04:10:42.470Z,98128.88
2018-04-01T04:13:14.249Z,98156.64
2018-04-01T04:15:46.078Z,98169.59
2018-04-01T04:18:17.466Z,98164.34
2018-04-01T04:20:49.091Z,98163.79
2018-04-01T04:23:20.739Z,98168.69
2018-04-01T04:25:52.397Z,98175.45
2018-04-01T04:28:23.950Z,98183.41
2018-04-01T04:30:55.644Z,98187.95
2018-04-01T04:33:27.111Z,98189.36
2018-04-01T04:35:58.854Z,98188.16
2018-04-01T04:38:30.304Z,98194.75
2018-04-01T04:41:01.690Z,98190.61
2018-04-01T04:43:33.155Z,98200.36
2018-04-01T04:46:04.585Z,98198.02
2018-04-01T04:48:36.187Z,98205.19
2018-04-01T04:51:07.594Z,98200.72
2018-04-01T04:53:39.308Z,98204.58
2018-04-01T04:56:10.673Z,98205.84
2018-04-01T04:58:42.128Z,98208.54
2018-04-01T05:01:13.649Z,98202.03
2018-04-01T05:03:45.228Z,98215.24
2018-04-01T05:06:17.080Z,98221.77
2018-04-01T05:08:49.437Z,98225.75
2018-04-01T05:11:21.119Z,98226.98
2018-04-01T05:13:52.627Z,98231.31
2018-04-01T05:16:24.507Z,98228.14
2018-04-01T05:18:55.886Z,98255.72
2018-04-01T05:21:27.485Z,98254.39
2018-04-01T05:23:59.438Z,98268.23
2018-04-01T05:26:31.114Z,98268.41
2018-04-01T05:29:03.021Z,98273.72
2018-04-01T05:31:34.561Z,98275.97
2018-04-01T05:34:06.056Z,98269.48
2018-04-01T05:36:37.874Z,98266.66
2018-04-01T05:39:09.541Z,98257.64
2018-04-01T05:41:42.437Z,98273.53
2018-04-01T05:44:14.114Z,98284.03
2018-04-01T05:46:46.123Z,98275.91
2018-04-01T05:49:17.508Z,98277.20
2018-04-01T05:51:48.921Z,98276.13
2018-04-01T05:54:20.566Z,98281.77
2018-04-01T05:56:51.938Z,98288.66
2018-04-01T05:59:23.793Z,98291.73
2018-04-01T06:01:55.753Z,98292.69
2018-04-01T06:04:27.420Z,98300.87
2018-04-01T06:06:58.896Z,98306.17
2018-04-01T06:09:30.337Z,98300.48
2018-04-01T06:12:02.841Z,98308.41
2018-04-01T06:14:34.549Z,98314.56
2018-04-01T06:17:06.207Z,98319.09
2018-04-01T06:19:38.010Z,98305.91
2018-04-01T06:22:10.426Z,98314.49
2018-04-01T06:24:43.079Z,98312.94
2018-04-01T06:27:14.682Z,98318.98
2018-04-01T06:29:46.210Z,98317.28
2018-04-01T06:32:18.486Z,98326.52
2018-04-01T06:34:50.470Z,98333.73
2018-04-01T06:37:22.049Z,98329.14
2018-04-01T06:39:54.008Z,98332.58
2018-04-01T06:42:25.437Z,98339.05
2018-04-01T06:44:57.049Z,98354.13
2018-04-01T06:47:29.271Z,98333.15
2018-04-01T06:50:00.689Z,98354.55
2018-04-01T06:52:33.771Z,98361.63
2018-04-01T06:55:06.322Z,98362.70
2018-04-01T06:57:39.422Z,98368.01
2018-04-01T07:00:13.399Z,98373.12
2018-04-01T07:02:45.075Z,98380.77
2018-04-01T07:05:16.639Z,98380.45
2018-04-01T07:07:48.157Z,98385.16
2018-04-01T07:10:19.975Z,98381.23
2018-04-01T07:12:53.531Z,98385.78
2018-04-01T07:15:25.438Z,98380.80
2018-04-01T07:17:58.081Z,98386.32
2018-04-01T07:20:29.833Z,98381.73
2018-04-01T07:23:02.224Z,98385.92
2018-04-01T07:25:38.768Z,98376.92
2018-04-01T07:28:11.368Z,98376.41
2018-04-01T07:30:52.944Z,98382.30
2018-04-01T07:33:25.453Z,98382.83
2018-04-01T07:35:58.026Z,98387.18
2018-04-01T07:38:30.677Z,98388.45
2018-04-01T07:41:02.302Z,98390.81
2018-04-01T07:43:35.462Z,98398.44
2018-04-01T07:46:06.970Z,98398.91
2018-04-01T07:48:39.932Z,98399.87
2018-04-01T07:51:11.517Z,98394.33
2018-04-01T07:53:43.123Z,98399.39
2018-04-01T07:56:15.036Z,98389.62
2018-04-01T07:58:50.543Z,98394.22
2018-04-01T08:01:22.277Z,98377.80
2018-04-01T08:03:54.794Z,98388.95
2018-04-01T08:06:28.099Z,98379.42
2018-04-01T08:09:00.465Z,98384.66
2018-04-01T08:11:32.049Z,98385.22
2018-04-01T08:14:04.093Z,98377.80
2018-04-01T08:16:37.906Z,98389.98
2018-04-01T08:19:10.077Z,98386.02
2018-04-01T08:21:48.013Z,98391.32
2018-04-01T08:24:19.952Z,98398.77
2018-04-01T08:27:04.610Z,98398.19
2018-04-01T08:29:39.293Z,98400.03
2018-04-01T08:32:10.969Z,98392.00
2018-04-01T08:34:45.509Z,98399.67
2018-04-01T08:37:17.578Z,98405.36
2018-04-01T08:39:49.597Z,98408.53
2018-04-01T08:42:23.668Z,98394.88
2018-04-01T08:44:56.021Z,98400.78
2018-04-01T08:47:31.698Z,98400.98
2018-04-01T08:50:13.400Z,98409.34
2018-04-01T08:52:45.620Z,98399.73
2018-04-01T08:55:18.219Z,98404.80
2018-04-01T08:57:50.934Z,98396.14
2018-04-01T09:00:22.707Z,98416.12
2018-04-01T09:02:55.352Z,98418.95
2018-04-01T09:05:27.348Z,98411.30
2018-04-01T09:07:59.053Z,98417.15
2018-04-01T09:10:41.764Z,98424.27
2018-04-01T09:13:13.515Z,98419.04
2018-04-01T09:15:45.230Z,98418.67
2018-04-01T09:18:16.839Z,98425.43
2018-04-01T09:20:49.816Z,98428.13
2018-04-01T09:23:21.663Z,98433.64
2018-04-01T09:25:53.641Z,98428.31
2018-04-01T09:28:25.429Z,98422.01
2018-04-01T09:30:56.922Z,98434.60
2018-04-01T09:33:28.910Z,98431.25
2018-04-01T09:36:01.857Z,98434.75
2018-04-01T09:38:33.936Z,98441.11
2018-04-01T09:41:05.681Z,98435.35
2018-04-01T09:43:37.496Z,98436.42
2018-04-01T09:46:09.527Z,98439.61
2018-04-01T09:48:42.354Z,98440.23
2018-04-01T09:51:15.599Z,98441.59
2018-04-01T09:53:47.636Z,98441.92
2018-04-01T09:56:22.039Z,98444.73
2018-04-01T09:58:54.599Z,98447.29
2018-04-01T10:01:27.632Z,98461.42
2018-04-01T10:04:00.622Z,98459.94
2018-04-01T10:06:34.279Z,98467.59
2018-04-01T10:09:07.851Z,98460.78
2018-04-01T10:11:41.237Z,98465.08
2018-04-01T10:14:15.110Z,98467.13
2018-04-01T10:16:48.436Z,98475.61
2018-04-01T10:19:21.782Z,98473.48
2018-04-01T10:21:55.858Z,98471.46
2018-04-01T10:24:29.234Z,98478.78
2018-04-01T10:27:02.748Z,98489.69
2018-04-01T10:29:36.925Z,98492.05
2018-04-01T10:32:10.782Z,98476.81
2018-04-01T10:34:44.314Z,98476.92
2018-04-01T10:37:18.952Z,98495.58
2018-04-01T10:39:52.789Z,98497.19
2018-04-01T10:42:26.478Z,98491.91
2018-04-01T10:45:00.974Z,98496.57
2018-04-01T10:47:36.662Z,98496.63
2018-04-01T10:50:16.946Z,98492.18
2018-04-01T10:52:51.375Z,98478.11
2018-04-01T10:55:25.210Z,98500.58
2018-04-01T10:57:57.202Z,98511.30
2018-04-01T11:00:29.711Z,98507.89
2018-04-01T11:03:01.798Z,98506.61
2018-04-01T11:05:34.961Z,98505.91
2018-04-01T11:08:07.408Z,98508.43
2018-04-01T11:10:38.832Z,98501.91
2018-04-01T11:13:10.231Z,98501.17
2018-04-01T11:15:42.230Z,98502.00
2018-04-01T11:18:13.826Z,98503.71
2018-04-01T11:20:45.900Z,98489.10
2018-04-01T11:23:18.058Z,98499.27
2018-04-01T11:25:51.780Z,98507.70
2018-04-01T11:28:23.991Z,98502.38
2018-04-01T11:30:56.077Z,98496.75
2018-04-01T11:33:30.216Z,98501.41
2018-04-01T11:36:02.136Z,98499.72
2018-04-01T11:38:33.709Z,98502.04
2018-04-01T11:41:05.705Z,98498.38
2018-04-01T11:43:37.714Z,98500.52
2018-04-01T11:46:10.645Z,98499.90
2018-04-01T11:48:42.365Z,98498.81
2018-04-01T11:51:15.188Z,98504.44
2018-04-01T11:53:49.624Z,98503.59
2018-04-01T11:56:21.946Z,98500.49
2018-04-01T11:58:53.653Z,98495.78
2018-04-01T12:01:25.714Z,98495.57
2018-04-01T12:03:57.420Z,98494.13
2018-04-01T12:06:36.912Z,98491.67
2018-04-01T12:09:09.061Z,98496.84
2018-04-01T12:11:40.734Z,98499.94
2018-04-01T12:14:12.649Z,98488.87
2018-04-01T12:16:44.611Z,98494.92
2018-04-01T12:19:17.032Z,98495.16
2018-04-01T12:21:49.542Z,98495.25
2018-04-01T12:24:21.749Z,98501.98
2018-04-01T12:26:57.613Z,98501.11
2018-04-01T12:29:29.755Z,98499.93
2018-04-01T12:32:02.522Z,98487.62
2018-04-01T12:34:34.255Z,98479.09
2018-04-01T12:37:06.014Z,98485.68
2018-04-01T12:39:37.421Z,98482.34
2018-04-01T12:42:09.244Z,98486.55
2018-04-01T12:44:40.818Z,98491.50
2018-04-01T12:47:21.824Z,98490.47
2018-04-01T12:49:54.710Z,98486.01
2018-04-01T12:52:27.350Z,98497.70
2018-04-01T12:54:59.457Z,98488.72
2018-04-01T12:57:31.101Z,98489.88
2018-04-01T13:00:06.859Z,98496.18
2018-04-01T13:02:39.699Z,98499.37
2018-04-01T13:05:11.629Z,98492.13
2018-04-01T13:07:43.681Z,98494.13
2018-04-01T13:10:18.604Z,98490.54
2018-04-01T13:12:51.005Z,98494.94
2018-04-01T13:15:22.912Z,98492.99
2018-04-01T13:17:55.507Z,98499.41
2018-04-01T13:20:27.802Z,98502.97
2018-04-01T13:23:11.367Z,98498.81
2018-04-01T13:25:51.686Z,98513.62
2018-04-01T13:28:51.603Z,98513.16
2018-04-01T13:31:24.834Z,98524.26
2018-04-01T13:33:57.572Z,98522.30
2018-04-01T13:36:29.467Z,98518.06
2018-04-01T13:39:01.554Z,98523.19
2018-04-01T13:41:33.118Z,98529.95
2018-04-01T13:44:04.669Z,98532.28
2018-04-01T13:46:36.314Z,98528.17
2018-04-01T13:49:10.958Z,98531.92
2018-04-01T13:51:43.383Z,98526.44
2018-04-01T13:54:14.941Z,98536.34
2018-04-01T13:56:46.560Z,98534.70
2018-04-01T13:59:20.217Z,98537.95
2018-04-01T14:01:54.741Z,98538.73
2018-04-01T14:04:27.254Z,98535.17
2018-04-01T14:06:59.668Z,98542.89
2018-04-01T14:09:33.410Z,98542.20
2018-04-01T14:12:06.339Z,98550.73
2018-04-01T14:14:38.301Z,98548.42
2018-04-01T14:17:10.242Z,98552.31
2018-04-01T14:19:41.793Z,98554.03
2018-04-01T14:22:14.741Z,98553.02
2018-04-01T14:24:46.662Z,98560.06
2018-04-01T14:27:22.164Z,98561.42
2018-04-01T14:29:54.773Z,98565.63
2018-04-01T14:32:30.772Z,98562.05
2018-04-01T14:35:03.103Z,98582.09
2018-04-01T14:37:37.604Z,98573.94
2018-04-01T14:40:10.781Z,98581.42
2018-04-01T14:42:43.237Z,98572.27
2018-04-01T14:45:15.320Z,98581.80
2018-04-01T14:47:47.565Z,98580.67
2018-04-01T14:50:20.522Z,98577.41
2018-04-01T14:52:52.518Z,98565.02
2018-04-01T14:55:24.238Z,98584.10
2018-04-01T14:57:55.669Z,98583.38
2018-04-01T15:00:27.358Z,98576.03
2018-04-01T15:02:59.237Z,98578.89
2018-04-01T15:05:33.160Z,98592.05
2018-04-01T15:08:04.560Z,98603.25
2018-04-01T15:10:38.528Z,98608.63
2018-04-01T15:13:11.148Z,98636.24
2018-04-01T15:15:42.793Z,98638.50
2018-04-01T15:18:14.705Z,98665.34
2018-04-01T15:20:46.349Z,98650.28
2018-04-01T15:23:17.806Z,98661.03
2018-04-01T15:25:50.387Z,98653.91
2018-04-01T15:28:21.818Z,98659.04
2018-04-01T15:30:56.263Z,98664.61
2018-04-01T15:33:27.812Z,98666.67
2018-04-01T15:36:09.418Z,98666.85
2018-04-01T15:38:45.198Z,98672.61
2018-04-01T15:41:18.699Z,98672.66
2018-04-01T15:43:50.624Z,98688.50
2018-04-01T15:46:22.293Z,98680.63
2018-04-01T15:48:53.982Z,98678.25
2018-04-01T15:51:26.242Z,98676.92
2018-04-01T15:53:58.211Z,98682.52
2018-04-01T15:56:29.810Z,98682.80
2018-04-01T15:59:01.719Z,98689.72
2018-04-01T16:01:34.188Z,98696.41
2018-04-01T16:04:06.036Z,98703.71
2018-04-01T16:06:43.528Z,98709.41
2018-04-01T16:09:16.440Z,98715.72
2018-04-01T16:11:48.077Z,98723.84
2018-04-01T16:14:20.524Z,98726.20
2018-04-01T16:16:52.032Z,98730.02
2018-04-01T16:19:25.346Z,98725.73
2018-04-01T16:21:58.770Z,98728.77
2018-04-01T16:24:32.408Z,98737.41
2018-04-01T16:27:04.180Z,98737.39
2018-04-01T16:29:35.893Z,98751.89
2018-04-01T16:32:07.466Z,98746.44
2018-04-01T16:34:40.780Z,98758.67
2018-04-01T16:37:13.769Z,98752.52
2018-04-01T16:39:45.541Z,98750.42
2018-04-01T16:42:17.592Z,98759.52
2018-04-01T16:44:49.748Z,98758.63
2018-04-01T16:47:21.727Z,98765.50
2018-04-01T16:49:54.572Z,98767.39
2018-04-01T16:52:26.406Z,98770.98
2018-04-01T16:54:57.834Z,98771.64
2018-04-01T16:57:29.570Z,98779.34
2018-04-01T17:00:02.330Z,98788.81
2018-04-01T17:02:36.562Z,98786.64
2018-04-01T17:05:08.661Z,98793.09
2018-04-01T17:07:40.551Z,98794.77
2018-04-01T17:10:12.319Z,98799.78
2018-04-01T17:12:43.965Z,98802.36
2018-04-01T17:15:15.639Z,98811.41
2018-04-01T17:17:47.900Z,98810.68
2018-04-01T17:20:20.345Z,98816.78
2018-04-01T17:22:53.464Z,98823.30
2018-04-01T17:25:42.534Z,98820.69
2018-04-01T17:28:16.521Z,98829.36
2018-04-01T17:30:49.790Z,98830.73
2018-04-01T17:33:22.291Z,98834.57
2018-04-01T17:35:53.930Z,98836.45
2018-04-01T17:38:26.221Z,98841.52
2018-04-01T17:40:58.500Z,98849.26
2018-04-01T17:43:30.596Z,98844.46
2018-04-01T17:46:02.251Z,98850.98
2018-04-01T17:48:33.853Z,98849.49
2018-04-01T17:51:06.418Z,98858.05
2018-04-01T17:53:38.018Z,98860.00
2018-04-01T17:56:10.047Z,98869.14
2018-04-01T17:58:42.060Z,98875.95
2018-04-01T18:01:13.967Z,98884.12
2018-04-01T18:03:45.483Z,98886.63
2018-04-01T18:06:17.276Z,98887.56
2018-04-01T18:08:48.793Z,98891.42
2018-04-01T18:11:20.559Z,98886.74
2018-04-01T18:13:52.924Z,98891.91
2018-04-01T18:16:25.390Z,98903.70
2018-04-01T18:18:57.461Z,98888.42
2018-04-01T18:21:29.440Z,98900.36
2018-04-01T18:24:01.591Z,98903.59
2018-04-01T18:26:33.186Z,98914.45
2018-04-01T18:29:08.667Z,98914.89
2018-04-01T18:31:41.674Z,98916.40
2018-04-01T18:34:13.667Z,98917.53
2018-04-01T18:36:46.089Z,98922.62
2018-04-01T18:39:22.069Z,98932.34
2018-04-01T18:41:54.034Z,98936.85
2018-04-01T18:44:26.302Z,98948.87
2018-04-01T18:46:58.263Z,98950.58
2018-04-01T18:49:30.032Z,98957.63
2018-04-01T18:52:03.151Z,98955.91
2018-04-01T18:54:35.489Z,98960.81
2018-04-01T18:57:07.446Z,98966.36
2018-04-01T18:59:39.510Z,98965.50
2018-04-01T19:02:11.116Z,98973.89
2018-04-01T19:04:42.936Z,98970.33
2018-04-01T19:07:14.765Z,98979.05
2018-04-01T19:09:46.498Z,98979.84
2018-04-01T19:12:18.588Z,98982.27
2018-04-01T19:14:50.855Z,98984.37
2018-04-01T19:17:30.322Z,98985.81
2018-04-01T19:20:06.395Z,98996.18
2018-04-01T19:22:40.779Z,98999.73
2018-04-01T19:25:14.445Z,98993.91
2018-04-01T19:27:48.190Z,98994.55
2018-04-01T19:30:22.514Z,99002.03
2018-04-01T19:32:56.183Z,99003.27
2018-04-01T19:35:29.853Z,99008.45
2018-04-01T19:38:04.037Z,99015.30
2018-04-01T19:40:37.773Z,99023.09
2018-04-01T19:43:11.674Z,99025.30
2018-04-01T19:45:46.034Z,99030.49
2018-04-01T19:48:19.807Z,99033.87
2018-04-01T19:50:54.804Z,99036.86
2018-04-01T19:53:32.989Z,99044.25
2018-04-01T19:56:11.063Z,99044.00
2018-04-01T19:58:49.910Z,99045.80
2018-04-01T20:01:23.599Z,99052.30
2018-04-01T20:04:11.573Z,99043.88
2018-04-01T20:06:47.725Z,99053.89
2018-04-01T20:09:26.568Z,99053.17
2018-04-01T20:12:01.267Z,99053.05
2018-04-01T20:14:35.390Z,99060.09
2018-04-01T20:17:10.035Z,99060.97
2018-04-01T20:19:44.057Z,99064.47
2018-04-01T20:22:18.855Z,99076.86
2018-04-01T20:24:54.010Z,99073.05
2018-04-01T20:27:28.051Z,99077.86
2018-04-01T20:30:03.209Z,99079.51
2018-04-01T20:32:38.767Z,99077.79
2018-04-01T20:35:13.622Z,99082.32
2018-04-01T20:37:47.326Z,99084.78
2018-04-01T20:40:20.976Z,99091.05
2018-04-01T20:42:54.709Z,99083.53
2018-04-01T20:45:31.062Z,99097.27
2018-04-01T20:48:04.632Z,99094.34
2018-04-01T20:50:38.051Z,99096.81
2018-04-01T20:53:12.788Z,99101.36
2018-04-01T20:55:46.210Z,99100.34
2018-04-01T20:58:19.724Z,99099.52
2018-04-01T21:00:53.906Z,99105.91
2018-04-01T21:03:27.287Z,99104.81
2018-04-01T21:06:00.976Z,99103.43
2018-04-01T21:08:34.893Z,99106.39
2018-04-01T21:11:08.589Z,99107.83
2018-04-01T21:13:42.191Z,99107.23
2018-04-01T21:16:19.430Z,99114.55
2018-04-01T21:18:53.136Z,99116.37
2018-04-01T21:21:26.482Z,99130.69
2018-04-01T21:24:10.362Z,99126.44
2018-04-01T21:26:44.151Z,99132.20
2018-04-01T21:29:18.272Z,99139.61
2018-04-01T21:31:51.780Z,99137.63
2018-04-01T21:34:25.392Z,99143.70
2018-04-01T21:39:24.330Z,99153.27
2018-04-01T21:41:59.673Z,99144.62
2018-04-01T21:44:33.341Z,99148.38
2018-04-01T21:47:06.698Z,99152.02
2018-04-01T21:49:40.521Z,99155.00
2018-04-01T21:52:14.069Z,99155.55
2018-04-01T21:54:51.609Z,99162.44
2018-04-01T21:57:25.417Z,99167.41
2018-04-01T21:59:59.434Z,99171.82
2018-04-01T22:02:34.248Z,99165.47
2018-04-01T22:05:09.707Z,99168.92
2018-04-01T22:07:43.695Z,99166.04
2018-04-01T22:10:22.073Z,99170.41
2018-04-01T22:12:55.630Z,99174.12
2018-04-01T22:15:28.957Z,99173.21
2018-04-01T22:18:08.523Z,99177.13
2018-04-01T22:20:42.457Z,99184.97
2018-04-01T22:23:16.337Z,99181.66
2018-04-01T22:25:50.194Z,99183.88
2018-04-01T22:28:24.255Z,99188.73
2018-04-01T22:30:57.900Z,99189.73
2018-04-01T22:33:31.350Z,99187.27
2018-04-01T22:36:05.256Z,99184.84
2018-04-01T22:41:17.423Z,99188.23
2018-04-01T22:43:52.933Z,99181.66
2018-04-01T22:46:27.878Z,99187.41
2018-04-01T22:49:07.448Z,99185.74
2018-04-01T22:51:42.364Z,99194.77
2018-04-01T22:54:16.428Z,99185.50
2018-04-01T22:56:55.888Z,99182.34
2018-04-01T22:59:32.258Z,99183.67
2018-04-01T23:02:07.074Z,99146.50
2018-04-01T23:04:42.235Z,99182.38
2018-04-01T23:07:16.841Z,99188.30
2018-04-01T23:09:51.682Z,99190.55
2018-04-01T23:12:26.226Z,99193.04
2018-04-01T23:15:00.110Z,99187.91
2018-04-01T23:17:39.854Z,99188.47
2018-04-01T23:20:13.737Z,99181.33
2018-04-01T23:22:47.764Z,99195.23
2018-04-01T23:25:21.694Z,99197.66
2018-04-01T23:27:55.267Z,99188.30
2018-04-01T23:30:30.406Z,99201.06
2018-04-01T23:33:04.025Z,99198.58
2018-04-01T23:35:37.970Z,99196.83
2018-04-01T23:38:11.667Z,99206.05
2018-04-01T23:40:45.348Z,99198.61
2018-04-01T23:43:19.169Z,99205.20
2018-04-01T23:45:52.900Z,99203.05
2018-04-01T23:48:26.519Z,99201.96
2018-04-01T23:51:00.589Z,99205.35
2018-04-01T23:53:34.214Z,99195.77
2018-04-01T23:56:11.101Z,99205.05
2018-04-01T23:58:45.377Z,99202.57
