createdAt,value
2022-09-17T00:01:53.995Z,1.10
2022-09-17T00:04:20.494Z,1.30
2022-09-17T00:06:46.834Z,1.10
2022-09-17T00:09:13.240Z,1.50
2022-09-17T00:11:40.900Z,1.30
2022-09-17T00:14:09.297Z,1.40
2022-09-17T00:16:40.438Z,1.43
2022-09-17T00:19:10.093Z,1.70
2022-09-17T00:21:36.564Z,1.70
2022-09-17T00:24:04.600Z,1.40
2022-09-17T00:26:31.551Z,1.40
2022-09-17T00:28:58.669Z,1.50
2022-09-17T00:31:25.519Z,1.30
2022-09-17T00:33:51.930Z,1.17
2022-09-17T00:36:20.391Z,1.00
2022-09-17T00:38:50.755Z,1.20
2022-09-17T00:41:17.144Z,1.20
2022-09-17T00:43:45.221Z,1.13
2022-09-17T00:46:20.852Z,1.43
2022-09-17T00:48:47.420Z,1.40
2022-09-17T00:51:15.910Z,1.47
2022-09-17T00:53:42.390Z,1.60
2022-09-17T00:56:19.244Z,1.53
2022-09-17T00:58:45.979Z,1.70
2022-09-17T01:01:12.480Z,1.80
2022-09-17T01:03:38.877Z,1.63
2022-09-17T01:06:17.460Z,1.43
2022-09-17T01:09:02.133Z,1.37
2022-09-17T01:11:38.228Z,1.33
2022-09-17T01:14:33.279Z,1.40
2022-09-17T01:17:14.664Z,1.10
2022-09-17T01:19:47.156Z,1.10
2022-09-17T01:22:33.875Z,1.27
2022-09-17T01:25:03.245Z,1.10
2022-09-17T01:27:43.669Z,0.90
2022-09-17T01:30:15.731Z,1.00
2022-09-17T01:33:05.337Z,1.17
2022-09-17T01:35:35.595Z,1.27
2022-09-17T01:38:07.851Z,1.20
2022-09-17T01:40:40.964Z,0.90
2022-09-17T01:43:17.857Z,1.03
2022-09-17T01:45:47.277Z,1.10
2022-09-17T01:48:18.041Z,1.00
2022-09-17T01:50:57.382Z,1.20
2022-09-17T01:53:30.918Z,1.30
2022-09-17T01:55:59.727Z,1.40
2022-09-17T01:58:27.894Z,1.63
2022-09-17T02:00:57.176Z,1.50
2022-09-17T02:03:42.443Z,1.60
2022-09-17T02:06:13.319Z,1.40
2022-09-17T02:08:43.499Z,1.87
2022-09-17T02:11:11.594Z,1.50
2022-09-17T02:13:44.101Z,1.60
2022-09-17T02:16:16.060Z,1.73
2022-09-17T02:18:50.260Z,1.60
2022-09-17T02:21:27.218Z,1.70
2022-09-17T02:24:03.851Z,1.87
2022-09-17T02:26:31.034Z,2.10
2022-09-17T02:29:00.288Z,1.80
2022-09-17T02:31:26.683Z,1.77
2022-09-17T02:33:55.553Z,2.10
2022-09-17T02:36:23.755Z,1.67
2022-09-17T02:38:55.300Z,1.53
2022-09-17T02:41:23.265Z,1.73
2022-09-17T02:44:02.014Z,1.30
2022-09-17T02:46:43.510Z,1.80
2022-09-17T02:49:15.745Z,1.27
2022-09-17T02:51:54.397Z,1.87
2022-09-17T02:54:26.847Z,1.50
2022-09-17T02:56:59.356Z,1.60
2022-09-17T02:59:47.464Z,1.70
2022-09-17T03:02:18.670Z,1.40
2022-09-17T03:04:46.924Z,1.57
2022-09-17T03:07:13.538Z,1.47
2022-09-17T03:09:40.797Z,1.70
2022-09-17T03:12:07.280Z,1.63
2022-09-17T03:14:33.671Z,1.27
2022-09-17T03:17:00.008Z,1.50
2022-09-17T03:19:27.874Z,1.47
2022-09-17T03:21:54.303Z,1.53
2022-09-17T03:24:20.653Z,1.63
2022-09-17T03:26:50.367Z,1.57
2022-09-17T03:29:16.835Z,1.33
2022-09-17T03:31:43.252Z,1.33
2022-09-17T03:34:09.641Z,1.40
2022-09-17T03:36:35.978Z,1.23
2022-09-17T03:39:02.342Z,1.40
2022-09-17T03:41:28.777Z,1.77
2022-09-17T03:43:55.114Z,1.53
2022-09-17T03:46:21.713Z,1.53
2022-09-17T03:48:48.112Z,1.33
2022-09-17T03:51:14.452Z,1.40
2022-09-17T03:53:40.781Z,1.70
2022-09-17T03:56:07.551Z,1.70
2022-09-17T03:58:34.344Z,1.77
2022-09-17T04:01:00.712Z,1.70
2022-09-17T04:03:27.841Z,1.40
2022-09-17T04:05:54.583Z,1.73
2022-09-17T04:08:21.289Z,2.00
2022-09-17T04:10:47.982Z,2.13
2022-09-17T04:13:15.303Z,2.10
2022-09-17T04:15:41.909Z,2.50
2022-09-17T04:18:08.298Z,2.10
2022-09-17T04:20:34.647Z,2.00
2022-09-17T04:23:01.304Z,2.27
2022-09-17T04:25:27.668Z,2.20
2022-09-17T04:27:54.004Z,2.37
2022-09-17T04:30:20.421Z,2.40
2022-09-17T04:32:46.827Z,2.03
2022-09-17T04:35:13.231Z,2.47
2022-09-17T04:37:39.662Z,2.07
2022-09-17T04:40:08.160Z,2.60
2022-09-17T04:42:34.669Z,2.27
2022-09-17T04:45:01.037Z,1.90
2022-09-17T04:47:27.405Z,2.33
2022-09-17T04:49:53.736Z,3.00
2022-09-17T04:52:20.054Z,2.60
2022-09-17T04:54:46.376Z,2.47
2022-09-17T04:57:12.675Z,2.60
2022-09-17T04:59:39.044Z,2.67
2022-09-17T05:02:05.421Z,2.87
2022-09-17T05:04:31.771Z,3.00
2022-09-17T05:06:58.088Z,3.50
2022-09-17T05:09:24.493Z,3.10
2022-09-17T05:11:50.818Z,3.53
2022-09-17T05:14:17.182Z,3.67
2022-09-17T05:16:43.509Z,3.40
2022-09-17T05:19:09.973Z,3.03
2022-09-17T05:21:36.350Z,3.57
2022-09-17T05:24:02.812Z,3.13
2022-09-17T05:26:29.452Z,3.23
2022-09-17T05:28:55.869Z,3.30
2022-09-17T05:31:22.334Z,3.20
2022-09-17T05:33:48.713Z,3.27
2022-09-17T05:36:15.075Z,3.10
2022-09-17T05:38:42.940Z,3.23
2022-09-17T05:41:09.266Z,3.37
2022-09-17T05:43:35.606Z,3.57
2022-09-17T05:46:05.872Z,3.23
2022-09-17T05:48:32.467Z,3.00
2022-09-17T05:50:58.780Z,2.73
2022-09-17T05:53:25.115Z,3.10
2022-09-17T05:55:51.504Z,3.30
2022-09-17T05:58:18.650Z,2.53
2022-09-17T06:00:46.513Z,2.77
2022-09-17T06:03:14.351Z,3.03
2022-09-17T06:05:41.039Z,4.63
2022-09-17T06:08:07.758Z,8.70
2022-09-17T06:10:37.511Z,4.17
2022-09-17T06:13:04.162Z,3.50
2022-09-17T06:15:30.964Z,3.57
2022-09-17T06:17:57.387Z,3.00
2022-09-17T06:20:23.818Z,3.10
2022-09-17T06:22:55.160Z,3.13
2022-09-17T06:25:21.471Z,3.70
2022-09-17T06:27:47.786Z,4.47
2022-09-17T06:30:14.145Z,4.13
2022-09-17T06:32:40.468Z,3.87
2022-09-17T06:35:07.287Z,3.57
2022-09-17T06:37:33.691Z,3.37
2022-09-17T06:40:00.184Z,3.00
2022-09-17T06:42:26.863Z,3.00
2022-09-17T06:44:53.213Z,2.60
2022-09-17T06:47:19.794Z,2.83
2022-09-17T06:49:46.196Z,2.70
2022-09-17T06:52:12.528Z,2.43
2022-09-17T06:54:39.040Z,2.60
2022-09-17T06:57:06.196Z,2.23
2022-09-17T06:59:32.533Z,2.07
2022-09-17T07:01:58.895Z,2.40
2022-09-17T07:04:25.228Z,2.33
2022-09-17T07:06:51.597Z,2.10
2022-09-17T07:09:17.939Z,2.30
2022-09-17T07:11:44.639Z,2.10
2022-09-17T07:14:10.989Z,2.23
2022-09-17T07:16:37.388Z,2.03
2022-09-17T07:19:04.041Z,2.30
2022-09-17T07:21:30.465Z,2.10
2022-09-17T07:23:56.921Z,2.13
2022-09-17T07:26:23.604Z,2.30
2022-09-17T07:28:49.998Z,2.10
2022-09-17T07:31:17.050Z,3.00
2022-09-17T07:33:43.984Z,2.30
2022-09-17T07:36:11.681Z,2.37
2022-09-17T07:38:38.776Z,2.00
2022-09-17T07:41:06.495Z,2.43
2022-09-17T07:43:34.149Z,1.87
2022-09-17T07:46:01.509Z,1.93
2022-09-17T07:48:28.323Z,1.53
2022-09-17T07:50:55.390Z,2.70
2022-09-17T07:53:22.579Z,1.90
2022-09-17T07:55:53.197Z,1.40
2022-09-17T07:58:20.431Z,1.73
