createdAt,value
2023-01-19T00:02:17.592Z,99832.31
2023-01-19T00:06:19.355Z,99826.19
2023-01-19T00:10:20.848Z,99823.72
2023-01-19T00:14:22.364Z,99833.16
2023-01-19T00:18:24.207Z,99821.94
2023-01-19T00:22:25.663Z,99833.94
2023-01-19T00:26:27.211Z,99833.19
2023-01-19T00:30:28.915Z,99835.91
2023-01-19T00:34:36.757Z,99837.56
2023-01-19T00:38:38.995Z,99833.13
2023-01-19T00:42:40.825Z,99835.75
2023-01-19T00:46:42.390Z,99833.16
2023-01-19T00:50:43.813Z,99838.38
2023-01-19T00:54:45.388Z,99835.03
2023-01-19T00:58:46.825Z,99834.22
2023-01-19T01:02:50.703Z,99836.91
2023-01-19T01:06:52.172Z,99841.84
2023-01-19T01:10:54.631Z,99849.81
2023-01-19T01:14:56.092Z,99844.47
2023-01-19T01:18:57.552Z,99847.16
2023-01-19T01:22:59.367Z,99845.53
2023-01-19T01:27:01.097Z,99848.84
2023-01-19T01:31:02.536Z,99844.66
2023-01-19T01:35:04.523Z,99848.91
2023-01-19T01:39:06.058Z,99856.13
2023-01-19T01:43:12.954Z,99859.09
2023-01-19T01:47:14.464Z,99852.69
2023-01-19T01:51:25.823Z,99841.81
2023-01-19T01:55:29.392Z,99844.59
2023-01-19T01:59:39.111Z,99842.94
2023-01-19T02:03:40.954Z,99834.38
2023-01-19T02:08:11.186Z,99825.56
2023-01-19T02:12:32.056Z,99829.03
2023-01-19T02:16:36.612Z,99834.34
2023-01-19T02:20:43.004Z,99845.47
2023-01-19T02:24:44.776Z,99835.28
2023-01-19T02:28:59.155Z,99825.53
2023-01-19T02:33:01.143Z,99822.88
2023-01-19T02:37:08.405Z,99817.94
2023-01-19T02:41:15.026Z,99827.34
2023-01-19T02:45:20.838Z,99831.69
2023-01-19T02:49:22.693Z,99840.25
2023-01-19T02:53:42.634Z,99829.66
2023-01-19T02:57:51.563Z,99829.06
2023-01-19T03:02:17.548Z,99832.50
2023-01-19T03:06:33.162Z,99829.78
2023-01-19T03:10:45.181Z,99835.13
2023-01-19T03:14:48.555Z,99843.59
2023-01-19T03:18:55.333Z,99837.91
2023-01-19T03:23:02.297Z,99835.28
2023-01-19T03:27:10.552Z,99845.94
2023-01-19T03:31:28.091Z,99847.75
2023-01-19T03:35:33.535Z,99838.19
2023-01-19T03:39:35.054Z,99844.41
2023-01-19T03:43:39.033Z,99843.38
2023-01-19T03:47:40.953Z,99841.78
2023-01-19T03:51:42.528Z,99842.53
2023-01-19T03:55:48.342Z,99840.69
2023-01-19T03:59:49.820Z,99846.94
2023-01-19T04:03:52.662Z,99846.84
2023-01-19T04:07:54.150Z,99850.47
2023-01-19T04:11:57.133Z,99838.97
2023-01-19T04:16:02.646Z,99838.09
2023-01-19T04:20:04.668Z,99842.50
2023-01-19T04:24:06.564Z,99844.38
2023-01-19T04:28:08.046Z,99843.50
2023-01-19T04:32:09.496Z,99840.97
2023-01-19T04:36:10.949Z,99843.56
2023-01-19T04:40:12.596Z,99837.53
2023-01-19T04:44:14.571Z,99835.84
2023-01-19T04:48:18.715Z,99833.16
2023-01-19T04:52:20.286Z,99821.88
2023-01-19T04:56:21.742Z,99819.16
2023-01-19T05:00:23.547Z,99815.69
2023-01-19T05:04:25.645Z,99810.47
2023-01-19T05:08:27.093Z,99812.22
2023-01-19T05:12:28.558Z,99816.66
2023-01-19T05:16:30.038Z,99813.19
2023-01-19T05:20:31.537Z,99813.19
2023-01-19T05:24:33.256Z,99812.34
2023-01-19T05:28:34.956Z,99807.94
2023-01-19T05:32:36.649Z,99806.16
2023-01-19T05:36:38.247Z,99804.44
2023-01-19T05:40:39.687Z,99806.16
2023-01-19T05:44:41.125Z,99798.28
2023-01-19T05:48:42.603Z,99804.41
2023-01-19T05:52:44.513Z,99805.31
2023-01-19T05:56:46.072Z,99813.13
2023-01-19T06:00:47.523Z,99814.06
2023-01-19T06:04:48.975Z,99813.13
2023-01-19T06:08:50.422Z,99806.22
2023-01-19T06:12:52.435Z,99810.53
2023-01-19T06:16:53.907Z,99812.28
2023-01-19T06:20:58.670Z,99812.28
2023-01-19T06:25:00.288Z,99820.13
2023-01-19T06:29:01.692Z,99812.25
2023-01-19T06:33:03.366Z,99817.50
2023-01-19T06:37:05.129Z,99825.31
2023-01-19T06:41:06.568Z,99826.25
2023-01-19T06:45:09.997Z,99830.69
2023-01-19T06:49:11.417Z,99831.53
2023-01-19T06:53:13.395Z,99844.66
2023-01-19T06:57:15.141Z,99846.44
2023-01-19T07:01:16.848Z,99853.41
2023-01-19T07:05:18.529Z,99854.28
2023-01-19T07:09:20.385Z,99854.13
2023-01-19T07:13:21.889Z,99847.13
2023-01-19T07:17:23.413Z,99856.00
2023-01-19T07:21:24.917Z,99863.03
2023-01-19T07:25:27.015Z,99850.78
2023-01-19T07:29:28.707Z,99858.66
2023-01-19T07:33:30.210Z,99845.56
2023-01-19T07:37:31.628Z,99854.25
2023-01-19T07:41:33.157Z,99847.22
2023-01-19T07:45:35.291Z,99852.53
2023-01-19T07:49:36.748Z,99869.94
2023-01-19T07:53:38.380Z,99879.47
2023-01-19T07:57:39.786Z,99881.41
2023-01-19T08:01:41.371Z,99890.09
2023-01-19T08:05:42.917Z,99893.66
2023-01-19T08:09:44.321Z,99892.69
2023-01-19T08:13:45.745Z,99897.09
2023-01-19T08:17:54.653Z,99886.69
2023-01-19T08:21:56.490Z,99906.75
2023-01-19T08:25:58.009Z,99907.66
2023-01-19T08:29:59.933Z,99916.38
2023-01-19T08:34:01.458Z,99911.22
2023-01-19T08:38:04.852Z,99919.09
2023-01-19T08:42:06.318Z,99923.44
2023-01-19T08:46:07.811Z,99926.09
2023-01-19T08:50:10.687Z,99922.59
2023-01-19T08:54:12.480Z,99911.22
2023-01-19T08:58:13.916Z,99915.59
2023-01-19T09:02:15.394Z,99921.72
2023-01-19T09:06:18.360Z,99920.81
2023-01-19T09:10:20.028Z,99919.06
2023-01-19T09:14:21.502Z,99927.84
2023-01-19T09:18:23.332Z,99932.22
2023-01-19T09:22:25.164Z,99928.66
2023-01-19T09:26:27.037Z,99930.44
2023-01-19T09:30:28.505Z,99941.84
2023-01-19T09:34:31.150Z,99943.47
2023-01-19T09:38:32.998Z,99938.16
2023-01-19T09:42:43.762Z,99940.63
2023-01-19T09:46:45.343Z,99949.44
2023-01-19T09:50:48.387Z,99950.31
2023-01-19T09:54:54.555Z,99939.03
2023-01-19T09:58:56.196Z,99946.94
2023-01-19T10:03:12.554Z,99945.16
2023-01-19T10:07:39.230Z,99945.31
2023-01-19T10:11:53.013Z,99947.97
2023-01-19T10:16:16.676Z,99938.34
2023-01-19T10:20:27.781Z,99945.31
2023-01-19T10:24:40.107Z,99944.47
2023-01-19T10:28:43.856Z,99950.53
2023-01-19T10:32:46.247Z,99947.09
2023-01-19T10:36:49.656Z,99947.06
2023-01-19T10:41:18.636Z,99938.31
2023-01-19T10:45:25.097Z,99947.97
2023-01-19T10:49:30.127Z,99945.31
2023-01-19T10:53:32.210Z,99950.53
2023-01-19T10:57:40.985Z,99948.72
2023-01-19T11:01:42.531Z,99958.38
2023-01-19T11:05:44.578Z,99957.38
2023-01-19T11:09:47.375Z,99955.69
2023-01-19T11:14:12.802Z,99954.81
2023-01-19T11:18:25.877Z,99963.63
2023-01-19T11:22:32.987Z,99954.81
2023-01-19T11:26:39.348Z,99950.50
2023-01-19T11:30:54.641Z,99954.81
2023-01-19T11:34:56.186Z,99953.88
2023-01-19T11:39:24.260Z,99961.00
2023-01-19T11:43:39.744Z,99961.81
2023-01-19T11:47:50.247Z,99966.09
2023-01-19T11:52:20.755Z,99966.19
2023-01-19T11:56:26.352Z,99964.31
2023-01-19T12:00:36.068Z,99964.19
2023-01-19T12:04:39.016Z,99958.81
2023-01-19T12:08:48.209Z,99962.13
2023-01-19T12:12:52.236Z,99967.34
2023-01-19T12:16:58.239Z,99959.41
2023-01-19T12:21:01.296Z,99963.00
2023-01-19T12:25:12.847Z,99971.09
2023-01-19T12:29:18.078Z,99975.38
2023-01-19T12:33:28.995Z,99978.00
2023-01-19T12:37:37.872Z,99985.00
2023-01-19T12:41:41.022Z,99989.44
2023-01-19T12:45:44.980Z,99994.97
2023-01-19T12:50:00.415Z,99996.53
2023-01-19T12:54:06.813Z,100000.97
2023-01-19T12:58:18.559Z,100003.72
2023-01-19T13:02:20.073Z,100003.84
2023-01-19T13:06:48.535Z,100002.78
2023-01-19T13:11:02.182Z,100009.88
2023-01-19T13:15:33.665Z,100009.00
2023-01-19T13:19:44.138Z,100016.03
2023-01-19T13:23:51.519Z,100016.00
2023-01-19T13:27:53.198Z,100019.53
2023-01-19T13:32:02.461Z,100024.84
2023-01-19T13:36:04.218Z,100029.22
2023-01-19T13:40:06.664Z,100031.03
2023-01-19T13:44:14.806Z,100030.19
2023-01-19T13:48:19.104Z,100038.94
2023-01-19T13:52:27.491Z,100042.47
2023-01-19T13:56:30.088Z,100051.19
2023-01-19T14:00:33.423Z,100053.78
2023-01-19T14:04:35.394Z,100065.19
2023-01-19T14:08:37.066Z,100066.03
2023-01-19T14:12:51.192Z,100073.91
2023-01-19T14:17:00.079Z,100072.22
2023-01-19T14:21:16.583Z,100083.59
2023-01-19T14:25:21.888Z,100088.97
2023-01-19T14:29:33.106Z,100093.28
2023-01-19T14:33:43.538Z,100096.81
2023-01-19T14:37:49.184Z,100093.28
2023-01-19T14:41:52.792Z,100100.38
2023-01-19T14:45:54.840Z,100102.97
2023-01-19T14:50:01.984Z,100112.59
2023-01-19T14:54:04.849Z,100115.25
2023-01-19T14:58:14.509Z,100120.50
2023-01-19T15:02:19.060Z,100117.88
2023-01-19T15:06:21.346Z,100128.41
2023-01-19T15:10:25.065Z,100131.88
2023-01-19T15:14:27.753Z,100138.91
2023-01-19T15:18:30.210Z,100140.66
2023-01-19T15:22:31.606Z,100143.25
2023-01-19T15:26:33.039Z,100142.44
2023-01-19T15:30:34.509Z,100156.44
2023-01-19T15:34:35.975Z,100157.31
2023-01-19T15:38:37.386Z,100152.03
2023-01-19T15:42:39.017Z,100166.97
2023-01-19T15:46:40.548Z,100173.13
2023-01-19T15:50:44.199Z,100172.22
2023-01-19T15:54:45.640Z,100186.25
2023-01-19T15:58:47.490Z,100194.13
2023-01-19T16:02:50.122Z,100197.66
2023-01-19T16:06:51.662Z,100195.91
2023-01-19T16:10:53.091Z,100192.41
2023-01-19T16:14:54.503Z,100202.91
2023-01-19T16:18:56.704Z,100207.25
2023-01-19T16:23:09.662Z,100207.28
2023-01-19T16:27:15.611Z,100209.00
2023-01-19T16:31:17.077Z,100207.28
2023-01-19T16:35:18.713Z,100214.31
2023-01-19T16:39:20.157Z,100215.19
2023-01-19T16:43:21.552Z,100210.81
2023-01-19T16:47:23.085Z,100214.31
2023-01-19T16:51:24.721Z,100218.69
2023-01-19T16:55:26.191Z,100225.69
2023-01-19T16:59:29.017Z,100217.81
2023-01-19T17:03:30.504Z,100237.13
2023-01-19T17:07:31.962Z,100235.34
2023-01-19T17:11:34.815Z,100240.56
2023-01-19T17:15:36.328Z,100237.09
2023-01-19T17:19:37.846Z,100237.94
2023-01-19T17:23:43.123Z,100238.84
2023-01-19T17:27:44.557Z,100251.13
2023-01-19T17:31:46.739Z,100252.91
2023-01-19T17:35:48.757Z,100253.75
2023-01-19T17:39:50.233Z,100261.63
2023-01-19T17:43:52.353Z,100265.16
2023-01-19T17:47:53.792Z,100268.66
2023-01-19T17:51:55.744Z,100273.88
2023-01-19T17:56:07.143Z,100275.63
2023-01-19T18:00:09.477Z,100280.06
2023-01-19T18:04:13.912Z,100276.53
2023-01-19T18:08:15.314Z,100283.53
2023-01-19T18:12:16.885Z,100287.91
2023-01-19T18:16:22.218Z,100290.53
2023-01-19T18:20:23.709Z,100289.63
2023-01-19T18:24:25.564Z,100292.34
2023-01-19T18:28:27.405Z,100296.69
2023-01-19T18:32:28.833Z,100312.41
2023-01-19T18:36:32.515Z,100308.81
2023-01-19T18:40:34.011Z,100313.16
2023-01-19T18:44:35.695Z,100315.72
2023-01-19T18:48:38.285Z,100320.00
2023-01-19T18:52:40.162Z,100316.50
2023-01-19T18:56:41.653Z,100319.13
2023-01-19T19:00:43.057Z,100326.19
2023-01-19T19:04:44.545Z,100326.13
2023-01-19T19:08:57.264Z,100335.66
2023-01-19T19:12:59.740Z,100339.16
2023-01-19T19:17:01.214Z,100339.16
2023-01-19T19:21:07.525Z,100349.72
2023-01-19T19:25:09.376Z,100353.28
2023-01-19T19:29:11.870Z,100353.25
2023-01-19T19:33:13.433Z,100358.66
2023-01-19T19:37:15.337Z,100358.63
2023-01-19T19:41:22.135Z,100363.78
2023-01-19T19:45:23.540Z,100376.03
2023-01-19T19:49:26.220Z,100381.94
2023-01-19T19:53:27.684Z,100370.72
2023-01-19T19:57:29.089Z,100379.41
2023-01-19T20:01:33.614Z,100382.13
2023-01-19T20:05:35.775Z,100390.03
2023-01-19T20:09:37.348Z,100393.59
2023-01-19T20:13:40.044Z,100399.75
2023-01-19T20:17:41.437Z,100403.91
2023-01-19T20:21:43.203Z,100405.63
2023-01-19T20:25:44.989Z,100404.91
2023-01-19T20:29:52.572Z,100415.31
2023-01-19T20:33:56.624Z,100428.41
2023-01-19T20:37:58.095Z,100434.63
2023-01-19T20:41:59.533Z,100438.66
2023-01-19T20:46:01.497Z,100441.94
2023-01-19T20:50:04.090Z,100444.81
2023-01-19T20:54:05.550Z,100452.44
2023-01-19T20:58:07.064Z,100461.00
2023-01-19T21:02:14.166Z,100463.72
2023-01-19T21:06:16.306Z,100479.53
2023-01-19T21:10:18.174Z,100477.78
2023-01-19T21:14:19.645Z,100478.47
2023-01-19T21:18:21.139Z,100491.44
2023-01-19T21:22:22.613Z,100497.75
2023-01-19T21:26:24.249Z,100493.88
2023-01-19T21:30:25.751Z,100496.56
2023-01-19T21:34:27.183Z,100503.28
2023-01-19T21:38:29.809Z,100503.47
2023-01-19T21:42:31.279Z,100513.19
2023-01-19T21:46:33.935Z,100517.66
2023-01-19T21:50:35.780Z,100520.09
2023-01-19T21:54:37.285Z,100527.63
2023-01-19T21:58:38.792Z,100529.38
2023-01-19T22:02:41.040Z,100534.72
2023-01-19T22:06:42.643Z,100544.50
2023-01-19T22:10:44.191Z,100548.16
2023-01-19T22:14:45.604Z,100551.44
2023-01-19T22:18:53.843Z,100554.91
2023-01-19T22:22:56.296Z,100554.22
2023-01-19T22:26:57.736Z,100563.78
2023-01-19T22:31:07.571Z,100562.88
2023-01-19T22:35:09.271Z,100579.81
2023-01-19T22:39:12.149Z,100585.19
2023-01-19T22:43:13.549Z,100584.78
2023-01-19T22:47:14.960Z,100596.41
2023-01-19T22:51:17.388Z,100594.97
2023-01-19T22:55:18.863Z,100593.63
2023-01-19T22:59:20.625Z,100598.84
2023-01-19T23:03:22.069Z,100601.53
2023-01-19T23:07:23.627Z,100606.00
2023-01-19T23:11:34.226Z,100600.56
2023-01-19T23:15:36.960Z,100610.97
2023-01-19T23:19:38.430Z,100616.22
2023-01-19T23:23:40.934Z,100627.28
2023-01-19T23:27:42.336Z,100620.84
2023-01-19T23:31:46.422Z,100631.91
2023-01-19T23:35:47.981Z,100626.66
2023-01-19T23:39:49.411Z,100633.56
2023-01-19T23:43:51.678Z,100634.81
2023-01-19T23:47:53.078Z,100631.50
2023-01-19T23:51:54.515Z,100632.38
2023-01-19T23:55:55.962Z,100642.09
2023-01-19T23:59:57.394Z,100646.50
