createdAt,value
2022-12-17T00:02:56.833Z,46.93
2022-12-17T00:06:01.159Z,46.86
2022-12-17T00:09:05.083Z,46.91
2022-12-17T00:12:09.342Z,46.90
2022-12-17T00:15:13.664Z,47.02
2022-12-17T00:18:23.153Z,47.00
2022-12-17T00:21:28.145Z,47.19
2022-12-17T00:24:32.067Z,46.99
2022-12-17T00:27:35.792Z,47.28
2022-12-17T00:30:39.738Z,47.18
2022-12-17T00:33:43.417Z,47.05
2022-12-17T00:36:51.614Z,47.24
2022-12-17T00:39:59.248Z,47.01
2022-12-17T00:43:05.501Z,47.12
2022-12-17T00:46:09.878Z,47.07
2022-12-17T00:49:13.464Z,46.93
2022-12-17T00:52:17.440Z,46.95
2022-12-17T00:55:21.119Z,46.92
2022-12-17T00:58:25.092Z,46.83
2022-12-17T01:01:28.859Z,47.00
2022-12-17T01:04:43.834Z,47.05
2022-12-17T01:07:48.774Z,47.09
2022-12-17T01:10:52.728Z,47.08
2022-12-17T01:13:56.699Z,47.19
2022-12-17T01:17:00.437Z,47.04
2022-12-17T01:20:05.336Z,47.12
2022-12-17T01:23:09.305Z,47.11
2022-12-17T01:26:15.490Z,47.24
2022-12-17T01:29:19.221Z,47.26
2022-12-17T01:32:23.269Z,47.37
2022-12-17T01:35:27.139Z,47.39
2022-12-17T01:38:32.997Z,47.28
2022-12-17T01:41:38.215Z,47.28
2022-12-17T01:45:03.460Z,47.34
2022-12-17T01:48:27.528Z,47.24
2022-12-17T01:51:33.495Z,47.29
2022-12-17T01:54:38.384Z,47.18
2022-12-17T01:57:44.043Z,47.10
2022-12-17T02:00:48.050Z,47.46
2022-12-17T02:03:51.690Z,47.70
2022-12-17T02:07:02.545Z,47.24
2022-12-17T02:10:38.534Z,47.38
2022-12-17T02:13:51.661Z,47.26
2022-12-17T02:17:02.099Z,47.38
2022-12-17T02:20:16.270Z,47.45
2022-12-17T02:23:32.634Z,47.49
2022-12-17T02:27:08.214Z,47.31
2022-12-17T02:30:20.744Z,47.24
2022-12-17T02:33:26.072Z,47.18
2022-12-17T02:36:29.776Z,47.16
2022-12-17T02:39:33.540Z,47.22
2022-12-17T02:42:41.670Z,47.28
2022-12-17T02:45:47.142Z,46.97
2022-12-17T02:48:50.851Z,47.18
2022-12-17T02:51:55.338Z,47.03
2022-12-17T02:54:59.384Z,47.13
2022-12-17T02:58:03.302Z,46.96
2022-12-17T03:01:07.177Z,46.96
2022-12-17T03:04:12.832Z,46.91
2022-12-17T03:07:16.545Z,46.96
2022-12-17T03:10:20.615Z,46.73
2022-12-17T03:13:24.336Z,47.12
2022-12-17T03:16:37.809Z,46.88
2022-12-17T03:19:42.268Z,46.85
2022-12-17T03:22:47.071Z,46.82
2022-12-17T03:25:50.885Z,46.80
2022-12-17T03:28:54.804Z,46.79
2022-12-17T03:31:58.630Z,46.64
2022-12-17T03:35:02.441Z,47.65
2022-12-17T03:38:06.228Z,47.68
2022-12-17T03:41:10.204Z,47.37
2022-12-17T03:44:13.958Z,47.39
2022-12-17T03:47:18.063Z,47.29
2022-12-17T03:50:22.954Z,47.06
2022-12-17T03:53:26.636Z,46.90
2022-12-17T03:56:30.532Z,46.69
2022-12-17T03:59:34.240Z,46.62
2022-12-17T04:02:38.163Z,46.70
2022-12-17T04:05:42.406Z,46.57
2022-12-17T04:08:46.864Z,46.45
2022-12-17T04:11:50.932Z,46.43
2022-12-17T04:14:54.826Z,46.34
2022-12-17T04:17:58.671Z,46.29
2022-12-17T04:21:02.822Z,46.32
2022-12-17T04:24:06.715Z,46.23
2022-12-17T04:27:10.474Z,46.21
2022-12-17T04:30:14.511Z,46.18
2022-12-17T04:33:18.328Z,46.37
2022-12-17T04:36:22.221Z,46.70
2022-12-17T04:39:25.983Z,46.63
2022-12-17T04:42:30.021Z,46.35
2022-12-17T04:45:34.281Z,46.27
2022-12-17T04:48:38.247Z,46.17
2022-12-17T04:51:43.030Z,46.31
2022-12-17T04:54:46.777Z,46.11
2022-12-17T04:57:50.698Z,46.14
2022-12-17T05:00:54.559Z,46.09
2022-12-17T05:03:59.117Z,46.06
2022-12-17T05:07:03.073Z,46.07
2022-12-17T05:10:07.325Z,46.05
2022-12-17T05:13:18.488Z,45.85
2022-12-17T05:16:22.349Z,46.01
2022-12-17T05:19:26.782Z,45.87
2022-12-17T05:22:33.896Z,45.94
2022-12-17T05:25:37.887Z,46.33
2022-12-17T05:28:41.805Z,47.06
2022-12-17T05:31:45.656Z,47.10
2022-12-17T05:34:49.478Z,47.18
2022-12-17T05:37:53.336Z,47.16
2022-12-17T05:40:57.413Z,47.33
2022-12-17T05:44:01.814Z,47.24
2022-12-17T05:47:05.727Z,47.04
2022-12-17T05:50:09.616Z,47.17
2022-12-17T05:53:20.192Z,47.12
2022-12-17T05:56:23.860Z,46.95
2022-12-17T05:59:27.830Z,46.96
2022-12-17T06:02:31.761Z,47.08
2022-12-17T06:05:35.823Z,46.97
2022-12-17T06:08:39.983Z,47.16
2022-12-17T06:11:44.295Z,47.77
2022-12-17T06:14:48.510Z,47.93
2022-12-17T06:17:52.740Z,48.17
2022-12-17T06:20:57.026Z,48.36
2022-12-17T06:24:01.050Z,48.40
2022-12-17T06:27:05.229Z,48.68
2022-12-17T06:30:12.969Z,48.30
2022-12-17T06:33:24.802Z,48.04
2022-12-17T06:36:28.828Z,47.32
2022-12-17T06:39:32.682Z,46.96
2022-12-17T06:42:36.379Z,46.46
2022-12-17T06:45:40.266Z,46.21
2022-12-17T06:48:44.252Z,45.69
2022-12-17T06:51:48.111Z,45.45
2022-12-17T06:54:51.936Z,43.52
2022-12-17T06:57:55.805Z,44.68
2022-12-17T07:01:01.454Z,45.42
2022-12-17T07:04:05.182Z,45.53
2022-12-17T07:07:09.089Z,45.04
2022-12-17T07:10:14.521Z,44.77
2022-12-17T07:13:26.386Z,44.47
2022-12-17T07:16:30.216Z,44.41
2022-12-17T07:19:34.265Z,44.24
2022-12-17T07:22:38.406Z,43.98
2022-12-17T07:25:45.968Z,44.38
2022-12-17T07:29:00.267Z,44.21
2022-12-17T07:32:07.212Z,44.06
2022-12-17T07:35:11.157Z,43.93
2022-12-17T07:38:22.659Z,44.00
2022-12-17T07:41:26.353Z,44.49
2022-12-17T07:44:30.501Z,44.99
2022-12-17T07:47:34.742Z,45.27
2022-12-17T07:50:38.706Z,44.99
2022-12-17T07:53:42.835Z,45.24
2022-12-17T07:57:00.394Z,45.40
2022-12-17T08:00:05.146Z,45.99
2022-12-17T08:03:08.915Z,46.89
2022-12-17T08:06:16.536Z,46.71
2022-12-17T08:09:20.288Z,46.39
2022-12-17T08:12:24.201Z,46.34
2022-12-17T08:15:28.698Z,46.58
2022-12-17T08:18:32.795Z,46.36
2022-12-17T08:21:37.074Z,46.14
2022-12-17T08:24:44.989Z,45.96
2022-12-17T08:27:49.249Z,45.86
2022-12-17T08:30:53.318Z,45.89
2022-12-17T08:33:57.019Z,45.65
2022-12-17T08:37:00.966Z,45.81
2022-12-17T08:40:06.209Z,45.46
2022-12-17T08:43:16.158Z,45.44
2022-12-17T08:46:20.172Z,45.78
2022-12-17T08:49:24.429Z,46.05
2022-12-17T08:52:29.312Z,46.25
2022-12-17T08:55:34.716Z,46.14
2022-12-17T08:58:38.934Z,46.07
2022-12-17T09:01:43.326Z,46.47
2022-12-17T09:04:47.257Z,46.70
2022-12-17T09:07:51.113Z,46.67
2022-12-17T09:10:55.112Z,46.66
2022-12-17T09:13:59.992Z,46.51
2022-12-17T09:17:04.009Z,46.63
2022-12-17T09:20:07.964Z,46.49
2022-12-17T09:23:12.029Z,46.46
2022-12-17T09:26:16.716Z,46.44
2022-12-17T09:29:20.626Z,46.49
2022-12-17T09:32:24.535Z,46.38
2022-12-17T09:35:28.935Z,46.51
2022-12-17T09:38:33.558Z,46.31
2022-12-17T09:41:46.910Z,46.53
2022-12-17T09:45:12.172Z,46.37
2022-12-17T09:48:34.927Z,46.21
2022-12-17T09:51:45.535Z,46.36
2022-12-17T09:55:01.382Z,46.23
2022-12-17T09:58:07.958Z,46.02
2022-12-17T10:01:12.575Z,46.05
2022-12-17T10:04:17.616Z,45.89
2022-12-17T10:07:22.722Z,45.99
2022-12-17T10:10:52.837Z,46.07
2022-12-17T10:13:57.564Z,45.92
2022-12-17T10:17:22.347Z,45.95
2022-12-17T10:21:05.922Z,46.00
2022-12-17T10:24:27.210Z,46.01
2022-12-17T10:27:36.062Z,45.51
2022-12-17T10:30:39.911Z,45.27
2022-12-17T10:33:43.829Z,44.99
2022-12-17T10:36:48.217Z,44.66
2022-12-17T10:39:52.462Z,44.48
2022-12-17T10:42:58.236Z,44.31
2022-12-17T10:46:13.043Z,44.43
2022-12-17T10:49:43.804Z,44.42
2022-12-17T10:52:50.330Z,43.97
2022-12-17T10:55:54.763Z,44.05
2022-12-17T10:59:07.946Z,43.94
2022-12-17T11:02:17.106Z,44.01
2022-12-17T11:05:22.252Z,43.62
2022-12-17T11:08:27.744Z,43.81
2022-12-17T11:11:33.645Z,40.08
2022-12-17T11:14:37.444Z,41.62
2022-12-17T11:17:41.411Z,41.10
2022-12-17T11:21:00.975Z,41.93
2022-12-17T11:24:08.261Z,42.53
2022-12-17T11:27:14.879Z,43.10
2022-12-17T11:30:18.982Z,43.21
2022-12-17T11:33:36.691Z,43.53
2022-12-17T11:36:49.426Z,44.45
2022-12-17T11:40:08.501Z,44.33
2022-12-17T11:43:21.587Z,44.72
2022-12-17T11:46:25.589Z,44.90
2022-12-17T11:49:41.411Z,45.28
2022-12-17T11:52:56.803Z,45.06
2022-12-17T11:56:03.844Z,45.26
2022-12-17T12:02:01.063Z,45.61
2022-12-17T12:05:17.136Z,45.54
2022-12-17T12:08:49.922Z,45.15
2022-12-17T12:12:04.583Z,45.24
2022-12-17T12:15:32.179Z,45.19
2022-12-17T12:18:52.020Z,45.31
2022-12-17T12:22:02.476Z,45.12
2022-12-17T12:25:17.306Z,45.31
2022-12-17T12:29:03.578Z,45.50
2022-12-17T12:32:40.310Z,45.39
2022-12-17T12:35:47.359Z,45.63
2022-12-17T12:38:58.659Z,45.39
2022-12-17T12:42:47.384Z,45.35
2022-12-17T12:46:11.475Z,45.46
2022-12-17T12:49:15.623Z,45.61
2022-12-17T12:52:20.169Z,45.34
2022-12-17T12:55:24.672Z,45.56
2022-12-17T12:58:49.956Z,45.58
2022-12-17T13:01:55.943Z,45.93
2022-12-17T13:05:18.325Z,46.17
2022-12-17T13:08:24.563Z,46.07
2022-12-17T13:11:27.292Z,46.24
2022-12-17T13:14:30.653Z,46.36
2022-12-17T13:17:18.762Z,46.40
2022-12-17T13:20:38.947Z,46.99
2022-12-17T13:23:36.276Z,46.72
2022-12-17T13:26:39.765Z,46.78
2022-12-17T13:29:37.178Z,46.84
2022-12-17T13:32:42.440Z,46.76
2022-12-17T13:35:37.105Z,46.79
2022-12-17T13:38:53.891Z,46.63
2022-12-17T13:41:39.736Z,46.66
2022-12-17T13:44:31.534Z,46.81
2022-12-17T13:47:26.494Z,46.78
2022-12-17T13:50:35.595Z,46.96
2022-12-17T13:53:21.805Z,46.97
2022-12-17T13:56:10.533Z,46.87
2022-12-17T13:58:58.056Z,46.83
2022-12-17T14:01:46.931Z,47.44
2022-12-17T14:04:32.909Z,47.12
2022-12-17T14:07:19.149Z,47.22
2022-12-17T14:10:06.454Z,47.18
2022-12-17T14:12:51.916Z,47.01
2022-12-17T14:15:37.552Z,47.16
2022-12-17T14:18:23.275Z,47.13
2022-12-17T14:21:10.017Z,47.08
2022-12-17T14:23:56.863Z,46.91
2022-12-17T14:26:54.974Z,46.74
2022-12-17T14:29:49.483Z,46.76
2022-12-17T14:32:36.543Z,46.86
2022-12-17T14:35:35.684Z,47.19
2022-12-17T14:38:37.352Z,47.04
2022-12-17T14:41:43.323Z,46.93
2022-12-17T14:44:30.509Z,47.06
2022-12-17T14:47:30.888Z,47.55
2022-12-17T14:50:32.656Z,47.69
2022-12-17T14:53:27.284Z,47.59
2022-12-17T14:56:23.512Z,47.21
2022-12-17T14:59:25.796Z,47.16
2022-12-17T15:02:24.162Z,47.13
2022-12-17T15:05:15.205Z,47.61
2022-12-17T15:08:00.565Z,47.69
2022-12-17T15:10:45.937Z,47.71
2022-12-17T15:13:32.255Z,47.77
2022-12-17T15:16:18.564Z,47.54
2022-12-17T15:19:03.810Z,47.62
2022-12-17T15:21:49.153Z,47.44
2022-12-17T15:24:34.362Z,47.46
2022-12-17T15:27:19.916Z,47.50
2022-12-17T15:30:06.223Z,47.62
2022-12-17T15:32:51.840Z,47.98
2022-12-17T15:35:38.166Z,47.98
2022-12-17T15:38:23.776Z,48.00
2022-12-17T15:41:27.790Z,47.90
2022-12-17T15:44:13.737Z,47.94
2022-12-17T15:46:59.584Z,47.97
2022-12-17T15:49:45.415Z,47.90
2022-12-17T15:52:31.551Z,48.08
2022-12-17T15:55:16.996Z,47.93
2022-12-17T15:58:02.467Z,47.93
2022-12-17T16:00:48.020Z,47.90
2022-12-17T16:03:33.833Z,47.85
2022-12-17T16:06:19.617Z,47.87
2022-12-17T16:09:05.114Z,48.15
2022-12-17T16:11:55.083Z,48.08
2022-12-17T16:14:40.885Z,47.89
2022-12-17T16:17:26.391Z,47.97
2022-12-17T16:20:12.366Z,47.97
2022-12-17T16:22:59.213Z,47.77
2022-12-17T16:25:44.766Z,47.92
2022-12-17T16:28:31.642Z,47.85
2022-12-17T16:31:17.564Z,47.76
2022-12-17T16:34:03.284Z,47.81
2022-12-17T16:36:48.704Z,47.64
2022-12-17T16:39:33.996Z,47.60
2022-12-17T16:42:20.971Z,47.60
2022-12-17T16:45:07.451Z,47.86
2022-12-17T16:47:53.791Z,47.71
2022-12-17T16:50:41.353Z,47.62
2022-12-17T16:53:26.494Z,47.63
2022-12-17T16:56:21.465Z,47.80
2022-12-17T16:59:08.337Z,47.69
2022-12-17T17:01:54.068Z,47.63
2022-12-17T17:04:39.689Z,47.77
2022-12-17T17:07:25.086Z,47.88
2022-12-17T17:10:10.444Z,48.16
2022-12-17T17:12:56.236Z,48.00
2022-12-17T17:15:41.606Z,48.17
2022-12-17T17:18:29.619Z,48.43
2022-12-17T17:21:34.331Z,48.13
2022-12-17T17:24:22.428Z,48.82
2022-12-17T17:27:07.799Z,48.51
2022-12-17T17:29:54.497Z,48.42
2022-12-17T17:32:41.408Z,48.35
2022-12-17T17:35:26.713Z,48.40
2022-12-17T17:38:11.876Z,48.22
2022-12-17T17:40:58.087Z,48.13
2022-12-17T17:43:43.907Z,48.35
2022-12-17T17:46:30.791Z,48.17
2022-12-17T17:49:17.069Z,48.93
2022-12-17T17:52:11.437Z,47.92
2022-12-17T17:54:57.599Z,47.59
2022-12-17T17:57:42.838Z,47.66
2022-12-17T18:00:28.169Z,47.43
2022-12-17T18:03:13.518Z,47.35
2022-12-17T18:06:03.600Z,47.29
2022-12-17T18:08:49.101Z,47.36
2022-12-17T18:11:35.272Z,47.25
2022-12-17T18:14:20.741Z,47.56
2022-12-17T18:17:06.262Z,47.76
2022-12-17T18:19:51.611Z,47.79
2022-12-17T18:22:37.424Z,47.98
2022-12-17T18:25:22.703Z,47.72
2022-12-17T18:28:07.864Z,48.04
2022-12-17T18:30:53.008Z,48.04
2022-12-17T18:33:40.476Z,48.31
2022-12-17T18:36:32.087Z,48.01
2022-12-17T18:39:23.473Z,47.90
2022-12-17T18:42:27.662Z,48.01
2022-12-17T18:45:13.227Z,47.93
2022-12-17T18:47:58.807Z,47.86
2022-12-17T18:50:44.064Z,47.65
2022-12-17T18:53:29.862Z,47.57
2022-12-17T18:56:31.725Z,47.51
2022-12-17T18:59:28.429Z,47.26
2022-12-17T19:02:14.975Z,47.46
2022-12-17T19:05:00.781Z,47.08
2022-12-17T19:07:46.166Z,46.88
2022-12-17T19:10:31.680Z,46.70
2022-12-17T19:13:16.895Z,46.31
2022-12-17T19:16:28.483Z,46.25
2022-12-17T19:19:13.828Z,46.03
2022-12-17T19:22:02.305Z,45.41
2022-12-17T19:24:47.714Z,45.60
2022-12-17T19:27:33.158Z,45.00
2022-12-17T19:30:18.608Z,45.14
2022-12-17T19:33:06.825Z,44.54
2022-12-17T19:36:05.878Z,44.32
2022-12-17T19:38:55.707Z,44.32
2022-12-17T19:41:41.355Z,44.19
2022-12-17T19:44:27.095Z,44.57
2022-12-17T19:47:12.417Z,44.54
2022-12-17T19:49:57.743Z,44.63
2022-12-17T19:52:43.572Z,44.51
2022-12-17T19:55:28.989Z,44.54
2022-12-17T19:58:14.556Z,44.62
2022-12-17T20:01:18.138Z,44.58
2022-12-17T20:04:04.045Z,44.56
2022-12-17T20:06:49.607Z,44.34
2022-12-17T20:09:34.950Z,44.34
2022-12-17T20:12:20.290Z,44.59
2022-12-17T20:15:06.238Z,44.22
2022-12-17T20:17:51.963Z,44.56
2022-12-17T20:20:37.113Z,44.02
2022-12-17T20:23:22.345Z,43.91
2022-12-17T20:26:11.582Z,44.26
2022-12-17T20:28:59.181Z,44.61
2022-12-17T20:31:49.832Z,44.39
2022-12-17T20:34:35.827Z,44.17
2022-12-17T20:37:21.164Z,44.17
2022-12-17T20:40:07.313Z,44.57
2022-12-17T20:42:52.979Z,44.14
2022-12-17T20:45:38.222Z,43.86
2022-12-17T20:48:23.995Z,44.06
2022-12-17T20:51:21.758Z,43.68
2022-12-17T20:54:08.470Z,43.19
2022-12-17T20:56:53.941Z,42.95
2022-12-17T20:59:39.206Z,43.09
2022-12-17T21:02:24.569Z,43.10
2022-12-17T21:05:12.007Z,42.97
2022-12-17T21:07:57.408Z,43.38
2022-12-17T21:10:42.625Z,42.74
2022-12-17T21:13:31.363Z,42.66
2022-12-17T21:16:22.696Z,42.82
2022-12-17T21:19:11.281Z,42.91
2022-12-17T21:21:56.849Z,43.48
2022-12-17T21:24:42.135Z,42.97
2022-12-17T21:27:28.597Z,42.83
2022-12-17T21:30:17.103Z,42.79
2022-12-17T21:33:02.505Z,42.99
2022-12-17T21:35:48.487Z,42.87
2022-12-17T21:38:34.304Z,42.99
2022-12-17T21:41:26.031Z,42.81
2022-12-17T21:44:13.592Z,43.00
2022-12-17T21:47:00.995Z,42.95
2022-12-17T21:49:46.371Z,42.83
2022-12-17T21:52:31.931Z,42.88
2022-12-17T21:55:17.589Z,42.72
2022-12-17T21:58:03.448Z,42.81
2022-12-17T22:00:48.657Z,42.48
2022-12-17T22:03:34.010Z,42.61
2022-12-17T22:06:21.292Z,42.75
2022-12-17T22:09:13.977Z,42.51
2022-12-17T22:12:22.449Z,42.48
2022-12-17T22:15:08.601Z,42.47
2022-12-17T22:17:57.972Z,42.43
2022-12-17T22:20:43.955Z,42.60
2022-12-17T22:23:29.676Z,42.66
2022-12-17T22:26:17.297Z,42.55
2022-12-17T22:29:03.263Z,42.62
2022-12-17T22:32:07.128Z,42.49
2022-12-17T22:35:43.853Z,42.53
2022-12-17T22:40:59.034Z,42.66
2022-12-17T22:44:39.147Z,42.61
2022-12-17T22:44:44.261Z,42.61
2022-12-17T22:47:16.378Z,42.59
2022-12-17T22:50:01.591Z,42.52
2022-12-17T22:52:47.233Z,42.49
2022-12-17T22:55:33.974Z,42.60
2022-12-17T22:58:20.390Z,42.46
2022-12-17T23:01:05.717Z,42.48
2022-12-17T23:03:55.536Z,42.47
2022-12-17T23:06:42.604Z,42.38
2022-12-17T23:09:28.048Z,42.39
2022-12-17T23:12:31.852Z,42.36
2022-12-17T23:15:18.808Z,42.39
2022-12-17T23:18:06.861Z,42.27
2022-12-17T23:20:53.403Z,42.35
2022-12-17T23:23:39.251Z,42.27
2022-12-17T23:26:34.751Z,42.25
2022-12-17T23:29:20.344Z,42.29
2022-12-17T23:32:05.849Z,42.22
2022-12-17T23:34:51.428Z,42.14
2022-12-17T23:37:39.953Z,42.26
2022-12-17T23:40:25.910Z,42.22
2022-12-17T23:43:15.884Z,42.17
2022-12-17T23:46:03.719Z,42.15
2022-12-17T23:48:51.142Z,42.13
2022-12-17T23:51:36.589Z,42.10
2022-12-17T23:54:21.883Z,42.09
2022-12-17T23:57:07.147Z,42.09
2022-12-17T23:59:52.296Z,42.08
