createdAt,value
2019-05-12T00:00:29.469Z,9.22
2019-05-12T00:02:59.288Z,9.26
2019-05-12T00:05:27.945Z,9.18
2019-05-12T00:07:55.954Z,9.29
2019-05-12T00:10:23.720Z,9.28
2019-05-12T00:12:51.534Z,9.27
2019-05-12T00:15:19.730Z,9.34
2019-05-12T00:17:48.306Z,9.31
2019-05-12T00:20:18.211Z,9.32
2019-05-12T00:22:49.295Z,9.34
2019-05-12T00:25:18.221Z,9.25
2019-05-12T00:27:48.462Z,9.21
2019-05-12T00:30:38.473Z,9.37
2019-05-12T00:33:08.919Z,9.39
2019-05-12T00:35:38.042Z,9.33
2019-05-12T00:38:05.672Z,9.31
2019-05-12T00:40:33.531Z,9.32
2019-05-12T00:43:01.331Z,9.15
2019-05-12T00:45:29.574Z,9.00
2019-05-12T00:47:58.329Z,8.95
2019-05-12T00:50:28.643Z,8.93
2019-05-12T00:52:57.946Z,8.96
2019-05-12T00:55:25.826Z,9.08
2019-05-12T00:57:53.584Z,9.13
2019-05-12T01:00:21.484Z,9.21
2019-05-12T01:02:49.257Z,9.12
2019-05-12T01:05:17.743Z,9.10
2019-05-12T01:07:45.557Z,9.02
2019-05-12T01:10:13.453Z,8.99
2019-05-12T01:12:41.350Z,8.93
2019-05-12T01:15:09.620Z,8.96
2019-05-12T01:17:38.402Z,8.96
2019-05-12T01:20:09.037Z,8.92
2019-05-12T01:22:38.223Z,8.97
2019-05-12T01:25:08.555Z,8.94
2019-05-12T01:27:38.136Z,8.90
2019-05-12T01:30:08.722Z,9.01
2019-05-12T01:32:38.383Z,9.08
2019-05-12T01:35:08.154Z,8.97
2019-05-12T01:37:38.355Z,8.96
2019-05-12T01:40:09.190Z,8.92
2019-05-12T01:42:38.205Z,8.97
2019-05-12T01:45:09.227Z,8.92
2019-05-12T01:47:38.253Z,9.12
2019-05-12T01:50:09.197Z,9.15
2019-05-12T01:52:38.591Z,9.15
2019-05-12T01:55:08.188Z,9.17
2019-05-12T01:57:38.573Z,9.32
2019-05-12T02:00:09.036Z,9.23
2019-05-12T02:02:38.601Z,9.16
2019-05-12T02:05:08.968Z,9.09
2019-05-12T02:07:48.988Z,8.97
2019-05-12T02:10:18.108Z,9.17
2019-05-12T02:12:46.043Z,9.27
2019-05-12T02:15:18.399Z,9.33
2019-05-12T02:17:48.119Z,9.29
2019-05-12T02:20:18.062Z,9.31
2019-05-12T02:22:47.734Z,9.42
2019-05-12T02:25:18.395Z,9.57
2019-05-12T02:27:47.609Z,9.55
2019-05-12T02:30:20.292Z,9.53
2019-05-12T02:32:53.098Z,9.57
2019-05-12T02:35:16.605Z,9.50
2019-05-12T02:37:45.187Z,9.47
2019-05-12T02:40:15.068Z,9.58
2019-05-12T02:42:46.279Z,9.57
2019-05-12T02:45:15.716Z,9.55
2019-05-12T02:47:45.663Z,9.43
2019-05-12T02:50:17.317Z,9.25
2019-05-12T02:52:45.484Z,9.16
2019-05-12T02:55:14.997Z,9.28
2019-05-12T02:57:45.220Z,9.15
2019-05-12T03:00:15.939Z,9.36
2019-05-12T03:02:46.146Z,9.50
2019-05-12T03:05:14.901Z,9.55
2019-05-12T03:07:45.781Z,9.53
2019-05-12T03:10:14.578Z,9.46
2019-05-12T03:12:44.971Z,9.48
2019-05-12T03:15:15.221Z,9.41
2019-05-12T03:17:44.310Z,9.27
2019-05-12T03:20:15.033Z,9.43
2019-05-12T03:22:44.542Z,9.31
2019-05-12T03:25:20.832Z,9.30
2019-05-12T03:27:44.216Z,9.30
2019-05-12T03:30:12.470Z,9.24
2019-05-12T03:32:40.394Z,9.03
2019-05-12T03:35:09.246Z,9.01
2019-05-12T03:37:37.439Z,9.09
2019-05-12T03:40:05.952Z,9.14
2019-05-12T03:42:35.398Z,8.91
2019-05-12T03:45:04.827Z,8.85
2019-05-12T03:47:35.527Z,8.95
2019-05-12T03:50:04.653Z,8.87
2019-05-12T03:52:34.919Z,8.78
2019-05-12T03:55:04.984Z,8.60
2019-05-12T03:57:34.289Z,8.77
2019-05-12T04:00:01.131Z,8.73
2019-05-12T04:02:28.890Z,8.80
2019-05-12T04:04:56.677Z,8.64
2019-05-12T04:07:24.551Z,8.68
2019-05-12T04:09:54.629Z,8.64
2019-05-12T04:12:25.177Z,8.58
2019-05-12T04:14:54.850Z,8.57
2019-05-12T04:17:24.212Z,8.56
2019-05-12T04:19:51.054Z,8.40
2019-05-12T04:22:18.822Z,8.42
2019-05-12T04:24:46.573Z,8.42
2019-05-12T04:27:15.223Z,8.38
2019-05-12T04:29:44.136Z,8.25
2019-05-12T04:32:14.394Z,8.18
2019-05-12T04:34:44.549Z,8.35
2019-05-12T04:37:14.566Z,8.26
2019-05-12T04:39:41.165Z,8.24
2019-05-12T04:42:08.900Z,8.33
2019-05-12T04:44:36.968Z,8.29
2019-05-12T04:47:07.773Z,8.41
2019-05-12T04:49:35.609Z,8.53
2019-05-12T04:52:05.308Z,8.64
2019-05-12T04:54:35.543Z,8.54
2019-05-12T04:57:04.161Z,8.81
2019-05-12T04:59:34.521Z,8.72
2019-05-12T05:02:05.186Z,8.86
2019-05-12T05:04:34.530Z,8.55
2019-05-12T05:07:04.307Z,8.67
2019-05-12T05:09:30.984Z,8.72
2019-05-12T05:11:58.799Z,8.64
2019-05-12T05:14:26.598Z,8.82
2019-05-12T05:16:54.506Z,9.07
2019-05-12T05:19:24.337Z,9.18
2019-05-12T05:21:54.186Z,9.25
2019-05-12T05:24:23.522Z,9.44
2019-05-12T05:26:53.773Z,9.41
2019-05-12T05:29:21.148Z,9.47
2019-05-12T05:31:49.009Z,9.38
2019-05-12T05:34:16.866Z,9.24
2019-05-12T05:36:44.767Z,9.48
2019-05-12T05:39:13.938Z,9.39
2019-05-12T05:41:46.605Z,9.57
2019-05-12T05:44:13.799Z,9.37
2019-05-12T05:46:47.717Z,9.53
2019-05-12T05:49:13.186Z,9.53
2019-05-12T05:51:46.190Z,9.51
2019-05-12T05:54:10.409Z,9.66
2019-05-12T05:56:42.647Z,10.20
2019-05-12T05:59:08.291Z,11.00
2019-05-12T06:01:40.075Z,11.74
2019-05-12T06:04:08.645Z,11.92
2019-05-12T06:06:35.551Z,12.38
2019-05-12T06:09:05.963Z,12.37
2019-05-12T06:11:34.524Z,11.94
2019-05-12T06:14:11.130Z,11.40
2019-05-12T06:16:34.067Z,11.29
2019-05-12T06:19:03.508Z,11.12
2019-05-12T06:21:34.759Z,10.75
2019-05-12T06:24:03.347Z,10.84
2019-05-12T06:26:33.310Z,10.44
2019-05-12T06:29:00.522Z,9.74
2019-05-12T06:31:29.806Z,9.73
2019-05-12T06:33:57.957Z,9.63
2019-05-12T06:36:27.378Z,10.11
2019-05-12T06:38:55.357Z,10.04
2019-05-12T06:41:25.723Z,10.51
2019-05-12T06:43:56.090Z,10.41
2019-05-12T06:46:25.877Z,10.27
2019-05-12T06:48:54.366Z,10.20
2019-05-12T06:51:25.452Z,10.04
2019-05-12T06:53:53.445Z,10.60
2019-05-12T06:56:23.479Z,10.35
2019-05-12T06:58:53.341Z,10.52
2019-05-12T07:01:20.905Z,10.63
2019-05-12T07:03:48.805Z,10.97
2019-05-12T07:06:19.674Z,11.19
2019-05-12T07:08:46.255Z,11.22
2019-05-12T07:11:14.426Z,11.41
2019-05-12T07:13:43.627Z,11.68
2019-05-12T07:16:21.824Z,11.62
2019-05-12T07:18:46.501Z,11.81
2019-05-12T07:21:17.869Z,12.28
2019-05-12T07:23:44.468Z,13.30
2019-05-12T07:26:17.861Z,13.88
2019-05-12T07:28:43.351Z,13.83
2019-05-12T07:31:11.394Z,13.85
2019-05-12T07:33:41.843Z,13.89
2019-05-12T07:36:13.617Z,14.99
2019-05-12T07:38:46.313Z,15.65
2019-05-12T07:41:14.545Z,14.92
2019-05-12T07:43:44.870Z,14.24
2019-05-12T07:46:13.589Z,14.06
2019-05-12T07:48:46.562Z,13.46
2019-05-12T07:51:11.018Z,13.25
2019-05-12T07:53:38.784Z,14.16
2019-05-12T07:56:06.593Z,14.27
2019-05-12T07:58:34.362Z,13.87
2019-05-12T08:01:05.005Z,13.76
2019-05-12T08:03:34.395Z,15.10
2019-05-12T08:06:04.389Z,16.80
2019-05-12T08:08:31.336Z,17.23
2019-05-12T08:10:59.106Z,18.15
2019-05-12T08:13:31.163Z,17.10
2019-05-12T08:15:56.744Z,16.31
2019-05-12T08:18:24.785Z,17.43
2019-05-12T08:20:53.881Z,18.15
2019-05-12T08:23:23.462Z,19.43
2019-05-12T08:25:53.404Z,18.97
2019-05-12T08:28:27.899Z,20.79
2019-05-12T08:30:54.841Z,20.58
2019-05-12T08:33:23.901Z,18.71
2019-05-12T08:35:51.791Z,18.05
2019-05-12T08:38:19.581Z,17.60
2019-05-12T08:40:50.985Z,17.49
2019-05-12T08:43:17.157Z,18.16
2019-05-12T08:45:44.928Z,17.64
2019-05-12T08:48:17.077Z,16.22
2019-05-12T08:50:45.797Z,16.99
2019-05-12T08:53:20.299Z,17.85
2019-05-12T08:55:43.700Z,17.53
2019-05-12T08:58:28.217Z,17.15
2019-05-12T09:00:46.574Z,17.69
2019-05-12T09:03:13.699Z,18.09
2019-05-12T09:05:41.615Z,18.79
2019-05-12T09:08:10.012Z,19.15
2019-05-12T09:10:37.840Z,20.20
2019-05-12T09:13:05.690Z,21.32
2019-05-12T09:15:34.704Z,21.56
2019-05-12T09:18:04.755Z,22.04
2019-05-12T09:20:33.163Z,21.77
2019-05-12T09:23:02.743Z,22.51
2019-05-12T09:25:30.949Z,20.42
2019-05-12T09:27:58.804Z,19.32
2019-05-12T09:30:28.536Z,22.06
2019-05-12T09:32:56.482Z,24.56
2019-05-12T09:35:28.724Z,23.96
2019-05-12T09:37:54.093Z,25.35
2019-05-12T09:40:22.660Z,27.35
2019-05-12T09:42:53.312Z,27.97
2019-05-12T09:45:21.226Z,27.51
2019-05-12T09:47:49.006Z,26.68
2019-05-12T09:50:20.342Z,28.72
2019-05-12T09:52:51.127Z,29.08
2019-05-12T09:55:16.525Z,28.01
2019-05-12T09:57:45.116Z,28.19
2019-05-12T10:00:14.052Z,29.33
2019-05-12T10:02:43.620Z,29.51
2019-05-12T10:05:14.219Z,29.53
2019-05-12T10:07:41.441Z,31.77
2019-05-12T10:10:09.863Z,32.43
2019-05-12T10:12:45.120Z,33.88
2019-05-12T10:15:08.435Z,32.63
2019-05-12T10:17:36.220Z,37.44
2019-05-12T10:20:04.735Z,39.00
2019-05-12T10:22:39.970Z,39.02
2019-05-12T10:25:07.721Z,36.77
2019-05-12T10:27:35.731Z,38.59
2019-05-12T10:30:11.972Z,38.91
2019-05-12T10:32:34.893Z,39.37
2019-05-12T10:35:04.019Z,38.97
2019-05-12T10:37:31.873Z,36.53
2019-05-12T10:39:59.702Z,37.30
2019-05-12T10:42:27.529Z,40.41
2019-05-12T10:44:56.718Z,40.85
2019-05-12T10:47:24.797Z,40.80
2019-05-12T10:49:53.774Z,43.09
2019-05-12T10:52:21.695Z,40.28
2019-05-12T10:54:50.784Z,39.37
2019-05-12T10:57:18.650Z,36.25
2019-05-12T10:59:48.574Z,35.05
2019-05-12T11:02:20.301Z,37.57
2019-05-12T11:04:45.984Z,38.33
2019-05-12T11:07:13.850Z,40.12
2019-05-12T11:09:43.558Z,39.17
2019-05-12T11:12:13.738Z,37.35
2019-05-12T11:14:43.375Z,40.33
2019-05-12T11:17:13.827Z,41.75
2019-05-12T11:19:49.283Z,40.38
2019-05-12T11:22:13.768Z,37.36
2019-05-12T11:24:41.236Z,40.85
2019-05-12T11:27:09.080Z,42.26
2019-05-12T11:29:46.195Z,42.10
2019-05-12T11:32:06.686Z,41.27
2019-05-12T11:34:34.527Z,42.10
2019-05-12T11:37:03.453Z,40.45
2019-05-12T11:39:37.198Z,37.17
2019-05-12T11:42:01.070Z,33.52
2019-05-12T11:44:28.925Z,37.52
2019-05-12T11:46:56.746Z,36.49
2019-05-12T11:49:26.470Z,35.90
2019-05-12T11:51:54.555Z,36.11
2019-05-12T11:54:24.274Z,38.33
2019-05-12T11:56:53.498Z,37.28
2019-05-12T11:59:23.612Z,33.46
2019-05-12T12:01:54.000Z,35.31
2019-05-12T12:04:21.030Z,38.37
2019-05-12T12:06:48.856Z,38.05
2019-05-12T12:09:18.815Z,36.80
2019-05-12T12:11:46.357Z,35.48
2019-05-12T12:14:14.449Z,37.25
2019-05-12T12:16:50.114Z,39.70
2019-05-12T12:19:12.098Z,35.94
2019-05-12T12:21:40.409Z,35.85
2019-05-12T12:24:09.841Z,34.98
2019-05-12T12:26:37.753Z,35.04
2019-05-12T12:29:05.581Z,34.51
2019-05-12T12:32:02.047Z,34.84
2019-05-12T12:34:30.551Z,33.42
2019-05-12T12:36:58.455Z,34.20
2019-05-12T12:39:26.209Z,34.73
2019-05-12T12:42:00.166Z,37.90
2019-05-12T12:44:24.286Z,37.96
2019-05-12T12:46:59.840Z,33.74
2019-05-12T12:49:23.372Z,32.41
2019-05-12T12:51:51.291Z,32.32
2019-05-12T12:54:19.217Z,34.25
2019-05-12T12:56:47.037Z,33.22
2019-05-12T12:59:14.955Z,36.77
2019-05-12T13:01:44.253Z,36.09
2019-05-12T13:04:13.301Z,36.36
2019-05-12T13:06:43.589Z,35.47
2019-05-12T13:09:18.219Z,31.34
2019-05-12T13:11:40.617Z,31.39
2019-05-12T13:14:08.447Z,32.31
2019-05-12T13:16:37.609Z,32.19
2019-05-12T13:19:12.184Z,34.34
2019-05-12T13:21:35.294Z,34.22
2019-05-12T13:24:03.650Z,37.00
2019-05-12T13:26:31.549Z,35.85
2019-05-12T13:29:00.605Z,32.60
2019-05-12T13:31:28.396Z,31.33
2019-05-12T13:33:56.603Z,34.42
2019-05-12T13:36:29.315Z,32.14
2019-05-12T13:38:54.173Z,29.31
2019-05-12T13:41:21.991Z,28.97
2019-05-12T13:43:54.484Z,30.62
2019-05-12T13:46:19.595Z,32.56
2019-05-12T13:48:49.900Z,34.13
2019-05-12T13:51:19.234Z,30.87
2019-05-12T13:53:50.233Z,30.94
2019-05-12T13:56:19.441Z,31.02
2019-05-12T13:58:46.647Z,28.97
2019-05-12T14:01:19.365Z,27.80
2019-05-12T14:03:48.652Z,25.66
2019-05-12T14:06:14.055Z,22.97
2019-05-12T14:08:41.888Z,21.52
2019-05-12T14:11:09.641Z,20.74
2019-05-12T14:13:37.461Z,20.54
2019-05-12T14:16:06.662Z,19.45
2019-05-12T14:18:36.344Z,18.80
2019-05-12T14:21:04.419Z,18.52
2019-05-12T14:23:34.285Z,18.48
2019-05-12T14:26:07.438Z,18.69
2019-05-12T14:28:33.651Z,18.59
2019-05-12T14:31:01.606Z,18.14
2019-05-12T14:33:29.898Z,17.83
2019-05-12T14:35:59.135Z,17.69
2019-05-12T14:38:29.642Z,17.69
2019-05-12T14:41:01.251Z,17.90
2019-05-12T14:43:26.431Z,17.87
2019-05-12T14:45:54.322Z,17.93
2019-05-12T14:48:22.174Z,18.07
2019-05-12T14:50:49.976Z,18.23
2019-05-12T14:53:17.760Z,18.30
2019-05-12T14:55:45.532Z,18.21
2019-05-12T14:58:17.713Z,18.10
2019-05-12T15:00:44.575Z,18.04
2019-05-12T15:03:15.758Z,18.38
2019-05-12T15:05:47.197Z,18.12
2019-05-12T15:08:14.232Z,17.70
2019-05-12T15:10:41.830Z,17.48
2019-05-12T15:13:09.872Z,17.54
2019-05-12T15:15:37.855Z,17.75
2019-05-12T15:18:10.024Z,17.90
2019-05-12T15:20:35.749Z,17.87
2019-05-12T15:23:03.890Z,17.60
2019-05-12T15:25:35.503Z,17.66
2019-05-12T15:28:03.888Z,18.05
2019-05-12T15:30:33.589Z,17.76
2019-05-12T15:33:01.286Z,17.56
2019-05-12T15:35:29.136Z,17.56
2019-05-12T15:37:57.184Z,17.55
2019-05-12T15:40:25.246Z,17.55
2019-05-12T15:42:55.042Z,17.44
2019-05-12T15:45:23.809Z,17.24
2019-05-12T15:47:53.503Z,17.37
2019-05-12T15:50:23.160Z,17.41
2019-05-12T15:52:51.192Z,17.31
2019-05-12T15:55:25.625Z,17.43
2019-05-12T15:57:49.045Z,17.35
2019-05-12T16:00:17.299Z,17.04
2019-05-12T16:02:45.215Z,16.97
2019-05-12T16:05:14.552Z,17.01
2019-05-12T16:07:43.618Z,17.06
2019-05-12T16:10:14.477Z,17.19
2019-05-12T16:12:43.458Z,17.13
2019-05-12T16:15:17.220Z,17.25
2019-05-12T16:17:44.011Z,17.19
2019-05-12T16:20:14.255Z,17.32
2019-05-12T16:22:45.196Z,17.20
2019-05-12T16:25:14.820Z,17.30
2019-05-12T16:27:44.417Z,17.36
2019-05-12T16:30:13.840Z,17.06
2019-05-12T16:32:46.980Z,17.11
2019-05-12T16:35:14.116Z,17.24
2019-05-12T16:37:43.964Z,17.20
2019-05-12T16:40:13.737Z,17.30
2019-05-12T16:42:48.096Z,17.35
2019-05-12T16:45:13.931Z,17.19
2019-05-12T16:47:41.642Z,17.02
2019-05-12T16:50:15.194Z,17.05
2019-05-12T16:52:40.825Z,17.09
2019-05-12T16:55:09.598Z,16.97
2019-05-12T16:57:47.520Z,16.85
2019-05-12T17:00:07.748Z,16.80
2019-05-12T17:02:41.329Z,16.77
2019-05-12T17:05:14.849Z,16.85
2019-05-12T17:07:36.396Z,16.87
2019-05-12T17:10:11.758Z,16.78
2019-05-12T17:12:37.088Z,16.62
2019-05-12T17:15:04.406Z,16.54
2019-05-12T17:17:33.759Z,16.58
2019-05-12T17:20:01.717Z,16.60
2019-05-12T17:22:29.466Z,16.61
2019-05-12T17:24:57.320Z,16.54
2019-05-12T17:27:27.306Z,16.50
2019-05-12T17:29:54.838Z,16.51
2019-05-12T17:32:26.075Z,16.50
2019-05-12T17:34:53.843Z,16.38
2019-05-12T17:37:23.764Z,16.29
2019-05-12T17:39:51.277Z,16.23
2019-05-12T17:42:21.379Z,16.19
2019-05-12T17:44:48.945Z,16.07
2019-05-12T17:47:24.174Z,16.04
2019-05-12T17:49:50.007Z,15.99
2019-05-12T17:52:18.777Z,16.00
2019-05-12T17:54:46.671Z,15.88
2019-05-12T17:57:18.423Z,15.93
2019-05-12T17:59:44.817Z,15.96
2019-05-12T18:02:16.708Z,15.81
2019-05-12T18:04:43.743Z,15.71
2019-05-12T18:07:17.401Z,15.50
2019-05-12T18:09:44.023Z,15.40
2019-05-12T18:12:13.684Z,15.25
2019-05-12T18:14:46.804Z,15.21
2019-05-12T18:17:11.060Z,15.21
2019-05-12T18:19:38.928Z,15.23
2019-05-12T18:22:09.382Z,15.06
2019-05-12T18:24:40.846Z,14.98
2019-05-12T18:27:07.729Z,14.89
2019-05-12T18:29:35.794Z,14.79
2019-05-12T18:32:04.952Z,14.71
2019-05-12T18:34:34.009Z,14.58
2019-05-12T18:37:01.995Z,14.37
2019-05-12T18:39:29.823Z,14.26
2019-05-12T18:41:57.676Z,14.19
2019-05-12T18:44:31.137Z,14.09
2019-05-12T18:46:55.318Z,13.97
2019-05-12T18:49:23.932Z,13.92
2019-05-12T18:51:55.259Z,13.86
2019-05-12T18:54:24.282Z,13.75
2019-05-12T18:57:01.921Z,13.65
2019-05-12T18:59:21.478Z,13.67
2019-05-12T19:01:49.309Z,13.51
2019-05-12T19:04:17.218Z,13.42
2019-05-12T19:06:45.035Z,13.44
2019-05-12T19:09:13.764Z,13.41
2019-05-12T19:11:45.773Z,13.30
2019-05-12T19:14:13.444Z,13.19
2019-05-12T19:16:43.249Z,13.05
2019-05-12T19:19:18.414Z,12.97
2019-05-12T19:21:40.842Z,12.94
2019-05-12T19:24:14.282Z,12.93
2019-05-12T19:26:40.352Z,12.85
2019-05-12T19:29:08.196Z,12.82
2019-05-12T19:31:36.745Z,12.74
2019-05-12T19:34:18.347Z,12.66
2019-05-12T19:36:44.798Z,12.67
2019-05-12T19:39:07.619Z,12.67
2019-05-12T19:41:36.384Z,12.70
2019-05-12T19:44:05.132Z,12.71
2019-05-12T19:46:34.139Z,12.51
2019-05-12T19:49:04.301Z,12.53
2019-05-12T19:51:31.774Z,12.41
2019-05-12T19:53:59.634Z,12.38
2019-05-12T19:56:34.583Z,12.43
2019-05-12T19:58:57.158Z,12.43
2019-05-12T20:01:32.236Z,12.38
2019-05-12T20:03:55.526Z,12.29
2019-05-12T20:06:24.541Z,12.45
2019-05-12T20:08:54.071Z,12.37
2019-05-12T20:11:29.300Z,12.23
2019-05-12T20:13:53.815Z,12.28
2019-05-12T20:16:24.609Z,12.16
2019-05-12T20:18:55.070Z,12.26
2019-05-12T20:21:26.042Z,12.17
2019-05-12T20:23:50.684Z,12.11
2019-05-12T20:26:18.543Z,12.13
2019-05-12T20:28:50.596Z,12.03
2019-05-12T20:31:16.055Z,12.06
2019-05-12T20:33:43.895Z,12.12
2019-05-12T20:36:14.118Z,12.08
2019-05-12T20:38:41.543Z,12.08
2019-05-12T20:41:10.989Z,12.02
2019-05-12T20:43:41.270Z,12.11
2019-05-12T20:46:15.442Z,11.98
2019-05-12T20:48:38.639Z,11.94
2019-05-12T20:51:08.615Z,11.91
2019-05-12T20:53:37.021Z,11.97
2019-05-12T20:56:04.917Z,11.82
2019-05-12T20:58:35.253Z,11.93
2019-05-12T21:01:05.177Z,11.88
2019-05-12T21:03:33.580Z,11.76
2019-05-12T21:06:04.167Z,11.70
2019-05-12T21:08:31.266Z,11.66
2019-05-12T21:10:59.079Z,11.71
2019-05-12T21:13:31.674Z,11.58
2019-05-12T21:15:56.706Z,11.49
2019-05-12T21:18:24.612Z,11.45
2019-05-12T21:20:54.712Z,11.42
2019-05-12T21:23:24.097Z,11.37
2019-05-12T21:25:55.874Z,11.34
2019-05-12T21:28:23.660Z,11.27
2019-05-12T21:30:53.066Z,11.16
2019-05-12T21:33:21.041Z,11.12
2019-05-12T21:35:48.882Z,11.11
2019-05-12T21:38:18.936Z,11.03
2019-05-12T21:40:46.436Z,10.96
2019-05-12T21:43:14.307Z,11.03
2019-05-12T21:45:42.134Z,10.88
2019-05-12T21:48:15.205Z,10.80
2019-05-12T21:50:39.648Z,10.68
2019-05-12T21:53:10.321Z,10.67
2019-05-12T21:55:37.259Z,10.63
2019-05-12T21:58:10.596Z,10.55
2019-05-12T22:00:41.510Z,10.49
2019-05-12T22:03:14.709Z,10.42
2019-05-12T22:05:50.617Z,10.38
2019-05-12T22:08:17.273Z,10.31
2019-05-12T22:10:40.416Z,10.27
2019-05-12T22:13:14.433Z,10.22
2019-05-12T22:15:38.302Z,10.17
2019-05-12T22:18:06.126Z,10.16
2019-05-12T22:20:35.070Z,10.18
2019-05-12T22:23:11.816Z,10.14
2019-05-12T22:25:34.497Z,10.12
2019-05-12T22:28:05.376Z,10.03
2019-05-12T22:30:34.569Z,9.99
2019-05-12T22:33:08.590Z,10.01
2019-05-12T22:35:33.634Z,9.95
2019-05-12T22:38:03.915Z,9.93
2019-05-12T22:40:31.262Z,9.89
2019-05-12T22:43:01.243Z,9.93
2019-05-12T22:45:28.780Z,9.89
2019-05-12T22:47:59.060Z,9.85
2019-05-12T22:50:27.118Z,9.81
2019-05-12T22:52:56.030Z,9.73
2019-05-12T22:55:30.752Z,9.61
2019-05-12T22:57:53.613Z,9.71
2019-05-12T23:00:24.240Z,9.60
2019-05-12T23:02:53.687Z,9.56
2019-05-12T23:05:21.586Z,9.47
2019-05-12T23:07:49.446Z,9.53
2019-05-12T23:10:17.249Z,9.52
2019-05-12T23:12:45.055Z,9.41
2019-05-12T23:15:13.786Z,9.41
2019-05-12T23:17:45.191Z,9.38
2019-05-12T23:20:13.810Z,9.39
2019-05-12T23:22:43.674Z,9.29
2019-05-12T23:25:19.508Z,9.26
2019-05-12T23:27:44.047Z,9.16
2019-05-12T23:30:12.781Z,9.08
2019-05-12T23:32:42.914Z,9.09
2019-05-12T23:35:10.492Z,9.09
2019-05-12T23:37:40.135Z,9.00
2019-05-12T23:40:11.530Z,8.90
2019-05-12T23:42:37.983Z,8.85
2019-05-12T23:45:06.037Z,8.73
2019-05-12T23:47:34.423Z,8.71
2019-05-12T23:50:04.046Z,8.65
2019-05-12T23:52:34.491Z,8.59
2019-05-12T23:55:01.745Z,8.52
2019-05-12T23:57:29.681Z,8.51
2019-05-12T23:59:57.481Z,8.47
