createdAt,value
2023-04-26T00:11:06.879Z,100.00
2023-04-26T00:26:08.567Z,100.00
2023-04-26T00:41:10.300Z,100.00
2023-04-26T00:56:12.819Z,100.00
2023-04-26T01:11:15.511Z,100.00
2023-04-26T01:26:17.802Z,100.00
2023-04-26T01:41:19.449Z,100.00
2023-04-26T01:56:22.707Z,100.00
2023-04-26T02:11:24.702Z,100.00
2023-04-26T02:26:27.093Z,100.00
2023-04-26T02:41:28.786Z,100.00
2023-04-26T02:56:30.586Z,100.00
2023-04-26T03:11:32.239Z,100.00
2023-04-26T03:26:34.168Z,100.00
2023-04-26T03:41:39.666Z,100.00
2023-04-26T03:56:41.558Z,100.00
2023-04-26T04:11:43.193Z,100.00
2023-04-26T04:26:44.807Z,100.00
2023-04-26T04:41:49.477Z,100.00
2023-04-26T04:56:51.298Z,100.00
2023-04-26T05:11:52.978Z,100.00
2023-04-26T05:26:54.653Z,100.00
2023-04-26T05:41:56.334Z,100.00
2023-04-26T05:56:59.172Z,100.00
2023-04-26T06:12:01.821Z,100.00
2023-04-26T06:27:03.548Z,100.00
2023-04-26T06:42:06.479Z,96.75
2023-04-26T06:57:08.122Z,91.23
2023-04-26T07:12:13.277Z,85.70
2023-04-26T07:27:14.925Z,83.01
2023-04-26T07:42:16.716Z,76.42
2023-04-26T07:57:18.362Z,77.70
2023-04-26T08:12:20.008Z,77.27
2023-04-26T08:27:22.129Z,78.70
2023-04-26T08:42:27.174Z,75.93
2023-04-26T08:57:31.570Z,77.21
2023-04-26T09:12:33.280Z,76.34
2023-04-26T09:27:37.056Z,75.83
2023-04-26T09:42:39.240Z,74.85
2023-04-26T09:57:44.666Z,73.73
2023-04-26T10:12:46.610Z,73.31
2023-04-26T10:27:49.358Z,69.59
2023-04-26T10:42:51.192Z,66.18
2023-04-26T10:57:54.016Z,65.66
2023-04-26T11:13:04.981Z,66.09
2023-04-26T11:28:07.002Z,63.57
2023-04-26T11:43:09.740Z,63.42
2023-04-26T11:58:14.470Z,62.64
2023-04-26T12:13:16.342Z,61.70
2023-04-26T12:28:18.002Z,59.89
2023-04-26T12:43:24.026Z,60.85
2023-04-26T12:58:25.989Z,62.99
2023-04-26T13:13:39.840Z,62.44
2023-04-26T13:28:44.622Z,60.59
2023-04-26T13:43:46.233Z,61.15
2023-04-26T13:58:47.788Z,61.94
2023-04-26T14:13:51.765Z,63.78
2023-04-26T14:28:54.340Z,63.77
2023-04-26T14:43:56.187Z,65.39
2023-04-26T14:58:57.794Z,68.35
2023-04-26T15:13:59.426Z,69.64
2023-04-26T15:29:01.844Z,71.03
2023-04-26T15:44:03.633Z,71.42
2023-04-26T15:59:05.284Z,73.44
2023-04-26T16:14:06.925Z,74.27
2023-04-26T16:29:08.646Z,74.46
2023-04-26T16:44:10.903Z,76.06
2023-04-26T16:59:12.660Z,75.82
2023-04-26T17:14:14.326Z,75.51
2023-04-26T17:29:15.967Z,77.22
2023-04-26T17:44:18.250Z,77.08
2023-04-26T17:59:19.973Z,74.62
2023-04-26T18:14:21.887Z,76.94
2023-04-26T18:29:23.630Z,76.60
2023-04-26T18:44:25.360Z,77.18
2023-04-26T18:59:27.249Z,76.62
2023-04-26T19:14:29.056Z,76.17
2023-04-26T19:29:31.052Z,74.87
2023-04-26T19:44:32.839Z,74.72
2023-04-26T19:59:34.543Z,74.49
2023-04-26T20:14:37.435Z,75.00
2023-04-26T20:29:39.269Z,75.27
2023-04-26T20:44:40.952Z,74.66
2023-04-26T20:59:42.624Z,74.09
2023-04-26T21:14:45.917Z,73.76
2023-04-26T21:29:47.644Z,71.46
2023-04-26T21:44:49.427Z,71.44
2023-04-26T21:59:51.338Z,71.00
2023-04-26T22:14:53.958Z,69.98
2023-04-26T22:29:55.597Z,69.46
2023-04-26T22:44:57.230Z,68.17
2023-04-26T22:59:58.908Z,67.93
2023-04-26T23:15:00.694Z,66.98
2023-04-26T23:30:02.558Z,66.19
2023-04-26T23:45:04.768Z,64.71
